1303603226538,2.03970
1303603286538,2.05616
1303603346538,2.04146
1303603406538,2.05509
1303603466538,2.04192
1303603526538,2.03373
1303603586538,2.04763
1303603646538,2.03929
1303603706538,2.05276
1303603766538,2.04126
1303603826538,2.03925
1303603886538,2.05553
1303603946538,2.04883
1303604006538,2.04811
1303604066538,2.03946
1303604126538,2.05105
1303604186538,2.04395
1303604246538,2.04290
1303604306538,2.03960
1303604366538,2.03125
1303604426538,2.03894
1303604486538,2.05408
1303604546538,2.05643
1303604606538,2.04172
1303604666538,2.03972
1303604726538,2.03991
1303604786538,2.07163
1303604846538,2.04405
1303604906538,2.04340
1303604966538,2.04638
1303605026538,2.05339
1303605086538,2.03606
1303605146538,2.05176
1303605206538,2.04750
1303605266538,2.05615
1303605326538,2.06094
1303605386538,2.03752
1303605446538,2.04346
1303605506538,2.04241
1303605566538,2.04849
1303605626538,2.05930
1303605686538,2.05676
1303605746538,2.06110
1303605806538,2.04914
1303605866538,2.04499
1303605926538,2.05527
1303605986538,2.05435
1303606046538,2.02986
1303606106538,2.03963
1303606166538,2.03622
1303606226538,2.05799
1303606286538,2.05597
1303606346538,2.04419
1303606406538,2.04953
1303606466538,2.04225
1303606526538,2.03293
1303606586538,2.04467
1303606646538,2.05192
1303606706538,2.05512
1303606766538,2.03497
1303606826549,2.04502
1303606886549,2.06064
1303606946549,2.04262
1303607006549,2.05288
1303607066549,2.06661
1303607126549,2.06327
1303607186549,2.03715
1303607246549,2.06958
1303607306549,2.05455
1303607366549,2.05816
1303607426549,2.04268
1303607486549,2.06963
1303607546549,2.04560
1303607606549,2.05290
1303607666549,2.04777
1303607726549,2.05557
1303607786549,2.05168
1303607846549,2.04763
1303607906549,2.04977
1303607966549,2.04670
1303608026549,2.03717
1303608086549,2.03621
1303608146549,2.03223
1303608206549,2.05520
1303608266549,2.05946
1303608326549,2.05595
1303608386549,2.04991
1303608446549,2.05142
1303608506549,2.04435
1303608566549,2.03944
1303608626549,2.04925
1303608686549,2.05132
1303608746549,2.04755
1303608806549,2.06162
1303608866549,2.04104
1303608926549,2.05929
1303608986549,2.04605
1303609046549,2.04710
1303609106549,2.05771
1303609166549,2.04706
1303609226549,2.05138
1303609286549,2.04978
1303609346549,2.05644
1303609406549,2.05147
1303609466549,2.04314
1303609526549,2.04500
1303609586549,2.04055
1303609646549,2.03662
1303609706549,2.04615
1303609766549,2.03117
1303609826549,2.04106
1303609886549,2.05328
1303609946549,2.05002
1303610006549,2.03902
1303610066549,2.05593
1303610126549,2.04974
1303610186549,2.04355
1303610246549,2.04402
1303610306549,2.04457
1303610366549,2.05361
1303610426561,2.04999
1303610486561,2.05721
1303610546560,2.04590
1303610606560,2.04478
1303610666561,2.04643
1303610726561,2.06569
1303610786561,2.06277
1303610846561,2.06080
1303610906561,2.06650
1303610966561,2.04716
1303611026561,2.05845
1303611086561,2.06442
1303611146561,2.04375
1303611206561,2.04777
1303611266561,2.05332
1303611326561,2.04095
1303611386561,2.06588
1303611446561,2.07389
1303611506561,2.05681
1303611566561,2.04454
1303611626561,2.06473
1303611686561,2.07533
1303611746561,2.06761
1303611806561,2.04483
1303611866560,2.06106
1303611926560,2.06427
1303611986561,2.06680
1303612046561,2.07677
1303612106561,2.04751
1303612166561,2.07238
1303612226561,2.07413
1303612286561,2.05693
1303612346561,2.06481
1303612406561,2.06439
1303612466561,2.06326
1303612526561,2.05890
1303612586561,2.06449
1303612646561,2.05539
1303612706561,2.04730
1303612766561,2.06425
1303612826561,2.06948
1303612886561,2.06096
1303612946561,2.07024
1303613006561,2.05946
1303613066561,2.05811
1303613126561,2.06754
1303613186561,2.06246
1303613246560,2.06520
1303613306560,2.07485
1303613366561,2.06236
1303613426561,2.05406
1303613486561,2.05969
1303613546561,2.04891
1303613606561,2.07352
1303613666561,2.06374
1303613726561,2.04318
1303613786561,2.05921
1303613846561,2.05771
1303613906561,2.05531
1303613966561,2.07344
1303614026572,2.06930
1303614086572,2.06152
1303614146572,2.06147
1303614206572,2.05692
1303614266572,2.05289
1303614326572,2.06212
1303614386572,2.05788
1303614446572,2.06574
1303614506572,2.06225
1303614566572,2.04726
1303614626572,2.04830
1303614686572,2.05982
1303614746572,2.07553
1303614806572,2.06097
1303614866572,2.06667
1303614926572,2.07412
1303614986572,2.05021
1303615046572,2.08132
1303615106572,2.07220
1303615166572,2.07733
1303615226572,2.07225
1303615286572,2.07164
1303615346572,2.06526
1303615406572,2.07010
1303615466572,2.06431
1303615526572,2.06715
1303615586572,2.06305
1303615646572,2.07805
1303615706572,2.07720
1303615766572,2.07543
1303615826572,2.07501
1303615886572,2.06587
1303615946572,2.06241
1303616006572,2.06250
1303616066572,2.05061
1303616126572,2.06507
1303616186572,2.07233
1303616246572,2.08465
1303616306572,2.05957
1303616366572,2.06205
1303616426572,2.05618
1303616486572,2.05540
1303616546572,2.07573
1303616606572,2.08005
1303616666572,2.06420
1303616726572,2.06796
1303616786572,2.05856
1303616846572,2.05435
1303616906572,2.04608
1303616966572,2.06694
1303617026572,2.05604
1303617086572,2.05388
1303617146572,2.05921
1303617206572,2.04658
1303617266572,2.06549
1303617326572,2.05995
1303617386572,2.07784
1303617446572,2.06526
1303617506572,2.07189
1303617566572,2.06069
1303617626583,2.06465
1303617686583,2.06714
1303617746583,2.05338
1303617806583,2.05604
1303617866583,2.05107
1303617926583,2.05958
1303617986583,2.05945
1303618046583,2.06135
1303618106583,2.07995
1303618166583,2.05439
1303618226583,2.06356
1303618286583,2.05810
1303618346583,2.04765
1303618406583,2.06685
1303618466583,2.06865
1303618526583,2.04697
1303618586583,2.06455
1303618646583,2.06001
1303618706583,2.06555
1303618766583,2.04025
1303618826583,2.11023
1303618886583,2.05407
1303618946583,2.05413
1303619006583,2.05577
1303619066583,2.05438
1303619126583,2.06369
1303619186583,2.06600
1303619246583,2.06077
1303619306583,2.06572
1303619366583,2.07219
1303619426583,2.06102
1303619486583,2.05487
1303619546583,2.07202
1303619606583,2.05724
1303619666583,2.06727
1303619726583,2.06009
1303619786583,2.06257
1303619846583,2.06256
1303619906583,2.05687
1303619966583,2.06129
1303620026583,2.03950
1303620086583,2.04534
1303620146583,2.05410
1303620206583,2.05485
1303620266583,2.04132
1303620326583,2.04492
1303620386583,2.06796
1303620446583,2.06730
1303620506583,2.06007
1303620566583,2.05188
1303620626583,2.04319
1303620686583,2.05084
1303620746583,2.05548
1303620806583,2.04146
1303620866583,2.04714
1303620926583,2.04439
1303620986583,2.04827
1303621046583,2.05786
1303621106583,2.05141
1303621166583,2.06599
1303621226594,2.05513
1303621286594,2.03240
1303621346594,2.04370
1303621406594,2.05301
1303621466594,2.05143
1303621526594,2.05780
1303621586594,2.03898
1303621646594,2.03172
1303621706594,2.04532
1303621766594,2.04141
1303621826594,2.04370
1303621886594,2.04137
1303621946594,2.04043
1303622006594,2.04242
1303622066594,2.05719
1303622126594,2.03580
1303622186594,2.05469
1303622246594,2.05647
1303622306594,2.05770
1303622366594,2.05068
1303622426594,2.03678
1303622486594,2.05688
1303622546594,2.05728
1303622606594,2.05041
1303622666594,2.03404
1303622726594,2.04852
1303622786594,2.04579
1303622846594,2.04860
1303622906594,2.05089
1303622966594,2.06553
1303623026594,2.05328
1303623086594,2.05142
1303623146594,2.04068
1303623206594,2.05855
1303623266594,2.05848
1303623326594,2.05972
1303623386594,2.04915
1303623446594,2.05094
1303623506594,2.03664
1303623566594,2.04859
1303623626594,2.05746
1303623686594,2.05083
1303623746594,2.05778
1303623806594,2.04494
1303623866594,2.05502
1303623926594,2.04531
1303623986594,2.04303
1303624046594,2.04158
1303624106594,2.04614
1303624166594,2.05400
1303624226594,2.05158
1303624286594,2.02838
1303624346594,2.05229
1303624406594,2.05836
1303624466594,2.04610
1303624526594,2.04714
1303624586594,2.05264
1303624646594,2.03604
1303624706594,2.05641
1303624766594,2.05780
1303624826605,2.05874
1303624886605,2.05334
1303624946605,2.04769
1303625006605,2.05379
1303625066605,2.05591
1303625126605,2.05782
1303625186605,2.06557
1303625246605,2.05932
1303625306605,2.05364
1303625366605,2.05539
1303625426605,2.07055
1303625486605,2.06144
1303625546605,2.06209
1303625606604,2.06136
1303625666604,2.05499
1303625726604,2.05199
1303625786604,2.06799
1303625846604,2.03789
1303625906605,2.05796
1303625966605,2.05544
1303626026605,2.06409
1303626086605,2.05161
1303626146605,2.05577
1303626206605,2.05120
1303626266605,2.06467
1303626326605,2.05456
1303626386605,2.05958
1303626446605,2.06889
1303626506605,2.05970
1303626566605,2.06426
1303626626605,2.06871
1303626686605,2.06450
1303626746605,2.06853
1303626806605,2.06855
1303626866605,2.06359
1303626926605,2.05424
1303626986604,2.06715
1303627046604,2.07254
1303627106604,2.06972
1303627166604,2.06802
1303627226604,2.06518
1303627286605,2.07013
1303627346605,2.05667
1303627406605,2.06956
1303627466605,2.05613
1303627526605,2.05867
1303627586605,2.06721
1303627646605,2.05746
1303627706605,2.05810
1303627766605,2.05188
1303627826605,2.04065
1303627886605,2.07432
1303627946605,2.06169
1303628006605,2.04713
1303628066605,2.05656
1303628126605,2.06750
1303628186605,2.05943
1303628246605,2.05213
1303628306604,2.06196
1303628366604,2.06142
1303628426615,2.06233
1303628486615,2.06748
1303628546615,2.06466
1303628606615,2.06044
1303628666615,2.06267
1303628726615,2.07646
1303628786615,2.07040
1303628846615,2.04839
1303628906615,2.05942
1303628966615,2.06250
1303629026615,2.04564
1303629086615,2.04900
1303629146615,2.05364
1303629206615,2.05571
1303629266615,2.06068
1303629326615,2.04880
1303629386615,2.04968
1303629446615,2.06631
1303629506615,2.07366
1303629566615,2.06161
1303629626615,2.06590
1303629686615,2.05179
1303629746615,2.06322
1303629806615,2.05881
1303629866615,2.06090
1303629926615,2.06623
1303629986615,2.07590
1303630046615,2.07741
1303630106615,2.06033
1303630166615,2.07216
1303630226615,2.06430
1303630286615,2.06907
1303630346615,2.06409
1303630406615,2.06073
1303630466615,2.05219
1303630526615,2.12825
1303630586615,2.07474
1303630646615,2.07069
1303630706615,2.06399
1303630766615,2.06607
1303630826615,2.04915
1303630886615,2.07067
1303630946615,2.07532
1303631006615,2.06767
1303631066615,2.05718
1303631126615,2.07175
1303631186615,2.05031
1303631246615,2.06955
1303631306615,2.08659
1303631366615,2.06240
1303631426615,2.09560
1303631486615,2.04871
1303631546615,2.07018
1303631606615,2.06701
1303631666615,2.07864
1303631726615,2.08024
1303631786615,2.08391
1303631846615,2.07794
1303631906615,2.08549
1303631966615,2.07242
1303632026626,2.08026
1303632086626,2.07566
1303632146626,2.06960
1303632206626,2.07594
1303632266626,2.07401
1303632326626,2.08174
1303632386626,2.05699
1303632446626,2.05764
1303632506626,2.07742
1303632566626,2.07419
1303632626626,2.07590
1303632686626,2.07723
1303632746626,2.07193
1303632806626,2.08404
1303632866626,2.07152
1303632926626,2.05874
1303632986626,2.07525
1303633046626,2.08005
1303633106626,2.06501
1303633166626,2.06676
1303633226626,2.07383
1303633286626,2.07214
1303633346626,2.07714
1303633406626,2.07459
1303633466626,2.08608
1303633526626,2.07502
1303633586626,2.07555
1303633646626,2.06987
1303633706626,2.07796
1303633766626,2.07958
1303633826626,2.07216
1303633886626,2.06404
1303633946626,2.08375
1303634006626,2.08361
1303634066626,2.06836
1303634126626,2.07648
1303634186626,2.07272
1303634246626,2.07850
1303634306626,2.07666
1303634366626,2.09400
1303634426626,2.08858
1303634486626,2.07832
1303634546626,2.07697
1303634606626,2.06736
1303634666626,2.08706
1303634726626,2.07831
1303634786626,2.07333
1303634846626,2.08103
1303634906626,2.08487
1303634966626,2.09628
1303635026626,2.09006
1303635086626,2.09468
1303635146626,2.09556
1303635206626,2.08997
1303635266626,2.08952
1303635326626,2.09943
1303635386626,2.08501
1303635446626,2.08049
1303635506626,2.10448
1303635566626,2.09933
1303635626637,2.09576
1303635686637,2.10113
1303635746637,2.09155
1303635806637,2.08808
1303635866637,2.09291
1303635926637,2.09426
1303635986637,2.08855
1303636046637,2.09509
1303636106637,2.09972
1303636166637,2.09584
1303636226637,2.11269
1303636286637,2.10583
1303636346637,2.10579
1303636406637,2.09916
1303636466637,2.10951
1303636526637,2.09444
1303636586637,2.10270
1303636646637,2.10854
1303636706637,2.07612
1303636766637,2.10470
1303636826637,2.11802
1303636886637,2.12131
1303636946637,2.10737
1303637006637,2.09355
1303637066637,2.12332
1303637126637,2.09522
1303637186637,2.10705
1303637246637,2.11724
1303637306637,2.11354
1303637366637,2.09403
1303637426637,2.12361
1303637486637,2.10806
1303637546637,2.09684
1303637606637,2.10678
1303637666637,2.11570
1303637726637,2.12045
1303637786637,2.10388
1303637846637,2.12371
1303637906637,2.11305
1303637966637,2.10804
1303638026637,2.11659
1303638086637,2.09714
1303638146637,2.10737
1303638206637,2.11980
1303638266637,2.12413
1303638326637,2.11351
1303638386637,2.12148
1303638446637,2.11058
1303638506637,2.10234
1303638566637,2.10293
1303638626637,2.11749
1303638686637,2.13109
1303638746637,2.10771
1303638806637,2.11791
1303638866637,2.11380
1303638926637,2.12398
1303638986637,2.11821
1303639046637,2.10921
1303639106637,2.10467
1303639166637,2.12731
1303639226648,2.12274
1303639286647,2.10506
1303639346647,2.10800
1303639406647,2.10496
1303639466648,2.11222
1303639526648,2.11242
1303639586648,2.11637
1303639646648,2.11058
1303639706648,2.10402
1303639766648,2.11920
1303639826648,2.09652
1303639886648,2.10841
1303639946647,2.11297
1303640006647,2.11088
1303640066647,2.12231
1303640126647,2.09420
1303640186647,2.11794
1303640246647,2.10371
1303640306647,2.09881
1303640366647,2.12227
1303640426647,2.10883
1303640486648,2.12637
1303640546648,2.10155
1303640606647,2.10080
1303640666647,2.11899
1303640726647,2.10094
1303640786648,2.10785
1303640846648,2.11842
1303640906648,2.10785
1303640966648,2.10525
1303641026648,2.11184
1303641086648,2.09470
1303641146648,2.09954
1303641206648,2.10547
1303641266648,2.10267
1303641326647,2.10720
1303641386647,2.09701
1303641446647,2.10360
1303641506647,2.09326
1303641566647,2.09653
1303641626647,2.09730
1303641686647,2.10545
1303641746647,2.08715
1303641806648,2.10581
1303641866648,2.10543
1303641926648,2.08907
1303641986647,2.11252
1303642046647,2.09137
1303642106647,2.11342
1303642166648,2.10295
1303642226648,2.08713
1303642286648,2.09758
1303642346648,2.08276
1303642406648,2.09321
1303642466648,2.09263
1303642526648,2.09161
1303642586648,2.10104
1303642646647,2.07868
1303642706647,2.09353
1303642766647,2.08973
1303642826658,2.08053
1303642886658,2.08886
1303642946658,2.09012
1303643006658,2.07723
1303643066658,2.08385
1303643126658,2.08394
1303643186658,2.08147
1303643246658,2.07616
1303643306658,2.08389
1303643366658,2.07312
1303643426658,2.07273
1303643486658,2.07443
1303643546658,2.05942
1303643606658,2.07026
1303643666658,2.07139
1303643726658,2.06796
1303643786658,2.09501
1303643846658,2.07276
1303643906658,2.08013
1303643966658,2.07731
1303644026658,2.07457
1303644086658,2.06017
1303644146658,2.07208
1303644206658,2.05880
1303644266658,2.06181
1303644326658,2.02409
1303644386658,2.07328
1303644446658,2.06224
1303644506658,2.07392
1303644566658,2.04855
1303644626658,2.05750
1303644686658,2.07257
1303644746658,2.05789
1303644806658,2.05064
1303644866658,2.06529
1303644926658,2.05848
1303644986658,2.05119
1303645046658,2.06266
1303645106658,2.05740
1303645166658,2.05646
1303645226658,2.05854
1303645286658,2.06314
1303645346658,2.06676
1303645406658,2.06173
1303645466658,2.05893
1303645526658,2.06136
1303645586658,2.06104
1303645646658,2.06257
1303645706658,2.05920
1303645766658,2.05307
1303645826658,2.06357
1303645886658,2.06243
1303645946658,2.05218
1303646006658,2.04843
1303646066658,2.05674
1303646126658,2.06124
1303646186658,2.06713
1303646246658,2.05371
1303646306658,2.06760
1303646366658,2.07252
1303646426669,2.05925
1303646486669,2.06105
1303646546669,2.06127
1303646606669,2.06067
1303646666669,2.06067
1303646726669,2.07128
1303646786669,2.05362
1303646846669,2.06558
1303646906669,2.06522
1303646966669,2.07190
1303647026669,2.07044
1303647086669,2.06134
1303647146669,2.06662
1303647206669,2.07922
1303647266669,2.06347
1303647326669,2.07562
1303647386669,2.05146
1303647446669,2.07963
1303647506669,2.06389
1303647566669,2.08625
1303647626669,2.06476
1303647686669,2.07340
1303647746669,2.06439
1303647806669,2.06632
1303647866669,2.05817
1303647926669,2.06156
1303647986669,2.06299
1303648046669,2.06178
1303648106669,2.07891
1303648166669,2.06456
1303648226669,2.07178
1303648286669,2.06304
1303648346669,2.07009
1303648406669,2.06266
1303648466669,2.07351
1303648526669,2.07208
1303648586669,2.06538
1303648646669,2.06628
1303648706669,2.05620
1303648766669,2.05022
1303648826669,2.05498
1303648886669,2.06632
1303648946669,2.06050
1303649006669,2.07264
1303649066669,2.06765
1303649126669,2.06958
1303649186669,2.07103
1303649246669,2.07458
1303649306669,2.07646
1303649366669,2.05844
1303649426669,2.05804
1303649486669,2.06380
1303649546669,2.07578
1303649606669,2.07556
1303649666669,2.04851
1303649726669,2.06584
1303649786669,2.06046
1303649846669,2.07329
1303649906669,2.06661
1303649966669,2.05898
1303650026679,2.07633
1303650086679,2.06367
1303650146679,2.06615
1303650206679,2.05787
1303650266679,2.06238
1303650326679,2.06031
1303650386679,2.07456
1303650446679,2.05562
1303650506679,2.06376
1303650566679,2.06979
1303650626679,2.05871
1303650686679,2.06747
1303650746679,2.06052
1303650806679,2.06611
1303650866679,2.07082
1303650926679,2.05940
1303650986679,2.07717
1303651046679,2.07184
1303651106679,2.06257
1303651166679,2.05570
1303651226679,2.06838
1303651286679,2.05397
1303651346679,2.02814
1303651406679,2.03264
1303652546679,2.06189
1303652606679,2.02707
1303652666679,2.05913
1303652726679,2.05923
1303652786679,2.05864
1303652846679,2.06463
1303652906679,2.06732
1303652966679,2.06547
1303653026679,2.07605
1303653086679,2.09464
1303653146679,2.09039
1303653206679,2.07121
1303653266679,2.06131
1303653326679,2.05290
1303653386679,2.07453
1303653446679,2.06821
1303653506679,2.06749
1303653566679,2.07542
1303653626689,2.07402
1303653686689,2.07825
1303653746689,2.07265
1303653806689,2.08196
1303653866689,2.05825
1303653926689,2.07197
1303653986689,2.07413
1303654046689,2.07403
1303654106689,2.07441
1303654166689,2.06357
1303654226689,2.06551
1303654286689,2.07303
1303654346689,2.07769
1303654406689,2.09697
1303654466689,2.07808
1303654526689,2.07719
1303654586689,2.06132
1303654646689,2.09434
1303654706689,2.09285
1303654766689,2.07042
1303654826689,2.06805
1303654886689,2.05916
1303654946689,2.05850
1303655006689,2.08657
1303655066689,2.08355
1303655126689,2.07174
1303655186689,2.07946
1303655246689,2.07266
1303655306689,2.08262
1303655366689,2.07217
1303655426689,2.07608
1303655486689,2.08407
1303655546689,2.08014
1303655606689,2.07579
1303655666689,2.06691
1303655726689,2.07704
1303655786689,2.08778
1303655846689,2.07470
1303655906689,2.08037
1303655966689,2.08841
1303656026689,2.08219
1303656086689,2.07929
1303656146689,2.06676
1303656206689,2.07768
1303656266689,2.07819
1303656326689,2.06994
1303656386689,2.07113
1303656446689,2.08168
1303656506689,2.08749
1303656566689,2.08589
1303656626689,2.07017
1303656686689,2.06894
1303656746689,2.07906
1303656806689,2.09478
1303656866689,2.07861
1303656926689,2.06886
1303656986689,2.09574
1303657046689,2.08362
1303657106689,2.08784
1303657166689,2.08397
1303657226700,2.07780
1303657286700,2.06934
1303657346700,2.07957
1303657406700,2.08778
1303657466700,2.08655
1303657526700,2.08568
1303657586700,2.07443
1303657646700,2.08019
1303657706700,2.07008
1303657766700,2.08661
1303657826700,2.10030
1303657886700,2.08201
1303657946700,2.08540
1303658006700,2.10281
1303658066700,2.07866
1303658126700,2.09294
1303658186700,2.08860
1303658246700,2.08658
1303658306700,2.09430
1303658366700,2.08076
1303658426700,2.10664
1303658486700,2.09024
1303658546700,2.08551
1303658606700,2.10216
1303658666700,2.09060
1303658726700,2.08719
1303658786700,2.09688
1303658846700,2.10211
1303658906700,2.10357
1303658966700,2.10632
1303659026700,2.09682
1303659086700,2.09995
1303659146700,2.10536
1303659206700,2.11341
1303659266700,2.10320
1303659326700,2.10896
1303659386700,2.10277
1303659446700,2.10678
1303659506700,2.11160
1303659566700,2.11903
1303659626700,2.11983
1303659686700,2.11390
1303659746700,2.11064
1303659806700,2.10950
1303659866700,2.12207
1303659926700,2.10515
1303659986700,2.11063
1303660046700,2.10929
1303660106700,2.11589
1303660166700,2.10111
1303660226700,2.10994
1303660286700,2.12228
1303660346700,2.11444
1303660406700,2.11561
1303660466700,2.13095
1303660526700,2.11954
1303660586700,2.11634
1303660646700,2.11212
1303660706700,2.10697
1303660766700,2.12615
1303660826710,2.13061
1303660886710,2.11139
1303660946710,2.11186
1303661006710,2.12683
1303661066710,2.12384
1303661126710,2.13183
1303661186710,2.12535
1303661246710,2.12016
1303661306710,2.13199
1303661366710,2.13200
1303661426710,2.14207
1303661486710,2.13932
1303661546710,2.13063
1303661606710,2.14299
1303661666710,2.13447
1303661726710,2.13047
1303661786710,2.13585
1303661846710,2.14311
1303661906710,2.12495
1303661966710,2.11975
1303662026710,2.13148
1303662086710,2.12061
1303662146710,2.11416
1303662206710,2.13418
1303662266710,2.13221
1303662326710,2.11983
1303662386710,2.11898
1303662446710,2.11402
1303662506710,2.12483
1303662566710,2.11057
1303662626710,2.15429
1303662686710,2.13101
1303662746710,2.12193
1303662806710,2.11115
1303662866710,2.13482
1303662926710,2.12062
1303662986710,2.11091
1303663046710,2.11570
1303663106710,2.12225
1303663166710,2.11411
1303663226710,2.11337
1303663286710,2.11108
1303663346710,2.11802
1303663406710,2.10455
1303663466710,2.11139
1303663526710,2.11092
1303663586710,2.11064
1303663646710,2.12617
1303663706710,2.12555
1303663766710,2.24604
1303663826710,2.10999
1303663886710,2.11040
1303663946710,2.11705
1303664006710,2.11721
1303664066710,2.10691
1303664126710,2.09963
1303664186710,2.12207
1303664246710,2.11559
1303664306710,2.10734
1303664366710,2.10871
1303664426720,2.10348
1303664486720,2.11029
1303664546720,2.10521
1303664606720,2.10221
1303664666720,2.12353
1303664726720,2.11134
1303664786720,2.12817
1303664846720,2.11843
1303664906720,2.11474
1303664966720,2.11385
1303665026720,2.12093
1303665086720,2.12022
1303665146720,2.10858
1303665206720,2.13485
1303665266720,2.10986
1303665326720,2.12353
1303665386720,2.14931
1303665446720,2.18096
1303665506720,2.10586
1303665566720,2.10700
1303665626720,2.11879
1303665686720,2.13316
1303665746720,2.11133
1303665806720,2.10029
1303665866720,2.11623
1303665926720,2.11494
1303665986720,2.11693
1303666046720,2.12573
1303666106720,2.11171
1303666166720,2.11430
1303666226720,2.10543
1303666286720,2.10646
1303666346720,2.12121
1303666406720,2.11641
1303666466720,2.13994
1303666526720,2.12161
1303666586720,2.12674
1303666646720,2.12974
1303666706720,2.12776
1303666766720,2.12001
1303666826720,2.11555
1303666886720,2.10570
1303666946720,2.10829
1303667006720,2.11378
1303667066720,2.11438
1303667126720,2.12793
1303667186720,2.12051
1303667246720,2.11809
1303667306720,2.12013
1303667366720,2.12039
1303667426720,2.12452
1303667486720,2.13039
1303667546720,2.09764
1303667606720,2.12083
1303667666720,2.12599
1303667726720,2.12591
1303667786720,2.11216
1303667846720,2.11007
1303667906720,2.12624
1303667966720,2.13064
1303668026731,2.13650
1303668086731,2.11574
1303668146731,2.11021
1303668206731,2.11216
1303668266731,2.13183
1303668326731,2.12779
1303668386731,2.12259
1303668446731,2.10712
1303668506731,2.12850
1303668566731,2.11420
1303668626731,2.13794
1303668686731,2.11721
1303668746731,2.12119
1303668806731,2.10866
1303668866731,2.13776
1303668926731,2.11736
1303668986730,2.13052
1303669046730,2.12098
1303669106731,2.11254
1303669166731,2.11597
1303669226731,2.12473
1303669286731,2.12175
1303669346731,2.11620
1303669406731,2.11610
1303669466731,2.10173
1303669526731,2.12274
1303669586731,2.11123
1303669646731,2.11926