1312243230236,41.9203
1312243290236,41.9890
1312243350236,41.9400
1312243410236,41.9893
1312243470236,41.8772
1312243530236,41.8685
1312243590236,42.1137
1312243650236,41.8470
1312243710236,42.0295
1312243770236,41.9705
1312243830236,41.9336
1312243890236,41.9814
1312243950236,41.9457
1312244010236,41.9529
1312244070236,42.0205
1312244130236,41.9237
1312244190236,41.9561
1312244250236,42.0869
1312244310236,41.8136
1312244370236,42.0267
1312244430236,41.9870
1312244490236,41.9172
1312244550236,42.1116
1312244610236,41.9910
1312244670236,42.0374
1312244730236,42.0282
1312244790236,42.0032
1312244850236,42.1005
1312244910236,41.9263
1312244970236,42.0062
1312245030236,41.9130
1312245090236,42.0784
1312245150236,42.0618
1312245210236,42.0061
1312245270236,41.9914
1312245330236,42.0108
1312245390236,41.8682
1312245450236,42.0233
1312245510236,42.0904
1312245570236,41.8341
1312245630236,41.9702
1312245690236,41.8730
1312245750236,41.9250
1312245810236,41.9455
1312245870236,42.0287
1312245930236,41.9144
1312245990236,42.0293
1312246050236,41.9738
1312246110236,42.0552
1312246170236,41.9333
1312246230236,41.9334
1312246290236,42.1322
1312246350236,41.9660
1312246410236,42.1505
1312246470236,42.0862
1312246530236,42.0180
1312246590236,41.9308
1312246650236,42.0007
1312246710236,42.0779
1312246770236,42.0915
1312246830246,42.0512
1312246890246,42.3345
1312246950246,42.1387
1312247010246,42.0025
1312247070246,42.1093
1312247130246,41.9226
1312247190246,42.0705
1312247250246,42.0649
1312247310246,42.0608
1312247370246,42.0906
1312247430246,41.8314
1312247490246,41.8627
1312247550246,42.0713
1312247610246,41.9191
1312247670246,41.8558
1312247730246,41.9668
1312247790246,41.9225
1312247850246,41.9742
1312247910246,41.9829
1312247970246,41.9278
1312248030246,42.0287
1312248090246,41.9108
1312248150246,41.9775
1312248210246,41.9934
1312248270246,42.0209
1312248330246,42.0486
1312248390246,42.1050
1312248450246,42.0049
1312248510246,42.1029
1312248570246,41.8837
1312248630246,42.0009
1312248690246,41.9836
1312248750246,42.0462
1312248810246,42.1397
1312248870246,42.1408
1312248930246,42.0393
1312248990246,42.0100
1312249050246,42.0569
1312249110246,42.0633
1312249170246,41.9276
1312249230246,42.0170
1312249290246,42.0732
1312249350246,42.0428
1312249410246,42.0773
1312249470246,41.9489
1312249530246,42.0227
1312249590246,41.9636
1312249650246,41.9363
1312249710246,42.0110
1312249770246,41.8710
1312249830246,41.9435
1312249890246,42.0229
1312249950246,41.8713
1312250010246,41.9032
1312250070246,41.9194
1312250130246,41.9474
1312250190246,41.9092
1312250250246,41.9659
1312250310246,41.9806
1312250370246,41.9428
1312250430255,41.8863
1312250490255,41.8318
1312250550255,41.8886
1312250610255,41.9816
1312250670255,41.8830
1312250730255,41.7753
1312250790255,41.8718
1312250850255,41.7562
1312250910255,41.7548
1312250970255,41.7165
1312251030255,41.9505
1312251090255,41.8917
1312251150255,41.8203
1312251210255,41.8258
1312251270255,41.8425
1312251330255,41.7835
1312251390255,41.8299
1312251450255,41.8234
1312251510255,41.7072
1312251570255,41.7980
1312251630255,41.7975
1312251690255,42.0517
1312251750255,41.7612
1312251810255,41.8569
1312251870255,41.8669
1312251930255,41.7199
1312251990255,41.7801
1312252050255,41.7522
1312252110255,41.8100
1312252170255,41.7800
1312252230255,41.8171
1312252290255,41.7342
1312252350255,41.6814
1312252410255,41.7909
1312252470255,41.7296
1312252530255,41.6753
1312252590255,41.7101
1312252650255,41.7624
1312252710255,41.6434
1312252770255,41.7097
1312252830255,41.7054
1312252890255,41.8142
1312252950255,41.8145
1312253010255,41.8444
1312253070255,41.7280
1312253130255,41.7109
1312253190255,41.7027
1312253250255,41.7408
1312253310255,41.6927
1312253370255,41.5696
1312253430255,41.5847
1312253490255,41.5684
1312253550255,41.6158
1312253610255,41.6708
1312253670255,41.6349
1312253730255,41.7207
1312253790255,41.6805
1312253850255,41.7228
1312253910255,41.6153
1312253970255,41.6188
1312254030265,41.8050
1312254090265,41.6902
1312254150265,41.7993
1312254210265,41.5946
1312254270265,41.5526
1312254330265,41.6917
1312254390265,41.6875
1312254450265,41.5932
1312254510265,41.5815
1312254570265,41.6854
1312254630265,41.7606
1312254690265,41.7875
1312254750265,41.6919
1312254810265,41.7273
1312254870265,41.8830
1312254930265,41.8463
1312254990265,41.8492
1312255050265,42.0159
1312255110265,41.8628
1312255170265,41.6464
1312255230265,41.7342
1312255290265,42.0957
1312255350265,41.7130
1312255410265,41.7379
1312255470265,41.8155
1312255530265,41.5610
1312255590265,41.6947
1312255650265,41.5222
1312255710265,41.6731
1312255770265,41.7173
1312255830265,41.6228
1312255890265,41.7302
1312255950265,41.5323
1312256010265,41.5637
1312256070265,41.5270
1312256130265,41.5208
1312256190265,41.5385
1312256250265,41.5541
1312256310265,41.5285
1312256370265,41.4091
1312256430265,41.4866
1312256490265,41.5846
1312256550265,41.7636
1312256610265,41.6549
1312256670265,41.5596
1312256730265,41.6353
1312256790265,41.5434
1312256850265,41.6471
1312256910265,41.6687
1312256970265,41.6310
1312257030265,41.7064
1312257090265,41.7156
1312257150265,41.6168
1312257210265,41.7039
1312257270265,41.6626
1312257330265,41.6455
1312257390265,41.6621
1312257450265,41.6779
1312257510265,41.8065
1312257570265,41.7539
1312257630274,41.8115
1312257690274,41.8698
1312257750274,41.8587
1312257810274,41.7028
1312257870274,41.8575
1312257930274,41.6741
1312257990274,41.8208
1312258050274,41.8058
1312258110274,41.6708
1312258170274,41.7514
1312258230274,41.7150
1312258290274,41.8574
1312258350274,41.8177
1312258410274,41.5732
1312258470274,41.7043
1312258530274,41.8086
1312258590274,41.7528
1312258650274,41.6418
1312258710274,41.7479
1312258770274,41.7391
1312258830274,41.5995
1312258890274,41.7435
1312258950274,41.7098
1312259010274,41.6579
1312259070274,41.6576
1312259130274,41.5764
1312259190274,41.8337
1312259250274,41.6581
1312259310274,41.6351
1312259370274,41.6325
1312259430274,41.9007
1312259490274,41.8510
1312259550274,41.7895
1312259610274,41.8226
1312259670274,41.5901
1312259730274,41.7789
1312259790274,41.7295
1312259850274,41.5758
1312259910274,41.6642
1312259970274,41.6539
1312260030274,41.5183
1312260090274,41.6362
1312260150274,41.6304
1312260210274,41.7191
1312260270274,41.6693
1312260330274,41.6643
1312260390274,41.6183
1312260450274,41.6425
1312260510274,41.7278
1312260570274,41.6984
1312260630274,41.5159
1312260690274,41.6128
1312260750274,41.6331
1312260810274,41.6312
1312260870274,41.6953
1312260930274,41.6321
1312260990274,41.6020
1312261050274,41.3999
1312261110274,41.5608
1312261170274,41.4978
1312261230283,41.6682
1312261290283,41.5562
1312261350283,41.5573
1312261410283,41.6008
1312261470283,41.5960
1312261530283,41.5819
1312261590283,41.4356
1312261650283,41.6056
1312261710283,41.5464
1312261770283,41.3292
1312261830283,41.4646
1312261890283,41.4476
1312261950283,41.4531
1312262010283,41.5024
1312262070283,41.4637
1312262130283,41.4974
1312262190283,41.4771
1312262250283,41.4210
1312262310283,41.4980
1312262370283,41.4625
1312262430283,41.4495
1312262490283,41.5215
1312262550283,41.3732
1312262610283,41.3911
1312262670283,41.4159
1312262730283,41.4708
1312262790283,41.4332
1312262850283,41.3797
1312262910283,41.5468
1312262970283,41.6687
1312263030283,41.7109
1312263090283,41.5736
1312263150283,41.6586
1312263210283,41.5965
1312263270283,41.6720
1312263330283,41.5812
1312263390283,41.7722
1312263450283,41.6945
1312263510283,41.8330
1312263570283,41.7821
1312263630283,41.8889
1312263690283,41.8795
1312263750283,41.9887
1312263810283,41.8490
1312263870283,41.9614
1312263930283,42.0585
1312263990283,41.9758
1312264050283,42.5619
1312264110283,42.2742
1312264170283,42.1471
1312264230283,42.1498
1312264290283,42.1467
1312264350283,42.0653
1312264410283,41.9965
1312264470283,42.0216
1312264530283,41.9496
1312264590283,41.9362
1312264650283,42.0460
1312264710283,42.2027
1312264770283,42.0473
1312264830292,42.0778
1312264890292,42.2374
1312264950292,42.1064
1312265010291,42.2441
1312265070291,42.1688
1312265130291,42.0743
1312265190291,42.0146
1312265250291,42.1929
1312265310292,42.3462
1312265370292,42.1786
1312265430292,42.3292
1312265490292,42.1956
1312265550292,42.2724
1312265610292,42.3240
1312265670292,42.2275
1312265730292,42.3564
1312265790292,42.2436
1312265850292,42.2321
1312265910292,42.4590
1312265970292,42.4181
1312266030292,42.5423
1312266090292,42.5754
1312266150292,42.5952
1312266210292,42.7910
1312266270292,42.7079
1312266330292,42.6065
1312266390291,42.8839
1312266450291,42.9432
1312266510291,43.1022
1312266570291,43.0623
1312266630292,43.0379
1312266690292,43.1284
1312266750292,43.1261
1312266810292,42.9750
1312266870292,42.9234
1312266930292,43.0538
1312266990292,43.0176
1312267050292,43.1233
1312267110292,42.9102
1312267170292,42.9850
1312267230292,42.8293
1312267290292,42.8236
1312267350292,42.7330
1312267410292,42.6066
1312267470292,42.6608
1312267530292,42.5837
1312267590292,42.6138
1312267650292,42.3917
1312267710291,42.2846
1312267770291,42.2891
1312267830291,42.3496
1312267890291,42.6837
1312267950291,42.4689
1312268010292,42.5843
1312268070292,42.5392
1312268130292,42.5950
1312268190292,42.6459
1312268250292,42.6014
1312268310292,42.5517
1312268370292,42.5568
1312268430300,42.5095
1312268490300,42.4333
1312268550300,42.5521
1312268610300,42.4918
1312268670300,42.5138
1312268730300,42.6014
1312268790300,42.7781
1312268850300,42.7401
1312268910300,42.7201
1312268970300,42.7424
1312269030300,42.8063
1312269090300,42.7341
1312269150300,42.8336
1312269210300,42.6371
1312269270300,42.5660
1312269330300,42.5945
1312269390300,42.6499
1312269450300,42.2501
1312269510300,42.4199
1312269570300,42.3452
1312269630300,42.5326
1312269690300,42.4982
1312269750300,42.4772
1312269810300,42.4975
1312269870300,42.3991
1312269930300,42.5681
1312269990300,42.4519
1312270050300,42.5213
1312270110300,42.5171
1312270170300,42.3674
1312270230300,42.3115
1312270290300,42.4404
1312270350300,42.4824
1312270410300,42.5755
1312270470300,42.4923
1312270530300,42.4280
1312270590300,42.4928
1312270650300,42.4434
1312270710300,42.2776
1312270770300,42.3300
1312270830300,42.1994
1312270890300,42.3053
1312270950300,42.4858
1312271010300,42.3437
1312271070300,42.4037
1312271130300,42.3366
1312271190300,42.3074
1312271250300,42.1818
1312271310300,42.2350
1312271370300,42.2389
1312271430300,42.2323
1312271490300,42.0856
1312271550300,41.9915
1312271610300,42.1155
1312271670300,42.1570
1312271730300,42.0040
1312271790300,41.9354
1312271850300,41.9673
1312271910300,41.8689
1312271970300,41.7329
1312272030309,41.9114
1312272090309,41.7332
1312272150309,41.6962
1312272210309,41.8157
1312272270309,41.6854
1312272330309,41.6748
1312272390309,41.7095
1312272450309,41.6743
1312272510309,41.6025
1312272570309,41.6039
1312272630309,41.5398
1312272690309,41.6499
1312272750309,41.5520
1312272810309,41.6137
1312272870309,41.5271
1312272930309,41.4510
1312272990309,41.4408
1312273050309,41.3891
1312273110309,41.5892
1312273170309,41.6086
1312273230309,41.3546
1312273290309,41.4548
1312273350309,41.5819
1312273410309,41.5710
1312273470309,41.4279
1312273530309,41.4881
1312273590309,41.4841
1312273650309,41.4857
1312273710309,41.4406
1312273770309,41.3717
1312273830309,41.5069
1312273890309,41.5188
1312273950309,41.4696
1312274010309,41.4815
1312274070309,41.5190
1312274130309,41.5004
1312274190309,41.4739
1312274250309,41.4204
1312274310309,41.5299
1312274370309,41.4413
1312274430309,41.5676
1312274490309,41.4825
1312274550309,41.3958
1312274610309,41.5195
1312274670309,41.4669
1312274730309,41.5743
1312274790309,41.4100
1312274850309,41.4010
1312274910309,41.3962
1312274970309,41.3003
1312275030309,41.4271
1312275090309,41.3282
1312275150309,41.3586
1312275210309,41.1886
1312275270309,41.2949
1312275330309,41.3849
1312275390309,41.3795
1312275450309,41.3268
1312275510309,41.2743
1312275570309,41.3154
1312275630318,41.3618
1312275690318,41.2976
1312275750318,41.2429
1312275810318,41.4224
1312275870318,41.3042
1312275930318,41.3938
1312275990318,41.4169
1312276050318,41.4910
1312276110318,41.4678
1312276170318,41.4609
1312276230318,41.5441
1312276290318,41.6066
1312276350318,41.5260
1312276410318,41.5564
1312276470318,41.5231
1312276530318,41.5959
1312276590318,41.5407
1312276650318,41.5866
1312276710318,41.4693
1312276770318,41.5595
1312276830318,41.5353
1312276890318,41.4724
1312276950318,41.4044
1312277010318,41.3938
1312277070318,41.4267
1312277130318,41.3935
1312277190318,41.6582
1312277250318,41.4879
1312277310318,41.5057
1312277370318,41.5592
1312277430318,41.4915
1312277490318,41.3984
1312277550318,41.3618
1312277610318,41.3380
1312277670318,41.3691
1312277730318,41.4155
1312277790318,41.4988
1312277850318,41.3555
1312277910318,41.3260
1312277970318,41.1980
1312278030318,41.2582
1312278090318,41.1990
1312278150318,41.0883
1312278210318,41.1168
1312278270318,41.1132
1312278330318,41.1318
1312278390318,41.1826
1312278450318,41.2607
1312278510318,41.1756
1312278570318,41.0944
1312278630318,41.2251
1312278690318,41.1173
1312278750318,41.2508
1312278810318,41.1599
1312278870318,41.2483
1312278930318,41.2049
1312278990318,41.1583
1312279050318,41.2458
1312279110318,41.1980
1312279170318,41.2134
1312279230327,41.1953
1312279290327,41.1884
1312279350327,41.1351
1312279410327,40.9604
1312279470327,41.3099
1312279530327,41.2467
1312279590327,41.0887
1312279650327,41.1660
1312279710327,41.2132
1312279770327,41.1046
1312279830327,41.2163
1312279890327,41.0941
1312279950327,41.1718
1312280010327,41.1728
1312280070327,41.1697
1312280130327,41.1574
1312280190327,41.0849
1312280250327,41.0027
1312280310327,41.1287
1312280370327,41.1371
1312280430327,41.1428
1312280490327,41.1290
1312280550327,41.1525
1312280610327,41.0828
1312280670327,40.9828
1312280730327,41.2044
1312280790327,41.1459
1312280850327,41.1408
1312280910327,41.0762
1312280970327,41.1479
1312281030327,41.1493
1312281090327,41.0454
1312281150327,41.0445
1312281210327,41.0428
1312281270327,41.0544
1312281330327,41.0965
1312281390327,41.0447
1312281450327,41.0525
1312281510327,41.1326
1312281570327,41.1159
1312281630327,40.9983
1312281690327,41.0750
1312281750327,41.0038
1312281810327,41.2229
1312281870327,41.1597
1312281930327,40.9365
1312281990327,41.2730
1312282050327,41.1380
1312282110327,41.2434
1312282170327,41.2559
1312282230327,41.2217
1312282290327,41.2351
1312282350327,41.3852
1312282410327,41.1989
1312282470327,41.3657
1312282530327,41.3060
1312282590327,41.4118
1312282650327,41.4439
1312282710327,41.3739
1312282770327,41.3192
1312282830336,41.2689
1312282890336,41.4493
1312282950336,41.2334
1312283010336,41.2904
1312283070336,41.2564
1312283130336,41.2968
1312283190336,41.2852
1312283250336,41.3169
1312283310336,41.1989
1312283370336,41.3152
1312283430336,41.3531
1312283490336,41.2771
1312283550336,41.2544
1312283610336,41.3378
1312283670336,41.3133
1312283730336,41.2946
1312283790336,41.3904
1312283850336,41.3583
1312283910336,41.3794
1312283970336,41.2885
1312284030336,41.3331
1312284090336,41.1517
1312284150336,41.2418
1312284210336,41.1843
1312284270336,41.1867
1312284330336,41.2822
1312284390336,41.2938
1312284450336,41.2941
1312284510336,41.4060
1312284570336,41.1496
1312284630336,41.1310
1312284690336,41.1303
1312284750336,41.1305
1312284810336,41.1052
1312284870336,41.0468
1312284930336,41.1905
1312284990336,41.0526
1312285050336,41.1953
1312285110336,41.2181
1312285170336,41.2213
1312285230336,41.2048
1312285290336,41.3156
1312285350336,41.1850
1312285410336,41.1971
1312285470336,41.0831
1312285530336,41.2542
1312285590336,41.2476
1312285650336,41.3757
1312285710336,41.1971
1312285770336,41.0704
1312285830336,41.1478
1312285890336,41.2203
1312285950336,41.1588
1312286010336,41.0972
1312286070336,41.1495
1312286130336,41.0987
1312286190336,41.0822
1312286250336,41.0087
1312286310336,41.0673
1312286370336,41.1268
1312286430345,40.9216
1312286490345,41.0160
1312286550345,41.1720
1312286610345,41.0274
1312286670345,41.1226
1312286730345,41.0673
1312286790345,41.0150
1312286850345,40.9465
1312286910345,41.0303
1312286970345,41.0250
1312287030345,41.1030
1312287090345,41.5438
1312287150345,41.1100
1312287210345,41.1125
1312287270345,40.9228
1312287330345,41.0723
1312287390345,40.9816
1312287450345,41.0754
1312287510345,40.9287
1312287570345,40.8651
1312287630345,40.9090
1312287690345,41.0256
1312287750345,40.8200
1312287810345,41.0564
1312287870345,40.7129
1312287930345,40.9351
1312287990345,40.9300
1312288050345,40.9646
1312288110345,40.9532
1312288170345,41.1474
1312288230345,40.9135
1312288290345,40.8958
1312288350345,40.9394
1312288410345,40.9772
1312288470345,40.8927
1312288530345,40.8737
1312288590345,41.0490
1312288650345,40.9487
1312288710345,40.9923
1312288770345,40.9898
1312288830345,40.9780
1312288890345,40.9865
1312288950345,40.9429
1312289010345,41.0471
1312289070345,41.0047
1312289130345,40.9981
1312289190345,41.0302
1312289250345,41.0250
1312289310345,41.0010
1312289370345,40.9828
1312289430345,41.1029
1312289490345,40.9994
1312289550345,41.0132
1312289610345,41.0496
1312289670345,41.0187
1312289730345,40.9419
1312289790345,40.9592
1312289850345,40.9864
1312289910345,40.9257
1312289970345,41.0560
1312290030354,40.9397
1312290090354,41.0740
1312290150354,41.1199
1312290210354,41.1748
1312290270354,41.0587
1312290330354,41.2984
1312290390354,41.1226
1312290450354,41.1706
1312290510354,41.1519
1312290570354,41.1949
1312290630354,41.2835
1312290690354,41.2692
1312290750354,41.3475
1312290810354,41.3787
1312290870354,41.2402
1312290930354,41.4163
1312290990354,41.3346
1312291050354,41.3819
1312291110354,41.4760
1312291170354,41.3638
1312291230354,41.4435
1312291290354,41.3864
1312291350354,41.3380
1312291410354,41.4480
1312291470354,41.5485
1312291530354,41.4753
1312291590354,41.4804
1312291650354,41.5596
1312291710354,41.4565
1312291770354,41.4247
1312291830354,41.4327
1312291890354,41.4579
1312291950354,41.5192
1312292010354,41.5124
1312292070354,41.6075
1312292130354,41.5735
1312292190354,41.6618
1312292250354,41.5688
1312292310354,41.5737
1312292370354,41.5612
1312292430354,41.5883
1312292490354,41.6479
1312292550354,41.6924
1312292610354,41.5705
1312292670354,41.5708
1312292730354,41.5727
1312292790354,41.8256
1312292850354,41.7329
1312292910354,41.6382
1312292970354,41.6958
1312293030354,41.6714
1312293090354,41.6681
1312293150354,41.7244
1312293210354,41.8235
1312293270354,41.7632
1312293330354,41.7406
1312293390354,41.6724
1312293450354,41.6679
1312293510354,41.7164
1312293570354,41.6631
1312293630364,41.7964
1312293690364,41.7552
1312293750364,41.7573
1312293810364,41.6553
1312293870364,41.7395
1312293930364,41.7754
1312293990364,41.7597
1312294050364,41.8369
1312294110364,41.8019
1312294170364,41.7446
1312294230364,41.7893
1312294290364,41.8856
1312294350364,41.7796
1312294410364,41.7561
1312294470364,41.9497
1312294530364,41.7947
1312294590364,41.7893
1312294650364,41.8100
1312294710364,41.9947
1312294770364,41.7699
1312294830364,41.8094
1312294890364,41.7998
1312294950364,41.7122
1312295010364,41.9245
1312295070364,41.9212
1312295130364,41.8111
1312295190364,41.7050
1312295250364,41.7211
1312295310364,41.7295
1312295370364,41.9613
1312295430364,41.9671
1312295490364,41.7704
1312295550364,41.7082
1312295610364,41.6342
1312295670364,41.8711
1312295730364,41.8296
1312295790364,41.8291
1312295850364,41.6984
1312295910364,41.7943
1312295970364,41.8024
1312296030364,41.8267
1312296090364,41.8355
1312296150364,41.8371
1312296210364,41.8139
1312296270364,41.8435
1312296330364,41.7177
1312296390364,41.6744
1312296450364,41.8168
1312296510364,41.6832
1312296570364,41.7668
1312296630364,41.7896
1312296690364,41.5862
1312296750364,41.7266
1312296810364,41.6403
1312296870364,41.7677
1312296930364,41.7910
1312296990364,41.9072
1312297050364,41.7005
1312297110364,41.5908
1312297170364,41.5714
1312297230374,41.8034
1312297290374,41.6108
1312297350373,41.5781
1312297410373,41.7095
1312297470373,41.6496
1312297530373,41.6425
1312297590373,41.6330
1312297650374,41.5284
1312297710374,41.6226
1312297770374,41.6092
1312297830374,41.5213
1312297890374,41.5803
1312298430374,41.7435
1312298490374,41.4500
1312298550374,41.5337
1312298610374,41.6415
1312298670374,41.4143
1312298730373,41.6386
1312298790373,41.6234
1312298850373,41.6632
1312298910373,41.5877
1312298970373,41.5612
1312299030374,41.5025
1312299090374,41.4640
1312299150374,41.5022
1312299210374,41.5558
1312299270374,41.6013
1312299330374,41.4351
1312299390374,41.4494
1312299450374,41.5237
1312299510374,41.4956
1312299570374,41.4700
1312299630374,41.4304
1312299690374,41.6294
1312299750374,41.5354
1312299810374,41.5466
1312299870374,41.6036
1312299930374,41.6355
1312299990374,41.5538
1312300050373,41.5219
1312300110373,41.6263
1312300170373,41.4229
1312300230373,41.6252
1312300290373,41.6725
1312300350374,41.5091
1312300410374,41.4772
1312300470374,41.5508
1312300530374,41.4554
1312300590374,41.6069
1312300650374,41.5694
1312300710374,41.5768
1312300770374,41.4438
1312300830383,41.6613
1312300890383,41.4556
1312300950384,41.4482
1312301010383,41.5184
1312301070383,41.5333
1312301130383,41.5888
1312301190383,41.4957
1312301250383,41.6000
1312301310383,41.6654
1312301370383,41.7894
1312301430383,41.6236
1312301490383,41.6056
1312301550383,41.6713
1312301610383,41.7060
1312301670383,41.5796
1312301730383,41.6074
1312301790383,41.7300
1312301850383,41.7649
1312301910383,41.7817
1312301970383,41.7083
1312302030383,41.6872
1312302090383,41.6841
1312302150383,41.6492
1312302210383,41.6572
1312302270384,41.4899
1312302330384,41.6649
1312302390383,41.6431
1312302450383,41.7156
1312302510383,41.6116
1312302570383,41.7469
1312302630383,41.6682
1312302690383,41.7426
1312302750383,41.6369
1312302810383,41.8558
1312302870383,41.6468
1312302930383,41.7083
1312302990383,41.6412
1312303050383,41.7212
1312303110383,41.6201
1312303170383,41.6909
1312303230383,41.7824
1312303290383,41.8784
1312303350383,41.6733
1312303410383,41.8412
1312303470383,41.6146
1312303530383,41.8069
1312303590383,41.7541
1312303650384,41.7873
1312303710383,41.7307
1312303770383,41.7611
1312303830383,41.7709
1312303890383,41.6985
1312303950383,41.8723
1312304010383,41.7715
1312304070383,41.7679
1312304130383,41.7992
1312304190383,41.6963
1312304250383,41.7412
1312304310383,41.9294
1312304370383,41.7596
1312304430394,41.8297
1312304490394,41.8289
1312304550394,41.7850
1312304610394,41.7624
1312304670394,41.7873
1312304730394,41.7348
1312304790394,41.7595
1312304850394,41.7329
1312304910394,41.8325
1312304970394,41.9130
1312305030394,41.8747
1312305090394,41.7672
1312305150394,41.8633
1312305210394,41.8295
1312305270394,41.7510
1312305330394,41.6848
1312305390394,41.8728
1312305450394,41.8557
1312305510394,41.8672
1312305570394,42.1299
1312305630394,41.7638
1312305690394,41.8201
1312305750394,41.9878
1312305810394,41.9510
1312305870394,41.8570
1312305930394,41.8730
1312305990394,41.6726
1312306050394,41.8806
1312306110394,41.7600
1312306170394,41.7833
1312306230394,41.7203
1312306290394,41.9383
1312306350394,41.8719
1312306410394,41.8892
1312306470394,41.8829
1312306530394,41.8095
1312306590394,41.7832
1312306650394,41.9554
1312306710394,41.9625
1312306770394,41.8590
1312306830394,41.8058
1312306890394,41.7396
1312306950394,41.7052
1312307010394,41.7822
1312307070394,41.8660
1312307130394,41.8302
1312307190394,41.6723
1312307250394,41.8887
1312307310394,41.8698
1312307370394,41.7896
1312307430394,41.8991
1312307490394,41.8475
1312307550394,41.8150
1312307610394,41.9203
1312307670394,41.9121
1312307730394,42.0601
1312307790394,41.9328
1312307850394,41.8120
1312307910394,41.9164
1312307970394,41.8265
1312308030404,41.8493
1312308090404,41.9365
1312308150404,41.9710
1312308210404,41.8660
1312308270404,41.9286
1312308330404,41.9216
1312308390404,41.8843
1312308450404,41.9622
1312308510404,42.0488
1312308570404,42.1374
1312308630404,41.9821
1312308690404,41.9848
1312308750404,42.1019
1312308810404,41.9669
1312308870404,41.9720
1312308930404,41.9634
1312308990404,41.9600
1312309050404,41.8722