1298505630197,95.0851
1298505690197,94.9220
1298505750197,94.9088
1298505810197,95.1201
1298505870197,94.8726
1298505930197,95.1155
1298505990197,94.9889
1298506050197,94.8053
1298506110197,94.8184
1298506170197,94.9973
1298506230197,95.0195
1298506290197,94.9778
1298506350197,94.8621
1298506410197,94.8619
1298506470197,94.8901
1298506530197,95.0283
1298506590197,94.8772
1298506650197,94.6742
1298506710197,94.9849
1298506770197,95.0333
1298506830197,94.9805
1298506890197,95.0299
1298506950197,94.9086
1298507010197,94.9468
1298507070197,94.8966
1298507130197,94.9896
1298507190197,94.8206
1298507250197,94.8143
1298507310197,94.8442
1298507370197,94.9012
1298507430197,94.9467
1298507490197,95.1518
1298507550197,94.9177
1298507610197,95.0154
1298507670197,95.0704
1298507730197,94.9521
1298507790197,94.9021
1298507850197,94.9825
1298507910197,95.1286
1298507970197,94.9074
1298508030197,94.8928
1298508090197,94.8452
1298508150197,95.0182
1298508210197,94.9534
1298508270197,95.0165
1298508330197,94.9321
1298508390197,94.8654
1298508450197,94.9485
1298508510197,94.8521
1298508570197,95.2782
1298508630197,95.0943
1298508690197,95.1386
1298508750197,95.2380
1298508810197,95.0068
1298508870197,95.2025
1298508930197,94.9046
1298508990197,95.0286
1298509050197,95.0821
1298509110197,94.9782
1298509170197,95.1905
1298509230208,95.1512
1298509290208,95.1923
1298509350208,94.9463
1298509410208,95.4117
1298509470208,95.0756
1298509530208,95.1357
1298509590208,95.0953
1298509650208,95.3002
1298509710208,94.9290
1298509770208,95.0757
1298509830208,95.0569
1298509890208,95.3482
1298509950208,95.2978
1298510010208,95.4702
1298510070208,95.2295
1298510130208,95.2936
1298510190208,95.4395
1298510250208,95.4152
1298510310208,95.0455
1298510370208,95.1027
1298510430208,95.0462
1298510490208,95.3385
1298510550208,95.2580
1298510610208,95.2956
1298510670208,95.3488
1298510730208,95.3075
1298510790208,95.4996
1298510850208,95.4228
1298510910208,95.2304
1298510970208,95.4147
1298511030208,95.5668
1298511090208,95.2611
1298511150208,95.4363
1298511210208,95.1681
1298511270208,95.4130
1298511330208,95.2189
1298511390208,95.2572
1298511450208,95.3194
1298511510208,95.3726
1298511570208,95.3054
1298511630208,95.1779
1298511690208,95.0720
1298511750208,95.2514
1298511810208,95.4088
1298511870208,95.1872
1298511930208,95.3258
1298511990208,95.2275
1298512050208,95.2874
1298512110208,95.2028
1298512170208,95.2460
1298512230208,95.3741
1298512290208,95.1663
1298512350208,95.6025
1298512410208,95.2178
1298512470208,95.3150
1298512530208,95.4126
1298512590208,95.3355
1298512650208,95.2349
1298512710208,95.2313
1298512770208,95.2898
1298512830219,95.4360
1298512890219,95.0988
1298512950219,95.3030
1298513010219,95.2942
1298513070219,95.4164
1298513130219,95.2084
1298513190219,95.2748
1298513250219,95.2173
1298513310219,95.2024
1298513370219,95.2678
1298513430219,95.3394
1298513490219,95.2233
1298513550219,95.2553
1298513610219,95.3207
1298513670219,95.3813
1298513730219,95.2412
1298513790219,95.2207
1298513850219,95.2729
1298513910219,95.3971
1298513970219,95.2700
1298514030219,95.5472
1298514090219,95.3895
1298514150219,95.2386
1298514210219,95.2399
1298514270219,95.1875
1298514330219,95.3606
1298514390219,95.4204
1298514450219,95.3628
1298514510219,95.2706
1298514570219,95.1375
1298514630219,95.1082
1298514690219,95.0983
1298514750219,95.0796
1298514810219,95.1958
1298514870219,95.2813
1298514930219,95.3055
1298514990219,95.1916
1298515050219,95.3250
1298515110219,95.6017
1298515170219,95.3143
1298515230219,95.2951
1298515290219,95.3030
1298515350219,95.1653
1298515410219,95.3902
1298515470219,95.2627
1298515530219,95.4421
1298515590219,95.4203
1298515650219,95.5232
1298515710219,95.2549
1298515770219,95.2991
1298515830219,95.6143
1298515890219,95.5185
1298515950219,95.1527
1298516010219,95.1514
1298516070219,95.3852
1298516130219,95.2860
1298516190219,95.3570
1298516250219,95.2850
1298516310219,95.1860
1298516370219,95.5773
1298516430229,95.3885
1298516490229,95.3204
1298516550229,95.3053
1298516610229,95.1822
1298516670229,95.1422
1298516730229,95.1031
1298516790229,95.4299
1298516850229,95.1780
1298516910229,95.4709
1298516970229,95.1781
1298517030229,95.2513
1298517090229,95.2920
1298517150229,95.3814
1298517210230,95.1146
1298517270230,95.1271
1298517330229,95.1785
1298517390229,95.1015
1298517450229,95.1690
1298517510229,95.0057
1298517570229,95.2080
1298517630229,94.9602
1298517690229,94.8829
1298517750229,95.0850
1298517810229,94.9662
1298517870229,95.1896
1298517930229,95.0313
1298517990229,95.3282
1298518050229,95.2451
1298518110229,95.1441
1298518170229,94.8806
1298518230229,94.8322
1298518290229,94.9165
1298518350229,94.9300
1298518410229,94.8716
1298518470229,95.0235
1298518530229,95.1017
1298518590230,95.0228
1298518650229,94.7866
1298518710229,95.0199
1298518770229,94.8543
1298518830229,95.0510
1298518890229,94.7614
1298518950229,94.7930
1298519010229,94.9570
1298519070229,94.8397
1298519130229,94.9911
1298519190229,94.9080
1298519250229,94.7471
1298519310229,94.7470
1298519370229,94.6972
1298519430229,94.9428
1298519490229,94.8512
1298519550229,94.7152
1298519610229,94.6870
1298519670229,94.6256
1298519730229,94.7152
1298519790229,94.5313
1298519850229,94.5883
1298519910230,94.5437
1298519970230,94.5139
1298520030240,94.5949
1298520090240,94.4606
1298520150241,94.5487
1298520210241,94.2793
1298520270241,94.4472
1298520330241,94.4662
1298520390241,94.2629
1298520450240,94.5102
1298520510240,94.4736
1298520570240,94.5481
1298520630240,94.4090
1298520690240,94.4293
1298520750240,94.5711
1298520810240,94.5615
1298520870240,94.5499
1298520930240,94.4918
1298520990240,94.4176
1298521050240,94.4912
1298521110240,94.3026
1298521170240,94.4477
1298521230240,94.4472
1298521290240,94.3553
1298521350240,94.4709
1298521410240,94.2727
1298521470240,94.3649
1298521530241,94.4645
1298521590241,94.3202
1298521650241,94.1575
1298521710241,94.3523
1298521770240,94.0573
1298521830240,94.3679
1298521890240,94.2930
1298521950240,94.0898
1298522010240,94.2359
1298522070240,94.0636
1298522130240,94.2549
1298522190240,94.0671
1298522250240,93.9962
1298522310240,94.0586
1298522370240,93.9638
1298522430240,94.0784
1298522490240,94.0966
1298522550240,93.9325
1298522610240,93.8735
1298522670240,94.0042
1298522730240,94.0248
1298522790240,94.0951
1298522850241,93.9140
1298522910241,93.7211
1298522970241,93.9193
1298523030241,94.0648
1298523090241,93.5928
1298523150240,93.8653
1298523210240,93.8327
1298523270240,94.0460
1298523330240,93.8323
1298523390240,93.6163
1298523450240,93.8232
1298523510240,93.5516
1298523570240,93.8254
1298523630252,93.6921
1298523690252,93.7658
1298523750252,93.7615
1298523810252,93.5339
1298523870252,93.5424
1298523930252,93.6182
1298523990252,93.5585
1298524050252,93.6799
1298524110252,93.6476
1298524170252,93.5189
1298524230252,93.5352
1298524290252,93.4994
1298524350252,93.5707
1298524410252,93.6169
1298524470252,93.4741
1298524530252,93.4037
1298524590252,93.5519
1298524650252,93.4777
1298524710252,93.4123
1298524770252,93.4360
1298524830252,93.4693
1298524890252,93.5044
1298524950252,93.6775
1298525010252,93.4416
1298525070252,93.5511
1298525130252,93.6582
1298525190252,93.3961
1298525250252,93.2767
1298525310252,93.6288
1298525370252,93.4828
1298525430252,93.4916
1298525490252,93.4697
1298525550252,93.5044
1298525610252,93.4195
1298525670252,93.3181
1298525730252,93.4190
1298525790252,93.4144
1298525850252,93.3617
1298525910252,93.3843
1298525970252,93.4404
1298526030252,93.3287
1298526090252,93.1413
1298526150252,93.3538
1298526210252,93.4706
1298526270252,93.2767
1298526330252,93.3167
1298526390252,93.5659
1298526450252,93.4763
1298526510252,93.3623
1298526570252,93.2069
1298526630252,93.3630
1298526690252,93.3238
1298526750252,93.3155
1298526810252,93.3304
1298526870252,93.4271
1298526930252,93.2581
1298526990252,93.2111
1298527050252,93.2511
1298527110252,93.2149
1298527170252,93.5091
1298527230263,93.5219
1298527290263,93.4148
1298527350263,93.5374
1298527410263,93.3631
1298527470263,93.4220
1298527530263,93.3123
1298527590263,93.5557
1298527650263,93.6523
1298527710263,93.5456
1298527770263,93.5085
1298527830263,93.4818
1298527890263,93.4970
1298527950263,93.5659
1298528010263,93.5793
1298528070263,93.6616
1298528130263,93.6587
1298528190263,93.5237
1298528250263,93.6790
1298528310263,93.7468
1298528370263,93.7430
1298528430263,93.9531
1298528490263,93.5472
1298528550263,93.7231
1298528610263,93.8741
1298528670263,93.7735
1298528730263,93.6502
1298528790263,94.1205
1298528850263,93.6527
1298528910263,93.8561
1298528970263,93.8325
1298529030263,93.7244
1298529090263,93.7095
1298529150263,93.9275
1298529210263,93.6380
1298529270263,93.9460
1298529330263,93.8361
1298529390263,93.8384
1298529450263,93.8050
1298529510263,93.6874
1298529570263,93.8203
1298529630263,93.7091
1298529690263,93.7776
1298529750263,93.7902
1298529810263,93.8095
1298529870263,93.7918
1298529930263,93.8742
1298529990263,93.8942
1298530050263,93.8062
1298530110263,93.7503
1298530170263,93.8612
1298530230263,94.0169
1298530290263,94.1086
1298530350263,93.9069
1298530410263,93.9739
1298530470263,93.8774
1298530530263,93.9013
1298530590263,94.0479
1298530650263,94.1384
1298530710263,94.0402
1298530770263,94.0871
1298530830274,94.1625
1298530890274,94.0306
1298530950274,94.0162
1298531010274,94.0624
1298531070274,94.2004
1298531130274,94.1440
1298531190274,93.9257
1298531250274,94.1932
1298531310274,94.0107
1298531370274,94.1246
1298531430274,93.9479
1298531490274,94.0857
1298532030274,94.0176
1298532090274,93.9302
1298532150274,93.7697
1298532210274,93.8518
1298532270274,94.0330
1298532330274,94.1272
1298532390274,93.8777
1298532450274,93.9628
1298532510274,93.9463
1298532570274,93.8412
1298532630274,95.1754
1298532690274,96.5998
1298532750274,97.7300
1298532810274,98.6604
1298532870274,98.4574
1298532930274,98.1486
1298532990274,97.6882
1298533050274,97.5660
1298533110274,97.6289
1298533170274,98.1913
1298533230274,98.2698
1298533290274,97.4631
1298533350274,97.4697
1298533410274,96.8526
1298533470274,95.9853
1298533530274,95.8615
1298533590274,95.6899
1298533650274,95.2562
1298533710274,95.0705
1298533770274,94.7874
1298533830274,94.6767
1298533890274,94.7898
1298533950274,94.4764
1298534010274,94.4446
1298534070274,94.2292
1298534130274,94.3760
1298534190274,94.3113
1298534250274,94.0543
1298534310274,93.9717
1298534370274,93.7675
1298534430285,93.8741
1298534490285,93.5058
1298534550285,93.4317
1298534610285,93.6031
1298534670285,93.5890
1298534730285,93.4372
1298534790285,93.4832
1298534850285,93.2650
1298534910285,93.3301
1298534970285,93.1024
1298535030285,93.0783
1298535090285,93.1367
1298535150285,93.1673
1298535210285,92.8274
1298535270285,93.1079
1298535330285,93.2915
1298535390285,93.0768
1298535450285,92.8795
1298535510285,92.9310
1298535570285,92.9914
1298535630285,93.1804
1298535690285,93.1812
1298535750285,92.7904
1298535810285,92.8821
1298535870285,93.0578
1298535930285,92.8783
1298535990285,92.7443
1298536050285,92.7801
1298536110285,93.1336
1298536170285,93.1165
1298536230285,93.2941
1298536290285,93.1313
1298536350285,93.0112
1298536410285,93.1329
1298536470285,92.8527
1298536530285,92.9075
1298536590285,92.7883
1298536650285,92.9326
1298536710285,92.9013
1298536770285,92.9330
1298536830285,93.0666
1298536890285,92.9721
1298536950285,92.9531
1298537010285,92.6666
1298537070285,92.7253
1298537130285,92.8232
1298537190285,92.7209
1298537250285,92.8262
1298537310285,92.7347
1298537370285,92.5101
1298537430285,92.8037
1298537490285,92.5869
1298537550285,92.5163
1298537610285,92.5310
1298537670285,92.7923
1298537730285,92.7087
1298537790285,92.7588
1298537850285,92.8944
1298537910285,92.7443
1298537970285,92.7520
1298538030297,92.7143
1298538090297,92.5935
1298538150297,92.6315
1298538210297,92.9552
1298538270297,92.8236
1298538330297,92.9378
1298538390297,93.0015
1298538450297,92.7563
1298538510297,92.8545
1298538570297,93.0309
1298538630297,93.2243
1298538690297,93.1022
1298538750297,93.4840
1298538810297,93.2828
1298538870297,93.3200
1298538930297,93.4391
1298538990297,93.3503
1298539050297,93.3502
1298539110297,93.3476
1298539170297,93.4237
1298539230297,93.3547
1298539290297,93.2629
1298539350297,93.2146
1298539410297,93.1783
1298539470297,93.0559
1298539530297,93.0616
1298539590297,93.0314
1298539650297,93.0093
1298539710297,93.0174
1298539770297,93.2189
1298539830297,92.9750
1298539890297,93.0101
1298539950297,92.8772
1298540010297,93.1306
1298540070297,92.8456
1298540130297,92.8429
1298540190297,92.9135
1298540250297,93.0602
1298540310297,92.9040
1298540370297,92.8925
1298540430297,93.1237
1298540490297,93.0572
1298540550297,93.3351
1298540610297,93.1440
1298540670297,92.9024
1298540730297,93.2671
1298540790297,93.2544
1298540850297,93.2285
1298540910297,93.3167
1298540970297,93.4704
1298541030297,93.5158
1298541090297,93.4846
1298541150297,93.2410
1298541210297,93.3427
1298541270297,93.5179
1298541330297,93.4176
1298541390297,93.4767
1298541450297,93.6664
1298541510297,93.5120
1298541570297,93.2885
1298541630309,93.5893
1298541690309,93.6471
1298541750309,93.6089
1298541810309,93.4337
1298541870309,93.6689
1298541930309,93.6680
1298541990309,93.6137
1298542050309,93.7437
1298542110309,93.6990
1298542170309,93.7446
1298542230309,93.9254
1298542290309,93.6821
1298542350309,93.8365
1298542410309,93.9322
1298542470309,93.6611
1298542530309,93.6449
1298542590309,93.6787
1298542650309,93.5937
1298542710309,93.7431
1298542770309,93.6996
1298542830309,93.7169
1298542890309,93.9657
1298542950309,93.8485
1298543010309,93.8351
1298543070309,93.9792
1298543130309,94.3310
1298543190309,94.0273
1298543250309,93.9655
1298543310309,94.1907
1298543370309,93.9415
1298543430309,94.0508
1298543490309,94.3043
1298543550309,94.2002
1298543610309,94.3088
1298543670309,94.1785
1298543730309,94.1437
1298543790309,94.2902
1298543850309,94.0413
1298543910309,94.1787
1298543970309,94.1182
1298544030309,94.2372
1298544090309,94.5020
1298544150309,94.3340
1298544210309,94.2562
1298544270309,94.4322
1298544330309,94.4269
1298544390309,94.6090
1298544450309,94.5838
1298544510309,94.4710
1298544570309,94.4000
1298544630309,94.5169
1298544690309,94.5645
1298544750309,94.7006
1298544810309,94.5293
1298544870309,94.6855
1298544930309,94.9309
1298544990309,94.7716
1298545050309,94.9859
1298545110309,94.8841
1298545170309,95.1816
1298545230320,94.9717
1298545290320,94.9961
1298545350320,94.9848
1298545410320,95.1127
1298545470320,95.1352
1298545530320,95.2021
1298545590320,94.8361
1298545650320,95.2322
1298545710320,96.7849
1298545770320,95.3760
1298545830320,95.2689
1298545890320,95.4423
1298545950320,95.3596
1298546010320,95.1312
1298546070320,95.3360
1298546130320,95.5292
1298546190320,95.4716
1298546250320,95.1527
1298546310320,95.4438
1298546370320,95.3621
1298546430320,95.5836
1298546490320,95.3633
1298546550320,95.7237
1298546610320,95.3734
1298546670320,95.4498
1298546730320,95.4150
1298546790320,95.4358
1298546850320,95.2555
1298546910320,95.5513
1298546970320,95.5118
1298547030320,95.5163
1298547090320,96.0305
1298547150320,95.4744
1298547210320,95.5089
1298547270320,96.0018
1298547330320,95.3811
1298547390320,95.4907
1298547450320,95.4141
1298547510320,95.5607
1298547570320,95.3080
1298547630320,95.2378
1298547690320,95.2161
1298547750320,95.2110
1298547810320,95.1222
1298547870320,95.4433
1298547930320,95.3617
1298547990320,95.4982
1298548050320,95.5742
1298548110320,95.5382
1298548170320,95.2560
1298548230320,95.2112
1298548290320,95.2804
1298548350320,95.3043
1298548410320,95.4568
1298548470320,95.2810
1298548530320,95.4170
1298548590320,95.4604
1298548650320,95.4914
1298548710320,95.6162
1298548770320,95.6509
1298548830332,95.3746
1298548890332,95.5416
1298548950332,95.6216
1298549010332,95.4491
1298549070332,95.4889
1298549130332,95.5711
1298549190332,95.5357
1298549250332,95.4999
1298549310332,95.5034
1298549370332,95.4998
1298549430332,95.4857
1298549490332,95.4439
1298549550332,95.4417
1298549610332,95.7634
1298549670332,95.3747
1298549730332,95.3020
1298549790332,95.2401
1298549850332,95.2456
1298549910332,95.3932
1298549970332,95.3893
1298550030332,95.3231
1298550090332,95.1760
1298550150332,95.0819
1298550210332,95.1369
1298550270332,94.9321
1298550330332,95.1452
1298550390332,95.0679
1298550450332,94.9771
1298550510332,95.2393
1298550570332,95.0759
1298550630332,95.0453
1298550690332,95.1560
1298550750332,95.1718
1298550810332,95.0808
1298550870332,95.0096
1298550930332,95.1616
1298550990332,95.2236
1298551050332,95.0104
1298551110332,95.0750
1298551170332,94.9769
1298551230332,94.8967
1298551290332,95.0266
1298551350332,94.9351
1298551410332,95.1273
1298551470332,95.1124
1298551530332,95.0007
1298551590332,95.2391
1298551650332,95.2702
1298551710332,95.0702
1298551770332,95.0599
1298551830332,95.1314
1298551890332,94.9389
1298551950332,95.0479
1298552010332,95.1063
1298552070332,94.8389
1298552130332,95.2490
1298552190332,95.0310
1298552250332,95.0609
1298552310332,95.3224
1298552370332,95.2252
1298552430344,95.0415
1298552490344,94.9532
1298552550344,95.0078
1298552610344,94.9595
1298552670344,95.0300
1298552730344,95.2201
1298552790344,95.1210
1298552850344,94.8390
1298552910344,94.8926
1298552970344,94.9401
1298553030344,94.9594
1298553090344,94.9633
1298553150344,95.1779
1298553210344,95.0226
1298553270344,95.0057
1298553330344,94.8090
1298553390344,94.8959
1298553450344,94.8326
1298553510344,95.0432
1298553570344,94.9042
1298553630344,94.7368
1298553690344,95.1233
1298553750344,95.0944
1298553810344,95.0537
1298553870344,95.1698
1298553930344,94.8650
1298553990344,94.9538
1298554050344,94.7428
1298554110344,94.9768
1298554170344,95.0694
1298554230344,94.9113
1298554290344,94.9266
1298554350344,94.9820
1298554410344,95.0939
1298554470344,95.2140
1298554530344,95.0760
1298554590344,94.9190
1298554650344,94.6773
1298554710344,94.7590
1298554770344,94.7680
1298554830344,94.7585
1298554890344,94.7372
1298554950344,94.8750
1298555010344,94.8654
1298555070344,94.7889
1298555130344,94.6622
1298555190344,94.6981
1298555250344,94.9362
1298555310344,95.0033
1298555370344,95.0317
1298555430344,94.7202
1298555490344,94.9623
1298555550344,95.1798
1298555610344,95.0587
1298555670344,94.8390
1298555730344,94.9633
1298555790344,94.9710
1298555850344,94.7791
1298555910344,94.7963
1298555970344,94.8011
1298556030355,95.0379
1298556090355,94.9963
1298556150355,94.7779
1298556210355,95.0111
1298556270355,95.0362
1298556330355,94.9171
1298556390355,94.5592
1298556450355,94.7357
1298556510355,94.8410
1298556570355,94.7975
1298556630355,94.4054
1298556690355,94.8784
1298556750355,94.6012
1298556810355,94.3929
1298556870355,94.5270
1298556930355,94.5049
1298556990355,94.3436
1298557050355,94.4490
1298557110355,94.3443
1298557170355,94.4961
1298557230355,94.5272
1298557290355,94.3913
1298557350355,94.5615
1298557410355,94.3737
1298557470355,94.5489
1298557530355,94.5319
1298557590355,94.1371
1298557650355,94.7312
1298557710355,94.4930
1298557770355,94.4453
1298557830355,94.4366
1298557890355,94.3652
1298557950355,94.4979
1298558010355,94.2451
1298558070355,94.4334
1298558130355,94.5115
1298558190355,94.5734
1298558250355,94.5953
1298558310355,94.4366
1298558370355,94.3564
1298558430355,94.4928
1298558490355,94.4135
1298558550355,94.5766
1298558610355,94.4559
1298558670355,94.4976
1298558730355,94.5209
1298558790355,94.5405
1298558850355,94.4313
1298558910355,94.4000
1298558970355,94.6122
1298559030355,94.4490
1298559090355,94.6562
1298559150355,94.4419
1298559210355,94.7711
1298559270355,94.8406
1298559330355,94.5269
1298559390355,94.6945
1298559450355,94.8013
1298559510355,94.7312
1298559570355,94.4946
1298559630367,94.4727
1298559690367,94.5721
1298559750367,94.4450
1298559810367,94.5394
1298559870367,94.2553
1298559930367,94.1573
1298559990367,94.6170
1298560050367,94.5398
1298560110367,94.4432
1298560170367,94.2883
1298560230367,94.2638
1298560290367,94.6030
1298560350367,94.5204
1298560410367,94.4118
1298560470367,94.5201
1298560530367,94.2519
1298560590367,94.3129
1298560650367,94.2725
1298560710367,94.3753
1298560770367,94.5269
1298560830367,94.3612
1298560890367,94.3313
1298560950367,94.2548
1298561010367,94.0548
1298561070367,94.1429
1298561130367,94.3771
1298561190367,94.3768
1298561250367,94.6953
1298561310367,94.7877
1298561370367,94.0192
1298561430367,94.3091
1298561490367,94.1307
1298561550367,94.2257
1298561610367,94.2041
1298561670367,94.3246
1298561730367,94.2802
1298561790367,94.1290
1298561850367,94.2773
1298561910367,94.2414
1298561970367,94.2595
1298562030367,94.2657
1298562090367,94.4420
1298562150367,94.0561
1298562210367,94.3866
1298562270367,94.2631
1298562330367,94.3502
1298562390367,94.3004
1298562450367,94.1388
1298562510367,94.1952
1298562570367,94.0857
1298562630367,94.1232
1298562690367,94.1791
1298562750367,94.3040
1298562810367,94.3554
1298562870367,94.3580
1298562930367,94.1910
1298562990367,94.2579
1298563050367,94.2753
1298563110367,94.1204
1298563170367,94.3296
1298563230378,94.1380
1298563290378,94.4098
1298563350378,94.3021
1298563410378,94.3019
1298563470378,94.1104
1298563530378,94.0502
1298563590378,94.2758
1298563650378,94.1412
1298563710378,94.1733
1298563770378,94.0563
1298563830378,94.1918
1298563890378,94.1746
1298563950378,94.1067
1298564010378,93.9739
1298564070378,94.1349
1298564130378,94.0436
1298564190378,93.9565
1298564250378,93.9953
1298564310378,94.2048
1298564370378,94.1889
1298564430378,94.0210
1298564490378,94.1127
1298564550378,94.1283
1298564610378,94.0966
1298564670378,94.0869
1298564730378,94.0342
1298564790378,93.9354
1298564850378,94.0986
1298564910378,94.1329
1298564970378,94.0171
1298565030378,93.9741
1298565090378,93.8278
1298565150378,94.2390
1298565210378,93.8404
1298565270378,93.8999
1298565330378,93.9458
1298565390378,93.9343
1298565450378,94.0363
1298565510378,93.8350
1298565570378,93.9373
1298565630378,94.0553
1298565690378,93.7985
1298565750378,93.8243
1298565810378,93.9291
1298565870378,93.8300
1298565930378,93.8452
1298565990378,93.8213
1298566050378,93.8175
1298566110378,93.5366
1298566170378,93.8199
1298566230378,93.6288
1298566290378,93.8241
1298566350378,93.5591
1298566410378,93.7498
1298566470378,93.6127
1298566530378,93.6980
1298566590378,93.7562
1298566650378,93.6569
1298566710378,93.8470
1298566770378,93.5813
1298566830389,93.8210
1298566890389,93.5829
1298566950389,93.6470
1298567010389,93.4814
1298567070389,93.5517
1298567130389,93.5542
1298567190389,93.4015
1298567250389,93.6704
1298567310389,93.6564
1298567370389,93.6206
1298567430389,93.4962
1298567490389,93.6010
1298567550389,93.5664
1298567610389,93.5675
1298567670389,93.6585
1298567730389,93.4831
1298567790389,93.6692
1298567850389,93.4974
1298567910389,93.6162
1298567970389,93.6201
1298568030389,93.5918
1298568090389,93.5596
1298568150389,93.6340
1298568210389,93.7059
1298568270389,93.3908
1298568330389,93.6476
1298568390389,93.6076
1298568450389,93.5859
1298568510389,93.6254
1298568570389,93.6084
1298568630389,93.5796
1298568690389,93.5135
1298568750389,93.5284
1298568810389,93.6928
1298568870389,93.6207
1298568930389,93.6432
1298568990389,93.4941
1298569050389,93.6927
1298569110389,93.6256
1298569170389,93.6606
1298569230389,93.6717
1298569290389,93.6054
1298569350389,93.7220
1298569410389,93.6133
1298569470389,93.6067
1298569530389,93.6305
1298569590389,93.5584
1298569650389,93.6892
1298569710389,93.4284
1298569770389,93.5255
1298569830389,93.6878
1298569890389,93.8395
1298569950389,93.6672
1298570010389,93.5279
1298570070389,93.9081
1298570130389,93.7095
1298570190389,93.9980
1298570250389,93.7132
1298570310389,93.8100
1298570370389,93.8860
1298570430400,93.8060
1298570490400,93.6705
1298570550400,93.9808
1298570610400,93.8393
1298570670400,94.0253
1298570730400,93.5570
1298570790400,93.9549
1298570850400,93.9564
1298570910400,93.7493
1298570970400,93.8048
1298571030400,93.8386
1298571090400,93.6813
1298571150400,93.9387
1298571210400,93.9665
1298571270400,93.6838
1298571330400,93.9842
1298571390400,93.9348
1298571450400,94.2734