1378252826470,54.5836
1378252886470,54.5897
1378252946470,54.6100
1378253006470,54.5688
1378253066470,54.5036
1378253126470,54.2902
1378253186470,54.4724
1378253246470,54.4299
1378253306470,54.4072
1378253366470,54.5679
1378253426470,54.4524
1378253486470,54.4438
1378253546470,54.4197
1378253606470,54.6297
1378253666470,54.5832
1378253726470,54.5108
1378253786470,54.6517
1378253846470,54.6444
1378253906470,54.6069
1378253966471,54.5742
1378254026470,54.6368
1378254086470,54.6643
1378254146470,54.7231
1378254206470,54.6679
1378254266470,54.5283
1378254326470,54.5416
1378254386470,54.6564
1378254446470,54.7095
1378254506470,54.4763
1378254566470,54.5200
1378254626470,54.6538
1378254686470,54.5484
1378254746470,54.4935
1378254806470,54.4471
1378254866470,54.6991
1378254926470,54.7617
1378254986470,54.7165
1378255046470,54.7482
1378255106470,54.4541
1378255166470,54.7834
1378255226470,54.7874
1378255286471,54.5384
1378255346470,54.7979
1378255406470,54.6840
1378255466470,54.7059
1378255526470,54.6249
1378255586470,54.5447
1378255646470,54.7181
1378255706470,54.6509
1378255766470,54.7123
1378255826470,54.5356
1378255886470,54.6910
1378255946470,54.5487
1378256006470,54.5267
1378256066470,54.6176
1378256126470,54.7266
1378256186470,54.6885
1378256246470,54.4977
1378256306470,54.4854
1378256366470,54.4344
1378256426483,54.6348
1378256486483,54.7509
1378256546483,54.5710
1378256606483,54.6339
1378256666483,54.5463
1378256726483,54.6865
1378256786483,54.3918
1378256846483,54.6288
1378256906483,54.6125
1378256966483,54.5720
1378257026483,54.4678
1378257086483,54.5233
1378257146483,54.5825
1378257206483,54.4780
1378257266483,54.5652
1378257326483,54.4087
1378257386483,54.5483
1378257446483,54.5443
1378257506483,54.5042
1378257566483,54.6243
1378257626483,54.5566
1378257686483,54.5758
1378257746483,54.6055
1378257806483,54.7507
1378257866483,54.5165
1378257926483,54.6801
1378257986483,54.6509
1378258046483,54.6011
1378258106483,54.5218
1378258166483,54.5896
1378258226483,54.6726
1378258286483,54.7930
1378258346483,54.7222
1378258406483,54.5208
1378258466483,54.5477
1378258526483,54.6783
1378258586483,54.7832
1378258646483,54.7532
1378258706483,54.5010
1378258766483,54.6264
1378258826483,54.5974
1378258886483,54.6571
1378258946483,54.5865
1378259006483,54.5977
1378259066483,54.5707
1378259126483,54.5688
1378259186483,54.6779
1378259246483,54.6325
1378259306483,54.7333
1378259366483,54.6349
1378259426483,54.7236
1378259486483,54.5558
1378259546483,54.6262
1378259606483,54.6213
1378259666483,54.6118
1378259726483,54.7501
1378259786483,54.5435
1378259846483,54.6913
1378259906483,54.4938
1378259966483,54.7219
1378260026495,54.7823
1378260086495,54.7011
1378260146495,54.7388
1378260206495,54.5675
1378260266495,54.6203
1378260326495,54.6500
1378260386495,54.6948
1378260446495,54.8245
1378260506495,54.8976
1378260566495,54.5920
1378260626495,54.6912
1378260686495,54.8345
1378260746495,54.5574
1378260806495,54.7292
1378260866495,54.7229
1378260926495,54.6558
1378260986495,54.8180
1378261046495,54.7503
1378261106495,54.7735
1378261166495,54.9039
1378261226495,54.6217
1378261286495,54.7018
1378261346495,54.7581
1378261406495,54.9662
1378261466495,54.7934
1378261526495,54.7829
1378261586495,55.0220
1378261646495,54.8818
1378261706495,54.8405
1378261766495,54.8397
1378261826495,54.7053
1378261886495,54.9285
1378261946495,55.0088
1378262006495,54.7154
1378262066495,54.6601
1378262126495,55.0557
1378262186495,54.7180
1378262246495,54.8194
1378262306495,54.7258
1378262366495,54.8514
1378262426495,54.7062
1378262486495,54.7786
1378262546495,54.8843
1378262606495,54.8222
1378262666495,54.6170
1378262726495,54.6315
1378262786495,54.6615
1378262846495,54.9019
1378262906495,54.7129
1378262966495,54.7174
1378263026495,54.7043
1378263086495,54.8145
1378263146495,54.7929
1378263206495,54.7876
1378263266495,54.7328
1378263326495,54.6427
1378263386495,54.7899
1378263446495,54.8540
1378263506495,54.8004
1378263566495,54.8801
1378263626507,54.7523
1378263686507,54.8577
1378263746507,54.7463
1378263806507,54.6912
1378263866507,54.6160
1378263926507,54.8552
1378263986507,54.9649
1378264046507,54.9544
1378264106507,54.6468
1378264166507,54.5701
1378264226507,54.7975
1378264286507,54.7621
1378264346507,54.9457
1378264406507,54.5358
1378264466507,54.5027
1378264526507,54.6627
1378264586507,54.9274
1378264646507,54.8536
1378264706507,54.7011
1378264766507,54.8743
1378264826507,54.7553
1378264886507,54.6687
1378264946507,54.9199
1378265006507,54.6015
1378265066507,54.8227
1378265126507,54.7044
1378265186507,54.7196
1378265246507,54.7921
1378265306507,54.7890
1378265366507,54.8136
1378265426507,54.7612
1378265486507,54.8470
1378265546507,54.8244
1378265606507,54.9470
1378265666507,54.8450
1378265726507,54.8759
1378265786507,54.7679
1378265846507,54.7681
1378265906507,54.8514
1378265966507,54.8652
1378266026507,54.9848
1378266086507,54.8415
1378266146507,55.0250
1378266206507,55.0343
1378266266507,55.1981
1378266326507,54.9073
1378266386507,54.9181
1378266446507,54.8513
1378266506507,55.0523
1378266566507,54.9954
1378266626507,54.7773
1378266686507,55.0513
1378266746507,54.7095
1378266806507,54.9194
1378266866507,54.8595
1378266926507,54.8183
1378266986507,54.7493
1378267046507,54.7892
1378267106507,54.7562
1378267166507,54.6500
1378267226519,54.7487
1378267286519,54.8597
1378267346519,54.7334
1378267406519,54.7430
1378267466519,54.6945
1378267526519,54.7223
1378267586519,54.6717
1378267646519,54.8592
1378267706519,54.6094
1378267766519,54.8038
1378267826519,54.8562
1378267886519,54.7204
1378267946519,54.7404
1378268006519,54.8986
1378268066519,54.8181
1378268126519,54.6303
1378268186519,54.9629
1378268246519,54.8810
1378268306519,54.7124
1378268366519,54.8869
1378268426519,54.9169
1378268486519,54.7908
1378268546519,54.8612
1378268606519,54.7528
1378268666519,54.6886
1378268726519,54.7203
1378268786519,54.9028
1378268846519,54.8123
1378268906519,54.8138
1378268966519,54.8632
1378269026519,55.0849
1378269086519,55.0578
1378269146519,54.8455
1378269206519,54.6351
1378269266519,54.7291
1378269326519,54.8524
1378269386519,54.9556
1378269446519,54.8944
1378269506519,54.8225
1378269566519,54.8550
1378269626519,54.8003
1378269686519,55.0016
1378269746519,54.8884
1378269806519,54.9193
1378269866519,54.6552
1378269926519,54.7427
1378269986519,54.8910
1378270046519,54.8462
1378270106519,54.9354
1378270166519,54.8634
1378270226519,54.8804
1378270286519,54.6412
1378270346519,54.9049
1378270406519,54.9174
1378270466519,54.8369
1378270526519,54.7778
1378270586519,54.7148
1378270646519,54.9415
1378270706519,54.7734
1378270766519,54.9320
1378270826531,54.7531
1378270886531,54.7969
1378270946531,54.7057
1378271006531,54.8228
1378271066531,54.8344
1378271126531,54.7010
1378271186531,54.7359
1378271246531,54.8005
1378271306531,54.6948
1378271366531,54.5025
1378271426531,54.7141
1378271486531,54.6548
1378272026531,54.8191
1378272086531,51.2673
1378272146531,54.9279
1378272206531,54.8864
1378272266531,54.8061
1378272326531,54.9069
1378272386531,54.7095
1378272446531,54.7471
1378272506531,54.7103
1378272566531,54.8976
1378272626531,54.8004
1378272686531,54.6897
1378272746531,54.7625
1378272806531,54.6639
1378272866531,54.8342
1378272926531,54.7416
1378272986531,54.6671
1378273046531,54.8438
1378273106531,54.5764
1378273166531,54.7497
1378273226531,54.9369
1378273286531,54.7820
1378273346531,54.8760
1378273406531,54.7774
1378273466531,54.5556
1378273526531,54.7733
1378273586531,54.7768
1378273646531,54.6275
1378273706531,54.7903
1378273766531,54.7604
1378273826531,54.7521
1378273886531,54.5834
1378273946531,54.5531
1378274006531,54.5967
1378274066531,54.5596
1378274126531,54.6851
1378274186531,54.5626
1378274246531,54.5840
1378274306531,54.4047
1378274366531,54.5308
1378274426542,54.5680
1378274486542,54.5542
1378274546542,54.4919
1378274606542,54.3712
1378274666542,54.5283
1378274726542,54.6414
1378274786542,54.5170
1378274846542,54.4712
1378274906542,54.6028
1378274966542,54.5629
1378275026542,54.4539
1378275086542,54.5269
1378275146542,54.2670
1378275206542,54.6825
1378275266542,54.5041
1378275326542,54.6077
1378275386542,54.6344
1378275446542,54.5563
1378275506542,54.5686
1378275566542,54.6439
1378275626542,54.5244
1378275686542,54.5350
1378275746542,54.6587
1378275806542,54.7462
1378275866542,54.7495
1378275926542,54.8027
1378275986542,54.8033
1378276046542,54.7317
1378276106542,54.8204
1378276166542,54.8028
1378276226542,54.9124
1378276286542,54.8825
1378276346542,54.6876
1378276406542,54.6314
1378276466542,54.8777
1378276526542,54.8965
1378276586542,54.6534
1378276646542,54.7040
1378276706542,54.6464
1378288166577,55.4526
1378288226577,55.3925
1378288286577,55.3921
1378288346577,55.4888
1378288406577,55.2491
1378288466577,55.2918
1378288526577,55.3539
1378288586577,55.2087
1378288646577,55.3027
1378288706577,55.3812
1378288766577,55.5334
1378288826590,55.1484
1378288886590,55.1671
1378288946590,55.0739
1378289006590,55.3377
1378289066590,55.3311
1378289126590,55.2167
1378289186590,55.2072
1378289246590,55.1814
1378289306589,55.2302
1378289366589,55.2395
1378289426589,55.2442
1378289486589,55.0113
1378289546589,54.9720
1378289606589,55.2566
1378289666589,55.1270
1378289726589,55.3399
1378289786590,55.2976
1378289846590,55.1068
1378289906590,55.1382
1378289966589,55.2891
1378290026589,55.2299
1378290086589,55.2105
1378290146590,55.2101
1378290206590,55.3552
1378290266590,55.0199
1378290326590,55.2946
1378290386590,55.0841
1378290446590,55.1856
1378290506590,55.3881
1378290566590,55.3109
1378290626589,55.1292
1378290686589,55.1539
1378290746589,55.3485
1378290806589,55.1037
1378290866589,55.1948
1378290926589,55.1927
1378290986589,55.4142
1378291046589,55.2296
1378291106589,55.3164
1378291166590,55.2239
1378291226590,55.4561
1378291286589,55.2688
1378291346589,55.2930
1378291406589,55.1497
1378291466590,55.3059
1378291526590,55.1631
1378291586590,55.2751
1378291646590,55.2704
1378291706590,55.3699
1378291766590,55.1384
1378291826590,55.3623
1378291886590,55.4944
1378291946590,55.4664
1378292006589,55.3876
1378292066589,55.2981
1378292126589,55.1967
1378292186589,55.3765
1378292246589,55.2029
1378292306589,55.5005
1378292366589,55.3345
1378292426602,55.1459
1378292486602,55.2048
1378292546602,55.3294
1378292606602,55.1363
1378292666602,55.3095
1378292726602,55.2229
1378292786602,55.2272
1378292846602,55.3705
1378292906602,55.3684
1378292966602,55.1109
1378293026602,55.3690
1378293086602,55.1770
1378293146602,54.8486
1378293206602,55.2740
1378293266602,55.3289
1378293326602,55.1209
1378293386602,55.3053
1378293446602,55.2096
1378293506602,55.1078
1378293566602,55.0466
1378293626602,55.2525
1378293686602,55.2279
1378293746602,55.1172
1378293806602,55.1104
1378293866602,55.1023
1378293926602,55.0454
1378293986602,55.0606
1378294046602,55.2459
1378294106602,55.1566
1378294166602,55.1336
1378294226602,55.1680
1378294286602,55.3202
1378294346602,55.1398
1378294406602,55.1098
1378294466602,55.0828
1378294526602,55.2373
1378294586602,55.1225
1378294646602,55.0214
1378294706602,54.9336
1378294766602,55.2052
1378294826602,55.0998
1378294886602,55.1407
1378294946602,55.0935
1378295006602,55.1121
1378295066602,54.9955
1378295126602,54.9661
1378295186602,54.9864
1378295246602,55.0942
1378295306602,55.0287
1378295366602,55.0888
1378295426602,55.0170
1378295486602,54.9785
1378295546602,55.1250
1378295606602,55.0745
1378295666602,55.0723
1378295726602,55.1499
1378295786602,54.9791
1378295846602,55.0101
1378295906602,55.1278
1378295966602,54.9917
1378296026615,55.0437
1378296086615,55.0612
1378296146615,55.1897
1378296206615,55.0316
1378296266615,55.2117
1378296326615,55.0518
1378296386615,55.1649
1378296446615,55.1871
1378296506615,55.1809
1378296566615,55.1701
1378296626615,55.1673
1378296686615,55.0986
1378296746615,55.1295
1378296806615,55.0726
1378296866615,55.3336
1378296926615,55.2131
1378296986615,55.1776
1378297046615,55.0764
1378297106615,55.0933
1378297166615,55.0529
1378297226615,55.2154
1378297286615,55.2548
1378297346615,54.9809
1378297406615,55.0329
1378297466615,54.9687
1378297526615,55.1847
1378297586615,55.0544
1378297646615,54.9384
1378297706615,54.9894
1378297766615,54.9250
1378297826615,55.0232
1378297886615,54.9756
1378297946615,55.0167
1378298006615,55.2002
1378298066615,54.9891
1378298126615,55.0035
1378298186615,55.0339
1378298246615,54.8589
1378298306615,55.0529
1378298366615,54.8956
1378298426615,54.9072
1378298486615,55.0142
1378298546615,55.0289
1378298606615,55.0041
1378298666615,55.1647
1378298726615,54.8780
1378298786615,54.9595
1378298846615,55.0873
1378298906615,55.0881
1378298966615,55.2062
1378299026615,55.0501
1378299086615,55.0769
1378299146615,54.9698
1378299206615,55.0608
1378299266615,54.8011
1378299326615,54.9715
1378299386615,54.9062
1378299446615,54.9332
1378299506615,55.0206
1378299566615,55.1872
1378299626628,54.9043
1378299686628,54.8942
1378299746628,55.0050
1378299806628,55.0474
1378299866628,54.9271
1378299926628,55.1499
1378299986628,54.9761
1378300046628,54.8901
1378300106628,54.9706
1378300166628,54.8702
1378300226628,55.1761
1378300286628,54.9542
1378300346628,54.8420
1378300406628,54.9747
1378300466628,54.8996
1378300526628,54.9814
1378300586628,54.8777
1378300646628,54.7448
1378300706628,54.8958
1378300766628,54.8999
1378300826628,54.7642
1378300886628,54.9306
1378300946628,55.1061
1378301006628,54.9808
1378301066628,55.0034
1378301126628,55.0357
1378301186628,55.0381
1378301246628,54.9068
1378301306628,54.9372
1378301366628,55.1808
1378301426628,55.1437
1378301486628,54.9098
1378301546628,55.0820
1378301606628,55.1353
1378301666628,55.1113
1378301726628,55.1051
1378301786628,54.9427
1378301846628,55.1118
1378301906628,54.9238
1378301966628,54.9821
1378302026628,55.0419
1378302086628,54.9242
1378302146628,54.9929
1378302206628,55.0192
1378302266628,54.9615
1378302326628,55.0612
1378302386628,55.2135
1378302446628,55.0400
1378302506628,55.1446
1378302566628,55.2576
1378302626628,55.1347
1378302686628,55.1521
1378302746628,55.0642
1378302806628,55.1159
1378302866628,55.1002
1378302926628,55.2113
1378302986628,55.2508
1378303046628,55.0660
1378303106628,55.2300
1378303166628,55.1186
1378303226641,55.3337
1378303286641,55.1091
1378303346641,55.1190
1378303406641,54.9338
1378303466641,55.2050
1378303526641,55.2284
1378303586641,55.2310
1378303646641,55.1541
1378303706641,54.9607
1378303766641,55.1841
1378303826641,55.0544
1378303886641,55.1924
1378303946641,55.2685
1378304006641,55.3106
1378304066641,55.1957
1378304126641,55.2153
1378304186641,55.1479
1378304246641,55.4213
1378304306641,55.2244
1378304366641,55.1406
1378304426641,55.3037
1378304486641,55.2361
1378304546641,55.4638
1378304606641,55.5239
1378304666641,55.3665
1378304726641,55.3585
1378304786641,55.4866
1378304846641,55.3170
1378304906641,55.1873
1378304966641,55.1047
1378305026641,55.4841
1378305086641,55.3854
1378305146641,55.2413
1378305206641,55.4080
1378305266641,55.2422
1378305326641,55.3368
1378305386641,55.5324
1378305446641,55.2696
1378305506641,55.4007
1378305566641,55.5411
1378305626641,55.4567
1378305686641,55.4954
1378305746641,55.4508
1378305806641,55.4536
1378305866641,55.4376
1378305926641,55.4879
1378305986641,55.4750
1378306046641,55.3276
1378306106641,55.6447
1378306166641,55.3657
1378306226641,55.4082
1378306286641,55.5324
1378306346641,55.5846
1378306406641,55.3676
1378306466641,55.3226
1378306526641,55.4658
1378306586641,55.4510
1378306646641,55.6697
1378306706641,55.5731
1378306766641,55.5032
1378306826655,55.3837
1378306886655,55.4682
1378306946655,55.4514
1378307006655,55.5706
1378307066655,55.4499
1378307126655,55.5630
1378307186655,55.7191
1378307246655,55.5331
1378307306655,55.6570
1378307366655,55.4745
1378307426655,55.4901
1378307486655,55.6336
1378307546655,55.6553
1378307606655,55.7042
1378307666655,55.5090
1378307726655,55.3635
1378307786655,55.6784
1378307846655,55.6779
1378307906655,55.4635
1378307966655,55.6431
1378308026655,55.6839
1378308086655,55.7969
1378308146655,55.6870
1378308206655,55.5523
1378308266655,55.6384
1378308326655,55.6106
1378308386655,55.7986
1378308446655,55.7110
1378308506655,55.6548
1378308566655,55.7032
1378308626655,55.6969
1378308686655,55.6937
1378308746655,55.7915
1378308806655,55.6347
1378308866655,55.7601
1378308926655,55.6850
1378308986655,55.6104
1378309046655,55.3808
1378309106655,55.3992
1378309166655,55.4940
1378309226655,55.4462
1378309286655,55.4453
1378309346655,55.5351
1378309406655,55.3638
1378309466655,55.3715
1378309526655,55.5005
1378309586655,55.4933
1378309646655,55.5455
1378309706655,55.4827
1378309766655,55.5056
1378309826655,55.6120
1378309886655,55.6587
1378309946655,55.5358
1378310006655,55.5228
1378310066655,55.6355
1378310126655,55.8244
1378310186655,55.7292
1378310246655,55.6594
1378310306655,55.8015
1378310366655,55.7333
1378310426648,55.7523
1378310486648,55.8625
1378310546648,55.8144
1378310606648,55.7377
1378310666648,55.9444
1378310726648,55.8981
1378310786648,55.8710
1378310846648,55.9323
1378310906648,55.8933
1378310966648,55.8091
1378311026648,55.8165
1378311086648,55.6958
1378311146648,55.9155
1378311206648,55.9145
1378311266648,55.8278
1378311326648,55.8143
1378311386648,55.8226
1378311446648,55.7885
1378311506648,55.9296
1378311566648,55.7584
1378311626648,55.6808
1378311686648,55.7781
1378311746648,55.8967
1378311806648,56.0139
1378311866648,55.9205
1378311926648,55.9903
1378311986648,55.8237
1378312046648,55.8383
1378312106648,55.8115
1378312166648,55.9639
1378312226648,55.8969
1378312286648,55.8670
1378312346648,55.9895
1378312406648,55.9416
1378312466648,56.0347
1378312526648,55.9756
1378312586648,56.1038
1378312646648,55.9757
1378312706648,55.9449
1378312766648,56.1161
1378312826648,56.0461
1378312886648,56.1565
1378312946648,55.8953
1378313006648,56.1114
1378313066648,55.9764
1378313126648,56.0249
1378313186648,56.0614
1378313246648,55.9624
1378313306648,56.0542
1378313366648,55.9413
1378313426648,56.0074
1378313486648,55.8566
1378313546648,55.9076
1378313606648,55.8428
1378313666648,55.9883
1378313726648,55.9399
1378313786648,55.9448
1378313846648,56.1095
1378313906648,56.0337
1378313966648,55.8389
1378314026662,55.9192
1378314086662,56.0084
1378314146662,56.0951
1378314206662,55.9727
1378314266662,56.0436
1378314326662,55.6846
1378314386662,55.9526
1378314446662,55.8968
1378314506662,56.0510
1378314566662,55.8493
1378314626662,55.9110
1378314686662,55.9165
1378314746662,55.9861
1378314806662,56.1299
1378314866662,55.8754
1378314926662,55.9473
1378314986662,55.9472
1378315046662,55.8910
1378315106662,55.9068
1378315166662,55.9624
1378315226662,55.8964
1378315286662,55.8327
1378315346662,55.9452
1378315406662,56.0710
1378315466662,55.9492
1378315526662,55.8466
1378315586662,55.9375
1378315646662,56.0329
1378315706662,56.0801
1378315766662,55.7876
1378315826662,55.9184
1378315886662,56.0473
1378315946662,55.7874
1378316006662,56.1782
1378316066662,56.0456
1378316126662,55.9993
1378316186662,55.9298
1378316246662,55.8889
1378316306662,56.0357
1378316366662,56.0015
1378316426662,56.0270
1378316486662,55.8772
1378316546662,55.9961
1378316606662,55.8842
1378316666662,55.8955
1378316726662,55.8901
1378316786662,55.9052
1378316846662,55.9372
1378316906662,56.0775
1378316966662,55.8870
1378317026662,55.9207
1378317086662,55.9688
1378317146662,55.9183
1378317206662,55.8470
1378317266662,55.8150
1378317326662,56.0075
1378317386662,55.8974
1378317446662,55.8638
1378317506662,55.8677
1378317566662,55.9692
1378317626675,55.9248
1378317686675,55.8306
1378317746675,55.8853
1378317806675,55.8375
1378317866675,55.9788
1378317926675,55.8300
1378317986675,55.9190
1378318046675,55.8500
1378318106675,55.7957
1378318166675,55.8204
1378318226675,56.0741
1378318286675,55.8814
1378318346675,55.8570
1378318406675,55.8781
1378318466675,55.9943
1378318526675,55.8925
1378318586675,55.9051
1378318646675,56.0175
1378318706675,55.8999
1378318766675,55.7259
1378318826675,56.0378
1378318886675,55.7615
1378318946675,55.9625
1378319006675,55.9079
1378319066675,55.7946
1378319126675,55.9005
1378319186675,55.9003
1378319246675,55.8343
1378319306675,55.8782
1378319366675,56.0495
1378319426675,56.0196
1378319486675,55.7707
1378319546675,55.9694
1378319606675,55.8328
1378319666675,55.9396
1378319726675,56.0387
1378319786675,55.7520
1378319846675,55.6520
1378319906675,55.9364
1378319966675,55.8358
1378320026675,55.9860
1378320086675,56.1435
1378320146675,55.9139
1378320206675,55.8486
1378320266675,55.9662
1378320326675,55.8810
1378320386675,56.1013
1378320446675,55.9613
1378320506675,55.8672
1378320566675,55.9894
1378320626675,56.0093
1378320686675,55.8673
1378320746675,55.9458
1378320806675,56.0268
1378320866675,55.8265
1378320926675,55.8284
1378320986675,55.9273
1378321046675,55.9317
1378321106675,55.8950
1378321166675,55.9729
1378321226689,56.0865
1378321286689,55.9636
1378321346689,55.9533
1378321406689,55.9813
1378321466689,55.9106
1378321526689,55.8796
1378321586689,56.0573
1378321646689,55.8625
1378321706689,55.9406
1378321766689,55.9598
1378321826689,55.9301
1378321886689,56.0092
1378321946689,56.1551
1378322006689,56.0141
1378322066689,56.0741
1378322126689,56.1555
1378322186689,55.9439
1378322246689,56.0717
1378322306689,55.9886
1378322366689,56.0330
1378322426689,56.0567
1378322486689,56.1299
1378322546689,55.8829
1378322606689,55.9665
1378322666689,56.0808
1378322726689,56.0893
1378322786689,56.1832
1378322846689,56.0275
1378322906689,55.9844
1378322966689,55.9308
1378323026689,56.1815
1378323086689,56.1862
1378323146689,55.9543
1378323206689,56.1695
1378323266689,56.1202
1378323326689,56.1965
1378323386689,55.9434
1378323446689,55.8754
1378323506689,56.0269
1378323566689,56.0906
1378323626689,56.0717
1378323686689,56.0591
1378323746689,56.0498
1378323806689,56.1257
1378323866689,56.0598
1378323926689,56.0130
1378323986689,56.0654
1378324046689,56.1129
1378324106689,56.1477
1378324166689,56.0585
1378324226689,56.0926
1378324286689,55.9804
1378324346689,56.1634
1378324406689,56.0260
1378324466689,55.8938
1378324526689,55.9348
1378324586689,56.0109
1378324646689,56.0825
1378324706689,56.0273
1378324766689,56.1071
1378324826703,56.0203
1378324886703,56.0611
1378324946703,55.9244
1378325006703,55.9129
1378325066703,55.7942
1378325126703,56.0113
1378325186703,55.8245
1378325246703,55.9643
1378325306702,55.8732
1378325366702,56.1775
1378325426702,55.9025
1378325486702,56.0616
1378325546702,55.8560
1378325606702,56.1442
1378325666702,56.0384
1378325726702,56.0968
1378325786703,56.0675
1378325846703,55.9702
1378325906703,56.0000
1378325966702,56.1231
1378326026702,56.1237
1378326086702,55.9680
1378326146703,56.1923
1378326206703,55.9708
1378326266703,56.1192
1378326326703,56.0108
1378326386703,55.9896
1378326446703,55.9308
1378326506703,55.8695
1378326566703,55.9873
1378326626703,55.8984
1378326686702,55.8993
1378326746702,55.9128
1378326806702,55.8546
1378326866702,55.8238
1378326926702,55.9803
1378326986702,56.0273
1378327046702,55.8421
1378327106702,55.9489
1378327166703,56.1166
1378327226703,56.0210
1378327286703,55.8753
1378327346702,56.0478
1378327406702,56.0627
1378327466703,56.0081
1378327526703,55.9593
1378327586703,56.1317
1378327646703,55.9841
1378327706703,56.2692
1378327766703,55.9332
1378327826703,55.9082
1378327886703,55.9629
1378327946703,56.0647
1378328006702,56.0686
1378328066702,55.9329
1378328126702,56.1354
1378328186702,55.9683
1378328246702,55.8979
1378328306702,55.9654
1378328366702,55.8785
1378328426716,55.8919
1378328486716,55.9413
1378328546716,56.0438
1378328606716,55.9675
1378328666716,55.9886
1378328726716,56.0982
1378328786716,56.0454
1378328846716,55.9646
1378328906716,55.9013
1378328966716,56.1769
1378329026716,55.9496
1378329086716,56.2385
1378329146716,55.9388
1378329206716,56.0229
1378329266716,56.1559
1378329326716,55.8784
1378329386716,56.1999
1378329446716,56.0431
1378329506716,56.1179
1378329566716,56.1951
1378329626716,56.0187
1378329686716,56.0790
1378329746716,56.2245
1378329806716,56.1169
1378329866716,56.1126
1378329926716,56.1431
1378329986716,56.1574
1378330046716,56.2238