1386118230334,0.000176997
1386118290334,0.000176192
1386118350334,0.000175133
1386118410334,0.000176567
1386118470334,0.000175105
1386121830344,0.000170027
1386121890344,0.000171651
1386121950344,0.000172217
1386122010344,0.000174647
1386122070344,0.000173085
1386125430354,0.000171216
1386125490354,0.000172306
1386125550353,0.000170822
1386125610353,0.000171231
1386125670353,0.000169847
1386129030363,0.000171968
1386129090363,0.000171313
1386129150363,0.000171503
1386129210363,0.000171763
1386129270363,0.000171323
1386132630373,0.000174324
1386132690373,0.000177068
1386132750373,0.000175382
1386132810373,0.000174928
1386132870373,0.000174480
1386136230382,0.000169777
1386136290382,0.000166938
1386136350382,0.000169007
1386136410382,0.000170564
1386136470382,0.000169183
1386139830392,0.000168716
1386139890392,0.000167852
1386139950392,0.000167950
1386140010392,0.000168526
1386140070392,0.000168626
1386143430403,0.000168988
1386143490403,0.000166933
1386143550403,0.000167093
1386143610403,0.000169289
1386143670403,0.000168099
1386147030413,0.000166819
1386147090413,0.000169184
1386147150413,0.000168400
1386147210413,0.000169197
1386147270413,0.000170608
1386150630424,0.000166028
1386150690424,0.000167698
1386150750424,0.000168406
1386150810424,0.000166302
1386150870424,0.000167837
1386154230435,0.000167028
1386154290435,0.000167481
1386154350435,0.000167275
1386154410435,0.000165125
1386154470435,0.000165322
1386157830446,0.000171036
1386157890446,0.000170378
1386157950446,0.000172027
1386158010446,0.000168690
1386158070446,0.000169957
1386161430457,0.000169859
1386161490457,0.000171654
1386161550457,0.000173383
1386161610457,0.000172146
1386161670457,0.000171499
1386165030468,0.000167307
1386165090468,0.000167835
1386165150468,0.000166627
1386165210468,0.000168236
1386165270468,0.000166255
1386168630480,0.000170937
1386168690480,0.000170253
1386168750480,0.000170097
1386168810480,0.000169844
1386168870480,0.000171276
1386172230491,0.000168176
1386172290491,0.000169989
1386172350491,0.000168885
1386172410491,0.000168288
1386172470491,0.000167999
1386175830502,0.000169710
1386175890502,0.000168703
1386175950502,0.000167497
1386176010502,0.000167835
1386176070502,0.000167817
1386179430513,0.000166563
1386179490513,0.000167867
1386179550513,0.000168182
1386179610513,0.000167547
1386179670513,0.000167595
1386183030524,0.000165902
1386183090524,0.000166887
1386183150524,0.000167859
1386183210524,0.000166009
1386183270524,0.000166661
1386186630534,0.000167262
1386186690534,0.000168317
1386186750534,0.000168365
1386186810534,0.000168097
1386186870534,0.000167656
1386190230545,0.000171184
1386190290545,0.000167077
1386190350545,0.000167352
1386190410545,0.000168841
1386190470545,0.000168294
1386193830555,0.000166838
1386193890555,0.000166418
1386193950555,0.000166862
1386194010555,0.000168213
1386194070555,0.000168342
1386197430566,0.000172537
1386197490566,0.000173585
1386197550566,0.000172118
1386197610566,0.000171635
1386197670566,0.000171731
1386201030576,0.000170443
1386201090576,0.000169909
1386201150576,0.000169330
1386201210576,0.000169988
1386201270576,0.000169570
