1312332630466,0.000145267
1312332690466,0.000144191
1312332750466,0.000145358
1312332810466,0.000144476
1312332870466,0.000144608
1312336230476,0.000147260
1312336290476,0.000148318
1312336350476,0.000148105
1312336410476,0.000147881
1312336470476,0.000147649
1312336530476,0.000145793
1312336590476,0.000145607
1312336650476,0.000147528
1312336710476,0.000144232
1312336770476,0.000145378
1312336830485,0.000144749
1312336890485,0.000144516
1312336950485,0.000142410
1312337010485,0.000144493
1312337070485,0.000144765
1312337130485,0.000145172
1312337190485,0.000145477
1312337250485,0.000145136
1312337310485,0.000145182
1312337370485,0.000146781
1312337430485,0.000144726
1312337490485,0.000146306
1312337550485,0.000145073
1312337610485,0.000145836
1312337670485,0.000146398
1312337730485,0.000146057
1312337790485,0.000146254
1312337850485,0.000147308
1312337910485,0.000147672
1312337970485,0.000146691
1312338030485,0.000147232
1312338090485,0.000147969
1312338150485,0.000147409
1312338210485,0.000148163
1312338270485,0.000146422
1312338330485,0.000147340
1312338390485,0.000145645
1312338450485,0.000147607
1312338510485,0.000145220
1312338570485,0.000145904
1312338630485,0.000147139
1312338690485,0.000146010
1312338750485,0.000147110
1312338810485,0.000147660
1312338870485,0.000147603
1312338930485,0.000146930
1312338990485,0.000147960
1312339050485,0.000152678
1312339110485,0.000153939
1312339170485,0.000152842
1312339230485,0.000147383
1312339290485,0.000146027
1312339350485,0.000144712
1312339410485,0.000146218
1312339470485,0.000145515
1312339530485,0.000148092
1312339590485,0.000147953
1312339650485,0.000148473
1312339710485,0.000146907
1312339770485,0.000148817
1312339830485,0.000148425
1312339890485,0.000147523
1312339950485,0.000148033
1312340010485,0.000148528
1312340070485,0.000147304
1312340130485,0.000147419
1312340190485,0.000147583
1312340250485,0.000148315
1312340310485,0.000147431
1312340370485,0.000146603
1312340430494,0.000145205
1312340490494,0.000146182
1312340550494,0.000147088
1312340610494,0.000147688
1312340670494,0.000148573
1312340730494,0.000146736
1312340790494,0.000149272
1312340850494,0.000151611
1312340910494,0.000150576
1312340970494,0.000149530
1312341030494,0.000148872
1312341090494,0.000151207
1312341150494,0.000150199
1312341210494,0.000152326
1312341270494,0.000153738
1312341330494,0.000154312
1312341390494,0.000155033
1312341450494,0.000153231
1312341510494,0.000150557
1312341570494,0.000151091
1312341630494,0.000151305
1312341690494,0.000151013
1312341750494,0.000151719
1312341810494,0.000150587
1312341870494,0.000150796
1312341930494,0.000150382
1312341990494,0.000149451
1312342050494,0.000153028
1312342110494,0.000151878
1312342170494,0.000152467
1312342230494,0.000151658
1312342290494,0.000156121
1312342350494,0.000159786
1312342410494,0.000155865
1312342470494,0.000159470
1312342530494,0.000157141
1312342590494,0.000152542
1312342650494,0.000152332
1312342710494,0.000152176
1312342770494,0.000150511
1312342830494,0.000148713
1312342890494,0.000148865
1312342950494,0.000149134
1312343010494,0.000149338
1312343070494,0.000148718
1312343130494,0.000148452
1312343190494,0.000147194
1312343250494,0.000145694
1312343310494,0.000144803
1312343370494,0.000146127
1312343430494,0.000145746
1312343490494,0.000145892
1312343550494,0.000145067
1312343610494,0.000144744
1312343670494,0.000146057
1312343730494,0.000147143
1312343790494,0.000147185
1312343850494,0.000146567
1312343910494,0.000145758
1312343970494,0.000144835
1312344030503,0.000146042
1312344090503,0.000144815
1312344150503,0.000143494
1312344210503,0.000144179
1312344270503,0.000144903
1312344330503,0.000144917
1312344390503,0.000145362
1312344450503,0.000144431
1312344510503,0.000147018
1312344570503,0.000147736
1312344630503,0.000148692
1312344690503,0.000147811
1312344750503,0.000145732
1312344810503,0.000145627
1312344870503,0.000145369
1312344930503,0.000146330
1312344990503,0.000143678
1312345050503,0.000145207
1312345110503,0.000146642
1312345170503,0.000147736
1312345230503,0.000146723
1312345290503,0.000145543
1312345350503,0.000145620
1312345410503,0.000147225
1312345470503,0.000147406
1312345530503,0.000145650
1312345590503,0.000147990
1312345650503,0.000148169
1312345710503,0.000147499
1312345770503,0.000147344
1312345830503,0.000159793
1312345890503,0.000269760
1312345950503,0.000205801
1312346010503,0.000180218
1312346070503,0.000171046
1312346130503,0.000164376
1312346190503,0.000161147
1312346250503,0.000158747
1312346310503,0.000156189
1312346370503,0.000154843
1312346430503,0.000152396
1312346490503,0.000151707
1312346550503,0.000152929
1312346610503,0.000152084
1312346670503,0.000151403
1312346730503,0.000151410
1312346790503,0.000150863
1312346850503,0.000156628
1312346910503,0.000157177
1312346970503,0.000163708
1312347030503,0.000162751
1312347090503,0.000155522
1312347150503,0.000153368
1312347210503,0.000150960
1312347270503,0.000149769
1312350630512,0.000143637
1312350690512,0.000144290
1312350750512,0.000145410
1312350810512,0.000147309
1312350870512,0.000148178
1312354230521,0.000151655
1312354290521,0.000149676
1312354350521,0.000151696
1312354410521,0.000150392
1312354470521,0.000148772
1312357830530,0.000146707
1312357890530,0.000147355
1312357950530,0.000148640
1312358010530,0.000148126
1312358070530,0.000147765
1312361430539,0.000144547
1312361490539,0.000143880
1312361550539,0.000146546
1312361610539,0.000142465
1312361670539,0.000144536
1312365030548,0.000145375
1312365090548,0.000144972
1312365150548,0.000144132
1312365210548,0.000146641
1312365270548,0.000145971
1312368630557,0.000143540
1312368690557,0.000144536
1312368750557,0.000143143
1312368810557,0.000143265
1312368870557,0.000144072
1312372230566,0.000144910
1312372290566,0.000145529
1312372350566,0.000145999
1312372410566,0.000145621
1312372470566,0.000145190
1312375830575,0.000145219
1312375890575,0.000144173
1312375950575,0.000143671
1312376010575,0.000144580
1312376070575,0.000145605
1312379430584,0.000156930
1312379490584,0.000157102
1312379550584,0.000155850
1312379610584,0.000155148
1312379670584,0.000155416
1312383030594,0.000148007
1312383090594,0.000147129
1312383150594,0.000147905
1312383210594,0.000148772
1312383270594,0.000148193
1312386630603,0.000147785
1312386690603,0.000147362
1312386750603,0.000145266
1312386810603,0.000145380
1312386870603,0.000146419
1312390230613,0.000146490
1312390290613,0.000148614
1312390350613,0.000149040
1312390410613,0.000150111
1312390470613,0.000152145
1312390530613,0.000152359
1312390590613,0.000151041
1312390650613,0.000149201
1312390710613,0.000149005
1312390770613,0.000148498
1312390830623,0.000147341
1312390890623,0.000148332
1312390950623,0.000148432
1312391010623,0.000147160
1312391070623,0.000149004
1312391130623,0.000148115
1312391190623,0.000148654
1312391250623,0.000149403
1312391310623,0.000151368
1312391370623,0.000151225
1312391430623,0.000150979
1312391490623,0.000150957
1312391550623,0.000150480
1312391610623,0.000149328
1312391670624,0.000148750
1312391730624,0.000149762
1312391790624,0.000152145
1312391850624,0.000154898
1312391910624,0.000159994
1312391970623,0.000156693
1312392030623,0.000155937
1312392090623,0.000156445
1312392150623,0.000152353
1312392210623,0.000151376
1312392270623,0.000150989
1312392330623,0.000149378
1312392390623,0.000149437
1312392450623,0.000151023
1312392510623,0.000151838
1312392570623,0.000151458
1312392630623,0.000148428
1312392690623,0.000150323
1312392750623,0.000148149
1312392810623,0.000147954
1312392870623,0.000148466
1312392930623,0.000149480
1312392990624,0.000148521
1312393050624,0.000150011
1312393110624,0.000148169
1312393170624,0.000149844
1312393230624,0.000148381
1312393290624,0.000146832
1312393350623,0.000149594
1312393410623,0.000149482
1312393470623,0.000148734
1312393530623,0.000147947
1312393590623,0.000148877
1312393650623,0.000149591
1312393710623,0.000153285
1312393770623,0.000155584
1312393830623,0.000156890
1312393890623,0.000156081
1312393950623,0.000153410
1312394010623,0.000151914
1312394070623,0.000150340
1312394130623,0.000150694
1312394190623,0.000147939
1312394250623,0.000149023
1312394310623,0.000149710
1312394370624,0.000148963
1312394430634,0.000150289
1312394490634,0.000148074
1312394550634,0.000150013
1312394610634,0.000152115
1312394670634,0.000151741
1312394730634,0.000152750
1312394790634,0.000153951
1312394850634,0.000153642
1312394910634,0.000152722
1312394970634,0.000151977
1312395030634,0.000152711
1312395090634,0.000152215
1312395150634,0.000152170
1312395210634,0.000151028
1312395270634,0.000148117
1312395330634,0.000147966
1312395390634,0.000150659
1312395450634,0.000152176
1312395510634,0.000150308
1312395570634,0.000152699
1312395630634,0.000152635
1312395690634,0.000151110
1312395750634,0.000149871
1312395810634,0.000149360
1312395870634,0.000150378
1312395930634,0.000149915
1312395990634,0.000148871
1312396050634,0.000149424
1312396110634,0.000148982
1312396170634,0.000148299
1312396230634,0.000147969
1312396290634,0.000148437
1312396350634,0.000150987
1312396410634,0.000149513
1312396470634,0.000150439
1312396530634,0.000148524
1312396590634,0.000147968
1312396650634,0.000146731
1312396710634,0.000146147
1312396770634,0.000146542
1312396830634,0.000146686
1312396890634,0.000145885
1312396950634,0.000147878
1312397010634,0.000147909
1312397070634,0.000145701
1312397130634,0.000146408
1312397190634,0.000147620
1312397250634,0.000148233
1312397310634,0.000145358
1312397370634,0.000144490
1312397430634,0.000145465
1312397490634,0.000145905
1312397550634,0.000146854
1312397610634,0.000145497
1312397670634,0.000148824
1312397730634,0.000151997
1312397790634,0.000151528
1312397850634,0.000151867
1312397910634,0.000152443
1312397970634,0.000152230
1312398030645,0.000153831
1312398090645,0.000151287
1312398150645,0.000151256
1312398210645,0.000152415
1312398270645,0.000151491
1312398330645,0.000151337
1312398390645,0.000149670
1312398450645,0.000147364
1312398510645,0.000146781
1312398570645,0.000148158
1312398630645,0.000147122
1312398690645,0.000146637
1312398750645,0.000147509
1312398810645,0.000147222
1312398870645,0.000148555
1312398930645,0.000148828
1312398990645,0.000147028
1312399050645,0.000148533
1312399110645,0.000147628
1312399170645,0.000147485
1312399230645,0.000150184
1312399290645,0.000148630
1312399350645,0.000148324
1312399410645,0.000146702
1312399470645,0.000149684
1312399530645,0.000154336
1312399590645,0.000151994
1312399650645,0.000155965
1312399710645,0.000155278
1312399770645,0.000159559
1312399830645,0.000153228
1312399890645,0.000151260
1312399950645,0.000151104
1312400010645,0.000151606
1312400070645,0.000151319
1312400130645,0.000151477
1312400190645,0.000152348
1312400250645,0.000152214
1312400310645,0.000149622
1312400370645,0.000148618
1312400430645,0.000148478
1312400490645,0.000147726
1312400550645,0.000148167
1312400610645,0.000149130
1312400670645,0.000149767
1312400730645,0.000149214
1312400790645,0.000148798
1312400850645,0.000146890
1312400910645,0.000148279
1312400970645,0.000148872
1312401030645,0.000147642
1312401090645,0.000148064
1312401150645,0.000148494
1312401210645,0.000148988
1312401270645,0.000147567
1312401330645,0.000148126
1312401390645,0.000147246
1312401450645,0.000147363
1312401510645,0.000147557
1312401570645,0.000148438
1312401630655,0.000147335
1312401690655,0.000147426
1312401750655,0.000146810
1312401810655,0.000147745
1312401870655,0.000147428
1312401930655,0.000148325
1312401990655,0.000146831
1312402050655,0.000145970
1312402110655,0.000147812
1312402170655,0.000145121
1312402230655,0.000146225
1312402290655,0.000147355
1312402350655,0.000148039
1312402410655,0.000146487
1312402470655,0.000147513
1312402530655,0.000147645
1312402590655,0.000146577
1312402650655,0.000145829
1312402710655,0.000146608
1312402770655,0.000146334
1312402830655,0.000145118
1312402890655,0.000144666
1312402950655,0.000144018
1312403010655,0.000143450
1312403070655,0.000145043
1312403130655,0.000143593
1312403190655,0.000144065
1312403250655,0.000144024
1312403310655,0.000143918
1312403370655,0.000147247
1312403430655,0.000145256
1312403490655,0.000146613
1312403550655,0.000145179
1312403610655,0.000147366
1312403670655,0.000143730
1312403730655,0.000143627
1312403790655,0.000145354
1312403850655,0.000146535
1312403910655,0.000145940
1312403970655,0.000146579
1312404030655,0.000145747
1312404090655,0.000144111
1312404150655,0.000143326
1312404210655,0.000145167
1312404270655,0.000143207
1312404330655,0.000144797
1312404390655,0.000146755
1312404450655,0.000146590
1312404510655,0.000145730
1312404570655,0.000143466
1312404630655,0.000144798
1312404690655,0.000146286
1312404750655,0.000146284
1312404810655,0.000146231
1312404870655,0.000145845
1312404930655,0.000143843
1312404990655,0.000144494
1312405050655,0.000145230
1312405110655,0.000144834
1312405170655,0.000144873
1312405230666,0.000144701
1312405290666,0.000144814
1312405350666,0.000143817
1312405410666,0.000143967
1312405470666,0.000143084
1312405530666,0.000142271
1312405590666,0.000143333
1312405650666,0.000144058
1312405710666,0.000144527
1312405770666,0.000146614
1312405830666,0.000145560
1312405890666,0.000146383
1312405950666,0.000146434
1312406010666,0.000145806
1312406070666,0.000147434
1312406130666,0.000148069
1312406190666,0.000147166
1312406250666,0.000148068
1312406310666,0.000143815
1312406370666,0.000144895
1312406430666,0.000146185
1312406490666,0.000144126
1312406550666,0.000143966
1312406610666,0.000144330
1312406670666,0.000145540
1312406730666,0.000145422
1312406790666,0.000146127
1312406850666,0.000145131
1312406910666,0.000146129
1312406970666,0.000145524
1312407030666,0.000145164
1312407090666,0.000146891
1312407150666,0.000146448
1312407210666,0.000147038
1312407270666,0.000145303
1312407330666,0.000144761
1312407390666,0.000143619
1312407450666,0.000142731
1312407510666,0.000143767
1312407570666,0.000143259
1312407630666,0.000144175
1312407690666,0.000143311
1312407750666,0.000143836
1312407810666,0.000142981
1312407870666,0.000144552
1312407930666,0.000142862
1312407990666,0.000143323
1312408050666,0.000143948
1312408110666,0.000143384
1312408170666,0.000143934
1312408230666,0.000143219
1312408290666,0.000143988
1312408350666,0.000145686
1312408410666,0.000144340
1312408470666,0.000143725
1312408530666,0.000143524
1312408590666,0.000146176
1312408650666,0.000144936
1312408710666,0.000145257
1312408770666,0.000144561
1312408830676,0.000144199
1312408890676,0.000144363
1312408950676,0.000144485
1312409010676,0.000144896
1312409070676,0.000144754
1312409130676,0.000145498
1312409190676,0.000145534
1312409250676,0.000144832
1312409310676,0.000144928
1312409370676,0.000146427
1312409430676,0.000145243
1312409490676,0.000143769
1312409550676,0.000144780
1312409610676,0.000145408
1312409670676,0.000146403
1312409730676,0.000145582
1312409790676,0.000145548
1312409850676,0.000146166
1312409910676,0.000147070
1312409970676,0.000143917
1312410030676,0.000144675
1312410090676,0.000147056
1312410150676,0.000145148
1312410210676,0.000144347
1312410270676,0.000146353
1312410330676,0.000144666
1312410390676,0.000144548
1312410450676,0.000144666
1312410510676,0.000143879
1312410570676,0.000144608
1312410630676,0.000146129
1312410690676,0.000145277
1312410750676,0.000145723
1312410810676,0.000147203
1312410870676,0.000148281
1312410930676,0.000146230
1312410990676,0.000145889
1312411050676,0.000146862
1312411110676,0.000147653
1312411170676,0.000146576
1312411230676,0.000147088
1312411290676,0.000144719
1312411350676,0.000147775
1312411410676,0.000145585
1312411470676,0.000145489
1312411530676,0.000147537
1312411590676,0.000145850
1312411650676,0.000146573
1312411710676,0.000146552
1312411770676,0.000148261
1312411830676,0.000145911
1312411890676,0.000145838
1312411950676,0.000146680
1312412010676,0.000145690
1312412070676,0.000145718
1312412130676,0.000145934
1312412190676,0.000147050
1312412250676,0.000145567
1312412310676,0.000147602
1312412370676,0.000145651
1312412430686,0.000144928
1312412490686,0.000146591
1312412550686,0.000147204
1312412610686,0.000146755
1312412670686,0.000146883
1312412730686,0.000146213
1312412790686,0.000146051
1312412850686,0.000145712
1312412910686,0.000147156
1312412970686,0.000147483
1312413030686,0.000148473
1312413090686,0.000148296
1312413150686,0.000148712
1312413210686,0.000147299
1312413270686,0.000145405
1312413330686,0.000144042
1312413390686,0.000147058
1312413450686,0.000145982
1312413510686,0.000145759
1312413570686,0.000145644
1312413630686,0.000145449
1312413690686,0.000146445
1312413750686,0.000147436
1312413810686,0.000145531
1312413870686,0.000146836
1312413930686,0.000147047
1312413990686,0.000145141
1312414050686,0.000145996
1312414110686,0.000145638
1312414170686,0.000145377
1312414230686,0.000144513
1312414290686,0.000145432
1312414350686,0.000143831
1312414410686,0.000145141
1312414470686,0.000145287
1312414530686,0.000145808
1312414590686,0.000146467
1312414650686,0.000147562
1312414710686,0.000147812
1312414770686,0.000147387
1312414830686,0.000148858
1312414890686,0.000149301
1312414950686,0.000149199
1312415010686,0.000148094
1312415070686,0.000146368
1312415130686,0.000147075
1312415190686,0.000144696
1312415250686,0.000144888
1312415310686,0.000144447
1312415370686,0.000144267
1312415430686,0.000142856
1312415490686,0.000145091
1312415550686,0.000146060
1312415610686,0.000145611
1312415670686,0.000145201
1312415730686,0.000145062
1312415790686,0.000146503
1312415850686,0.000145526
1312415910686,0.000144085
1312415970686,0.000144748
