1392768030310,4.56101
1392768090310,4.54446
1392768150310,4.57908
1392768210310,4.55749
1392768270310,4.58194
1392768330310,4.55636
1392768390310,4.51622
1392768450310,4.57851
1392768510310,4.57165
1392768570310,4.54507
1392768630310,4.53796
1392768690310,4.56817
1392768750310,4.57029
1392768810310,4.50502
1392768870310,4.50816
1392768930310,4.56561
1392768990310,4.56035
1392769050310,4.57097
1392769110310,4.58803
1392769170310,4.52591
1392769230310,4.52841
1392769290310,4.51323
1392769350310,4.56301
1392769410310,4.51369
1392769470310,4.52414
1392769530310,4.54054
1392769590310,4.57667
1392769650310,4.49157
1392769710310,4.54462
1392769770310,4.54760
1392769830310,4.56871
1392769890310,4.56433
1392769950310,4.58462
1392770010310,4.54366
1392770070310,4.59476
1392770130310,4.62000
1392770190310,4.57567
1392770250310,4.57353
1392770310310,4.55258
1392770370310,4.54361
1392770430310,4.54860
1392770490310,4.51933
1392770550310,4.57121
1392770610310,4.48228
1392770670310,4.50238
1392770730310,4.54495
1392770790310,4.53132
1392770850310,4.51062
1392770910310,4.53624
1392770970310,4.54211
1392771030310,4.54243
1392771090310,4.53047
1392771150310,4.52171
1392771210310,4.63611
1392771270310,4.55594
1392771330310,4.55807
1392771390310,4.53358
1392771450310,4.55205
1392771510310,4.55340
1392771570310,4.53009
1392771630320,4.52132
1392771690320,4.52670
1392771750320,4.54742
1392771810320,4.50983
1392771870320,4.51715
1392771930320,4.47882
1392771990320,4.51124
1392772050320,4.47932
1392772110320,4.47427
1392772170320,4.51992
1392772230320,4.53074
1392772290320,4.54331
1392772350320,4.47971
1392772410320,4.52902
1392772470320,4.50281
1392772530320,4.54101
1392772590320,4.51876
1392772650320,4.53632
1392772710320,4.49666
1392772770320,4.50138
1392772830320,4.48009
1392772890320,4.49982
1392772950320,4.52618
1392773010320,4.45832
1392773070320,4.53354
1392773130320,4.48445
1392773190320,4.48021
1392773250320,4.47629
1392773310320,4.47189
1392773370320,4.46255
1392773430320,4.47320
1392773490320,4.46551
1392773550320,4.48509
1392773610320,4.49739
1392773670320,4.50768
1392773730320,4.50015
1392773790320,4.50063
1392773850320,4.51021
1392773910320,4.49597
1392773970320,4.49544
1392774030320,4.49534
1392774090320,4.46189
1392774150320,4.46087
1392774210320,4.47629
1392774270320,4.46803
1392774330320,4.49780
1392774390320,4.50590
1392774450320,4.50433
1392774510320,4.56431
1392774570320,4.59095
1392774630320,4.52944
1392774690320,4.53554
1392774750320,4.52306
1392774810320,4.51628
1392774870320,4.47028
1392774930320,4.46219
1392774990320,4.47837
1392775050320,4.57701
1392775110320,4.57387
1392775170320,4.61753
1392775230331,4.66274
1392775290331,4.67710
1392775350331,4.66970
1392775410331,4.65650
1392775470331,4.62172
1392775530331,4.61493
1392775590331,4.58168
1392775650331,4.62028
1392775710331,4.63823
1392775770331,4.52384
1392775830331,4.61049
1392775890331,4.58334
1392775950331,4.55815
1392776010331,4.57020
1392776070331,4.59937
1392776130331,4.58580
1392776190331,4.61175
1392776250331,4.61319
1392776310331,4.66344
1392776370331,4.59459
1392776430331,4.60130
1392776490331,4.57424
1392776550331,4.62881
1392776610331,4.68365
1392776670331,4.64725
1392776730331,4.68302
1392776790331,4.63400
1392776850331,4.61986
1392776910331,4.59331
1392776970331,4.54166
1392777030331,4.53757
1392777090331,4.56601
1392777150331,4.56133
1392777210331,4.55770
1392777270331,4.56590
1392777330331,4.53947
1392777390331,4.57776
1392777450331,4.55050
1392777510331,4.53216
1392777570331,4.56950
1392777630331,4.55136
1392777690331,4.58516
1392777750331,4.61127
1392777810331,4.66194
1392777870331,4.66241
1392777930331,4.69847
1392777990331,4.72005
1392778050331,4.69558
1392778110331,4.66437
1392778170331,4.68812
1392778230331,4.72499
1392778290331,4.67184
1392778350331,4.70806
1392778410331,4.63113
1392778470331,4.67411
1392778530331,4.64477
1392778590331,4.60071
1392778650331,4.64903
1392778710331,4.59655
1392778770331,4.61215
1392778830341,4.55206
1392778890341,4.58285
1392778950341,4.55461
1392779010341,4.59383
1392779070341,4.55234
1392779130341,4.58979
1392779190341,4.58348
1392779250341,4.57692
1392779310341,4.54574
1392779370341,4.54182
1392779430341,4.49525
1392779490341,4.53861
1392779550341,4.53267
1392779610341,4.51299
1392779670341,4.51428
1392779730341,4.53342
1392779790341,4.53238
1392779850341,4.45067
1392779910341,4.54489
1392779970341,4.57526
1392780030341,4.51879
1392780090341,4.51075
1392780150341,4.55468
1392780210341,4.56611
1392780270341,4.53830
1392780330341,4.55196
1392780390341,4.54548
1392780450341,4.54261
1392780510341,4.55400
1392780570341,4.52371
1392780630341,4.49517
1392780690341,4.55116
1392780750341,4.55193
1392780810341,4.53390
1392780870341,4.54075
1392780930341,4.60733
1392780990341,4.60509
1392781050341,4.56723
1392781110341,4.53287
1392781170341,4.54429
1392781230341,4.59176
1392781290341,4.57555
1392781350341,4.55075
1392781410341,4.56574
1392781470341,4.53921
1392781530341,4.56848
1392781590341,4.51283
1392781650341,4.53458
1392781710341,4.51396
1392781770341,4.54077
1392781830341,4.54134
1392781890341,4.49830
1392781950341,4.54889
1392782010341,4.52642
1392782070341,4.51778
1392782130341,4.52009
1392782190341,4.52915
1392782250341,4.55921
1392782310341,4.55199
1392782370341,4.52673
1392782430352,4.56498
1392782490352,4.55658
1392782550352,4.58108
1392782610352,4.52106
1392782670352,4.56238
1392782730352,4.55002
1392782790352,4.47133
1392782850352,4.49771
1392782910352,4.50487
1392782970352,4.51704
1392783030352,4.48672
1392783090352,4.56627
1392783150352,4.54956
1392783210352,4.57486
1392783270352,4.53241
1392783330352,4.56429
1392783390352,4.57512
1392783450352,4.57889
1392783510352,4.53246
1392783570352,4.53996
1392783630352,4.50959
1392783690352,4.53229
1392783750352,4.59228
1392783810352,4.56274
1392783870352,4.53594
1392783930352,4.54907
1392783990352,4.49908
1392784050352,4.50510
1392784110352,4.49201
1392784170352,4.48103
1392784230352,4.49177
1392784290352,4.57188
1392784350352,4.52902
1392784410352,4.58361
1392784470352,4.57110
1392784530352,4.56267
1392784590352,4.57570
1392784650352,4.56790
1392784710352,4.55621
1392784770352,4.59161
1392784830352,4.58246
1392784890352,4.58412
1392784950352,4.58139
1392785010352,4.56153
1392785070352,4.58306
1392785130352,4.56751
1392785190352,4.55130
1392785250352,4.49774
1392785310352,4.51998
1392785370352,4.54450
1392785430352,4.51304
1392785490352,4.55967
1392785550352,4.59082
1392785610352,4.51455
1392785670352,4.51212
1392785730352,4.52288
1392785790352,4.57278
1392785850352,4.55054
1392785910352,4.57638
1392785970352,4.49273
1392786030363,4.53543
1392786090363,4.47248
1392786150363,4.48098
1392786210363,4.51381
1392786270363,4.56109
1392786330363,4.53259
1392786390363,4.56803
1392786450363,4.55184
1392786510363,4.51850
1392786570363,4.49304
1392786630363,4.53773
1392786690363,4.52800
1392786750363,4.51323
1392786810363,4.54107
1392786870363,4.58356
1392786930363,4.58525
1392786990363,4.54844
1392787050363,4.55349
1392787110363,4.55506
1392787170363,4.49876
1392787230363,4.51730
1392787290363,4.53995
1392787350363,4.55546
1392787410363,4.55776
1392787470363,4.57980
1392787530363,4.55297
1392787590363,4.56559
1392787650363,4.63551
1392787710363,4.52095
1392787770363,4.57576
1392787830363,4.58287
1392787890363,4.53804
1392787950363,4.53871
1392788010363,4.48841
1392788070363,4.51719
1392788130363,4.55425
1392788190363,4.52969
1392788250363,4.53550
1392788310363,4.53476
1392788370363,4.51275
1392788430363,4.51758
1392788490363,4.49702
1392788550363,4.50644
1392788610363,4.54065
1392788670363,4.50207
1392788730363,4.46092
1392788790363,4.51094
1392788850363,4.52322
1392788910363,4.56279
1392788970363,4.56143
1392789030363,4.54541
1392789090363,4.48939
1392789150363,4.49910
1392789210363,4.57601
1392789270363,4.53143
1392789330363,4.52614
1392789390363,4.44485
1392789450363,4.47897
1392789510363,4.47052
1392789570363,4.51213
1392789630373,4.48469
1392789690373,4.48012
1392789750373,4.46691
1392789810373,4.47086
1392789870373,4.54854
1392789930373,4.50126
1392789990373,4.49025
1392790050373,4.49110
1392790110373,4.52688
1392790170373,4.48052
1392790230373,4.48215
1392790290373,4.46731
1392790350373,4.47683
1392790410373,4.49279
1392790470373,4.50084
1392790530373,4.49336
1392790590373,4.46074
1392790650373,4.48267
1392790710373,4.48647
1392790770373,4.46135
1392790830373,4.44637
1392790890373,4.41665
1392790950373,4.47148
1392791010373,4.46492
1392791070373,4.46304
1392791130373,4.47906
1392791190373,4.49134
1392791250373,4.50586
1392791310373,4.50967
1392791370373,4.51072
1392791430373,4.44766
1392791490373,4.50119
1392791550373,4.50811
1392791610373,4.49934
1392791670373,4.47891
1392791730373,4.50647
1392791790373,4.49517
1392791850373,4.50835
1392791910373,4.52980
1392791970373,4.57997
1392792030373,4.50791
1392792090373,4.52139
1392792150373,4.54666
1392792210373,4.51829
1392792270373,4.57886
1392792330373,4.51605
1392792390373,4.50143
1392792450373,4.51908
1392792510373,4.43951
1392792570373,4.44464
1392792630373,4.45138
1392792690373,4.50278
1392792750373,4.45366
1392792810373,4.55866
1392792870373,4.48275
1392792930373,4.44559
1392792990373,4.44270
1392793050373,4.51537
1392793110373,4.52367
1392793170373,4.52595
1392793230384,4.49871
1392793290384,4.52092
1392793350384,4.48156
1392793410384,4.43849
1392793470384,4.41665
1392793530384,4.43050
1392793590384,4.46494
1392793650384,4.51227
1392793710384,4.52929
1392793770384,4.56750
1392793830384,4.58187
1392793890384,4.55747
1392793950384,4.55387
1392794010384,4.54697
1392794070384,4.49458
1392794130384,4.51370
1392794190384,4.45852
1392794250384,4.48162
1392794310384,4.54390
1392794370384,4.54814
1392794430384,4.49772
1392794490384,4.53179
1392794550384,4.47079
1392794610384,4.54738
1392794670384,4.62592
1392794730384,4.71490
1392794790384,4.69327
1392794850384,4.64949
1392794910384,4.65072
1392794970384,4.63687
1392795030384,4.64587
1392795090384,4.65615
1392795150384,4.63120
1392795210384,4.61076
1392795270384,4.62101
1392795330384,4.57370
1392795390384,4.56366
1392795450384,4.58275
1392795510384,4.57360
1392795570384,4.55103
1392795630384,4.54060
1392795690384,4.51231
1392795750384,4.49841
1392795810384,4.50318
1392795870384,4.47782
1392795930384,4.52178
1392795990384,4.49276
1392796050384,4.48620
1392796110384,4.50270
1392796170384,4.52145
1392796230384,4.47936
1392796290384,4.44096
1392796350384,4.42582
1392796410384,4.46191
1392796470384,4.46963
1392796530384,4.45236
1392796590384,4.43520
1392796650384,4.47987
1392796710384,4.50291
1392796770384,4.44967
1392796830395,4.45595
1392796890395,4.45940
1392796950395,4.45642
1392797010395,4.46234
1392797070395,4.44665
1392797130395,4.49039
1392797190395,4.50522
1392797250395,4.50227
1392797310395,4.49159
1392797370395,4.51874
1392797430395,4.47570
1392797490395,4.52558
1392797550395,4.53772
1392797610395,4.52707
1392797670395,4.49253
1392797730395,4.47733
1392797790395,4.49199
1392797850395,4.47001
1392797910395,4.49087
1392797970395,4.52319
1392798030395,4.52338
1392798090395,4.49873
1392798150395,4.48860
1392798210395,4.50008
1392798270395,4.53993
1392798330395,4.49569
1392798390395,4.51157
1392798450395,4.56617
1392798510395,4.51400
1392798570395,4.48322
1392798630395,4.49849
1392798690395,4.45656
1392798750395,4.44114
1392798810395,4.47447
1392798870395,4.53725
1392798930395,4.48035
1392798990395,4.54562
1392799050395,4.52054
1392799110395,4.50492
1392799170395,4.53398
1392799230395,4.51636
1392799290395,4.45027
1392799350395,4.46387
1392799410395,4.43594
1392799470395,4.47547
1392799530395,4.51600
1392799590395,4.48170
1392799650395,4.42731
1392799710395,4.43175
1392799770395,4.46293
1392799830395,4.40897
1392799890395,4.50031
1392799950395,4.50875
1392800010395,4.49722
1392800070395,4.54010
1392800130395,4.50165
1392800190395,4.50581
1392800250395,4.50165
1392800310395,4.48903
1392800370395,4.52262
1392800430406,4.49761
1392800490406,4.55246
1392800550406,4.46522
1392800610406,4.47250
1392800670406,4.50917
1392800730406,4.50849
1392800790406,4.52064
1392800850406,4.49307
1392800910406,4.46786
1392800970406,4.51264
1392801030406,4.53938
1392801090406,4.49878
1392801150406,4.52653
1392801210406,4.50760
1392801270406,4.50203
1392801330406,4.49166
1392801390406,4.51002
1392801450406,4.47384
1392801510406,4.54167
1392801570406,4.56701
1392801630406,4.57419
1392801690406,4.48126
1392801750406,4.48151
1392801810406,4.51833
1392801870406,4.52433
1392801930406,4.49354
1392801990406,4.54998
1392802050406,4.51350
1392802110406,4.51874
1392802170406,4.57507
1392802230406,4.56764
1392802290406,4.49813
1392802350406,4.50623
1392802410406,4.55256
1392802470406,4.53193
1392802530406,4.47156
1392802590406,4.47914
1392802650406,4.49438
1392802710406,4.44921
1392802770406,4.52004
1392802830406,4.51124
1392802890406,4.46485
1392802950406,4.51174
1392803010406,4.53082
1392803070406,4.50721
1392803130406,4.51287
1392803190406,4.47825
1392803250406,4.49250
1392803310406,4.54088
1392803370406,4.52581
1392803430406,4.49597
1392803490406,4.48079
1392803550406,4.48879
1392803610406,4.50819
1392803670406,4.49071
1392803730406,4.52116
1392803790406,4.54834
1392803850406,4.54929
1392803910406,4.45753
1392803970406,4.54740
1392804030417,4.53373
1392804090417,4.53418
1392804150417,4.52639
1392804210417,4.53526
1392804270417,4.54202
1392804330417,4.55326
1392804390417,4.56892
1392804450417,4.54851
1392804510417,4.58006
1392804570417,4.54974
1392804630417,4.55294
1392804690417,4.58221
1392804750417,4.60098
1392804810417,4.61405
1392804870417,4.60737
1392804930417,4.60560
1392804990417,4.60863
1392805050417,4.62236
1392805110417,4.62677
1392805170417,4.59342
1392805230417,4.60633
1392805290417,4.61335
1392805350417,4.65237
1392805410417,4.73539
1392805470417,4.73126
1392805530417,4.74884
1392805590417,4.72975
1392805650417,4.70474
1392805710417,4.63371
1392805770417,4.66216
1392805830417,4.65586
1392805890417,4.63249
1392805950417,4.64293
1392806010417,4.58198
1392806070417,4.61232
1392806130417,4.56176
1392806190417,4.55800
1392806250417,4.55702
1392806310417,4.53395
1392806370417,4.55109
1392806430417,4.54715
1392806490417,4.54931
1392806550417,4.53739
1392806610417,4.57212
1392806670417,4.56760
1392806730417,4.49934
1392806790417,4.47969
1392806850417,4.53089
1392806910417,4.45642
1392806970417,4.47579
1392807030417,4.48697
1392807090417,4.50132
1392807150417,4.50000
1392807210417,4.49148
1392807270417,4.49304
1392807330417,4.49128
1392807390417,4.53142
1392807450417,4.47938
1392807510417,4.54432
1392807570417,4.55596
1392807630428,4.54169
1392807690428,4.53783
1392807750428,4.54878
1392807810428,4.55728
1392807870428,4.52874
1392807930428,4.53226
1392807990428,4.51141
1392808050428,4.54497
1392808110428,4.54333
1392808170428,4.54354
1392808230428,4.54395
1392808290428,4.54562
1392808350428,4.55020
1392808410428,4.53681
1392808470428,4.53019
1392808530428,4.52498
1392808590428,4.48218
1392808650428,4.51737
1392808710428,4.51255
1392808770428,4.57472
1392808830428,4.49720
1392808890428,4.52731
1392808950428,4.50901
1392809010428,4.56313
1392809070428,4.52777
1392809130428,4.50925
1392809190428,4.48979
1392809250428,4.53829
1392809310428,4.57581
1392809370428,4.53494
1392809430428,4.55248
1392809490428,4.52507
1392809550428,4.51999
1392809610428,4.51158
1392809670428,4.49046
1392809730428,4.46501
1392809790428,4.49662
1392809850428,4.49675
1392809910428,4.50980
1392809970428,4.47582
1392810030428,4.47568
1392810090428,4.50490
1392810150428,4.51348
1392810210428,4.51359
1392810270428,4.48953
1392810330428,4.52021
1392810390428,4.51034
1392810450428,4.49827
1392810510428,4.49400
1392810570428,4.53832
1392810630428,4.52713
1392810690428,4.52289
1392810750428,4.55588
1392810810428,4.55464
1392810870428,4.52085
1392810930428,4.53500
1392810990428,4.53620
1392811050428,4.57476
1392811110428,4.56833
1392811170428,4.48331
1392814826099,4.57512
1392814890449,4.59585
1392814950449,4.59224
1392815010449,4.55821
1392815070449,4.59349
1392815130449,4.50471
1392815190449,4.52371
1392815250449,4.57025
1392815310449,4.51326
1392815370449,4.54828
1392815430449,4.58466
1392815490449,4.59221
1392815550449,4.54808
1392815610449,4.56830
1392815670449,4.60795
1392815730449,4.57185
1392815790449,4.55575
1392815850449,4.52950
1392815910449,4.49885
1392815970449,4.57731
1392816030449,4.54026
1392816090449,4.54180
1392816150449,4.52994
1392816210449,4.53791
1392816270449,4.57300
1392816330449,4.50997
1392816390449,4.50789
1392816450449,4.48281
1392816510449,4.53899
1392816570449,4.50213
1392816630449,4.56472
1392816690449,4.54095
1392816750449,4.53093
1392816810449,4.50835
1392816870449,4.48287
1392816930449,4.52940
1392816990449,4.50700
1392817050449,4.52844
1392817110449,4.54680
1392817170449,4.53593
1392817230449,4.55397
1392817290449,4.52844
1392817350449,4.62305
1392817410449,4.56046
1392817470449,4.59423
1392817530449,4.50777
1392817590449,4.52308
1392817650449,4.53582
1392817710449,4.54581
1392817770449,4.55834
1392817830449,4.54813
1392817890449,4.53066
1392817950449,4.55763
1392818010449,4.57120
1392818070449,4.56358
1392818130449,4.52052
1392818190449,4.56389
1392818250449,4.61805
1392818310449,4.56793
1392818370449,4.59220
1392818430460,4.57161
1392818490460,4.54365
1392818550460,4.51526
1392818610460,4.54919
1392818670460,4.56906
1392818730460,4.58120
1392818790460,4.53655
1392818850460,4.49698
1392818910460,4.52036
1392818970460,4.52772
1392819030460,4.59009
1392819090460,4.50748
1392819150460,4.56165
1392819210460,4.55227
1392819270460,4.52568
1392819330460,4.52849
1392819390460,4.49506
1392819450460,4.52683
1392819510460,4.53055
1392819570460,4.48193
1392819630460,4.51084
1392819690460,4.53717
1392819750460,4.52266
1392819810460,4.47361
1392819870460,4.56545
1392819930460,4.51798
1392819990460,4.50795
1392820050460,4.51020
1392820110460,4.54570
1392820170460,4.57735
1392820230460,4.57949
1392820290460,4.58240
1392820350460,4.55901
1392820410460,4.56951
1392820470460,4.57711
1392820530460,4.55062
1392820590460,4.51652
1392820650460,4.48768
1392820710460,4.50183
1392820770460,4.53432
1392820830460,4.50591
1392820890460,4.54551
1392820950460,4.54536
1392821010460,4.53009
1392821070460,4.54083
1392821130460,4.53603
1392821190460,4.49913
1392821250460,4.49552
1392821310460,4.52214
1392821370460,4.55776
1392821430460,4.53887
1392821490460,4.59564
1392821550460,4.57042
1392821610460,4.49085
1392821670460,4.54661
1392821730460,4.56498
1392821790460,4.53096
1392821850460,4.52340
1392821910460,4.54616
1392821970460,4.54980
1392822030470,4.53063
1392822090470,4.53343
1392822150470,4.57665
1392822210470,4.54968
1392822270470,4.58666
1392822330470,4.52347
1392822390470,4.44943
1392822450470,4.47751
1392822510470,4.49544
1392822570470,4.47725
1392822630470,4.51369
1392822690470,4.49696
1392822750470,4.49455
1392822810470,4.54717
1392822870470,4.56249
1392822930470,4.56684
1392822990470,4.54113
1392823050470,4.54264
1392823110470,4.54315
1392823170470,4.48167
1392823230470,4.59910
1392823290470,4.56698
1392823350470,4.57440
1392823410470,4.61706
1392823470470,4.54560
1392823530470,4.56527
1392823590470,4.51094
1392823650470,4.55248
1392823710470,4.57414
1392823770470,4.54710
1392823830470,4.54458
1392823890470,4.58036
1392823950470,4.54851
1392824010470,4.54818
1392824070470,4.54741
1392824130470,4.55835
1392824190470,4.60270
1392824250470,4.59178
1392824310470,4.59555
1392824370470,4.57043
1392824430470,4.59727
1392824490470,4.59515
1392824550470,4.63059
1392824610470,4.59570
1392824670470,4.53486
1392824730470,4.59609
1392824790470,4.59668
1392824850470,4.61228
1392824910470,4.62416
1392824970470,4.55282
1392825030470,4.57914
1392825090470,4.62631
1392825150470,4.63213
1392825210470,4.57380
1392825270470,4.63867
1392825330470,4.61396
1392825390470,4.58328
1392825450470,4.55966
1392825510470,4.63729
1392825570470,4.56071
1392825630481,4.59410
1392825690481,4.60408
1392825750481,4.61006
1392825810481,4.60414
1392825870481,4.59195
1392825930481,4.66560
1392825990481,4.61311
1392826050481,4.60335
1392826110481,4.55965
1392826170481,4.54630
1392826230481,4.57463
1392826290481,4.58465
1392826350481,4.54724
1392826410481,4.62659
1392826470481,4.55263
1392826530481,4.55723
1392826590481,4.61311
1392826650481,4.60019
1392826710481,4.62938
1392826770481,4.62761
1392826830481,4.59965
1392826890481,4.54874
1392826950481,4.60325
1392827010481,4.59337
1392827070481,4.63335
1392827130481,4.57572
1392827190481,4.59734
1392827250481,4.58681
1392827310481,4.59481
1392827370481,4.60204
1392827430481,4.59930
1392827490481,4.58507
1392827550481,4.57765
1392827610481,4.56146
1392827670481,4.57549
1392827730481,4.55623
1392827790481,4.58016
1392827850481,4.58261
1392827910481,4.58155
1392827970481,4.51997
1392828030481,4.58329
1392828090481,4.54203
1392828150481,4.55493
1392828210481,4.58933
1392828270481,4.60814
1392828330481,4.59805
1392828390481,4.57198
1392828450481,4.56889
1392828510481,4.52759
1392828570481,4.59288
1392828630481,4.58159
1392828690481,4.57024
1392828750481,4.55614
1392828810481,4.57932
1392828870481,4.60564
1392828930481,4.58325
1392828990481,4.59978
1392829050481,4.60359
1392829110481,4.58761
1392829170481,4.61791
1392829230491,4.62516
1392829290491,4.61142
1392829350491,4.62177
1392829410491,4.59239
1392829470491,4.60225
1392829530491,4.59257
1392829590491,4.59877
1392829650491,4.58789
1392829710491,4.61263
1392829770491,4.61074
1392829830491,4.61111
1392829890491,4.59094
1392830430491,4.57345
1392830490491,4.58124
1392830550491,4.57917
1392830610491,4.54140
1392830670491,4.61342
1392830730491,4.57762
1392830790491,4.58831
1392830850491,4.54974
1392830910491,4.59830
1392830970491,4.52113
1392831030491,4.56959
1392831090491,4.55984
1392831150491,4.57928
1392831210491,4.58777
1392831270491,4.56286
1392831330491,4.58119
1392831390491,4.56542
1392831450491,4.59688
1392831510491,4.55067
1392831570491,4.58899
1392831630491,4.53042
1392831690491,4.56789
1392831750491,4.55672
1392831810491,4.56817
1392831870491,4.57400
1392831930491,4.56457
1392831990491,4.56688
1392832050491,4.58633
1392832110491,4.53715
1392832170491,4.59837
1392832230491,4.51985
1392832290491,4.49976
1392832350491,4.53585
1392832410491,4.52897
1392832470491,4.55407
1392832530491,4.52593
1392832590491,4.54004
1392832650491,4.54478
1392832710491,4.53301
1392832770491,4.51810
1392832830502,4.54476
1392832890502,4.53325
1392832950502,4.53769
1392833010502,4.50498
1392833070502,4.48803
1392833130502,4.51232
1392833190502,4.55612
1392833250502,4.57808
1392833310502,4.55023
1392833370502,4.57655
1392833430502,4.52114
1392833490502,4.50583
1392833550502,4.51455
1392833610502,4.55034
1392833670502,4.55358
1392833730502,4.54331
1392833790502,4.53480
1392833850502,4.53306
1392833910502,4.55867
1392833970502,4.53075
1392834030502,4.53683
1392834090502,4.52190
1392834150502,4.49283
1392834210502,4.49939
1392834270502,4.46591
1392834330502,4.51864
1392834390502,4.47680
1392834450502,4.47440
1392834510502,4.50543
1392834570502,4.51287
1392834630502,4.53708
1392834690502,4.54267
1392834750502,4.55769
1392834810502,4.52577
1392834870502,4.55247
1392834930502,4.53869
1392834990502,4.55785
1392835050502,4.52147
1392835110502,4.55819
1392835170502,4.54275
1392835230502,4.56461
1392835290502,4.49809
1392835350502,4.55865
1392835410502,4.56881
1392835470502,4.52041
1392835530502,4.53759
1392835590502,4.54141
1392835650502,4.54524
1392835710502,4.56275
1392835770502,4.51601
1392835830502,4.53032
1392835890502,4.53944
1392835950502,4.54101
1392836010502,4.57216
1392836070502,4.55428
1392836130502,4.55114
1392836190502,4.57936
1392836250502,4.54572
1392836310502,4.56092
1392836370502,4.56066
1392836430512,4.59461
1392836490512,4.59919
1392836550512,4.56035
1392836610512,4.55053
1392836670512,4.58612
1392836730512,4.58534
1392836790512,4.51217
1392836850512,4.60806
1392836910512,4.52114
1392836970512,4.57953
1392837030512,4.52422
1392837090512,4.54305
1392837150512,4.55897
1392837210512,4.51198
1392837270512,4.54723
1392837330512,4.51132
1392837390512,4.55631
1392837450512,4.51363