1372464030033,51.6783
1372464090033,51.8588
1372464150033,51.8105
1372464210033,51.7727
1372464270033,51.6733
1372464330033,51.6875
1372464390033,51.5916
1372464450033,51.5464
1372464510033,51.7473
1372464570033,51.7317
1372464630033,51.6085
1372464690033,51.6993
1372464750033,51.6947
1372464810033,51.6726
1372464870033,51.6859
1372464930033,51.4682
1372464990033,51.6933
1372465050033,51.6072
1372465110033,51.6805
1372465170033,51.7596
1372465230033,51.8153
1372465290033,51.6660
1372465350033,51.6935
1372465410033,51.6393
1372465470033,51.6328
1372465530033,51.7923
1372465590033,51.6158
1372465650033,51.6667
1372465710033,51.6863
1372465770033,51.6134
1372465830033,51.6986
1372465890033,51.5452
1372465950034,51.7169
1372466010033,51.6944
1372466070033,51.5151
1372466130033,51.9138
1372466190033,51.7300
1372466250033,51.7129
1372466310033,51.6805
1372466370033,51.6291
1372466430033,51.6149
1372466490033,51.5673
1372466550033,51.6976
1372466610033,51.6766
1372466670033,51.7037
1372466730033,51.6303
1372466790033,51.5645
1372466850033,51.5987
1372466910033,51.6765
1372466970033,51.5575
1372467030033,51.4689
1372467090033,51.4740
1372467150033,51.6136
1372467210033,51.8313
1372467270033,51.5026
1372467330033,51.6262
1372467390033,51.6568
1372467450033,51.6741
1372467510033,51.4311
1372467570033,51.5649
1372467630043,51.6068
1372467690043,51.6251
1372467750043,51.5360
1372467810043,51.5820
1372467870043,51.5337
1372467930043,51.6828
1372467990043,51.5210
1372468050043,51.6334
1372468110043,51.6100
1372468170043,51.5435
1372468230043,51.6158
1372468290043,51.5182
1372468350043,51.6897
1372468410043,51.5416
1372468470043,51.5318
1372468530043,51.5692
1372468590043,51.6894
1372468650043,51.6101
1372468710043,51.4885
1372468770043,51.6611
1372468830043,51.5790
1372468890043,51.5509
1372468950043,51.6141
1372469010043,51.4782
1372469070043,51.5622
1372469130043,51.5012
1372469190043,51.5700
1372469250043,51.4642
1372469310043,51.6788
1372469370043,51.5792
1372469430043,51.6073
1372469490043,51.6026
1372469550043,51.5474
1372469610043,51.7475
1372469670043,51.4069
1372469730043,51.6194
1372469790043,51.4547
1372469850043,51.6307
1372469910043,51.5128
1372469970043,51.4701
1372470030043,51.6045
1372470090043,51.7565
1372470150043,51.7004
1372470210043,51.5773
1372470270043,51.7694
1372470330043,51.6815
1372470390043,51.5659
1372470450043,51.7066
1372470510043,51.8084
1372470570043,51.5559
1372470630043,51.6643
1372470690043,51.7193
1372470750043,51.7970
1372470810043,51.7518
1372470870043,51.7312
1372470930043,51.6052
1372470990043,51.6831
1372471050043,51.6976
1372471110043,51.7993
1372471170043,51.7383
1372471230053,51.6987
1372471290053,51.8295
1372471350053,51.5635
1372471410053,51.6688
1372471470053,51.6940
1372471530053,51.6504
1372471590053,51.7574
1372471650053,51.5060
1372471710053,51.7839
1372471770053,51.6880
1372471830053,51.5946
1372471890053,51.6781
1372471950053,51.8244
1372472010053,51.6728
1372472070053,51.7093
1372472130053,51.7581
1372472190053,51.6057
1372472250053,51.7579
1372472310053,51.6348
1372472370053,51.4881
1372472430053,51.7462
1372472490053,51.6839
1372472550053,51.7304
1372472610053,51.5848
1372472670053,51.8892
1372472730053,51.6371
1372472790053,51.6386
1372472850053,51.6220
1372472910053,51.9316
1372472970053,51.8618
1372473030053,51.6596
1372473090053,51.5778
1372473150053,51.8914
1372473210053,51.6441
1372473270053,51.9097
1372473330053,51.6923
1372473390053,51.7414
1372473450053,51.8198
1372473510053,51.8322
1372473570053,51.6010
1372473630053,51.7771
1372473690053,51.7975
1372473750053,51.7964
1372473810053,51.9575
1372473870053,51.7985
1372473930053,51.9595
1372473990053,51.8234
1372474050053,51.9629
1372474110053,51.9265
1372474170053,51.7656
1372474230053,52.0274
1372474290053,51.8606
1372474350053,51.9359
1372474410053,51.8232
1372474470053,51.9681
1372474530053,51.9982
1372474590053,51.7867
1372474650053,51.8376
1372474710053,51.8643
1372474770053,51.7959
1372474830063,52.0015
1372474890063,51.7991
1372474950063,51.7384
1372475010063,51.8408
1372475070063,51.9790
1372475130063,52.0016
1372475190063,51.6797
1372475250063,51.9834
1372475310063,51.8117
1372475370063,51.7713
1372475430063,51.8869
1372475490063,51.8707
1372475550063,51.7466
1372475610063,51.7901
1372475670063,52.0220
1372475730063,51.7280
1372475790063,51.7873
1372475850063,51.8054
1372475910063,51.7444
1372475970063,51.8929
1372476030063,51.7506
1372476090063,51.6204
1372476150063,51.7746
1372476210063,51.9974
1372476270063,51.7434
1372476330063,51.6597
1372476390063,51.7149
1372476450063,51.7529
1372476510063,51.7037
1372476570063,51.7683
1372476630063,51.8330
1372476690063,51.7154
1372476750063,51.6441
1372476810063,51.7104
1372476870063,51.7045
1372476930063,51.7996
1372476990063,51.7352
1372477050063,51.6219
1372477110063,51.6308
1372477170063,51.6444
1372477230063,51.5952
1372477290063,51.8951
1372477350063,51.7357
1372477410063,51.7164
1372477470063,51.8576
1372477530063,51.6363
1372477590063,51.5389
1372477650063,51.7309
1372477710063,51.7231
1372477770063,51.5221
1372477830063,51.7144
1372477890063,51.8499
1372477950063,51.7062
1372478010063,51.6790
1372478070063,51.8162
1372478130063,51.7858
1372478190063,51.6407
1372478250063,51.9002
1372478310063,51.7681
1372478370063,51.6285
1372478430072,51.7018
1372478490072,51.5286
1372478550072,51.4914
1372478610072,51.7744
1372478670072,51.8362
1372478730072,51.6569
1372478790072,51.7358
1372478850072,51.6908
1372478910072,51.7733
1372478970072,51.6983
1372479030072,51.6586
1372479090072,51.6890
1372479150072,51.8535
1372479210072,51.8184
1372479270072,51.7791
1372479330072,51.5992
1372479390072,51.7884
1372479450072,51.7751
1372479510072,51.7431
1372479570072,51.7566
1372479630072,51.7773
1372479690072,51.7542
1372479750072,51.5639
1372479810072,51.8002
1372479870072,51.6709
1372479930072,51.6908
1372479990072,51.7137
1372480050072,51.6009
1372480110072,51.7664
1372480170072,51.6825
1372480230072,51.6405
1372480290072,51.7090
1372480350072,51.8486
1372480410072,51.5999
1372480470072,51.5978
1372480530072,51.7210
1372480590072,51.5768
1372480650072,51.6464
1372480710072,51.5137
1372480770072,51.5802
1372480830072,51.4625
1372480890072,51.5691
1372480950072,51.5989
1372481010072,51.7158
1372481070072,51.7231
1372481130072,51.5487
1372481190072,51.5272
1372481250072,51.5170
1372481310072,51.5429
1372481370072,51.5185
1372481430072,51.5893
1372481490072,51.4875
1372481550072,51.4197
1372481610072,51.4633
1372481670072,51.4996
1372481730072,51.3852
1372481790072,51.4516
1372481850072,51.3229
1372481910072,51.4640
1372481970072,51.5154
1372482030081,51.4305
1372482090081,51.5690
1372482150081,51.5112
1372482210081,51.4436
1372482270081,51.4362
1372482330081,51.4356
1372482390081,51.5514
1372482450081,51.3974
1372482510081,51.4721
1372482570081,51.6707
1372482630081,51.5940
1372482690081,51.5049
1372482750081,51.3295
1372482810081,51.4040
1372482870081,51.4559
1372482930081,51.2752
1372482990081,51.2865
1372483050081,51.4519
1372483110081,51.4290
1372483170081,51.4857
1372483230081,51.3485
1372483290081,51.2752
1372483350081,51.4503
1372483410081,51.4501
1372483470081,51.6407
1372483530081,51.3881
1372483590081,51.5472
1372483650081,51.6412
1372483710081,51.4735
1372483770081,51.3509
1372483830081,51.3699
1372483890081,51.4829
1372483950081,51.9779
1372484010081,51.4255
1372484070081,51.4319
1372484130081,51.4249
1372484190081,51.5714
1372484250081,51.4915
1372484310081,51.3685
1372484370081,51.3622
1372484430081,51.3951
1372484490081,51.3600
1372484550081,51.4957
1372484610081,51.4520
1372484670081,51.4327
1372484730081,51.4949
1372484790081,51.4884
1372484850081,51.4777
1372484910081,51.3817
1372484970081,51.3453
1372485030081,51.3832
1372485090081,51.5717
1372485150081,51.4423
1372485210081,51.4614
1372485270081,51.3829
1372485330081,51.4386
1372485390081,51.3409
1372485450081,51.3474
1372485510081,51.3012
1372485570081,51.6022
1372485630090,51.5253
1372485690090,51.3461
1372485750090,51.6124
1372485810090,51.3985
1372485870090,51.4095
1372485930090,51.3731
1372485990090,51.4276
1372486050090,51.4293
1372486110090,51.4020
1372486170090,51.2663
1372486230090,51.5905
1372486290090,51.5409
1372486350090,51.7030
1372486410090,51.3988
1372486470090,51.4985
1372486530090,51.5242
1372486590090,51.4443
1372486650090,51.5614
1372486710090,51.5906
1372486770090,51.3646
1372486830090,51.4275
1372486890090,51.4091
1372486950090,51.3649
1372487010090,51.4796
1372487070090,51.4125
1372487130090,51.5867
1372487190090,51.2389
1372487250090,51.5197
1372487310090,51.5626
1372487370090,51.5473
1372487430090,51.4390
1372487490090,51.3418
1372487550090,51.5160
1372487610090,51.1287
1372487670090,51.4776
1372487730090,51.4671
1372487790090,51.5222
1372487850090,51.5734
1372487910090,51.3334
1372487970090,51.6588
1372488030090,51.5447
1372488090090,51.5618
1372488150090,51.3832
1372488210090,51.5142
1372488270090,51.3052
1372488330090,51.4317
1372488390090,51.3296
1372488450090,51.5360
1372488510090,51.3139
1372488570090,51.2948
1372488630090,51.4478
1372488690090,51.2747
1372488750090,51.3894
1372488810090,51.2504
1372488870090,51.3964
1372488930090,51.3894
1372488990090,51.3312
1372489050090,51.2608
1372489110090,51.3560
1372489170090,51.1995
1372489230099,51.2124
1372489290099,51.4154
1372489350099,51.3094
1372489410099,51.5607
1372489470099,51.1830
1372489530099,51.2608
1372489590099,51.3954
1372489650099,51.3801
1372489710099,51.2837
1372489770099,51.1756
1372489830099,51.4551
1372489890099,51.2648
1372489950099,51.3071
1372490010099,51.1944
1372490070099,51.3299
1372490130099,51.4022
1372490190099,51.4701
1372490250099,51.4158
1372490310099,51.4440
1372490370099,51.2948
1372490430099,51.3109
1372490490099,51.3316
1372490550099,51.3759
1372490610099,51.5056
1372490670099,51.4175
1372490730099,51.2134
1372490790099,51.2352
1372490850099,51.2898
1372490910099,51.5044
1372490970099,51.3734
1372491030099,51.4536
1372491090099,51.2099
1372491150099,51.3944
1372491210099,51.4291
1372491270099,51.4021
1372491330099,51.5267
1372491390099,51.4146
1372491450099,51.3704
1372491510099,51.3830
1372491570099,51.3509
1372491630099,51.4196
1372491690099,51.4489
1372491750099,51.4400
1372491810099,51.3131
1372491870099,51.3444
1372491930099,51.4208
1372491990099,51.3645
1372492050099,51.4305
1372492110099,51.4982
1372492170099,51.3799
1372492230099,51.5914
1372492290099,51.4427
1372492350099,51.4652
1372492410099,51.5425
1372492470099,51.5202
1372492530099,51.6438
1372492590099,51.4290
1372492650099,51.5968
1372492710099,51.3980
1372492770099,51.5725
1372492830108,51.7311
1372492890108,51.3561
1372492950108,51.5190
1372493010108,51.3191
1372493070108,51.5059
1372493130108,51.4849
1372493190108,51.5232
1372493250108,51.5391
1372493310108,51.4870
1372493370108,51.5006
1372493430108,51.6601
1372493490108,51.4789
1372493550108,51.4688
1372493610108,51.4285
1372493670108,51.6163
1372493730108,51.5888
1372493790108,51.7262
1372493850108,51.5990
1372493910108,51.6298
1372493970108,51.6115
1372494030108,51.7145
1372494090108,51.5863
1372494150108,51.6678
1372494210108,51.6922
1372494270108,51.7191
1372494330108,51.6911
1372494390108,51.6746
1372494450108,51.6770
1372494510108,51.7053
1372494570108,51.6687
1372494630108,51.7956
1372494690108,51.7604
1372494750108,51.7561
1372494810108,51.8655
1372494870108,51.6215
1372494930108,51.6859
1372494990108,51.6298
1372495050108,51.6876
1372495110108,51.8671
1372495170108,51.6739
1372495230108,51.7387
1372495290108,51.7186
1372495350108,51.6962
1372495410108,51.6824
1372495470108,51.9138
1372495530108,51.6500
1372495590108,51.7778
1372495650108,51.8022
1372495710108,51.8034
1372495770108,51.7780
1372495830108,51.7641
1372495890108,51.9124
1372495950108,51.7265
1372496010108,51.7453
1372496070108,51.9022
1372496130108,51.8497
1372496190108,52.0229
1372496250108,51.9052
1372496310108,51.9414
1372496370108,51.8356
1372496430117,51.8760
1372496490117,51.9026
1372496550117,51.8900
1372496610117,51.9283
1372496670117,51.8293
1372496730117,51.8683
1372496790117,52.0494
1372496850117,51.9047
1372496910117,51.8221
1372496970117,51.9055
1372497030117,51.9308
1372497090117,51.9798
1372497150117,52.0302
1372497210117,52.0222
1372497270117,51.9257
1372497330117,51.9050
1372497390117,51.8578
1372497450117,51.7997
1372497510117,52.0470
1372497570117,51.8796
1372497630117,51.8039
1372497690117,51.9967
1372497750117,51.9773
1372497810117,51.9619
1372497870117,51.9826
1372497930117,51.8619
1372497990117,52.0100
1372498050117,51.8118
1372498110117,51.8485
1372498170117,51.7997
1372498230117,52.0399
1372498290117,51.8922
1372498350117,52.0381
1372498410117,51.9991
1372498470117,51.9642
1372498530117,51.9410
1372498590117,51.9265
1372498650117,51.6913
1372498710117,51.8599
1372498770117,51.8535
1372498830117,51.7949
1372498890117,51.8131
1372498950117,52.0025
1372499010117,51.8793
1372499070117,51.8205
1372499130117,51.8625
1372499190117,51.8760
1372499250117,51.9233
1372499310117,51.9399
1372499370117,51.8729
1372499430117,52.0073
1372499490117,51.8791
1372499550117,51.9448
1372499610117,51.6944
1372499670117,52.9047
1372499730117,51.8738
1372499790117,51.9045
1372499850117,51.9151
1372499910117,51.9388
1372499970117,51.9046
1372500030126,52.0465
1372500090126,51.8953
1372500150126,51.9316
1372500210126,52.0929
1372500270126,51.7634
1372500330126,52.0710
1372500390126,52.0101
1372500450126,51.9044
1372500510126,51.9144
1372500570126,51.9336
1372500630126,52.1647
1372500690126,51.8489
1372500750126,52.0266
1372500810126,51.8781
1372500870126,51.9399
1372500930126,51.9298
1372500990126,51.9502
1372501050126,51.9992
1372501110126,51.8945
1372501170126,51.9933
1372501230126,52.0230
1372501290126,51.9610
1372501350126,51.8632
1372501410126,51.9484
1372501470126,51.8572
1372501530126,51.8630
1372501590126,51.9531
1372501650126,51.8821
1372501710126,51.8634
1372501770126,51.9011
1372501830126,52.0059
1372501890126,52.1131
1372501950126,51.8867
1372502010126,51.9786
1372502070126,52.1259
1372502130126,52.0352
1372502190126,51.9107
1372502250126,52.1953
1372502310126,52.1735
1372502370126,52.1269
1372502430126,52.0898
1372502490126,52.1580
1372502550126,52.0631
1372502610126,51.9369
1372502670126,52.0603
1372502730126,52.0458
1372502790126,51.9222
1372502850126,52.1021
1372502910126,52.1993
1372502970126,51.9515
1372503030126,52.1191
1372503090126,51.9749
1372503150126,52.0769
1372503210126,52.0412
1372503270126,52.1071
1372503330126,51.9826
1372503390126,52.1674
1372503450126,52.0857
1372503510126,52.1098
1372503570126,52.1485
1372503630135,52.0315
1372503690135,52.0001
1372503750135,52.2058
1372503810135,51.8764
1372503870135,51.9442
1372503930135,52.1466
1372503990135,52.1865
1372504050135,52.1476
1372504110135,52.1039
1372504170135,51.9329
1372504230135,52.1506
1372504290135,52.1312
1372504830135,52.0719
1372504890135,52.2221
1372504950135,51.9779
1372505010135,52.2620
1372505070135,52.0825
1372505130135,52.2852
1372505190135,52.1932
1372505250135,52.2713
1372505310135,52.1281
1372505370135,52.2378
1372505430135,52.1632
1372505490135,52.1385
1372505550135,52.1316
1372505610135,52.1987
1372505670135,51.9706
1372505730135,52.1815
1372505790135,52.0255
1372505850135,52.3406
1372505910135,52.2310
1372505970135,52.3485
1372506030135,52.3854
1372506090135,52.3008
1372506150135,52.2268
1372506210135,52.3014
1372506270135,52.1630
1372506330135,52.1793
1372506390135,52.0914
1372506450135,52.4513
1372506510135,52.3621
1372506570135,52.3600
1372506630135,52.1688
1372506690135,52.2540
1372506750135,52.3336
1372506810135,52.2569
1372506870135,52.1895
1372506930135,52.3373
1372506990135,52.3398
1372507050135,52.3005
1372507110135,52.4494
1372507170135,52.3273
1372507230144,52.2522
1372507290144,52.3476
1372507350144,52.3567
1372507410144,52.4926
1372507470144,52.3310
1372507530144,52.2034
1372507590144,52.2008
1372507650144,52.3294
1372507710144,52.1772
1372507770144,52.2688
1372507830144,52.3938
1372507890144,52.2336
1372507950144,52.3018
1372508010144,52.4672
1372508070144,52.3766
1372508130144,52.4432
1372508190144,52.5070
1372508250144,52.3222
1372508310144,52.4689
1372508370144,52.5135
1372508430144,52.4956
1372508490144,52.4369
1372508550144,52.4239
1372508610144,52.4354
1372508670144,52.4021
1372508730144,52.3393
1372508790144,52.3477
1372508850144,52.4219
1372508910144,52.3412
1372508970144,52.3346
1372509030144,52.5121
1372509090144,52.4476
1372509150144,52.3901
1372509210144,52.3373
1372509270144,52.3286
1372509330144,52.2304
1372509390144,52.4243
1372509450144,52.3733
1372509510144,52.4554
1372509570144,52.5100
1372509630144,52.3611
1372509690144,52.2879
1372509750144,52.5540
1372509810144,52.4619
1372509870144,52.1550
1372509930144,52.2867
1372509990144,52.2479
1372510050144,52.4239
1372510110144,52.2600
1372510170144,52.3470
1372510230144,52.3593
1372510290144,52.4782
1372510350144,52.3012
1372510410144,52.3453
1372510470144,52.2639
1372510530144,52.3201
1372510590144,52.3414
1372510650144,52.1975
1372510710144,52.2502
1372510770144,52.3168
1372510830153,52.4308
1372510890153,52.2747
1372510950153,52.2865
1372511010153,52.4027
1372511070153,52.3358
1372511130153,52.2709
1372511190153,52.4799
1372511250153,52.3374
1372511310153,52.2728
1372511370153,52.5159
1372511430153,52.2871
1372511490153,52.2785
1372511550153,52.2937
1372511610153,52.3224
1372511670153,52.2954
1372511730153,52.2986
1372511790153,52.3362
1372511850153,52.4204
1372511910153,52.4355
1372511970153,52.1437
1372512030153,52.2746
1372512090153,52.3253
1372512150153,52.2707
1372512210153,52.5576
1372512270153,52.3617
1372512330153,52.4564
1372512390153,52.3603
1372512450153,52.3438
1372512510153,52.4425
1372512570153,52.3353
1372512630153,52.1947
1372512690153,52.2715
1372512750153,52.3997
1372512810153,52.3615
1372512870153,52.2958
1372512930153,52.2720
1372512990153,52.5454
1372513050153,52.4331
1372513110153,52.4304
1372513170153,52.3560
1372513230153,52.4706
1372513290153,52.1545
1372513350153,52.2112
1372513410153,52.2313
1372513470153,52.3526
1372513530153,52.3544
1372513590153,52.1567
1372513650153,52.2694
1372513710153,52.1742
1372513770153,52.1417
1372513830153,52.2626
1372513890153,52.1497
1372513950153,52.1669
1372514010153,52.2188
1372514070153,52.2276
1372514130153,52.3733
1372514190153,52.2610
1372514250153,52.2670
1372514310153,52.3106
1372514370153,52.3191
1372514430162,52.1909
1372514490162,52.1518
1372514550162,52.3908
1372514610162,52.3726
1372514670162,52.1751
1372514730162,52.2152
1372514790162,52.1023
1372514850162,52.4155
1372514910162,52.2291
1372514970162,52.1689
1372515030162,52.3732
1372515090162,52.1860
1372515150162,52.2134
1372515210162,52.3108
1372515270162,52.4091
1372515330162,52.1284
1372515390162,52.1759
1372515450162,52.2351
1372515510162,52.0857
1372515570162,52.2678
1372515630162,52.1612
1372515690162,52.1829
1372515750162,52.0907
1372515810162,51.9888
1372515870162,52.4517
1372515930162,52.2731
1372515990162,52.2294
1372516050162,52.1408
1372516110162,52.1067
1372516170162,52.0771
1372516230162,52.0457
1372516290162,51.9980
1372516350162,52.2406
1372516410162,52.1823
1372516470162,52.2099
1372516530162,52.0216
1372516590162,52.1712
1372516650162,52.0562
1372516710162,52.0361
1372516770162,52.0386
1372516830162,52.1474
1372516890162,52.0480
1372516950162,52.0781
1372517010162,52.0426
1372517070162,52.0496
1372517130162,52.0634
1372517190162,51.9759
1372517250162,52.0929
1372517310162,52.2032
1372517370162,52.1058
1372517430162,52.0952
1372517490162,51.9259
1372517550162,52.2126
1372517610162,51.9007
1372517670162,52.1132
1372517730162,52.1830
1372517790162,52.1007
1372517850162,52.1500
1372517910162,52.3000
1372517970162,52.1642
1372518030171,52.1573
1372518090171,51.9812
1372518150171,52.1262
1372518210171,51.9921
1372518270171,52.2000
1372518330171,52.0020
1372518390171,52.3105
1372518450171,52.1250
1372518510171,52.1717
1372518570171,52.0732
1372518630171,52.2398
1372518690171,52.2954
1372518750171,52.1689
1372518810171,52.1759
1372518870171,52.4404
1372518930171,52.2522
1372518990171,52.3052
1372519050171,52.2519
1372519110171,52.2832
1372519170171,52.3520
1372519230171,52.1785
1372519290171,52.2432
1372519350171,52.2862
1372519410171,52.3722
1372519470171,52.1105
1372519530171,52.0294
1372519590171,52.1415
1372519650171,52.4058
1372519710171,52.2207
1372519770171,52.2984
1372519830171,52.4008
1372519890171,52.2886
1372519950171,52.3361
1372520010171,52.1687
1372520070171,52.1976
1372520130171,52.1550
1372520190171,52.1010
1372520250171,52.2893
1372520310171,52.1713
1372520370171,52.3051
1372520430171,52.0579
1372520490171,52.1756
1372520550171,52.0791
1372520610171,52.1315
1372520670171,52.0830
1372520730171,52.1608
1372520790171,52.0838
1372520850171,52.0759
1372520910171,52.2347
1372520970171,52.1676
1372521030171,52.1784
1372521090171,52.1099
1372521150171,52.1272
1372521210171,52.2390
1372521270171,52.1244
1372521330171,52.1818
1372521390171,52.2549
1372521450171,52.2662
1372521510171,52.2292
1372521570171,52.1696
1372521630181,52.2376
1372521690181,52.0437
1372521750181,52.4257
1372521810181,52.3534
1372521870181,52.2313
1372521930181,52.2631
1372521990181,52.3866
1372522050181,52.2913
1372522110181,52.3752
1372522170181,52.1145
1372522230181,52.4360
1372522290181,52.2980
1372522350181,52.3597
1372522410181,52.2114
1372522470181,52.2422
1372522530181,52.1611
1372522590181,52.2476
1372522650181,52.0586
1372522710181,52.2955
1372522770181,52.0898
1372522830181,52.2642
1372522890181,52.1203
1372522950181,52.0641
1372523010181,52.1850
1372523070181,52.1185
1372523130181,52.2625
1372523190181,52.0021
1372523250181,52.0591
1372523310181,52.0765
1372523370181,52.2204
1372523430181,52.0178
1372523490181,52.1549
1372523550181,52.0668
1372523610181,52.0320
1372523670181,52.1068
1372523730181,52.3040
1372523790181,52.1613
1372523850181,52.1907
1372523910181,52.1452
1372523970181,52.0802
1372524030181,52.2333
1372524090181,52.1834
1372524150181,52.1740
1372524210181,52.0114
1372524270181,52.1032
1372524330181,52.1403
1372524390181,52.1540
1372524450181,52.0406
1372524510181,52.0939
1372524570181,52.2392
1372524630181,52.2816
1372524690181,52.1428
1372524750181,52.1870
1372524810181,52.1465
1372524870181,52.2786
1372524930181,52.3449
1372524990181,52.1972
1372525050181,52.3891
1372525110181,52.3257
1372525170181,52.3765
1372525230191,52.3808
1372525290191,52.1921
1372525350191,52.0902
1372525410191,52.2380
1372525470191,52.2464
1372525530191,52.4053
1372525590191,52.3707
1372525650191,52.1734
1372525710191,52.2874
1372525770191,52.2577
1372525830191,52.2330
1372525890191,52.3834
1372525950191,52.3564
1372526010191,52.3982
1372526070191,52.3329
1372526130191,52.2880
1372526190191,52.3229
1372526250191,52.5057
1372526310191,52.4845
1372526370191,52.5408
1372526430191,52.5109
1372526490191,52.3599
1372526550191,52.4325
1372526610191,52.4799
1372526670191,52.5887
1372526730191,52.3427
1372526790191,52.5668
1372526850191,52.5253
1372526910191,52.5137
1372526970191,52.4591
1372527030191,52.3549
1372527090191,52.7000
1372527150191,52.5622
1372527210191,52.4796
1372527270191,52.6452
1372527330191,52.9651
1372527390191,52.5095
1372527450191,52.6196
1372527510191,52.4813
1372527570191,52.4304
1372527630191,52.4091
1372527690191,52.4486
1372527750191,52.3544
1372527810191,52.4540
1372527870191,52.3815
1372527930191,52.3166
1372527990191,52.3413
1372528050191,52.2810
1372528110191,52.3020
1372528170191,52.4203
1372528230191,52.2274
1372528290191,52.2783
1372528350191,52.5027
1372528410191,52.2480
1372528470191,52.3860
1372528530191,52.2415
1372528590191,52.2424
1372528650191,52.3281
1372528710191,52.3763
1372528770191,52.5838
1372528830201,52.3349
1372528890201,52.3319
1372528950201,52.7149
1372529010201,52.3912
1372529070201,52.3388
1372529130201,52.4735
1372529190201,52.4813
1372529250201,52.4804
1372529310201,52.3554
1372529370201,52.4909
1372529430201,52.3082
1372529490201,52.4767
1372529550201,52.4498
1372529610201,52.3542
1372529670201,52.3261
1372529730201,52.3001
1372529790201,52.3612
1372529850201,52.3800