1360022433379,1.89567
1360022493379,1.91720
1360022553379,1.90568
1360022613380,1.91418
1360022673380,1.86889
1360022733380,1.87286
1360022793380,1.90078
1360022853379,1.90994
1360022913380,1.89457
1360022973380,1.91374
1360023033380,1.87418
1360023093380,1.86044
1360023153380,1.89253
1360023213380,1.91561
1360023273380,1.88562
1360023333380,1.88972
1360023393380,1.91195
1360023453380,1.91073
1360023513380,1.90469
1360023573379,1.92246
1360023633379,1.89471
1360023693379,1.94043
1360023753379,1.89831
1360023813379,1.91134
1360023873379,1.93435
1360023933380,1.91011
1360023993380,1.92004
1360024053380,1.91935
1360024113380,1.90768
1360024173380,1.90943
1360024233379,1.89038
1360024293380,1.91036
1360024353380,1.88531
1360024413380,1.89770
1360024473380,1.92502
1360024533380,1.88138
1360024593380,1.90918
1360024653380,1.89767
1360024713380,1.89498
1360024773380,1.91890
1360024833380,1.96751
1360024893379,1.90727
1360024953379,1.89831
1360025013379,1.91479
1360025073379,1.88696
1360025133379,1.92156
1360025193379,1.92452
1360025253379,1.90290
1360025313380,1.89042
1360025373380,1.89726
1360025433380,1.90013
1360025493380,1.89769
1360025553379,1.90711
1360025613380,1.87880
1360025673380,1.90327
1360025733380,1.90625
1360025793380,1.89527
1360025853380,1.89548
1360025913380,1.90576
1360025973380,1.90280
1360026033390,1.89517
1360026093390,1.90279
1360026153390,1.89760
1360026213390,1.89462
1360026273390,1.87636
1360026333390,1.90100
1360026393390,1.90601
1360026453390,1.89209
1360026513390,1.90285
1360026573390,1.91583
1360026633390,1.91568
1360026693390,1.89539
1360026753390,1.90692
1360026813390,1.89022
1360026873390,1.88114
1360026933390,1.88881
1360026993390,1.89362
1360027053390,1.89321
1360027113390,1.89671
1360027173390,1.89003
1360027233390,1.88911
1360027293390,1.88283
1360027353390,1.89637
1360027413390,1.90510
1360027473390,1.89085
1360027533390,1.88033
1360027593390,1.89353
1360027653390,1.87958
1360027713390,1.89892
1360027773390,1.89267
1360027833390,1.88788
1360027893390,1.91305
1360027953390,1.89745
1360028013390,1.88378
1360028073390,1.90838
1360028133390,1.89362
1360028193390,1.89566
1360028253390,1.87834
1360028313390,1.88536
1360028373390,1.89060
1360028433390,1.91909
1360028493390,1.87703
1360028553390,1.87308
1360028613390,1.88194
1360028673390,1.89724
1360028733390,1.89903
1360028793390,1.93128
1360028853390,1.90461
1360028913390,1.89534
1360028973390,1.90070
1360029033390,1.88866
1360029093390,1.86687
1360029153390,1.88389
1360029213390,1.88436
1360029273390,1.89330
1360029333390,1.88587
1360029393390,1.86554
1360029453390,1.86742
1360029513390,1.89100
1360029573390,1.90624
1360029633400,1.90894
1360029693400,1.89745
1360029753400,1.87425
1360029813400,1.89981
1360029873400,1.87974
1360029933400,1.88433
1360029993400,1.89326
1360030053400,1.88236
1360030113400,1.88344
1360030173400,1.87969
1360030233400,1.85581
1360030293400,1.87180
1360030353400,1.86145
1360030413400,1.87419
1360030473400,1.89001
1360030533400,1.90028
1360030593400,1.89038
1360030653400,1.87093
1360030713400,1.87965
1360030773400,1.88000
1360030833400,1.89923
1360030893400,1.87825
1360030953400,1.88493
1360031013400,1.85360
1360031073400,1.87618
1360031133400,1.88818
1360031193400,1.87980
1360031253400,1.88504
1360031313400,1.87497
1360031373400,1.87911
1360031433400,1.85936
1360031493400,1.89228
1360031553400,1.88466
1360031613400,1.85704
1360031673400,1.87418
1360031733400,1.89568
1360031793400,1.88917
1360031853400,1.87244
1360031913400,1.89012
1360031973400,1.90198
1360032033400,1.85926
1360032093400,1.88097
1360032153400,1.88091
1360032213400,1.88644
1360032273400,1.87093
1360032333400,1.87113
1360032393400,1.89341
1360032453400,1.88608
1360032513400,1.89622
1360032573400,1.86237
1360032633400,1.86919
1360032693400,1.85276
1360032753400,1.88570
1360032813400,1.84903
1360032873400,1.87663
1360032933400,1.87275
1360032993400,1.88377
1360033053400,1.87434
1360033113400,1.85450
1360033173400,1.87963
1360033233411,1.86627
1360033293411,1.87988
1360033353411,1.87229
1360033413411,1.90008
1360033473411,1.87187
1360033533411,1.89380
1360033593411,1.85872
1360033653411,1.86578
1360033713411,1.89648
1360033773411,1.88006
1360033833411,1.86386
1360033893411,1.64665
1360034433411,1.84981
1360034493411,1.49497
1360034553411,1.83684
1360034613411,1.86743
1360034673411,1.86832
1360034733411,1.84702
1360034793411,1.85607
1360034853411,1.86862
1360034913411,1.89599
1360034973411,1.85891
1360035033411,1.87930
1360035093411,1.88217
1360035153411,1.86212
1360035213411,1.85766
1360035273411,1.86478
1360035333411,1.86428
1360035393411,1.85656
1360035453411,1.84507
1360035513411,1.88374
1360035573411,1.85627
1360035633411,1.86253
1360035693411,1.85891
1360035753411,1.88656
1360035813411,1.88251
1360035873411,1.87549
1360035933411,1.87715
1360035993411,1.87983
1360036053411,1.86867
1360036113411,1.84867
1360036173411,1.87099
1360036233411,1.86483
1360036293411,1.88038
1360036353411,1.90935
1360036413411,1.83865
1360036473411,1.86027
1360036533411,1.83515
1360036593411,1.85580
1360036653411,1.86311
1360036713411,1.86484
1360036773411,1.86378
1360036833422,1.84692
1360036893422,1.84995
1360036953422,1.86573
1360037013422,1.86048
1360037073422,1.84748
1360037133422,1.86583
1360037193422,1.84071
1360037253422,1.84479
1360037313422,1.85414
1360037373422,1.84586
1360037433422,1.87196
1360037493422,1.85117
1360037553422,1.87644
1360037613422,1.86700
1360037673422,1.86411
1360037733422,1.88026
1360037793422,1.83689
1360037853422,1.84775
1360037913422,1.85217
1360037973422,1.84983
1360038033422,1.85329
1360038093422,1.84580
1360038153422,1.84432
1360038213422,1.83622
1360038273422,1.85428
1360038333422,1.86490
1360038393422,1.85589
1360038453422,1.83874
1360038513422,1.84847
1360038573422,1.87259
1360038633422,1.87356
1360038693422,1.82608
1360038753422,1.88156
1360038813422,1.86068
1360038873422,1.86180
1360038933422,1.84800
1360038993422,1.84662
1360039053422,1.84882
1360039113422,1.85974
1360039173422,1.86780
1360039233422,1.85912
1360039293422,1.84042
1360039353422,1.85916
1360039413422,1.86680
1360039473422,1.85666
1360039533422,1.82641
1360039593422,1.85630
1360039653422,1.82691
1360039713422,1.85323
1360039773422,1.85355
1360039833422,1.83516
1360039893422,1.84436
1360039953422,1.83311
1360040013422,1.85396
1360040073422,1.84436
1360040133422,1.84046
1360040193422,1.86428
1360040253422,1.84768
1360040313422,1.82942
1360040373422,1.87310
1360040433432,1.85828
1360040493432,1.83933
1360040553432,1.84372
1360040613432,1.86211
1360040673432,1.83584
1360040733432,1.84564
1360040793433,1.82850
1360040853432,1.85924
1360040913432,1.83557
1360040973432,1.84242
1360041033432,1.84804
1360041093432,1.84837
1360041153433,1.82696
1360041213433,1.84833
1360041273433,1.83473
1360041333433,1.83729
1360041393433,1.84447
1360041453433,1.84387
1360041513433,1.83352
1360041573432,1.85415
1360041633432,1.84608
1360041693432,1.86586
1360041753432,1.84728
1360041813432,1.85090
1360041873432,1.85066
1360041933432,1.83394
1360041993432,1.86142
1360042053432,1.86280
1360042113432,1.84849
1360042173433,1.83729
1360042233432,1.84365
1360042293432,1.84700
1360042353432,1.86531
1360042413432,1.83344
1360042473433,1.85027
1360042533433,1.85983
1360042593433,1.84444
1360042653433,1.83483
1360042713433,1.85320
1360042773433,1.84557
1360042833433,1.84465
1360042893432,1.81788
1360042953432,1.82682
1360043013432,1.84650
1360043073432,1.84244
1360043133432,1.83258
1360043193432,1.86268
1360043253432,1.85236
1360043313432,1.83311
1360043373432,1.84858
1360043433432,1.84023
1360043493433,1.82717
1360043553432,1.84239
1360043613432,1.83495
1360043673432,1.85127
1360043733432,1.83855
1360043793432,1.85822
1360043853433,1.84642
1360043913433,1.84953
1360043973433,1.86153
1360044033443,1.84474
1360044093443,1.82325
1360044153443,1.84619
1360044213443,1.84599
1360044273443,1.83796
1360044333443,1.83187
1360044393444,1.84803
1360044453444,1.85187
1360044513444,1.83509
1360044573444,1.83724
1360044633443,1.84006
1360044693443,1.85389
1360044753443,1.85652
1360044813443,1.85037
1360044873443,1.83543
1360044933443,1.85433
1360044993443,1.83947
1360045053443,1.82946
1360045113443,1.85100
1360045173443,1.83148
1360045233443,1.87410
1360045293443,1.84036
1360045353443,1.84715
1360045413443,1.84977
1360045473443,1.83772
1360045533443,1.83104
1360045593443,1.82658
1360045653443,1.83159
1360045713444,1.83626
1360045773444,1.85895
1360045833444,1.84075
1360045893444,1.86925
1360045953444,1.85284
1360046013443,1.83135
1360046073443,1.84671
1360046133443,1.83437
1360046193443,1.84620
1360046253443,1.83421
1360046313443,1.83998
1360046373443,1.86172
1360046433443,1.83029
1360046493443,1.85622
1360046553443,1.84650
1360046613443,1.84500
1360046673443,1.83832
1360046733443,1.82204
1360046793443,1.83301
1360046853443,1.81487
1360046913443,1.84570
1360046973443,1.84810
1360047033443,1.84504
1360047093444,1.85021
1360047153444,1.85655
1360047213444,1.83279
1360047273444,1.85392
1360047333443,1.84035
1360047393443,1.83858
1360047453443,1.82795
1360047513443,1.86731
1360047573443,1.85002
1360047633455,1.84040
1360047693455,1.84006
1360047753455,1.84457
1360047813455,1.82580
1360047873455,1.85251
1360047933455,1.84016
1360047993455,1.84750
1360048053455,1.86525
1360048113455,1.90413
1360048173455,1.82672
1360048233455,1.83223
1360048293455,1.82391
1360048353455,1.85052
1360048413455,1.88095
1360048473455,1.84034
1360048533455,1.82470
1360048593455,1.84836
1360048653455,1.81823
1360048713455,1.83414
1360048773455,1.75847
1360048833455,1.85587
1360048893455,1.83358
1360048953455,1.82981
1360049013455,1.83499
1360049073455,1.81339
1360049133455,1.85321
1360049193455,1.83588
1360049253455,1.85300
1360049313455,1.84015
1360049373455,1.84376
1360049433455,1.85086
1360049493455,1.82597
1360049553455,1.82517
1360049613455,1.84929
1360049673455,1.82749
1360049733455,1.85206
1360049793455,1.83405
1360049853455,1.85148
1360049913455,1.81667
1360049973455,1.81756
1360050033455,1.82596
1360050093455,1.82869
1360050153455,1.84968
1360050213455,1.79554
1360050273455,1.83567
1360050333455,1.85281
1360050393455,1.84077
1360050453455,1.83437
1360050513455,1.82467
1360050573455,1.86183
1360050633455,1.85940
1360050693455,1.84994
1360050753455,1.84867
1360050813455,1.84446
1360050873455,1.85881
1360050933455,1.83346
1360050993455,1.84368
1360051053455,1.83768
1360051113455,1.84965
1360051173455,1.82980
1360051233466,1.83133
1360051293466,1.84074
1360051353466,1.84601
1360051413466,1.84830
1360051473466,1.83445
1360051533466,1.85416
1360051593466,1.83498
1360051653466,1.83403
1360051713466,1.83774
1360051773466,1.85495
1360051833466,1.84056
1360051893466,1.83687
1360051953466,1.81811
1360052013466,1.85694
1360052073466,1.86086
1360052133466,1.87570
1360052193466,1.86773
1360052253466,1.87890
1360052313466,1.95712
1360052373466,1.94437
1360052433466,1.93072
1360052493466,1.93803
1360052553466,1.91869
1360052613466,1.94386
1360052673466,1.91459
1360052733466,1.88210
1360052793466,1.88893
1360052853466,1.86565
1360052913466,1.84881
1360052973466,1.86493
1360053033466,1.84887
1360053093466,1.83514
1360053153466,1.84406
1360053213466,1.82798
1360053273466,1.84009
1360053333466,1.84110
1360053393466,1.83479
1360053453466,1.82423
1360053513466,1.81640
1360053573466,1.81080
1360053633466,1.81778
1360053693466,1.81817
1360053753466,1.81867
1360053813466,1.82618
1360053873466,1.80266
1360053933466,1.83486
1360053993466,1.81912
1360054053466,1.81906
1360054113466,1.80300
1360054173466,1.79396
1360054233466,1.81835
1360054293466,1.82806
1360054353466,1.80261
1360054413466,1.81728
1360054473466,1.80451
1360054533466,1.83174
1360054593466,1.80945
1360054653466,1.82268
1360054713466,1.83363
1360054773466,1.80569
1360054833477,1.82801
1360054893477,1.82308
1360054953477,1.81193
1360055013477,1.88645
1360055073477,1.88065
1360055133477,1.81772
1360055193477,1.80648
1360055253477,1.89195
1360055313477,1.86312
1360055373477,1.82799
1360055433477,1.82435
1360055493477,1.80019
1360055553477,1.81586
1360055613477,1.82055
1360055673477,1.79668
1360055733477,1.80525
1360055793477,1.82095
1360055853477,1.82029
1360055913477,1.79347
1360055973477,1.81746
1360056033477,1.82354
1360056093477,1.81090
1360056153477,1.81101
1360056213477,1.81285
1360056273477,1.81860
1360056333477,1.78175
1360056393477,1.82764
1360056453477,1.82198
1360056513477,1.80044
1360056573477,1.82328
1360056633477,1.81355
1360056693477,1.82465
1360056753477,1.82987
1360056813477,1.79923
1360056873477,1.82454
1360056933477,1.81140
1360056993477,1.79495
1360057053477,1.81637
1360057113477,1.82352
1360057173477,1.82270
1360057233477,1.81571
1360057293477,1.82849
1360057353477,1.74234
1360057413477,1.79808
1360057473477,1.82879
1360057533477,1.80666
1360057593477,1.82257
1360057653477,1.80886
1360057713477,1.82383
1360057773477,1.84825
1360057833477,1.81270
1360057893477,1.79927
1360057953477,1.81430
1360058013477,1.84703
1360058073477,1.82968
1360058133477,1.80115
1360058193477,1.81550
1360058253477,1.83847
1360058313477,1.83318
1360058373477,1.81026
1360058433488,1.82405
1360058493488,1.82066
1360058553488,1.82511
1360058613488,1.81503
1360058673488,1.83412
1360058733488,1.83211
1360058793488,1.83848
1360058853488,1.81250
1360058913488,1.83687
1360058973488,1.80958
1360059033488,1.81096
1360059093488,1.81618
1360059153488,1.80541
1360059213488,1.82855
1360059273488,1.82684
1360059333488,1.80727
1360059393488,1.81831
1360059453488,1.80499
1360059513488,1.81152
1360059573488,1.81700
1360059633488,1.83785
1360059693488,1.82579
1360059753488,1.81508
1360059813488,1.82403
1360059873488,1.79464
1360059933488,1.82620
1360059993488,1.80318
1360060053488,1.81818
1360060113488,1.81972
1360060173488,1.81048
1360060233488,1.83228
1360060293488,1.79584
1360060353488,1.84966
1360060413488,1.82032
1360060473488,1.83364
1360060533488,1.83109
1360060593488,1.83029
1360060653488,1.82793
1360060713488,1.82301
1360060773488,1.80982
1360060833488,1.83775
1360060893488,1.80995
1360060953488,1.79664
1360061013488,1.79292
1360061073488,1.81887
1360061133488,1.84079
1360061193488,1.81439
1360061253488,1.83160
1360061313488,1.81471
1360061373488,1.81340
1360061433488,1.82319
1360061493488,1.82762
1360061553488,1.82667
1360061613488,1.82525
1360061673488,1.82407
1360061733488,1.83730
1360061793488,1.81372
1360061853488,1.83502
1360061913488,1.83805
1360061973488,1.82656
1360062033500,1.82404
1360062093500,1.81370
1360062153500,1.81380
1360062213500,1.85937
1360062273500,1.84235
1360062333500,1.82853
1360062393500,1.82168
1360062453500,1.82032
1360062513500,1.82648
1360062573500,1.80843
1360062633500,1.83029
1360062693500,1.84498
1360062753500,1.81490
1360062813500,1.80299
1360062873500,1.83293
1360062933500,1.81168
1360062993500,1.82502
1360063053500,1.82038
1360063113500,1.82227
1360063173500,1.83215
1360063233500,1.82718
1360063293500,1.82827
1360063353500,1.82614
1360063413500,1.82457
1360063473500,1.79473
1360063533500,1.84037
1360063593500,1.83427
1360063653500,1.82825
1360063713500,1.82506
1360063773500,1.83218
1360063833500,1.82110
1360063893500,1.85230
1360063953500,1.84322
1360064013500,1.84281
1360064073500,1.82019
1360064133500,1.82699
1360064193500,1.84208
1360064253500,1.83828
1360064313500,1.84084
1360064373500,1.85092
1360064433500,1.82500
1360064493500,1.85213
1360064553500,1.82810
1360064613500,1.80865
1360064673500,1.84039
1360064733500,1.81477
1360064793500,1.83540
1360064853500,1.81835
1360064913500,1.81311
1360064973500,1.83362
1360065033500,1.82757
1360065093500,1.82828
1360065153500,1.84347
1360065213500,1.81989
1360065273500,1.82991
1360065333500,1.82740
1360065393500,1.83998
1360065453500,1.85122
1360065513500,1.84876
1360065573500,1.83530
1360065633511,1.81599
1360065693511,1.82313
1360065753511,1.85580
1360065813511,1.82414
1360065873511,1.84569
1360065933511,1.88976
1360065993511,1.84784
1360066053511,1.83738
1360066113511,1.83036
1360066173511,1.83893
1360066233511,1.82632
1360066293511,1.85363
1360066353511,1.82164
1360066413511,1.84925
1360066473511,1.84223
1360066533511,1.85372
1360066593511,1.83459
1360066653511,1.84348
1360066713511,1.84080
1360066773511,1.83321
1360066833511,1.87472
1360066893511,1.82651
1360066953511,1.83095
1360067013511,1.83148
1360067073511,1.83743
1360067133511,1.83025
1360067193511,1.82744
1360067253511,1.83125
1360067313511,1.84809
1360067373511,1.83678
1360067433511,1.82658
1360067493511,1.84652
1360067553511,1.83450
1360067613511,1.82368
1360067673511,1.84183
1360067733511,1.82487
1360067793511,1.83137
1360067853511,1.80771
1360067913511,1.84400
1360067973511,1.82595
1360068033511,1.84315
1360068093511,1.84502
1360068153511,1.84123
1360068213511,1.85669
1360068273511,1.84135
1360068333511,1.85858
1360068393511,1.84041
1360068453511,1.83299
1360068513511,1.84956
1360068573511,1.85024
1360068633511,1.85856
1360068693511,1.84263
1360068753511,1.83969
1360068813511,1.84201
1360068873511,1.83995
1360068933511,1.85728
1360068993511,1.82975
1360069053511,1.85628
1360069113511,1.83119
1360069173511,1.83172
1360069233522,1.85522
1360069293522,1.84395
1360069353522,1.83760
1360069413522,1.82381
1360069473522,1.84059
1360069533522,1.82642
1360069593522,1.82084
1360069653522,1.83375
1360069713522,1.84821
1360069773522,1.83497
1360069833522,1.85133
1360069893522,1.84570
1360069953522,1.84233
1360070013522,1.85872
1360070073522,1.83073
1360070133522,1.83754
1360070193522,1.82109
1360070253522,1.84561
1360070313522,1.83596
1360070373522,1.81711
1360070433522,1.84034
1360070493522,1.82579
1360070553522,1.84249
1360070613522,1.83014
1360070673522,1.83408
1360070733522,1.82656
1360070793522,1.85460
1360070853522,1.85736
1360070913522,1.85630
1360070973522,1.85532
1360071033522,1.85265
1360071093522,1.86499
1360071153522,1.86699
1360071213522,1.82856
1360071273522,1.84407
1360071333522,1.83578
1360071393522,1.84465
1360071453522,1.83370
1360071513522,1.84335
1360071573522,1.84396
1360071633522,1.82901
1360071693522,1.81510
1360071753522,1.85117
1360071813522,1.85919
1360071873522,1.85197
1360071933522,1.83713
1360071993522,1.83078
1360072053522,1.83168
1360072113522,1.85055
1360072173522,1.80731
1360072233522,1.82983
1360072293522,1.84438
1360072353522,1.84214
1360072413522,1.84997
1360072473522,1.83018
1360072533522,1.84461
1360072593522,1.81186
1360072653522,1.86176
1360072713522,1.83210
1360072773522,1.83678
1360072833534,1.82995
1360072893534,1.83849
1360072953534,1.85526
1360073013534,1.81601
1360073073534,1.83468
1360073133534,1.86825
1360073193534,1.82545
1360073253534,1.82901
1360073313534,1.85227
1360073373534,1.85111
1360073433534,1.82938
1360073493534,1.87449
1360073553534,1.86295
1360073613534,1.82918
1360073673534,1.86628
1360073733534,1.84729
1360073793534,1.83923
1360073853534,1.86823
1360073913534,1.84794
1360073973534,1.82218
1360074033534,1.84122
1360074093534,1.86367
1360074153534,1.84130
1360074213534,1.85507
1360074273534,1.85824
1360074333534,1.85371
1360074393534,1.86250
1360074453534,1.85974
1360074513534,1.86141
1360074573534,1.84358
1360074633534,1.83219
1360074693534,1.84038
1360074753534,1.84780
1360074813534,1.83834
1360074873534,1.84384
1360074933534,1.83864
1360074993534,1.82942
1360075053534,1.85467
1360075113534,1.83365
1360075173534,1.85395
1360075233534,1.87080
1360075293534,1.84277
1360075353534,1.85616
1360075413534,1.82737
1360075473534,1.84921
1360075533534,1.83460
1360075593534,1.85388
1360075653534,1.84935
1360075713534,1.84338
1360075773534,1.83322
1360075833534,1.84146
1360075893534,1.87099
1360075953534,1.84535
1360076013534,1.84829
1360076073534,1.84915
1360076133534,1.85115
1360076193534,1.84215
1360076253534,1.84420
1360076313534,1.86847
1360076373534,1.83181
1360076433545,1.84667
1360076493545,1.83634
1360076553545,1.83163
1360076613545,1.85093
1360076673545,1.87468
1360076733545,1.83734
1360076793545,1.85428
1360076853545,1.82292
1360076913545,1.84387
1360076973545,1.84920
1360077033545,1.89789
1360077093545,1.86089
1360077153545,1.84110
1360077213545,1.85002
1360077273545,1.86757
1360077333545,1.84820
1360077393545,1.85097
1360077453545,1.84614
1360077513545,1.83826
1360077573545,1.82827
1360077633545,1.87254
1360077693545,1.85472
1360077753545,1.85525
1360077813545,1.85176
1360077873545,1.83572
1360077933545,1.85906
1360077993545,1.87772
1360078053545,1.85159
1360078113545,1.87676
1360078173545,1.84193
1360078233545,1.85207
1360078293545,1.83676
1360078353545,1.84584
1360078413545,1.87481
1360078473545,1.86242
1360078533545,1.86580
1360078593545,1.84001
1360078653545,1.85057
1360078713545,1.84732
1360078773545,1.85434
1360078833545,1.84295
1360078893545,1.84682
1360078953545,1.85360
1360079013545,1.86824
1360079073545,1.85463
1360079133545,1.82453
1360079193545,1.84198
1360079253545,1.83798
1360079313545,1.85949
1360079373545,1.87199
1360079433545,1.81905
1360079493545,1.83645
1360079553545,1.82788
1360079613545,1.84184
1360079673545,1.84111
1360079733545,1.85182
1360079793545,1.86782
1360079853545,1.81839
1360079913545,1.87621
1360079973545,1.84344
1360080033556,1.83124
1360080093556,1.83863
1360080153556,1.83451
1360080213556,1.83165
1360080273556,1.84365
1360080333556,1.84768
1360080393556,1.84507
1360080453556,1.85836
1360080513556,1.84381
1360080573556,1.83003
1360080633556,1.87288
1360080693556,1.82171
1360080753556,1.84598
1360080813556,1.84809
1360080873556,1.85977
1360080933556,1.85444
1360080993556,1.86747
1360081053556,1.83403
1360081113556,1.84332
1360081173556,1.82333
1360081233556,1.86078
1360081293556,1.84606
1360081353556,1.84556
1360081413556,1.85321
1360081473556,1.83524
1360081533556,1.71935
1360081593556,1.85018
1360081653556,1.86267
1360081713556,1.83357
1360081773556,1.84564
1360081833556,1.86282
1360081893556,1.85050
1360081953556,1.87122
1360082013556,1.83656
1360082073556,1.84885
1360082133556,1.84256
1360082193556,1.85657
1360082253556,1.83262
1360082313556,1.84598
1360082373556,1.86117
1360082433556,1.85126
1360082493556,1.82406
1360082553556,1.84589
1360082613556,1.81582
1360082673556,1.84304
1360082733556,1.82343
1360082793556,1.83780
1360082853556,1.82293
1360082913556,1.83827
1360082973556,1.82873
1360083033556,1.84659
1360083093556,1.83570
1360083153556,1.83828
1360083213556,1.83366
1360083273556,1.84059
1360083333556,1.82866
1360083393556,1.84911
1360083453556,1.83974
1360083513556,1.82418
1360083573556,1.81139
1360083633567,1.84401
1360083693567,1.83287
1360083753567,1.82557
1360083813567,1.85097
1360083873567,1.83044
1360083933567,1.84592
1360083993567,1.81389
1360084053567,1.83628
1360084113567,1.84037
1360084173567,1.85849
1360084233567,1.82739
1360084293567,1.83881
1360084353567,1.84059
1360084413567,1.84785
1360084473567,1.83125
1360084533567,1.84653
1360084593567,1.83203
1360084653567,1.83342
1360084713567,1.84143
1360084773567,1.86630
1360084833567,1.85122
1360084893567,1.86123
1360084953567,1.85160
1360085013567,1.82266
1360085073567,1.83286
1360085133567,1.83771
1360085193567,1.84359
1360085253567,1.84226
1360085313567,1.80767
1360085373567,1.84785
1360085433567,1.83226
1360085493567,1.86714
1360085553567,1.82997
1360085613567,1.84885
1360085673567,1.84924
1360085733567,1.85561
1360085793567,1.85788
1360085853567,1.83665
1360085913567,1.84892
1360085973567,1.84670
1360086033567,1.83735
1360086093567,1.82499
1360086153567,1.86625
1360086213567,1.82277
1360086273567,1.82896
1360086333567,1.83006
1360086393567,1.84690
1360086453567,1.84700
1360086513567,1.83678
1360086573567,1.83362
1360086633567,1.83529
1360086693567,1.87548
1360086753567,1.81072
1360086813567,1.86743
1360086873567,1.85297
1360086933567,1.83263
1360086993567,1.83594
1360087053567,1.84522
1360087113567,1.83350
1360087173567,1.82721
1360087233577,1.80868
1360087293577,1.84200
1360087353577,1.85092
1360087413577,1.85093
1360087473577,1.86299
1360087533577,1.82894
1360087593577,1.83816
1360087653577,1.83708
1360087713577,1.81814
1360087773577,1.82457
1360087833577,1.85103
1360087893577,1.83795
1360087953577,1.83625
1360088013577,1.85196
1360088073577,1.82724
1360088133577,1.84834
1360088193577,1.82370
1360088253577,1.83672