1373760033475,64.4480
1373760093475,64.3025
1373760153475,64.1715
1373760213475,64.1117
1373760273475,64.1977
1373760333475,64.2005
1373760393475,64.1377
1373760453475,64.1874
1373760513475,64.2408
1373760573475,64.1746
1373760633475,64.1579
1373760693475,64.3475
1373760753475,64.1898
1373760813475,64.2091
1373760873475,64.0888
1373760933475,64.1483
1373760993475,64.2717
1373761053475,64.2674
1373761113475,64.1898
1373761173475,64.1859
1373761233475,64.2723
1373761293475,63.9850
1373761353475,64.4861
1373761413475,64.2450
1373761473475,63.9138
1373761533475,64.2088
1373761593475,64.0907
1373761653475,64.2167
1373761713475,64.2075
1373761773475,64.2781
1373761833475,64.2710
1373761893475,64.1290
1373761953475,64.1863
1373762013475,63.9009
1373762073475,64.1617
1373762133475,64.1662
1373762193475,64.2227
1373762253475,64.1921
1373762313475,64.1782
1373762373475,64.1427
1373762433475,64.0453
1373762493475,64.1976
1373762553475,64.1595
1373762613475,64.2107
1373762673475,64.2898
1373762733475,64.3437
1373762793475,64.2647
1373762853475,64.2813
1373762913475,64.2892
1373762973475,64.2904
1373763033475,64.4832
1373763093475,64.3370
1373763153475,64.0888
1373763213475,64.0789
1373763273475,64.3396
1373763333475,64.5300
1373763393475,64.0702
1373763453475,64.2036
1373763513475,64.2074
1373763573475,64.1755
1373763633485,64.2831
1373763693485,64.3645
1373763753485,64.2724
1373763813485,64.1066
1373763873485,64.3157
1373763933485,64.0639
1373763993485,64.3621
1373764053485,64.2897
1373764113485,64.2129
1373764173485,64.2125
1373764233485,64.3498
1373764293485,64.3244
1373764353485,64.2478
1373764413485,64.1422
1373764473485,64.1734
1373764533485,64.0962
1373764593485,64.1498
1373764653485,64.1305
1373764713485,64.2100
1373764773485,64.4283
1373764833485,64.0237
1373764893485,64.0877
1373764953485,64.3571
1373765013485,64.2058
1373765073485,64.2844
1373765133485,64.1322
1373765193485,64.2901
1373765253485,64.2851
1373765313485,64.2308
1373765373485,64.3462
1373765433485,64.7890
1373765493485,64.3736
1373765553485,64.2770
1373765613485,64.0214
1373765673485,64.4021
1373765733485,64.2940
1373765793485,64.5429
1373765853485,64.1849
1373765913485,64.2676
1373765973485,64.3146
1373766033485,64.4280
1373766093485,64.3970
1373766153485,64.2804
1373766213485,64.3345
1373766273485,64.3138
1373766333485,64.4130
1373766393485,64.2392
1373766453485,64.4612
1373766513485,64.5224
1373766573485,64.3712
1373766633485,64.7382
1373766693485,64.2670
1373766753485,64.3566
1373766813485,64.4741
1373766873485,64.5845
1373766933485,64.4836
1373766993485,64.4365
1373767053485,64.3737
1373767113485,64.4210
1373767173485,64.3465
1373767233494,64.3271
1373767293494,64.4352
1373767353494,64.2724
1373767413494,64.4597
1373767473494,64.3895
1373767533494,64.4265
1373767593494,64.3173
1373767653494,64.3843
1373767713494,64.3395
1373767773494,64.2535
1373767833494,64.2670
1373767893494,64.3497
1373767953494,64.4518
1373768013494,64.4871
1373768073494,64.4222
1373768133494,64.4574
1373768193494,64.4055
1373768253494,64.1507
1373768313494,64.5158
1373768373494,64.2676
1373768433494,64.3914
1373768493494,64.3327
1373768553494,64.4695
1373768613494,64.3684
1373768673494,64.3978
1373768733494,64.2345
1373768793494,64.3179
1373768853494,64.1787
1373768913494,64.4899
1373768973494,64.2281
1373769033494,64.3137
1373769093494,64.3298
1373769153494,64.4705
1373769213494,64.2172
1373769273494,64.4199
1373769333494,64.2587
1373769393494,64.3559
1373769453494,64.3748
1373769513494,64.2384
1373769573494,64.1954
1373769633494,64.2923
1373769693494,64.5178
1373769753494,64.4722
1373769813494,64.3538
1373769873494,64.1661
1373769933494,64.2500
1373769993494,64.3665
1373770053494,64.4577
1373770113494,64.3141
1373770173494,64.3546
1373770233494,64.3385
1373770293494,64.5148
1373770353494,64.4934
1373770413494,64.4587
1373770473494,64.4058
1373770533494,64.4782
1373770593494,64.4706
1373770653494,64.3739
1373770713494,64.4420
1373770773494,64.2252
1373770833503,64.4463
1373770893503,64.3205
1373770953503,64.3769
1373771013503,64.3401
1373771073503,64.4220
1373771133503,64.3222
1373771193503,64.3200
1373771253503,64.3331
1373771313503,64.2783
1373771373503,64.2899
1373771433503,64.3996
1373771493503,64.4322
1373771553503,64.2907
1373771613503,64.3975
1373771673503,64.3576
1373771733503,64.1178
1373771793503,64.2080
1373771853503,64.3239
1373771913503,64.1641
1373771973503,64.3690
1373772033503,64.1487
1373772093503,64.0376
1373772153503,64.2079
1373772213503,64.1105
1373772273503,64.2100
1373772333503,64.2314
1373772393503,64.1129
1373772453503,64.1850
1373772513503,64.0471
1373772573503,64.2683
1373772633503,64.3127
1373772693503,64.1928
1373772753503,64.1595
1373772813503,64.3075
1373772873503,64.1809
1373772933503,64.3757
1373772993503,64.1921
1373773053503,64.4268
1373773113503,64.2098
1373773173503,64.2967
1373773233503,64.1258
1373773293503,64.1934
1373773353503,64.2693
1373773413503,64.3415
1373773473503,64.2546
1373773533503,64.1657
1373773593503,64.2124
1373773653503,64.3219
1373773713503,64.0712
1373773773503,64.2391
1373773833503,64.2079
1373773893503,64.2207
1373773953503,64.1781
1373774013503,64.1873
1373774073503,63.8154
1373774133503,64.0678
1373774193503,64.0549
1373774253503,64.1509
1373774313503,63.9940
1373774373503,64.0537
1373774433512,63.9844
1373774493512,64.0736
1373774553512,63.9715
1373774613512,64.0573
1373774673512,63.9949
1373774733512,63.9850
1373774793512,64.0080
1373774853512,64.0066
1373774913512,64.0468
1373774973512,64.0327
1373775033512,63.9916
1373775093512,64.0008
1373775153512,63.8252
1373775213512,64.1519
1373775273512,64.0341
1373775333512,64.2389
1373775393512,64.1361
1373775453512,63.9027
1373775513512,63.9434
1373775573512,63.9772
1373775633512,63.9976
1373775693512,63.9819
1373775753512,63.9444
1373775813512,64.0150
1373775873512,64.2866
1373775933512,63.9764
1373775993512,64.2430
1373776053512,63.7884
1373776113512,64.0875
1373776173512,63.8749
1373776233512,63.8635
1373776293512,64.0446
1373776353512,63.9715
1373776413512,63.7648
1373776473512,63.9823
1373776533512,63.9040
1373776593512,63.7971
1373776653512,63.9985
1373776713512,63.9770
1373776773512,63.9589
1373776833512,63.9346
1373776893512,63.9073
1373776953512,63.9863
1373777013512,64.0171
1373777073512,64.0256
1373777133512,63.9414
1373777193512,63.7893
1373777253512,64.0039
1373777313512,63.8361
1373777373512,63.8580
1373777433512,63.9859
1373777493512,63.6720
1373777553512,63.7853
1373777613512,63.7426
1373777673512,64.0050
1373777733512,64.0863
1373777793512,64.0316
1373777853512,63.9150
1373777913512,63.9115
1373777973512,63.8397
1373778033521,63.9674
1373778093521,63.9125
1373778153521,64.0167
1373778213521,64.0119
1373778273521,63.8267
1373778333521,63.9460
1373778393521,63.9480
1373778453521,63.8573
1373778513521,63.7262
1373778573521,63.8379
1373778633521,63.7331
1373778693521,63.9706
1373778753521,63.9745
1373778813521,63.8190
1373778873521,63.9055
1373778933521,63.8026
1373778993521,63.9132
1373779053521,63.8689
1373779113521,63.9135
1373779173521,63.7789
1373779233521,63.8736
1373779293521,63.9851
1373779353521,63.8299
1373779413521,63.8717
1373779473521,63.9351
1373779533521,63.8023
1373779593521,64.0383
1373779653521,63.9433
1373779713521,63.7968
1373779773521,63.8404
1373779833521,63.9422
1373779893521,63.8548
1373779953521,63.9321
1373780013521,63.5720
1373780073521,63.7693
1373780133521,63.8846
1373780193521,63.8283
1373780253521,64.0413
1373780313521,64.2649
1373780373521,64.0855
1373780433521,63.8892
1373780493521,63.9695
1373780553521,64.0322
1373780613521,63.9421
1373780673521,63.9756
1373780733521,63.9551
1373780793521,64.0422
1373780853521,63.9445
1373780913521,63.9332
1373780973521,64.0693
1373781033521,63.8728
1373781093521,63.9583
1373781153521,64.0331
1373781213521,64.0064
1373781273521,63.9619
1373781333521,63.9754
1373781393521,64.0047
1373781453521,63.9501
1373781513521,64.0081
1373781573521,63.8335
1373781633530,63.9293
1373781693530,63.9306
1373781753530,64.3033
1373781813530,64.0265
1373781873530,64.1287
1373781933530,64.0644
1373781993530,64.0456
1373782053530,64.0699
1373782113530,64.1583
1373782173530,64.0218
1373782233530,63.9807
1373782293530,63.8989
1373782353530,64.1199
1373782413530,64.0794
1373782473530,64.0989
1373782533530,64.1033
1373782593530,63.9051
1373782653530,64.0050
1373782713530,63.8743
1373782773530,64.0115
1373782833530,63.8759
1373782893530,64.1208
1373782953530,63.9718
1373783013530,64.0128
1373783073530,64.1051
1373783133530,63.8705
1373783193530,64.0236
1373783253530,64.0864
1373783313530,63.9801
1373783373530,63.9758
1373783433530,63.9887
1373783493530,63.9755
1373783553530,63.9537
1373783613530,64.1307
1373783673530,64.2616
1373783733530,63.9925
1373783793530,64.1895
1373783853530,64.1147
1373783913530,64.0227
1373783973530,64.1071
1373784033530,64.1055
1373784093530,63.9700
1373784153530,63.8936
1373784213530,64.0335
1373784273530,63.9957
1373784333530,64.2162
1373784393530,64.2221
1373784453530,64.0874
1373784513530,64.2788
1373784573530,64.0926
1373784633530,64.0424
1373784693530,63.9785
1373784753530,63.8537
1373784813530,63.9567
1373784873530,64.1594
1373784933530,64.0579
1373784993530,64.0508
1373785053530,64.3965
1373785113530,64.1542
1373785173530,63.9876
1373785233539,64.1910
1373785293539,64.1591
1373785353539,64.2636
1373785413539,64.1108
1373785473539,64.0236
1373785533539,64.2123
1373785593539,64.0503
1373785653539,64.1535
1373785713539,64.0986
1373785773539,64.0475
1373785833539,63.9428
1373785893539,63.9167
1373785953539,64.1418
1373786013539,64.1677
1373786073539,64.3760
1373786133539,63.9376
1373786193539,64.2222
1373786253539,64.0964
1373786313539,64.3188
1373786373539,64.3809
1373786433539,64.4119
1373786493539,64.1720
1373786553539,64.3321
1373786613539,64.1018
1373786673539,64.1645
1373786733539,64.2459
1373786793539,64.3380
1373786853539,64.3430
1373786913539,64.0800
1373786973539,64.3101
1373787033539,64.1660
1373787093539,64.3652
1373787153539,64.2688
1373787213539,64.4260
1373787273539,64.4534
1373787333539,64.4387
1373787393539,64.3958
1373787453539,64.4153
1373787513539,64.3920
1373787573539,64.2764
1373787633539,64.3347
1373787693539,64.5554
1373787753539,64.0995
1373787813539,64.4174
1373787873539,64.2752
1373787933539,64.4196
1373787993539,64.1951
1373788053539,64.3379
1373788113539,64.3240
1373788173539,64.1919
1373788233539,64.2524
1373788293539,64.3331
1373788353539,64.3355
1373788413539,64.3304
1373788473539,64.2171
1373788533539,64.3348
1373788593539,64.2828
1373788653539,64.2969
1373788713539,64.3612
1373788773539,64.2757
1373788833548,64.3865
1373788893548,64.2166
1373788953548,64.3098
1373789013548,64.1884
1373789073548,64.3557
1373789133548,64.2137
1373789193548,64.2793
1373789253548,64.3227
1373789313548,64.1657
1373789373548,64.1910
1373789433548,64.1218
1373789493548,64.2912
1373789553548,64.3612
1373789613548,64.2861
1373789673548,64.3086
1373789733548,64.2705
1373789793548,64.2554
1373789853548,64.4042
1373789913548,64.2088
1373789973548,64.0927
1373790033548,64.3432
1373790093548,64.1724
1373790153548,64.3577
1373790213548,64.5380
1373790273548,64.3396
1373790333548,64.2977
1373790393548,64.2783
1373790453548,64.2475
1373790513548,64.1703
1373790573548,64.2424
1373790633548,64.3170
1373790693548,64.2361
1373790753548,64.3072
1373790813548,64.3092
1373790873548,64.2840
1373790933548,64.2150
1373790993548,64.2074
1373791053548,64.2033
1373791113548,64.0603
1373791173548,64.0308
1373791233548,64.2604
1373791293548,64.2472
1373791353548,64.1298
1373791413548,64.2202
1373791473548,64.2640
1373791533548,64.1876
1373791593548,64.4555
1373791653548,64.2640
1373791713548,64.0989
1373791773548,64.1437
1373791833548,63.8924
1373791893548,64.2533
1373791953548,64.1255
1373792013548,63.9134
1373792073548,64.0432
1373792133548,64.0294
1373792193548,64.1123
1373792253548,63.8891
1373792313548,64.0411
1373792373548,64.1114
1373792433556,64.0154
1373792493556,64.2088
1373792553556,63.9666
1373792613556,64.0649
1373792673556,64.2640
1373792733556,63.9958
1373792793556,64.2045
1373792853556,63.8839
1373792913556,64.1322
1373792973556,63.9823
1373793033556,64.0929
1373793093556,64.1890
1373793153556,64.1161
1373793213556,64.2144
1373793273556,63.9202
1373793333556,64.1835
1373793393556,64.3807
1373793453556,63.9338
1373793513556,64.0025
1373793573556,64.1033
1373793633556,63.9384
1373793693556,64.2212
1373793753556,64.2167
1373793813556,64.1895
1373793873556,64.1068
1373793933556,64.1662
1373793993556,64.0930
1373794053556,64.0038
1373794113556,64.1371
1373794173556,64.1690
1373794233556,64.0901
1373794293556,64.0767
1373794353556,64.1212
1373794413556,63.9750
1373794473556,64.1821
1373794533556,64.2263
1373794593556,64.0269
1373794653556,64.2648
1373794713556,64.0395
1373794773556,64.0728
1373794833556,64.2329
1373794893556,63.9077
1373794953556,64.2336
1373795013556,64.1388
1373795073556,64.1536
1373795133556,64.1767
1373795193556,64.2600
1373795253556,64.2160
1373795313556,64.3510
1373795373556,64.1090
1373795433556,64.0177
1373795493556,64.4715
1373795553556,64.1334
1373795613556,64.1124
1373795673556,64.2153
1373795733556,63.9827
1373795793556,64.2713
1373795853556,64.1597
1373795913556,64.2056
1373795973556,64.3183
1373796033565,64.0075
1373796093565,64.1777
1373796153565,63.9649
1373796213565,64.0267
1373796273565,64.1216
1373796333565,64.2146
1373796393565,64.2111
1373796453565,64.2953
1373796513565,64.2445
1373796573565,64.1529
1373796633565,64.2214
1373796693565,64.3175
1373796753565,64.1414
1373796813565,64.1553
1373796873565,63.9766
1373796933565,64.1079
1373796993565,64.0801
1373797053565,64.0290
1373797113565,64.2301
1373797173565,64.2834
1373797233565,64.1198
1373797293565,64.2221
1373797353565,63.9818
1373797413565,64.0284
1373797473565,64.0529
1373797533565,63.9067
1373797593565,63.9414
1373797653565,64.0949
1373797713565,64.0719
1373797773565,64.1648
1373797833565,64.0576
1373797893565,64.0046
1373797953565,64.1043
1373798013565,64.1442
1373798073565,64.1433
1373798133565,64.1742
1373798193565,64.1070
1373798253565,64.1174
1373798313565,64.0784
1373798373565,64.1725
1373798433565,64.1479
1373798493565,63.9534
1373798553565,64.2190
1373798613565,64.1574
1373798673565,63.9764
1373798733565,64.1702
1373798793565,64.1399
1373798853565,64.0350
1373798913565,64.0807
1373798973565,64.0072
1373799033565,63.9360
1373799093565,63.9990
1373799153565,63.8684
1373799213565,63.8892
1373799273565,63.9170
1373799333565,64.0516
1373799393565,63.9987
1373799453565,64.0099
1373799513565,64.0038
1373799573565,63.9467
1373799633574,64.0075
1373799693574,63.7706
1373799753574,63.9459
1373799813574,63.9822
1373799873574,64.0127
1373799933574,63.8903
1373799993574,63.8668
1373800053574,63.8241
1373800113574,63.9358
1373800173574,63.7508
1373800233574,63.9516
1373800293574,63.6576
1373800353574,63.9142
1373800413574,63.8410
1373800473574,64.0111
1373800533574,63.9776
1373800593574,63.8665
1373800653574,63.8546
1373800713574,63.7278
1373800773574,64.0400
1373800833574,64.1095
1373800893574,63.7825
1373800953574,63.9547
1373801013574,63.7258
1373801073574,63.8657
1373801133574,64.0457
1373801193574,63.9935
1373801253574,64.0466
1373801313574,63.9624
1373801373574,63.8486
1373801433574,63.8688
1373801493574,63.9012
1373801553574,63.9393
1373801613574,64.0336
1373801673574,64.0267
1373801733574,63.9585
1373801793574,63.9758
1373801853574,64.0863
1373801913574,63.8719
1373801973574,64.0841
1373802033574,64.0625
1373802093574,63.9225
1373802153574,63.9800
1373802213574,64.0472
1373802273574,63.7959
1373802333574,64.0737
1373802393574,63.9821
1373802453574,63.9568
1373802513574,63.9787
1373802573574,63.9273
1373802633574,64.0033
1373802693574,64.0473
1373802753574,63.9985
1373802813574,64.0158
1373802873574,63.9758
1373802933574,63.8882
1373802993574,63.9554
1373803053574,64.0859
1373803113574,63.9731
1373803173574,64.0529
1373803233583,64.0581
1373803293583,64.3024
1373803353583,64.0632
1373803413583,64.1754
1373803473583,64.1239
1373803533583,64.0241
1373803593583,64.1043
1373803653583,64.1827
1373803713583,63.9641
1373803773583,64.0627
1373803833583,64.1665
1373803893583,64.0928
1373803953583,64.0691
1373804013583,64.0378
1373804073583,64.2608
1373804133583,64.1706
1373804193583,64.1821
1373804253583,64.0743
1373804313583,64.2324
1373804373583,64.5935
1373804433583,64.3511
1373804493583,63.9682
1373804553583,64.1063
1373804613583,64.3445
1373804673583,64.2315
1373804733583,64.1667
1373804793583,64.1330
1373804853583,64.2244
1373804913583,64.1904
1373804973583,64.2884
1373805033583,63.9833
1373805093583,64.0504
1373805153583,64.1060
1373805213583,64.1810
1373805273583,64.1600
1373805333583,64.1892
1373805393583,64.2952
1373805453583,64.1529
1373805513583,64.3412
1373805573583,64.1661
1373805633583,64.1730
1373805693583,64.2293
1373805753583,64.1569
1373805813583,64.0996
1373805873583,64.1626
1373805933583,64.4523
1373805993583,64.2892
1373806053583,64.1860
1373806113583,64.1697
1373806173583,64.1613
1373806233583,64.0808
1373806293583,64.1735
1373806353583,64.2140
1373806413583,64.2655
1373806473583,64.1072
1373806533583,64.3183
1373806593583,64.1625
1373806653583,64.2803
1373806713583,64.0193
1373806773583,64.5132
1373806833592,64.2824
1373806893592,64.3461
1373806953592,64.2136
1373807013592,64.4588
1373807073592,64.2789
1373807133592,64.2119
1373807193592,64.2039
1373807253592,64.3221
1373807313592,64.0548
1373807373592,64.1978
1373807433592,64.2256
1373807493592,64.1508
1373807553592,64.1589
1373807613592,64.2643
1373807673592,64.2049
1373807733592,64.2501
1373807793592,64.1878
1373807853592,64.1921
1373807913592,64.2256
1373807973592,64.3071
1373808033592,64.0568
1373808093592,64.3133
1373808153592,63.7728
1373808213592,64.2502
1373809353592,64.2706
1373809413592,63.9636
1373809473592,64.4352
1373809533592,64.2555
1373809593592,64.1952
1373809653592,64.4335
1373809713592,64.4144
1373809773592,64.4273
1373809833592,64.3356
1373809893592,64.2864
1373809953592,64.3046
1373810013592,64.4228
1373810073592,64.3277
1373810133592,64.2187
1373810193592,64.3526
1373810253592,64.3943
1373810313592,64.3566
1373810373592,64.2228
1373810433601,64.0303
1373810493601,64.1725
1373810553601,64.2295
1373810613601,64.1421
1373810673601,64.1890
1373810733601,64.3958
1373810793601,64.3574
1373810853601,64.3386
1373810913601,64.3725
1373810973601,64.2927
1373811033601,64.1400
1373811093601,64.2235
1373811153601,64.2491
1373811213601,64.1489
1373811273601,64.3037
1373811333601,64.0974
1373811393601,64.2002
1373811453601,64.0147
1373811513601,64.3177
1373811573601,64.1123
1373811633601,64.0130
1373811693601,64.3308
1373811753601,64.3199
1373811813601,64.0630
1373811873601,64.2590
1373811933601,64.0567
1373811993601,63.9996
1373812053601,64.0788
1373812113601,64.0964
1373812173601,64.0631
1373812233601,63.9581
1373812293601,64.0204
1373812353601,63.9841
1373812413601,64.0088
1373812473601,63.9271
1373812533601,63.8038
1373812593601,63.9497
1373812653601,63.9347
1373812713601,63.9016
1373812773601,63.9008
1373812833601,64.0298
1373812893601,63.7037
1373812953601,63.7355
1373813013601,64.0630
1373813073601,63.8439
1373813133601,63.8647
1373813193601,63.8936
1373813253601,63.8248
1373813313601,63.9467
1373813373601,63.7268
1373813433601,63.8342
1373813493601,63.6831
1373813553601,63.8923
1373813613601,63.7117
1373813673601,63.5960
1373813733601,63.7890
1373813793601,63.6505
1373813853601,63.5365
1373813913601,63.7491
1373813973601,63.6821
1373814033610,63.5026
1373814093610,63.6158
1373814153610,63.7661
1373814213610,63.6843
1373814273610,63.6467
1373814333610,63.6441
1373814393610,63.7798
1373814453610,63.6119
1373814513610,63.5042
1373814573610,63.4854
1373814633610,63.7037
1373814693610,63.5635
1373814753610,63.5594
1373814813610,63.6703
1373814873610,63.4080
1373814933610,63.7294
1373814993610,63.5643
1373815053610,63.4930
1373815113610,63.7247
1373815173610,63.5243
1373815233610,63.6434
1373815293610,63.6911
1373815353610,63.6038
1373815413610,63.5326
1373815473610,63.4562
1373815533610,63.6219
1373815593610,63.5580
1373815653610,63.3580
1373815713610,63.6657
1373815773610,63.6937
1373815833610,63.5754
1373815893610,63.4821
1373815953610,63.4898
1373816013610,63.4129
1373816073610,63.5250
1373816133610,63.6071
1373816193610,63.6445
1373816253610,63.5325
1373816313610,63.6813
1373816373610,63.6097
1373816433610,63.6287
1373816493610,63.7430
1373816553610,63.6130
1373816613610,63.7153
1373816673610,63.5777
1373816733610,63.5617
1373816793610,63.5968
1373816853610,63.5169
1373816913610,63.5876
1373816973610,63.7561
1373817033610,63.7620
1373817093610,63.4025
1373817153610,63.5914
1373817213610,63.6491
1373817273610,63.5914
1373817333610,63.8022
1373817393610,63.6867
1373817453610,63.5318
1373817513610,63.6285
1373817573610,63.6594
1373817633620,63.7092
1373817693620,63.8440
1373817753620,63.6575
1373817813620,63.5037
1373817873620,63.5079
1373817933620,63.5901
1373817993620,63.5326
1373818053620,63.5924
1373818113620,63.6115
1373818173620,63.9296
1373818233620,63.7469
1373818293620,63.7754
1373818353620,63.5193
1373818413620,63.7880
1373818473620,63.7345
1373818533620,63.7717
1373818593620,63.8970
1373818653620,63.8638
1373818713620,63.8429
1373818773620,63.6712
1373818833620,63.5817
1373818893620,63.6288
1373818953620,63.7649
1373819013620,63.7945
1373819073620,63.8997
1373819133620,63.7851
1373819193620,63.7691
1373819253620,63.6747
1373819313620,63.8375
1373819373620,63.7778
1373819433620,63.7859
1373819493620,63.7456
1373819553620,63.8126
1373819613620,63.9011
1373819673620,63.6808
1373819733620,63.8875
1373819793620,63.7836
1373819853620,63.8193
1373819913620,63.6060
1373819973620,63.7537
1373820033620,63.9217
1373820093620,63.8790
1373820153620,63.9097
1373820213620,63.7457
1373820273620,63.8037
1373820333620,63.8404
1373820393620,63.7064
1373820453620,63.7815
1373820513620,63.7907
1373820573620,63.8846
1373820633620,63.8385
1373820693620,63.8149
1373820753620,63.8164
1373820813620,63.9339
1373820873620,63.8838
1373820933620,64.0443
1373820993620,63.8666
1373821053620,63.9246
1373821113620,63.8880
1373821173620,63.9622
1373821233630,63.8338
1373821293630,63.8862
1373821353630,63.9613
1373821413630,63.8786
1373821473630,63.8372
1373821533630,63.8394
1373821593630,63.8526
1373821653630,64.0511
1373821713630,63.7738
1373821773630,63.8122
1373821833630,63.6865
1373821893630,63.7459
1373821953630,63.9294
1373822013630,63.7453
1373822073630,63.7362
1373822133630,63.7639
1373822193630,63.8688
1373822253630,63.7958
1373822313630,63.7483
1373822373630,63.6900
1373822433630,63.5985
1373822493630,63.8469
1373822553630,63.6611
1373822613630,63.9370
1373822673630,63.6724
1373822733630,63.8159
1373822793630,63.6433
1373822853630,63.5051
1373822913630,63.4711
1373822973630,63.6339
1373823033630,63.6257
1373823093630,63.7667
1373823153630,63.7972
1373823213630,63.7109
1373823273630,63.4916
1373823333630,63.6880
1373823393630,63.4528
1373823453630,63.7110
1373823513630,63.7384
1373823573630,63.6638
1373823633630,63.3980
1373823693630,63.4770
1373823753630,63.5115
1373823813630,63.2739
1373823873630,63.4153
1373823933630,63.3955
1373823993630,63.3468
1373824053630,63.5557
1373824113630,63.2014
1373824173630,63.4081
1373824233630,63.1583
1373824293630,63.2355
1373824353630,63.2875
1373824413630,63.1200
1373824473630,63.2244
1373824533630,63.3053
1373824593630,63.4459
1373824653630,63.3607
1373824713630,63.4394
1373824773630,63.2457
1373824833640,63.0728
1373824893640,63.1298
1373824953640,63.1264
1373825013640,63.3096
1373825073640,63.3771
1373825133640,63.1826
1373825193640,63.1554
1373825253640,63.3340
1373825313640,63.2655
1373825373640,63.3383
1373825433640,63.3226
1373825493640,63.1640
1373825553640,63.0915
1373825613640,63.1731
1373825673640,63.2725
1373825733640,63.1381
1373825793640,63.1527
1373825853640,63.1901
1373825913640,63.2146
1373825973640,63.2862
1373826033640,63.3380
1373826093640,63.1869
1373826153640,63.1553
1373826213640,63.2954
1373826273640,63.1663
1373826333640,63.3743
1373826393640,63.1281
1373826453640,63.3267