1345596630034,0.000147625
1345596690034,0.000146041
1345596750034,0.000148906
1345596810034,0.000147431
1345596870034,0.000147893
1345600230044,0.000147900
1345600290044,0.000146849
1345600350044,0.000146402
1345600410044,0.000147343
1345600470044,0.000148133
1345600530044,0.000146822
1345600590044,0.000147721
1345600650044,0.000146521
1345600710044,0.000148019
1345600770044,0.000146715
1345600830045,0.000147842
1345600890045,0.000147791
1345600950045,0.000147909
1345601010045,0.000148691
1345601070045,0.000148180
1345601130045,0.000146862
1345601190045,0.000147932
1345601250045,0.000146870
1345601310045,0.000148581
1345601370045,0.000146484
1345601430045,0.000147890
1345601490045,0.000147531
1345601550045,0.000148237
1345601610045,0.000147779
1345601670045,0.000147457
1345601730045,0.000147146
1345601790045,0.000147885
1345601850045,0.000147442
1345601910045,0.000147611
1345601970045,0.000147703
1345602030045,0.000147565
1345602090045,0.000146179
1345602150045,0.000146911
1345602210045,0.000146588
1345602270045,0.000146503
1345602330045,0.000147705
1345602390045,0.000148113
1345602450045,0.000147400
1345602510045,0.000147682
1345602570045,0.000145216
1345602630045,0.000145583
1345602690045,0.000147708
1345602750045,0.000147152
1345602810045,0.000147960
1345602870045,0.000148699
1345602930045,0.000147023
1345602990045,0.000146132
1345603050045,0.000146616
1345603110045,0.000147740
1345603170045,0.000148549
1345603230045,0.000147606
1345603290045,0.000147350
1345603350045,0.000147407
1345603410045,0.000147891
1345603470045,0.000147061
1345603530045,0.000147201
1345603590045,0.000145988
1345603650045,0.000145363
1345603710045,0.000146348
1345603770045,0.000146236
1345603830045,0.000145852
1345603890045,0.000146167
1345603950045,0.000146462
1345604010045,0.000147815
1345604070045,0.000146262
1345604130045,0.000147021
1345604190045,0.000147011
1345604250045,0.000145436
1345604310045,0.000145949
1345604370045,0.000147063
1345604430055,0.000146869
1345604490055,0.000147151
1345604550055,0.000145322
1345604610055,0.000146946
1345604670055,0.000145389
1345604730055,0.000146801
1345604790055,0.000146636
1345604850055,0.000145783
1345604910055,0.000147292
1345604970055,0.000147304
1345605030055,0.000147502
1345605090055,0.000146921
1345605150055,0.000148431
1345605210055,0.000146803
1345605270055,0.000146255
1345605330055,0.000148577
1345605390055,0.000147417
1345605450055,0.000147405
1345605510055,0.000146311
1345605570055,0.000146931
1345605630055,0.000148222
1345605690055,0.000146047
1345605750055,0.000147121
1345605810055,0.000148880
1345605870055,0.000146038
1345605930055,0.000146386
1345605990055,0.000146150
1345606050055,0.000147065
1345606110055,0.000147026
1345606170055,0.000146306
1345606230055,0.000147560
1345606290055,0.000147078
1345606350055,0.000147609
1345606410055,0.000146177
1345606470055,0.000145690
1345606530055,0.000146316
1345606590055,0.000146175
1345606650055,0.000146987
1345606710055,0.000145719
1345606770055,0.000147231
1345606830055,0.000147984
1345606890055,0.000147161
1345606950055,0.000146977
1345607010055,0.000148668
1345607070055,0.000147921
1345607130055,0.000147582
1345607190055,0.000146103
1345607250055,0.000147280
1345607310055,0.000146393
1345607370055,0.000147056
1345607430055,0.000147140
1345607490055,0.000146684
1345607550055,0.000145733
1345607610055,0.000147926
1345607670055,0.000147685
1345607730055,0.000146304
1345607790055,0.000146140
1345607850055,0.000146198
1345607910055,0.000147085
1345607970055,0.000147728
1345608030064,0.000147709
1345608090064,0.000145651
1345608150064,0.000147539
1345608210064,0.000145763
1345608270064,0.000144302
1345608330064,0.000145969
1345608390064,0.000146406
1345608450064,0.000145269
1345608510064,0.000145194
1345608570064,0.000144921
1345608630064,0.000145135
1345608690064,0.000144730
1345608750064,0.000146753
1345608810064,0.000144550
1345608870064,0.000143946
1345608930064,0.000145399
1345608990064,0.000145460
1345609050064,0.000145812
1345609110064,0.000146173
1345609170064,0.000146600
1345609230064,0.000145458
1345609290064,0.000146266
1345609350064,0.000144622
1345609410064,0.000145081
1345609470064,0.000147158
1345609530064,0.000146851
1345609590064,0.000144879
1345609650064,0.000146640
1345609710064,0.000147031
1345609770064,0.000145791
1345609830064,0.000145805
1345609890064,0.000145402
1345609950064,0.000146755
1345610010064,0.000145525
1345610070064,0.000145762
1345610130064,0.000147236
1345610190064,0.000146072
1345610250064,0.000146573
1345610310064,0.000146826
1345610370064,0.000146623
1345610430064,0.000145990
1345610490064,0.000144443
1345610550064,0.000145525
1345610610064,0.000147373
1345610670064,0.000146029
1345610730064,0.000146340
1345610790064,0.000146178
1345610850064,0.000146309
1345610910064,0.000145420
1345610970064,0.000146090
1345611030064,0.000147122
1345611090064,0.000147635
1345611150064,0.000146079
1345611210064,0.000146039
1345611270064,0.000147220
1345614630074,0.000147282
1345614690074,0.000147330
1345614750074,0.000146473
1345614810074,0.000145613
1345614870074,0.000146440
1345618230091,0.000147255
1345618290091,0.000147303
1345618350091,0.000146093
1345618410091,0.000147851
1345618470091,0.000148026
1345621830101,0.000147647
1345621890101,0.000146877
1345621950101,0.000146049
1345622010101,0.000147382
1345622070101,0.000148827
1345625430111,0.000147552
1345625490111,0.000147798
1345625550111,0.000148465
1345625610111,0.000148020
1345625670111,0.000148004
1345629030121,0.000151135
1345629090121,0.000149360
1345629150121,0.000148996
1345629210121,0.000148431
1345629270121,0.000150158
1345632630130,0.000147395
1345632690130,0.000147588
1345632750130,0.000147653
1345632810130,0.000148885
1345632870130,0.000147896
1345636230140,0.000146789
1345636290140,0.000148576
1345636350140,0.000148552
1345636410140,0.000148764
1345636470140,0.000148800
1345639830150,0.000150415
1345639890151,0.000148193
1345639950151,0.000148558
1345640010151,0.000147058
1345640070151,0.000149544
1345643430161,0.000148489
1345643490161,0.000147563
1345643550161,0.000146926
1345643610161,0.000148079
1345643670161,0.000146960
1345647030171,0.000148060
1345647090171,0.000147432
1345647150171,0.000147937
1345647210171,0.000147315
1345647270171,0.000148961
1345650630182,0.000148784
1345650690182,0.000146948
1345650750182,0.000147613
1345650810182,0.000146787
1345650870182,0.000148037
1345654230193,0.000151135
1345654290193,0.000150441
1345654350193,0.000151667
1345654410193,0.000153860
1345654470193,0.000153530
1345657830204,0.000149135
1345657890204,0.000148193
1345657950204,0.000148525
1345658010204,0.000148439
1345658070204,0.000148644
1345661430215,0.000151049
1345661490215,0.000150983
1345661550215,0.000148649
1345661610215,0.000149249
1345661670215,0.000149630
1345665030226,0.000148277
1345665090226,0.000147778
1345665150226,0.000146150
1345665210226,0.000147622
1345665270226,0.000147105
1345668630237,0.000147269
1345668690237,0.000147383
1345668750237,0.000146899
1345668810237,0.000147903
1345668870237,0.000146688
1345672230247,0.000149282
1345672290248,0.000149111
1345672350248,0.000148274
1345672410248,0.000147349
1345672470248,0.000149033
1345675830258,0.000148450
1345675890258,0.000146031
1345675950258,0.000148735
1345676010258,0.000148486
1345676070258,0.000148365
1345679430268,0.000147226
1345679490268,0.000146909
1345679550268,0.000147683
1345679610268,0.000148212
1345679670268,0.000148664
