1318204828342,4.25909
1318204888342,4.21452
1318204948342,4.25160
1318205008342,4.24731
1318205068342,4.24643
1318205128342,4.24656
1318205188342,4.20601
1318205248342,4.24241
1318205308342,4.24011
1318205368342,4.24504
1318205428342,4.25034
1318205488342,4.26083
1318205548342,4.24610
1318205608342,4.26654
1318205668342,4.24327
1318205728342,4.26797
1318205788342,4.27652
1318205848342,4.24795
1318205908342,4.27262
1318205968342,4.26823
1318206028342,4.25440
1318206088342,4.26603
1318206148342,4.26506
1318206208342,4.25430
1318206268342,4.24052
1318206328342,4.24251
1318206388342,4.27376
1318206448342,4.26653
1318206508342,4.27030
1318206568342,4.26853
1318206628342,4.24347
1318206688342,4.30141
1318206748342,4.28909
1318206808342,4.26132
1318206868342,4.29280
1318206928342,4.28663
1318206988342,4.24666
1318207048342,4.27154
1318207108342,4.28781
1318207168342,4.26213
1318207228342,4.25590
1318207288342,4.29991
1318207348342,4.29403
1318207408342,4.25115
1318207468342,4.26893
1318207528342,4.25204
1318207588342,4.28229
1318207648342,4.29084
1318207708342,4.28199
1318207768342,4.29799
1318207828342,4.29656
1318207888342,4.26540
1318207948342,4.27021
1318208008342,4.27630
1318208068342,4.26801
1318208128342,4.27285
1318208188342,4.26752
1318208248342,4.31937
1318208308342,4.29833
1318208368342,4.28685
1318208428353,4.29917
1318208488353,4.28341
1318208548353,4.27909
1318208608353,4.25228
1318208668353,4.28518
1318208728353,4.26405
1318208788353,4.28773
1318208848353,4.29853
1318208908353,4.28070
1318208968353,4.29883
1318209028353,4.28141
1318209088353,4.30744
1318209148353,4.23933
1318209208353,4.27456
1318209268353,4.29149
1318209328353,4.27644
1318209388353,4.29919
1318209448353,4.33042
1318209508353,4.29766
1318209568353,4.28466
1318209628353,4.31989
1318209688353,4.27987
1318209748353,4.31344
1318209808353,4.30804
1318209868353,4.30046
1318209928353,4.29089
1318209988353,4.28843
1318210048353,4.26693
1318210108353,4.30201
1318210168353,4.32175
1318210228353,4.33026
1318210288353,4.31275
1318210348353,4.31866
1318210408353,4.30677
1318210468353,4.29067
1318210528353,4.31640
1318210588353,4.33318
1318210648353,4.31191
1318210708353,4.32932
1318210768353,4.30775
1318210828353,4.32375
1318210888353,4.31870
1318210948353,4.30570
1318211008353,4.30379
1318211068353,4.30800
1318211128353,4.30752
1318211188353,4.32177
1318211248353,4.31487
1318211308353,4.31360
1318211368353,4.29145
1318211428353,4.27041
1318211488353,4.30329
1318211548353,4.27548
1318211608353,4.31075
1318211668353,4.31295
1318211728353,4.32322
1318211788353,4.30274
1318211848353,4.35548
1318211908353,4.27336
1318211968353,4.28059
1318212028364,4.31409
1318212088364,4.30144
1318212148364,4.29790
1318212208364,4.27509
1318212268364,4.28056
1318212328364,4.26955
1318212388364,4.28543
1318212448364,4.27738
1318212508364,4.31322
1318212568364,4.31480
1318212628364,4.27534
1318212688364,4.34583
1318212748364,4.30355
1318212808364,4.32026
1318212868364,4.29402
1318212928364,4.32659
1318212988364,4.31313
1318213048364,4.29173
1318213108364,4.28381
1318213168364,4.30074
1318213228364,4.29676
1318213288364,4.29513
1318213348364,4.32424
1318213408364,4.28977
1318213468364,4.32262
1318213528364,4.29878
1318213588364,4.27286
1318213648364,4.29257
1318213708364,4.27546
1318213768364,4.25806
1318213828364,4.30078
1318213888364,4.26454
1318213948364,4.31050
1318214008364,4.24001
1318214068364,4.30206
1318214128364,4.30569
1318214188364,4.30360
1318214248364,4.28453
1318214308364,4.28675
1318214368364,4.28239
1318214428364,4.28979
1318214488364,4.24192
1318214548364,4.29422
1318214608364,4.30493
1318214668364,4.26183
1318214728364,4.29691
1318214788364,4.28203
1318214848364,4.28554
1318214908364,4.28007
1318214968364,4.29994
1318215028364,4.30444
1318215088364,4.27871
1318215148364,4.30078
1318215208364,4.30592
1318215268364,4.31451
1318215328364,4.29457
1318215388364,4.30310
1318215448364,4.30725
1318215508364,4.29261
1318215568364,4.24820
1318215628374,4.27321
1318215688374,4.30550
1318215748374,4.29766
1318215808374,4.27242
1318215868374,4.23999
1318215928374,4.28284
1318215988374,4.29316
1318216048374,4.26985
1318216108374,4.29932
1318216168374,4.29654
1318216228374,4.33295
1318216288374,4.28167
1318216348374,4.29463
1318216408374,4.28352
1318216468374,4.30229
1318216528374,4.27768
1318216588374,4.27238
1318216648374,4.28901
1318216708374,4.29786
1318216768374,4.27843
1318216828374,4.30401
1318216888374,4.26848
1318216948374,4.29828
1318217008374,4.28836
1318217068374,4.34753
1318217128374,4.31276
1318217188374,4.28724
1318217248374,4.30479
1318217308374,4.28538
1318217368374,4.28395
1318217428374,4.31627
1318217488374,4.31215
1318217548374,4.32232
1318217608374,4.32432
1318217668374,4.31474
1318217728374,4.27070
1318217788374,4.28158
1318217848374,4.27340
1318217908374,4.34243
1318217968374,4.28936
1318218028374,4.27127
1318218088374,4.30917
1318218148374,4.30326
1318218208374,4.27038
1318218268374,4.31034
1318218328374,4.29411
1318218388374,4.31413
1318218448374,4.28855
1318218508374,4.31014
1318218568374,4.34843
1318218628374,4.27813
1318218688374,4.29227
1318218748374,4.26818
1318218808374,4.29173
1318218868374,4.31460
1318218928374,4.30398
1318218988374,4.31704
1318219048374,4.27538
1318219108374,4.30301
1318219168374,4.29372
1318219228384,4.30219
1318219288384,4.27878
1318219348384,4.27950
1318219408384,4.28295
1318219468384,4.25813
1318219528384,4.29103
1318219588384,4.26349
1318219648384,4.28129
1318219708384,4.29265
1318219768384,4.29799
1318219828384,4.23471
1318219888384,4.32108
1318219948384,4.30466
1318220008384,4.30062
1318220068384,4.27743
1318220128384,4.28975
1318220188384,4.28994
1318220248384,4.27666
1318220308384,4.28359
1318220368384,4.27914
1318220428384,4.26939
1318220488384,4.33916
1318220548384,4.29474
1318220608384,4.31593
1318220668384,4.28176
1318220728384,4.26215
1318220788384,4.29137
1318220848384,4.31223
1318220908384,4.30014
1318220968384,4.28976
1318221028384,4.33498
1318221088384,4.30384
1318221148384,4.33701
1318221208384,4.31653
1318221268384,4.29444
1318221328384,4.32692
1318221388384,4.29254
1318221448384,4.29671
1318221508384,4.29400
1318221568384,4.27707
1318221628384,4.35172
1318221688384,4.28832
1318221748384,4.32801
1318221808384,4.32825
1318221868384,4.36499
1318221928384,4.38657
1318221988384,4.36015
1318222048384,4.36983
1318222108384,4.32711
1318222168384,4.27688
1318222228384,4.29859
1318222288384,4.33433
1318222348384,4.31173
1318222408384,4.32119
1318222468384,4.30969
1318222528384,4.28748
1318222588384,4.32215
1318222648384,4.27334
1318222708384,4.31391
1318222768384,4.28665
1318222828395,4.31703
1318222888395,4.31634
1318222948395,4.28970
1318223008395,4.30487
1318223068395,4.29738
1318223128395,4.30625
1318223188395,4.30196
1318223248395,4.28619
1318223308395,4.32715
1318223368395,4.31699
1318223428395,4.34151
1318223488395,4.28292
1318223548395,4.31146
1318223608395,4.35741
1318223668395,4.31969
1318223728395,4.33457
1318223788395,4.29125
1318223848395,4.26741
1318223908395,4.27951
1318223968395,4.31269
1318224028395,4.25632
1318224088395,4.31449
1318224148395,4.29144
1318224208395,4.30186
1318224268395,4.31988
1318224328395,4.29509
1318224388395,4.29420
1318224448395,4.30563
1318224508395,4.29367
1318224568395,4.30895
1318224628395,4.29334
1318224688395,4.33556
1318224748395,4.30487
1318224808395,4.29534
1318224868395,4.31452
1318224928395,4.31403
1318224988395,4.31827
1318225048395,4.30030
1318225108395,4.30076
1318225168395,4.30901
1318225228395,4.30714
1318225288395,4.28625
1318225348395,4.33803
1318225408395,4.37448
1318225468395,4.37195
1318225528395,4.35151
1318225588395,4.31756
1318225648395,4.30251
1318225708395,4.30994
1318225768395,4.32606
1318225828395,4.35170
1318225888395,4.30268
1318225948395,4.29691
1318226008395,4.33161
1318226068395,4.32649
1318226128395,4.32303
1318226188395,4.32710
1318226248395,4.34185
1318226308395,4.35847
1318226368395,4.36499
1318226428405,4.35240
1318226488405,4.32848
1318226548405,4.34794
1318226608405,4.34237
1318226668405,4.35851
1318226728405,4.36043
1318226788405,4.32004
1318226848405,4.35445
1318226908405,4.37484
1318226968405,4.34613
1318227028405,4.34834
1318227088405,4.33822
1318227148405,4.32438
1318227208405,4.31296
1318227268405,4.30136
1318227328405,4.32118
1318227388405,4.35747
1318227448405,4.31796
1318227508405,4.34293
1318227568405,4.32232
1318227628405,4.30260
1318227688405,4.35375
1318227748405,4.30883
1318227808405,4.32949
1318227868405,4.32503
1318227928405,4.30563
1318227988405,4.33279
1318228048405,4.33667
1318228108405,4.35771
1318228168405,4.28484
1318228228405,4.32112
1318228288405,4.33911
1318228348405,4.33129
1318228408405,4.34195
1318228468405,4.31642
1318228528405,4.34497
1318228588405,4.32951
1318228648405,4.31834
1318228708405,4.32287
1318228768405,4.31813
1318228828405,4.32708
1318228888405,4.31682
1318228948405,4.35794
1318229008405,4.32765
1318229068405,4.30587
1318229128405,4.29362
1318229188405,4.30530
1318229248405,4.29348
1318229308405,4.33774
1318229368405,4.34333
1318229428405,4.29780
1318229488405,4.35543
1318229548405,4.32822
1318229608405,4.35875
1318229668405,4.31026
1318229728405,4.33965
1318229788405,4.33775
1318229848405,4.36197
1318229908405,4.32933
1318229968405,4.33418
1318230028416,4.35162
1318230088416,4.35380
1318230148416,4.33896
1318230208416,4.30903
1318230268416,4.33129
1318230328416,4.32047
1318230388416,4.35136
1318230448416,4.35113
1318230508416,4.35648
1318230568416,4.37526
1318230628416,4.37532
1318230688416,4.40044
1318230748416,4.42240
1318230808416,4.49099
1318230868416,4.46274
1318230928416,4.54132
1318230988416,4.61805
1318231048416,4.66649
1318231108416,4.74941
1318231168416,4.83916
1318231228416,4.81359
1318231288416,4.77627
1318231348416,4.72461
1318231408416,4.68714
1318231468416,4.61915
1318231528416,4.59669
1318231588416,4.56531
1318231648416,4.51068
1318231708416,4.49939
1318231768416,4.47180
1318231828416,4.46857
1318231888416,4.46944
1318231948416,4.38770
1318232008416,4.52353
1318232068416,4.38887
1318232128416,4.41947
1318232188416,4.35098
1318232248416,4.40476
1318232308416,4.40121
1318232368416,4.37564
1318232428416,4.39230
1318232488416,4.37217
1318232548416,4.36289
1318232608416,4.36048
1318232668416,4.35543
1318232728416,4.37230
1318232788416,4.39757
1318232848416,4.35658
1318232908416,4.37866
1318232968416,4.34215
1318233028416,4.32223
1318233088416,4.31815
1318233148416,4.39898
1318233208416,4.36970
1318233268416,4.33888
1318233328416,4.33461
1318233388416,4.33870
1318233448416,4.34001
1318233508416,4.38547
1318233568416,4.54135
1318233628426,4.36995
1318233688426,4.36842
1318233748426,4.36763
1318233808426,4.36964
1318233868426,4.38733
1318233928426,4.35574
1318233988426,4.35844
1318234048426,4.33868
1318234108426,4.35216
1318234168426,4.38207
1318234228426,4.36793
1318234288426,4.36404
1318234348426,4.38154
1318234408426,4.35541
1318234468426,4.34950
1318234528426,4.37589
1318234588426,4.33835
1318234648426,4.38479
1318234708426,4.37159
1318234768426,4.32878
1318234828426,4.34682
1318234888426,4.32905
1318234948426,4.37823
1318235008426,4.35213
1318235068426,4.37291
1318235128426,4.35146
1318235188426,4.37934
1318235248426,4.36054
1318235308426,4.33774
1318235368426,4.37392
1318235428426,4.33025
1318235488426,4.37835
1318235548426,4.36002
1318235608426,4.34950
1318235668426,4.34995
1318235728426,4.36130
1318235788426,4.34369
1318235848426,4.35250
1318235908426,4.34289
1318235968426,4.34781
1318236028426,4.35925
1318236088426,4.36935
1318236148426,4.34403
1318236208426,4.36929
1318236268426,4.33762
1318236328426,4.34080
1318236388426,4.33731
1318236448426,4.34245
1318236508426,4.33488
1318236568426,4.36062
1318236628426,4.33520
1318236688426,4.34591
1318236748426,4.36816
1318236808426,4.34698
1318236868426,4.35447
1318236928426,4.35574
1318236988426,4.29658
1318237048426,4.37594
1318237108426,4.35570
1318237168426,4.38250
1318237228437,4.34978
1318237288437,4.34304
1318237348437,4.39391
1318237408437,4.35844
1318237468437,4.34786
1318237528437,4.33883
1318237588437,4.37864
1318237648437,4.40180
1318237708437,4.35955
1318237768437,4.38203
1318237828437,4.37041
1318237888437,4.38738
1318237948437,4.39983
1318238008437,4.41234
1318238068437,4.40940
1318238128437,4.44662
1318238188437,4.43731
1318238248437,4.44980
1318238308437,4.43317
1318238368437,4.40911
1318238428437,4.44907
1318238488437,4.44738
1318238548437,4.43472
1318238608437,4.46554
1318238668437,4.42725
1318238728437,4.39982
1318238788437,4.40522
1318238848437,4.43918
1318238908437,4.38877
1318238968437,4.38980
1318239028437,4.39731
1318239088437,4.36894
1318239148437,4.37369
1318239208437,4.35093
1318239268437,4.38852
1318239328437,4.38714
1318239388437,4.38661
1318239448437,4.40947
1318239508437,4.36706
1318239568437,4.40827
1318239628437,4.39435
1318239688437,4.39927
1318239748437,4.38196
1318239808437,4.36708
1318239868437,4.34083
1318239928437,4.38271
1318239988437,4.39389
1318240048437,4.37214
1318240108437,4.37672
1318240168437,4.36819
1318240228437,4.37892
1318240288437,4.37279
1318240348437,4.37442
1318240408437,4.37227
1318240468437,4.36149
1318240528437,4.36246
1318240588437,4.37339
1318240648437,4.37265
1318240708437,4.35894
1318240768437,4.36467
1318240828448,4.35424
1318240888448,4.35491
1318240948448,4.34628
1318241008448,4.38928
1318241068448,4.33618
1318241128448,4.35861
1318241188448,4.35985
1318241248448,4.36242
1318241308448,4.34795
1318241368448,4.33884
1318241428448,4.35117
1318241488448,4.33251
1318241548448,4.35446
1318241608448,4.33756
1318241668448,4.37414
1318241728448,4.35380
1318241788448,4.39238
1318241848448,4.38675
1318241908448,4.34469
1318241968448,4.38572
1318242028448,4.35827
1318242088448,4.34752
1318242148448,4.35853
1318242208448,4.38633
1318242268448,4.36172
1318242328448,4.39630
1318242388448,4.35871
1318242448448,4.36727
1318242508448,4.41016
1318242568448,4.33727
1318242628448,4.39440
1318242688448,4.36286
1318242748448,4.37773
1318242808448,4.36089
1318242868448,4.37177
1318242928448,4.40534
1318242988448,4.35365
1318243048448,4.36644
1318243108448,4.38921
1318243168448,4.35332
1318243228448,4.39633
1318243288448,4.39886
1318243348448,4.37784
1318243408448,4.36732
1318243468448,4.39788
1318243528448,4.39656
1318243588448,4.40170
1318243648448,4.41249
1318243708448,4.37011
1318243768448,4.38852
1318243828448,4.37335
1318243888448,4.39109
1318243948448,4.39584
1318244008448,4.38730
1318244068448,4.36110
1318244128448,4.38610
1318244188448,4.36639
1318244248448,4.37495
1318244308448,4.40162
1318244368448,4.37607
1318244428459,4.35542
1318244488459,4.38247
1318244548459,4.36125
1318244608459,4.35009
1318244668459,4.35908
1318244728459,4.38344
1318244788459,4.36165
1318244848459,4.36949
1318244908459,4.35989
1318244968459,4.38818
1318245028459,4.34116
1318245088459,4.35096
1318245148459,4.34279
1318245208459,4.34473
1318245268459,4.33962
1318245328459,4.28854
1318245388459,4.31666
1318245448459,4.32291
1318245508459,4.40547
1318245568459,4.37399
1318245628459,4.35379
1318245688459,4.34015
1318245748459,4.34735
1318245808459,4.30463
1318245868459,4.39102
1318245928459,4.29355
1318245988459,4.31741
1318246048459,4.33944
1318246108459,4.32065
1318246168459,4.36346
1318246228459,4.36514
1318246288459,4.33874
1318246348459,4.31243
1318246408459,4.29992
1318246468459,4.34190
1318246528459,4.41147
1318246588459,4.39161
1318246648459,4.40460
1318246708459,4.46585
1318246768459,4.43889
1318246828459,4.49547
1318246888459,4.44605
1318246948459,4.49231
1318247008459,4.45112
1318247068459,4.44527
1318247128459,4.41161
1318247188459,4.43866
1318247248459,4.41095
1318247308459,4.42543
1318247368459,4.42020
1318247428459,4.38658
1318247488459,4.38535
1318247548459,4.39538
1318247608459,4.36469
1318247668459,4.36774
1318247728459,4.33685
1318247788459,4.33884
1318247848459,4.42679
1318247908459,4.33499
1318247968459,4.36564
1318248028470,4.35888
1318248088470,4.36421
1318248148470,4.34313
1318248208470,4.32339
1318248268470,4.33462
1318248328470,4.33742
1318248388470,4.32488
1318248448470,4.34296
1318248508470,4.38925
1318248568470,4.32128
1318248628470,4.30159
1318248688470,4.36568
1318248748470,4.34538
1318248808470,4.31319
1318248868470,4.34049
1318248928470,4.32557
1318248988470,4.29505
1318249048470,4.28978
1318249108470,4.32557
1318249168470,4.30746
1318249228470,4.34288
1318249288470,4.30678
1318249348470,4.30786
1318249408470,4.33274
1318249468470,4.30327
1318249528470,4.28853
1318249588470,4.29520
1318249648470,4.29794
1318249708470,4.31999
1318249768470,4.31597
1318249828470,4.27218
1318249888470,4.32776
1318249948470,4.31102
1318250008470,4.33166
1318250068470,4.31406
1318250128470,4.34614
1318250188470,4.32983
1318250248470,4.30199
1318250308470,4.34225
1318250368470,4.30692
1318250428470,4.32136
1318250488470,4.28465
1318250548470,4.33731
1318250608470,4.29675
1318250668470,4.30571
1318250728470,4.30244
1318250788470,4.28417
1318250848470,4.27217
1318250908470,4.30427
1318250968470,4.28055
1318251028470,4.32549
1318251088470,4.30494
1318251148470,4.31490
1318251208470,4.31020
1318251268470,4.33475
1318251328470,4.30760
1318251388470,4.30016
1318251448470,4.32648
1318251508470,4.30190
1318251568470,4.32774
1318251628482,4.33060
1318251688482,4.35109
1318251748482,4.27784
1318251808482,4.31018
1318251868482,4.29573
1318251928482,4.32092
1318251988482,4.32625
1318252048482,4.35083
1318252108482,4.31358
1318252168482,4.31664
1318252228482,4.34450
1318252288482,4.34132
1318252828482,4.30134
1318252888482,4.35035
1318252948482,4.32313
1318253008482,4.30717
1318253068482,4.28287
1318253128482,4.32945
1318253188482,4.31690
1318253248482,4.31771
1318253308482,4.28372
1318253368482,4.27673
1318253428482,4.27608
1318253488482,4.33401
1318253548482,4.31242
1318253608482,4.29332
1318253668482,4.27830
1318253728482,4.33143
1318253788482,4.28786
1318253848482,4.29838
1318253908482,4.30463
1318253968482,4.28782
1318254028482,4.29426
1318254088482,4.29101
1318254148482,4.27166
1318254208482,4.29575
1318254268482,4.27960
1318254328482,4.30069
1318254388482,4.29909
1318254448482,4.31691
1318254508482,4.30015
1318254568482,4.30377
1318254628482,4.27592
1318254688482,4.26634
1318254748482,4.25931
1318254808482,4.27204
1318254868482,4.27651
1318254928482,4.29107
1318254988482,4.29661
1318255048482,4.33565
1318255108482,4.27709
1318255168482,4.32929
1318255228493,4.26065
1318255288493,4.31536
1318255348493,4.31230
1318255408493,4.28829
1318255468493,4.27260
1318255528493,4.27015
1318255588493,4.28891
1318255648493,4.25348
1318255708493,4.25545
1318255768493,4.26120
1318255828493,4.26984
1318255888493,4.26980
1318255948493,4.27823
1318256008493,4.25219
1318256068493,4.28199
1318256128493,4.27343
1318256188493,4.26478
1318256248493,4.24092
1318256308493,4.28199
1318256368493,4.26550
1318256428493,4.25591
1318256488493,4.26245
1318256548493,4.29987
1318256608493,4.32958
1318256668493,4.28637
1318256728493,4.24823
1318256788493,4.27727
1318256848493,4.25523
1318256908493,4.26340
1318256968493,4.27790
1318257028493,4.27737
1318257088493,4.27588
1318257148493,4.29581
1318257208493,4.33804
1318257268493,4.61104
1318257328493,4.84997
1318257388493,4.54996
1318257448493,4.37623
1318257508493,4.32793
1318257568493,4.28144
1318257628493,4.28580
1318257688493,4.28584
1318257748493,4.26400
1318257808493,4.28696
1318257868493,4.29807
1318257928493,4.26938
1318257988493,4.27121
1318258048493,4.26131
1318258108493,4.25156
1318258168493,4.27591
1318258228493,4.24098
1318258288493,4.25560
1318258348493,4.32372
1318258408493,4.27945
1318258468493,4.26495
1318258528493,4.25150
1318258588493,4.27940
1318258648493,4.29632
1318258708493,4.29051
1318258768493,4.26673
1318258828505,4.26426
1318258888505,4.27198
1318258948505,4.24772
1318259008505,4.23467
1318259068505,4.26715
1318259128505,4.25081
1318259188505,4.25517
1318259248505,4.27070
1318259308505,4.24447
1318259368505,4.28091
1318259428505,4.29869
1318259488505,4.27760
1318259548505,4.25197
1318259608505,4.27755
1318259668505,4.26972
1318259728505,4.28559
1318259788505,4.27040
1318259848505,4.29715
1318259908505,4.28737
1318259968505,4.25206
1318260028505,4.27750
1318260088505,4.30458
1318260148505,4.24554
1318260208505,4.28347
1318260268505,4.29809
1318260328505,4.23073
1318260388505,4.29434
1318260448505,4.26464
1318260508505,4.29501
1318260568505,4.30097
1318260628505,4.27184
1318260688505,4.26919
1318260748505,4.27096
1318260808505,4.27756
1318260868505,4.29622
1318260928505,4.24706
1318260988505,4.28304
1318261048505,4.30288
1318261108505,4.26020
1318261168505,4.29543
1318261228505,4.31661
1318261288505,4.28662
1318261348505,4.25967
1318261408505,4.26335
1318261468505,4.31469
1318261528505,4.27096
1318261588505,4.28765
1318261648505,4.26190
1318261708505,4.27851
1318261768505,4.27493
1318261828505,4.33467
1318261888505,4.29451
1318261948505,4.29730
1318262008505,4.28625
1318262068505,4.27227
1318262128505,4.29973
1318262188505,4.28419
1318262248505,4.30558
1318262308505,4.30860
1318262368505,4.31871
1318262428517,4.32697
1318262488517,4.30334
1318262548517,4.35069
1318262608517,4.29267
1318262668517,4.29783
1318262728517,4.30448
1318262788517,4.32770
1318262848517,4.34777
1318262908517,4.34473
1318262968517,4.31775
1318263028517,4.32631
1318263088517,4.33893
1318263148517,4.32421
1318263208517,4.34054
1318263268517,4.32552
1318263328517,4.29525
1318263388517,4.36973
1318263448517,4.30816
1318263508517,4.30223
1318263568517,4.30363
1318263628517,4.30225
1318263688517,4.32631
1318263748517,4.31298
1318263808517,4.30413
1318263868517,4.34054
1318263928517,4.30334
1318263988517,4.33819
1318264048517,4.33928
1318264108517,4.32394
1318264168517,4.32733
1318264228517,4.32827
1318264288517,4.33691
1318264348517,4.33429
1318264408517,4.32579
1318264468517,4.31435
1318264528517,4.32872
1318264588517,4.32232
1318264648517,4.33957
1318264708517,4.32305
1318264768517,4.33455
1318264828517,4.35003
1318264888517,4.35375
1318264948517,4.30658
1318265008517,4.33816
1318265068517,4.34919
1318265128517,4.31708
1318265188517,4.33773
1318265248517,4.32868
1318265308517,4.32398
1318265368517,4.29566
1318265428517,4.32600
1318265488517,4.29608
1318265548517,4.34846
1318265608517,4.32958
1318265668517,4.31842
1318265728517,4.36183
1318265788517,4.32879
1318265848517,4.31392
1318265908517,4.30113
1318265968517,4.35309
1318266028530,4.33969
1318266088530,4.29138
1318266148530,4.33698
1318266208530,4.33561
1318266268529,4.32492
1318266328529,4.36480
1318266388529,4.34657
1318266448530,4.31691
1318266508530,4.33273
1318266568530,4.35192
1318266628530,4.31175
1318266688530,4.32864
1318266748530,4.32135
1318266808530,4.34742
1318266868530,4.33641
1318266928530,4.32593
1318266988530,4.33539
1318267048530,4.31268
1318267108530,4.35477
1318267168530,4.35411
1318267228530,4.33675
1318267288530,4.35538
1318267348530,4.30538
1318267408530,4.35244
1318267468530,4.26121
1318267528530,4.31816
1318267588530,4.35263
1318267648529,4.32961
1318267708529,4.33850
1318267768529,4.36041
1318267828530,4.31611
1318267888530,4.37167
1318267948530,4.31806
1318268008530,4.30080
1318268068530,4.31113
1318268128530,4.33068
1318268188530,4.35399
1318268248530,4.34726
1318268308530,4.35957
1318268368530,4.31978
1318268428530,4.35070
1318268488530,4.33592
1318268548530,4.37909
1318268608530,4.35600
1318268668530,4.31505
1318268728530,4.39813
1318268788530,4.38019
1318268848530,4.38499
1318268908530,4.34401
1318268968529,4.37142
1318269028529,4.37599
1318269088529,4.36714
1318269148530,4.38516
1318269208530,4.35256
1318269268530,4.35116
1318269328530,4.35210
1318269388530,4.33571
1318269448530,4.34345
1318269508530,4.37110
1318269568530,4.35495
1318269628541,4.38104
1318269688541,4.37863
1318269748541,4.36285
1318269808541,4.35730
1318269868541,4.31994
1318269928541,4.35218
1318269988541,4.37519
1318270048542,4.39736
1318270108542,4.35120
1318270168541,4.36752
1318270228541,4.34069
1318270288541,4.35958
1318270348541,4.37843
1318270408541,4.37732
1318270468541,4.35590
1318270528541,4.36167
1318270588541,4.33267
1318270648541,4.35195