1320624025778,75.0318
1320624085778,74.8661
1320624145778,74.8654
1320624205778,74.8494
1320624265778,74.8950
1320624325778,75.0542
1320624385778,74.9604
1320624445778,74.7741
1320624505778,74.7650
1320624565778,74.8951
1320624625778,74.7641
1320624685778,74.8121
1320624745778,74.8727
1320624805778,74.8583
1320624865778,74.7786
1320624925778,74.9396
1320624985778,74.9672
1320625045778,74.8852
1320625105778,75.0123
1320625165778,75.1229
1320625225778,74.9691
1320625285778,75.0931
1320625345778,75.1173
1320625405778,75.0957
1320625465778,74.9421
1320625525778,75.0474
1320625585778,74.9727
1320625645778,75.2198
1320625705778,74.9205
1320625765778,75.1985
1320625825778,75.0102
1320625885778,74.9969
1320625945778,75.0466
1320626005778,75.2001
1320626065778,74.9939
1320626125778,75.1449
1320626185778,75.0503
1320626245778,75.0616
1320626305778,75.0990
1320626365778,74.8238
1320626425778,75.0062
1320626485778,75.0713
1320626545778,75.0600
1320626605778,74.9777
1320626665778,74.8432
1320626725778,75.0157
1320626785778,75.0799
1320626845778,74.8614
1320626905778,74.8974
1320626965778,74.8539
1320627025778,74.7783
1320627085778,74.9864
1320627145778,74.9193
1320627205778,74.8923
1320627265778,74.8290
1320627325778,74.9692
1320627385778,74.9005
1320627445778,74.7945
1320627505778,75.0496
1320627565778,74.9708
1320627625788,75.1843
1320627685788,75.0480
1320627745788,74.9672
1320627805788,74.8994
1320627865788,75.0392
1320627925788,74.7982
1320627985788,74.8061
1320628045788,74.8963
1320628105788,74.9717
1320628165788,74.9456
1320628225788,74.9908
1320628285788,74.7188
1320628345788,74.8025
1320628405788,74.8297
1320628465788,74.9581
1320628525788,74.7972
1320628585788,74.7195
1320628645788,74.6797
1320628705788,74.8057
1320628765788,74.7650
1320628825788,74.8742
1320628885788,74.7980
1320628945788,74.7636
1320629005788,74.8234
1320629065788,74.6920
1320629125788,74.6552
1320629185788,74.8092
1320629245788,74.5941
1320629305788,74.6900
1320629365788,74.6997
1320629425788,74.7471
1320629485788,74.8411
1320629545788,74.7192
1320629605788,74.7543
1320629665788,74.5174
1320629725788,74.6186
1320629785788,74.6906
1320629845788,74.6433
1320629905788,75.0532
1320629965788,74.6214
1320630025788,74.5260
1320630085788,74.6789
1320630145788,74.4379
1320630205788,74.5541
1320630265788,74.4653
1320630325788,74.6980
1320630385788,74.6249
1320630445788,74.4933
1320630505788,74.7117
1320630565788,74.6779
1320630625788,74.6297
1320630685788,74.6327
1320630745788,74.4927
1320630805788,74.5148
1320630865788,74.5821
1320630925788,74.9488
1320630985788,74.6204
1320631045788,74.6854
1320631105788,74.6153
1320631165788,74.5239
1320631225799,74.4209
1320631285799,74.4642
1320631345799,74.6008
1320631405799,74.6597
1320631465799,74.6234
1320631525799,74.5190
1320631585799,74.6629
1320631645799,74.3981
1320631705799,74.7118
1320631765799,74.5496
1320631825799,74.8373
1320631885799,74.6872
1320631945799,74.5958
1320632005799,74.8299
1320632065799,74.4389
1320632125799,74.4823
1320632185799,74.6294
1320632245799,74.4938
1320632305799,74.4706
1320632365799,74.6003
1320632425799,74.5142
1320632485799,74.6452
1320632545799,74.5179
1320632605799,74.8396
1320632665799,74.5271
1320632725799,74.7020
1320632785799,74.6492
1320632845799,74.6348
1320632905799,74.5548
1320632965799,74.6447
1320633025799,74.6842
1320633085799,74.9126
1320633145799,74.6058
1320633205799,74.7012
1320633265799,74.5390
1320633325799,74.5768
1320633385799,74.7583
1320633445799,74.6165
1320633505799,74.6326
1320633565799,74.4499
1320633625799,74.5876
1320633685799,74.7392
1320633745799,74.7409
1320633805799,74.6376
1320633865799,74.6084
1320633925799,74.6128
1320633985799,74.6229
1320634045799,74.7054
1320634105799,74.7167
1320634165799,74.6429
1320634225799,74.6797
1320634285799,74.7743
1320634345799,74.7986
1320634405799,74.7933
1320634465799,75.0786
1320634525799,74.8375
1320634585799,74.8503
1320634645799,74.7859
1320634705799,74.8172
1320634765799,74.7800
1320634825809,74.7139
1320634885809,74.8897
1320634945809,74.8360
1320635005809,74.8654
1320635065809,74.9709
1320635125809,74.7160
1320635185809,74.6509
1320635245809,74.8492
1320635305809,74.9744
1320635365809,74.9587
1320635425809,74.7386
1320635485809,74.8231
1320635545809,74.7927
1320635605809,75.1007
1320635665809,74.9505
1320635725809,74.8235
1320635785809,74.9232
1320635845809,75.0755
1320635905809,74.9301
1320635965809,74.9231
1320636025809,74.9736
1320636085809,74.6931
1320636145809,74.7477
1320636205809,74.9016
1320636265809,74.7995
1320636325809,74.9291
1320636385809,74.8758
1320636445809,74.9825
1320636505809,74.9049
1320636565809,74.8761
1320636625809,74.8597
1320636685809,75.0070
1320636745809,74.7228
1320636805809,74.8623
1320636865809,74.7637
1320636925809,74.8585
1320636985809,74.7895
1320637045809,75.0083
1320637105809,74.9172
1320637165809,74.9785
1320637225809,74.9454
1320637285809,74.7812
1320637345809,74.9533
1320637405809,74.9534
1320637465809,74.9207
1320637525809,74.9354
1320637585809,74.8684
1320637645809,74.7251
1320637705809,74.7776
1320637765809,74.7246
1320637825809,74.9604
1320637885809,74.9891
1320637945809,74.9782
1320638005809,74.5814
1320638065809,74.8648
1320638125809,74.6345
1320638185809,74.6700
1320638245809,74.6847
1320638305809,74.7332
1320638365809,74.5142
1320638425819,74.6240
1320638485819,74.6285
1320638545819,74.6358
1320638605819,74.7510
1320638665819,74.6965
1320638725819,74.5709
1320638785819,74.6729
1320638845819,74.3946
1320638905819,74.4721
1320638965819,74.2298
1320639025819,74.4168
1320639085819,74.3928
1320639145819,74.5871
1320639205819,74.3839
1320639265819,74.4322
1320639325819,74.2860
1320639385819,74.2639
1320639445819,74.3601
1320639505819,74.2337
1320639565819,74.3772
1320639625819,74.3569
1320639685819,74.2760
1320639745819,74.1696
1320639805819,74.3717
1320639865819,74.2321
1320639925819,74.1076
1320639985819,74.1684
1320640045819,74.4545
1320640105819,74.1563
1320640165819,74.2529
1320640225819,74.0285
1320640285819,74.2479
1320640345819,74.1764
1320640405819,74.1293
1320640465819,74.0760
1320640525819,74.0628
1320640585819,74.0353
1320640645819,73.9860
1320640705819,74.0884
1320640765819,73.9771
1320640825819,74.1313
1320640885819,73.8561
1320640945819,74.0118
1320641005819,74.0049
1320641065819,74.0078
1320641125819,73.7895
1320641185819,73.8808
1320641245819,74.0261
1320641305819,74.0609
1320641365819,73.8049
1320641425819,74.0266
1320641485819,73.9759
1320641545819,74.1713
1320641605819,73.9329
1320641665819,74.0227
1320641725819,73.9744
1320641785819,73.9495
1320641845819,73.9920
1320641905819,73.9653
1320641965819,73.9882
1320642025830,74.0281
1320642085830,73.9845
1320642145830,73.9095
1320642205829,74.0489
1320642265829,73.8463
1320642325830,73.9865
1320642385830,73.9270
1320642445830,73.9878
1320642505830,73.7293
1320642565830,73.8630
1320642625830,73.8901
1320642685830,73.7088
1320642745830,73.8885
1320642805830,73.7138
1320642865829,73.8499
1320642925829,74.0440
1320642985829,73.9378
1320643045829,73.8248
1320643105829,73.8301
1320643165829,73.8538
1320643225829,73.9796
1320643285830,73.8804
1320643345830,73.9754
1320643405830,73.8818
1320643465830,73.8745
1320643525829,73.9646
1320643585829,73.8111
1320643645830,74.0119
1320643705830,74.1315
1320643765830,74.0327
1320643825830,74.0413
1320643885830,74.0126
1320643945830,74.1199
1320644005830,73.9480
1320644065830,74.1398
1320644125830,73.8834
1320644185830,73.9334
1320644245829,74.0437
1320644305829,74.1203
1320644365829,74.0783
1320644425829,74.0792
1320644485829,74.1422
1320644545829,74.1061
1320644605829,74.0895
1320644665830,73.9989
1320644725830,74.1186
1320644785830,74.1140
1320644845830,74.2358
1320644905829,73.9522
1320644965829,74.0759
1320645025830,74.0858
1320645085830,74.1643
1320645145830,74.0652
1320645205830,73.9684
1320645265830,74.1636
1320645325830,74.1605
1320645385830,74.1166
1320645445830,74.1603
1320645505830,74.0915
1320645565829,74.3313
1320645625840,74.0318
1320645685840,74.0598
1320645745840,74.0035
1320645805840,74.0245
1320645865840,74.2264
1320645925840,74.0708
1320645985840,74.2518
1320646045840,73.9804
1320646105840,74.1837
1320646165840,74.2039
1320646225840,74.4022
1320646285840,74.0088
1320646345840,74.1063
1320646405840,74.1733
1320646465840,74.0316
1320646525840,74.2787
1320646585840,74.1700
1320646645840,74.1922
1320646705840,74.1498
1320646765840,73.9424
1320646825840,74.3112
1320646885840,74.2684
1320646945840,74.2536
1320647005840,74.1491
1320647065840,74.2049
1320647125840,74.0451
1320647185840,74.2387
1320647245840,74.1443
1320647305840,74.3325
1320647365840,74.0984
1320647425840,73.9976
1320647485840,74.0801
1320647545840,73.9372
1320647605840,73.9455
1320647665840,73.7870
1320647725840,73.8953
1320647785840,73.8091
1320647845840,74.0427
1320647905840,73.8093
1320647965840,73.9261
1320648025840,73.8587
1320648085840,73.9983
1320648145840,73.6281
1320648205840,73.7307
1320648265840,73.8897
1320648325840,73.8776
1320648385840,73.7785
1320648445840,73.9220
1320648505840,73.9450
1320648565840,73.9106
1320648625840,73.8793
1320648685840,74.0776
1320648745840,73.9738
1320648805840,74.0395
1320648865840,73.9958
1320648925840,73.8883
1320648985840,73.9095
1320649045840,73.9955
1320649105840,73.9627
1320649165840,73.9773
1320649225850,74.0887
1320649285850,74.0550
1320649345850,73.8989
1320649405851,73.8833
1320649465851,73.8955
1320649525851,73.9888
1320649585851,73.8826
1320649645850,74.0444
1320649705850,74.1056
1320649765850,73.9825
1320649825850,74.0720
1320649885850,74.1297
1320649945850,74.0792
1320650005850,74.7362
1320650065850,74.1485
1320650125850,74.1267
1320650185850,74.4215
1320650245850,74.0856
1320650305850,74.1939
1320650365850,74.0087
1320650425850,74.2646
1320650485850,74.2122
1320650545850,74.1330
1320650605850,74.1770
1320650665850,74.3859
1320650725851,74.2876
1320650785851,74.3801
1320650845851,74.3668
1320650905851,74.2543
1320650965850,74.1114
1320651025850,74.1101
1320651085850,74.0978
1320651145850,74.4434
1320651205850,74.2610
1320651265850,74.2673
1320651325850,74.3056
1320651385850,74.3617
1320651445850,74.3339
1320651505850,74.1254
1320651565850,74.3624
1320651625850,74.4306
1320651685850,74.3218
1320651745850,74.4410
1320651805850,74.4354
1320651865850,74.4243
1320651925850,74.5257
1320651985850,74.3792
1320652045850,74.4511
1320652105851,74.5405
1320652165851,74.4934
1320652225851,74.4333
1320652285851,74.4645
1320652345850,74.5536
1320652405850,74.2688
1320652465850,74.5417
1320652525850,74.4460
1320652585850,74.2693
1320652645850,74.4430
1320652705850,74.3418
1320652765850,74.5838
1320652825861,74.4910
1320652885861,74.4268
1320652945861,74.4611
1320653005861,74.4198
1320653065861,74.5621
1320653125861,74.2976
1320653185861,74.4913
1320653245861,74.4796
1320653305861,74.4222
1320653365861,74.4550
1320653425861,74.3177
1320653485861,74.4725
1320653545861,74.4805
1320653605861,74.4454
1320653665861,74.4051
1320653725861,74.4973
1320653785861,74.4531
1320653845861,74.4552
1320653905861,74.4228
1320653965861,74.4124
1320654025861,74.3308
1320654085861,74.3153
1320654145861,74.3835
1320654205861,74.5078
1320654265861,74.3525
1320654325861,74.5019
1320654385861,74.5369
1320654445861,74.3299
1320654505861,74.3078
1320654565861,74.2423
1320654625861,74.4547
1320654685861,74.4160
1320654745861,74.3598
1320654805861,74.3919
1320654865861,74.2455
1320654925861,74.4714
1320654985861,74.4566
1320655045861,74.5196
1320655105861,74.4458
1320655165861,74.5714
1320655225861,74.3789
1320655285861,74.3294
1320655345861,74.2099
1320655405861,74.4119
1320655465861,74.3193
1320655525861,74.5394
1320655585861,74.3589
1320655645861,74.3603
1320655705861,74.2459
1320655765861,74.0134
1320655825861,74.4484
1320655885861,74.2227
1320655945861,74.1343
1320656005861,74.3450
1320656065861,74.3496
1320656125861,74.2224
1320656185861,74.1019
1320656245861,74.3056
1320656305861,74.3960
1320656365861,74.1479
1320656425872,74.3471
1320656485872,74.3207
1320656545872,74.1031
1320656605872,74.0689
1320656665872,73.9764
1320656725872,74.2405
1320656785872,74.1221
1320656845872,73.9908
1320656905872,74.2224
1320656965872,74.0763
1320657025872,74.1112
1320657085872,73.9502
1320657145872,74.1992
1320657205872,74.2458
1320657265872,74.1403
1320657325872,74.1394
1320657385872,74.0750
1320657445872,73.9031
1320657505872,74.1104
1320657565872,74.1652
1320657625872,74.0513
1320657685872,74.3373
1320657745872,74.2216
1320657805872,74.3447
1320657865872,74.0690
1320657925872,74.1214
1320657985872,74.1885
1320658045872,74.2152
1320658105872,74.2060
1320658165872,74.3593
1320658225872,74.2686
1320658285872,74.3541
1320658345872,74.1849
1320658405872,74.2686
1320658465872,74.4350
1320658525872,74.2688
1320658585872,74.4598
1320658645872,74.3262
1320658705872,74.5312
1320658765872,74.3591
1320658825872,74.4503
1320658885872,74.4868
1320658945872,74.4902
1320659005872,74.5077
1320659065872,74.5072
1320659125872,74.2454
1320659185872,74.4960
1320659245872,74.3664
1320659305872,74.5956
1320659365872,74.2558
1320659425872,74.6324
1320659485872,74.5450
1320659545872,74.4997
1320659605872,74.3916
1320659665872,74.5554
1320659725872,74.4634
1320659785872,74.5962
1320659845872,74.4814
1320659905872,74.3059
1320659965872,74.2872
1320660025883,74.4056
1320660085883,74.4824
1320660145883,74.4975
1320660205883,74.4498
1320660265883,74.3112
1320660325883,74.6439
1320660385883,74.1856
1320660445883,74.5413
1320660505883,74.4850
1320660565883,74.3364
1320660625883,74.5237
1320660685883,74.4342
1320660745883,74.4434
1320660805883,74.3699
1320660865883,74.3746
1320660925883,74.4258
1320660985883,74.3943
1320661045883,74.3302
1320661105883,74.4752
1320661165883,74.1876
1320661225883,74.2226
1320661285883,74.4102
1320661345883,74.3520
1320661405883,74.4984
1320661465883,74.3090
1320661525883,74.5263
1320661585883,74.2946
1320661645883,74.2918
1320661705883,74.4593
1320661765883,74.4065
1320661825883,74.5603
1320661885883,74.4341
1320661945883,74.4683
1320662005883,74.6352
1320662065883,74.4566
1320662125883,74.5746
1320662185883,74.7360
1320662245883,74.8199
1320662305883,74.5544
1320662365883,74.6986
1320662425883,74.4725
1320662485883,74.7474
1320662545883,74.7690
1320662605883,74.6532
1320662665883,74.5785
1320662725883,74.7176
1320662785883,74.7285
1320662845883,74.7222
1320662905883,74.6737
1320662965883,74.7351
1320663025883,74.7211
1320663085883,74.8794
1320663145883,74.8030
1320663205883,74.7122
1320663265883,74.7340
1320663325883,74.5306
1320663385883,74.6187
1320663445883,74.9488
1320663505883,74.7157
1320663565883,74.8671
1320663625895,74.8627
1320663685895,74.7133
1320663745895,74.7529
1320663805895,74.7308
1320663865895,74.8526
1320663925895,74.7444
1320663985895,74.8724
1320664045895,74.7856
1320664105895,74.9031
1320664165895,74.9723
1320664225895,74.9013
1320664285895,74.9803
1320664345895,74.9849
1320664405895,74.9603
1320664465895,74.7590
1320664525895,74.7397
1320664585895,74.8453
1320664645895,74.9765
1320664705895,75.0616
1320664765895,75.0349
1320664825895,75.0005
1320664885895,75.0143
1320664945895,74.9664
1320665005895,75.1817
1320665065895,75.0438
1320665125895,75.1105
1320665185895,75.0341
1320665245895,75.2243
1320665305895,75.0386
1320665365895,75.1855
1320665425895,75.1309
1320665485895,75.0594
1320665545895,75.1300
1320665605895,74.9780
1320665665895,74.9949
1320665725895,74.9513
1320665785895,75.2189
1320665845895,75.0483
1320665905895,75.0590
1320665965895,75.2226
1320666025895,75.1088
1320666085895,74.8762
1320666145895,75.0610
1320666205895,75.0452
1320666265895,75.1354
1320666325895,75.1254
1320666385895,74.9956
1320666445895,75.0762
1320666505895,74.8997
1320666565895,75.0868
1320666625895,74.8525
1320666685895,75.1486
1320666745895,75.2382
1320666805895,75.0234
1320666865895,75.3284
1320666925895,75.3252
1320666985895,75.3323
1320667045895,75.2751
1320667105895,75.2986
1320667165895,75.5413
1320667225907,75.2265
1320667285907,75.2690
1320667345907,75.1347
1320667405907,75.2887
1320667465907,75.3078
1320667525907,75.3229
1320667585907,75.5238
1320667645907,75.3859
1320667705907,75.2425
1320667765907,75.3870
1320667825907,75.3694
1320667885907,75.3967
1320667945907,75.3838
1320668005907,75.5047
1320668065907,75.3385
1320668125907,75.3452
1320668185907,75.4779
1320668245907,75.3792
1320668305907,75.2479
1320668365907,75.4661
1320668425907,75.4480
1320668485907,75.2147
1320668545907,75.3898
1320668605907,75.3294
1320668665907,75.4561
1320668725907,75.3931
1320668785907,75.5241
1320668845907,75.5161
1320668905907,75.4948
1320668965907,75.6670
1320669025907,75.2969
1320669085907,75.4816
1320669145907,75.2915
1320669205907,75.5647
1320669265907,75.3733
1320669325907,75.5968
1320669385907,75.4951
1320669445907,75.4407
1320669505907,75.4655
1320669565907,75.3822
1320669625907,75.2449
1320669685907,75.4952
1320669745907,75.5117
1320669805907,75.2366
1320669865907,75.4293
1320669925907,75.5397
1320669985907,75.6519
1320670045907,75.4201
1320670105907,75.4734
1320670165907,75.4759
1320670225907,75.5759
1320670285907,75.5679
1320670345907,75.4989
1320670405907,75.6798
1320670465907,75.4496
1320670525907,75.5314
1320670585907,75.6320
1320670645907,75.5623
1320670705907,75.4031
1320670765907,75.5379
1320670825918,75.6427
1320670885918,75.5981
1320670945918,75.6009
1320671005918,75.5384
1320671065918,75.6815
1320671125918,75.3597
1320671185918,75.6083
1320671245918,75.3786
1320671305918,75.6011
1320671365918,75.5567
1320671425918,75.6881
1320671485918,75.4258
1320672025918,75.8342
1320672085918,72.7837
1320672145918,75.7110
1320672205918,75.7673
1320672265918,75.4818
1320672325918,75.8932
1320672385918,75.6205
1320672445918,76.1154
1320672505918,75.7497
1320672565918,75.7100
1320672625918,75.6899
1320672685918,75.7105
1320672745918,75.9013
1320672805918,75.8477
1320672865918,75.7559
1320672925918,75.7430
1320672985918,75.7285
1320673045918,75.6880
1320673105918,75.6439
1320673165918,75.8136
1320673225918,75.7394
1320673285918,75.7744
1320673345918,75.8610
1320673405918,75.7984
1320673465918,75.8391
1320673525918,75.7801
1320673585918,75.6956
1320673645918,75.9055
1320673705918,75.7728
1320673765918,75.5833
1320673825918,75.6188
1320673885918,75.7597
1320673945918,75.6951
1320674005918,75.7961
1320674065918,75.7150
1320674125918,75.7725
1320674185918,75.6190
1320674245918,75.7495
1320674305918,75.6487
1320674365918,75.8733
1320674425931,75.8056
1320674485931,75.7698
1320674545931,75.5730
1320674605931,75.7141
1320674665931,75.9751
1320674725931,75.6629
1320674785931,75.7129
1320674845931,75.7635
1320674905931,75.7415
1320674965931,75.7691
1320675025931,75.8222
1320675085931,75.7293
1320675145931,75.7292
1320675205931,75.7082
1320675265931,75.8807
1320675325931,75.8903
1320675385931,75.9614
1320675445931,75.6327
1320675505931,75.7805
1320675565931,75.7665
1320675625931,75.7557
1320675685931,75.9895
1320675745931,75.6714
1320675805931,75.7394
1320675865931,75.8415
1320675925931,75.7155
1320675985931,75.8829
1320676045931,75.8629
1320676105931,75.9054
1320676165931,75.7439
1320676225931,75.9739
1320676285931,75.6582
1320676345930,75.8236
1320676405931,75.8863
1320676465931,75.6196
1320676525931,75.5476
1320676585931,75.6699
1320676645931,75.8684
1320676705931,75.8700
1320676765931,75.7914
1320676825931,75.5563
1320676885931,75.5770
1320676945931,75.7645
1320677005931,75.6028
1320677065931,75.6258
1320677125931,75.5921
1320677185931,75.7396
1320677245931,75.9027
1320677305931,75.5207
1320677365931,75.7516
1320677425931,75.5600
1320677485931,75.6996
1320677545931,75.6600
1320677605931,75.5744
1320677665931,75.4136
1320677725931,75.7258
1320677785931,75.6850
1320677845931,75.5395
1320677905931,75.7230
1320677965931,75.4744
1320678025943,75.7289
1320678085943,75.5152
1320678145943,75.8272
1320678205943,75.6145
1320678265943,75.4817
1320678325943,75.7183
1320678385943,75.6828
1320678445943,75.7001
1320678505943,75.5382
1320678565943,75.5991
1320678625943,75.5687
1320678685943,75.5899
1320678745943,75.7214
1320678805943,75.5950
1320678865943,75.7327
1320678925943,75.6439
1320678985943,75.6089
1320679045943,75.4530
1320679105943,75.7416
1320679165943,75.7506
1320679225943,75.7396
1320679285943,75.8596
1320679345943,75.7346
1320679405943,75.7071
1320679465943,75.4875
1320679525943,75.6477
1320679585943,75.5408
1320679645943,75.4430
1320679705943,75.6351
1320679765943,75.6615
1320679825943,75.6790
1320679885943,75.4112
1320679945943,75.6583
1320680005943,75.6651
1320680065943,75.4951
1320680125943,75.6258
1320680185943,75.6798
1320680245943,75.5862
1320680305943,75.4644
1320680365943,75.6480
1320680425943,75.6154
1320680485943,75.5710
1320680545943,75.5693
1320680605943,75.4572
1320680665943,75.7370
1320680725943,75.7553
1320680785943,75.7612
1320680845943,75.6713
1320680905943,75.7097
1320680965943,75.7389
1320681025943,75.5569
1320681085943,75.4557
1320681145943,75.5021
1320681205943,75.4474
1320681265943,75.5819
1320681325943,75.6013
1320681385943,75.5931
1320681445943,75.5434
1320681505943,75.4957
1320681565943,75.5701
1320681625934,75.7771
1320681685934,75.5881
1320681745934,75.4345
1320681805934,75.5464
1320681865934,75.5765
1320681925934,75.5164
1320681985934,75.6767
1320682045934,75.7188
1320682105934,75.7536
1320682165934,75.7663
1320682225934,75.4682
1320682285934,75.5820
1320682345934,75.7840
1320682405934,75.6863
1320682465934,75.6105
1320682525934,75.6406
1320682585934,75.5920
1320682645934,75.4224
1320682705934,75.6141
1320682765933,75.4123
1320682825933,75.4388
1320682885934,75.4747
1320682945934,75.3836
1320683005934,75.5346
1320683065934,75.6157
1320683125934,75.5645
1320683185934,75.5454
1320683245934,75.4213
1320683305934,75.5769
1320683365934,75.4715
1320683425934,75.4715
1320683485934,75.4008
1320683545934,75.5239
1320683605934,75.4272
1320683665934,75.6652
1320683725934,75.6279
1320683785934,75.6611
1320683845934,75.6387
1320683905934,75.8058
1320683965934,75.6423
1320684025934,75.4090
1320684085933,75.7075
1320684145933,75.4789
1320684205933,75.5928
1320684265934,75.8524
1320684325934,75.5767
1320684385934,75.4651
1320684445934,75.5474
1320684505934,75.6081
1320684565934,75.6896
1320684625934,75.4056
1320684685934,75.5651
1320684745934,75.5717
1320684805934,75.4647
1320684865934,75.4961
1320684925934,75.4737
1320684985934,75.5292
1320685045934,75.5875
1320685105934,75.6201
1320685165934,75.6548
1320685225945,75.6625
1320685285945,75.7003
1320685345945,75.6279
1320685405945,75.5259
1320685465945,75.6242
1320685525945,75.6010
1320685585945,75.8365
1320685645945,75.5306
1320685705945,75.7148
1320685765945,75.8006
1320685825945,75.7789
1320685885945,75.7966
1320685945945,75.6943
1320686005945,75.6888
1320686065945,75.6866
1320686125945,75.5642
1320686185945,75.6086
1320686245945,75.5719
1320686305945,75.6863
1320686365945,75.4339
1320686425945,75.7191
1320686485945,75.7613
1320686545945,75.7634
1320686605945,75.6805
1320686665945,75.6420
1320686725945,75.6188
1320686785945,75.5499
1320686845945,75.5805
1320686905945,75.6330
1320686965945,75.6397
1320687025945,75.8777
1320687085945,75.5424
1320687145945,75.6294
1320687205945,75.7755
1320687265945,75.5463
1320687325945,75.4819
1320687385945,75.4916
1320687445945,75.5064
1320687505945,75.6077
1320687565945,75.5763
1320687625945,75.5666
1320687685945,75.6381
1320687745945,75.3935
1320687805945,75.7446
1320687865945,75.8492
1320687925945,75.5164
1320687985945,75.5644
1320688045945,75.7326
1320688105945,75.7161
1320688165945,75.3783
1320688225945,75.8186
1320688285945,75.5462
1320688345945,75.6331
1320688405945,75.6731
1320688465945,75.7377
1320688525945,75.5273
1320688585945,75.6685
1320688645945,75.6883
1320688705945,75.6555
1320688765945,75.7098
1320688825957,75.7643
1320688885957,75.7972
1320688945957,75.7857
1320689005957,75.8524
1320689065957,75.6898
1320689125957,75.6908
1320689185957,75.6873
1320689245957,75.5522
1320689305957,75.7854
1320689365957,75.8281
1320689425957,75.8009
1320689485957,75.8707
1320689545957,76.0192
1320689605957,75.7859
1320689665957,75.5671
1320689725957,75.7359
1320689785957,75.8916
1320689845957,75.7050