1286064031256,16.8137
1286064091256,16.8626
1286064151256,16.9053
1286064211256,16.9106
1286064271256,16.8037
1286064331256,16.8242
1286064391256,16.8539
1286064451256,16.8746
1286064511256,16.8583
1286064571256,16.8440
1286064631256,16.8117
1286064691256,16.8529
1286064751256,16.8436
1286064811256,16.7954
1286064871256,16.8099
1286064931256,16.8323
1286064991256,16.7996
1286065051256,16.8175
1286065111256,16.8070
1286065171256,16.8354
1286065231256,16.7743
1286065291256,16.7854
1286065351256,16.7488
1286065411256,16.7465
1286065471256,16.8081
1286065531256,16.7843
1286065591256,16.7977
1286065651256,16.8065
1286065711256,16.7276
1286065771256,16.7809
1286065831256,16.7691
1286065891256,16.7719
1286065951256,16.7639
1286066011256,16.7834
1286066071256,16.7651
1286066131256,16.8538
1286066191256,16.7521
1286066251256,16.8008
1286066311256,16.8084
1286066371256,16.7427
1286066431256,16.8056
1286066491256,16.8052
1286066551256,16.8288
1286066611256,16.7114
1286066671256,16.6767
1286066731256,16.8329
1286066791256,16.7639
1286066851256,16.8022
1286066911256,16.7714
1286066971256,16.7923
1286067031256,16.7624
1286067091256,16.8194
1286067151256,16.7018
1286067211256,16.7513
1286067271256,16.8172
1286067331256,16.7777
1286067391256,16.7511
1286067451256,16.7511
1286067511256,16.7281
1286067571256,16.7099
1286067631267,16.6687
1286067691267,16.7528
1286067751267,16.7679
1286067811267,16.8181
1286067871267,16.7645
1286067931267,16.7383
1286067991267,16.7200
1286068051267,16.7492
1286068111267,16.7080
1286068171267,16.7610
1286068231267,16.7712
1286068291267,16.7417
1286068351267,16.7091
1286068411267,16.7416
1286068471267,16.7455
1286068531267,16.7731
1286068591267,16.7539
1286068651267,16.7194
1286068711267,16.6606
1286068771267,16.7117
1286068831267,16.7294
1286068891267,16.6963
1286068951267,16.7431
1286069011267,16.6911
1286069071267,16.7434
1286069131267,16.7338
1286069191267,16.7076
1286069251267,16.6945
1286069311267,16.7044
1286069371267,16.6773
1286069431267,16.7098
1286069491267,16.6744
1286069551267,16.6705
1286069611267,16.6734
1286069671267,16.6890
1286069731267,16.6125
1286069791267,16.6634
1286069851267,16.7664
1286069911267,16.6600
1286069971267,16.7141
1286070031267,16.7058
1286070091267,16.6418
1286070151267,16.6638
1286070211267,16.7526
1286070271267,16.7430
1286070331267,16.6641
1286070391267,16.7155
1286070451267,16.6227
1286070511267,16.7590
1286070571267,16.7057
1286070631267,16.7133
1286070691267,16.6498
1286070751267,16.6711
1286070811267,16.6907
1286070871267,16.6694
1286070931267,16.6519
1286070991267,16.7037
1286071051267,16.6590
1286071111267,16.6188
1286071171267,16.6278
1286071231278,16.5793
1286071291278,16.6695
1286071351278,16.6313
1286071411278,16.6795
1286071471278,16.6692
1286071531278,16.6400
1286071591278,16.6328
1286071651278,16.6419
1286071711278,16.6240
1286071771278,16.6162
1286071831278,16.6496
1286071891278,16.6282
1286071951278,16.6596
1286072011278,16.6399
1286072071278,16.6539
1286072131278,16.6580
1286072191278,16.6219
1286072251278,16.6413
1286072311278,16.6560
1286072371278,16.7073
1286072431278,16.6574
1286072491278,16.6286
1286072551278,16.6630
1286072611278,16.6450
1286072671278,16.6478
1286072731278,16.5994
1286072791278,16.6395
1286072851278,16.6397
1286072911278,16.6602
1286072971278,16.6787
1286073031278,16.6460
1286073091278,16.6453
1286073151278,16.6462
1286073211278,16.6891
1286073271278,16.6422
1286073331278,16.6264
1286073391278,16.6675
1286073451278,16.6374
1286073511278,16.6662
1286073571278,16.6503
1286073631278,16.6377
1286073691278,16.6229
1286073751278,16.6223
1286073811278,16.5679
1286073871278,16.6040
1286073931278,16.6504
1286073991278,16.6440
1286074051278,16.6131
1286074111278,16.6436
1286074171278,16.6161
1286074231278,16.5983
1286074291278,16.5898
1286074351278,16.5921
1286074411278,16.6725
1286074471278,16.6552
1286074531278,16.6388
1286074591278,16.5935
1286074651278,16.6173
1286074711278,16.6744
1286074771278,16.6285
1286074831288,16.6715
1286074891288,16.5814
1286074951288,16.5717
1286075011288,16.6417
1286075071288,16.6088
1286075131288,16.6144
1286075191288,16.6111
1286075251288,16.5523
1286075311288,16.6812
1286075371288,16.6159
1286075431288,16.6281
1286075491288,16.6515
1286075551288,16.6214
1286075611288,16.6199
1286075671288,16.6778
1286075731288,16.6279
1286075791288,16.7077
1286075851288,16.6106
1286075911288,16.6368
1286075971288,16.5950
1286076031288,16.6431
1286076091288,16.6618
1286076151288,16.7052
1286076211288,16.6671
1286076271288,16.6653
1286076331288,16.7069
1286076391288,16.6657
1286076451288,16.6300
1286076511288,16.6685
1286076571288,16.6501
1286076631288,16.5945
1286076691288,16.6289
1286076751288,16.6586
1286076811288,16.6830
1286076871288,16.6172
1286076931288,16.6884
1286076991288,16.6732
1286077051288,16.6554
1286077111288,16.6304
1286077171288,16.7187
1286077231288,16.6523
1286077291288,16.6711
1286077351288,16.6877
1286077411288,16.6984
1286077471288,16.7054
1286077531288,16.6747
1286077591288,16.6718
1286077651288,16.7089
1286077711288,16.6436
1286077771288,16.6356
1286077831288,16.7174
1286077891288,16.6461
1286077951288,16.6446
1286078011288,16.6396
1286078071288,16.6975
1286078131288,16.6710
1286078191288,16.6541
1286078251288,16.6337
1286078311288,16.6545
1286078371288,16.6255
1286078431299,16.6514
1286078491299,16.7002
1286078551299,16.6643
1286078611299,16.7043
1286078671299,16.6699
1286078731299,16.7129
1286078791299,16.6549
1286078851299,16.6590
1286078911299,16.5810
1286078971299,16.6129
1286079031299,16.6737
1286079091299,16.6637
1286079151299,16.6926
1286079211299,16.6954
1286079271299,16.6203
1286079331299,16.6526
1286079391299,16.6617
1286079451299,16.6098
1286079511299,16.6069
1286079571299,16.6559
1286079631299,16.6671
1286079691299,16.6298
1286079751299,16.5977
1286079811299,16.6231
1286079871299,16.6143
1286079931299,16.6183
1286079991299,16.5971
1286080051299,16.6278
1286080111299,16.6274
1286080171299,16.6524
1286080231299,16.6245
1286080291299,16.5373
1286080351299,16.5921
1286080411299,16.6206
1286080471299,16.5803
1286080531299,16.6141
1286080591299,16.6910
1286080651299,16.6278
1286080711299,16.6737
1286080771299,16.6817
1286080831299,16.6499
1286080891299,16.6556
1286080951299,16.6466
1286081011299,16.6919
1286081071299,16.6946
1286081131299,16.6159
1286081191299,16.6292
1286081251299,16.6698
1286081311299,16.6632
1286081371299,16.6853
1286081431299,16.6730
1286081491299,16.6914
1286081551299,16.6803
1286081611299,16.6515
1286081671299,16.6498
1286081731299,16.6971
1286081791299,16.6573
1286081851299,16.6810
1286081911299,16.6570
1286081971299,16.7650
1286082031310,16.7108
1286082091310,16.7311
1286082151310,16.6482
1286082211310,16.6461
1286082271310,16.6564
1286082331310,16.6877
1286082391310,16.6249
1286082451310,16.6484
1286082511310,16.6514
1286082571310,16.6777
1286082631310,16.7151
1286082691310,16.6554
1286082751310,16.6765
1286082811310,16.6755
1286082871310,16.6124
1286082931310,16.6561
1286082991310,16.6018
1286083051310,16.6587
1286083111310,16.6318
1286083171310,16.6413
1286083231310,16.6545
1286083291310,16.6736
1286083351310,16.6730
1286083411310,16.6602
1286083471310,16.6806
1286083531310,16.6638
1286083591310,16.7274
1286083651310,16.6768
1286083711310,16.6683
1286083771310,16.7251
1286083831310,16.6899
1286083891310,16.7052
1286083951310,16.7245
1286084011310,16.6557
1286084071310,16.6643
1286084131310,16.7113
1286084191310,16.7209
1286084251310,16.6717
1286084311310,16.6603
1286084371310,16.6844
1286084431310,16.7184
1286084491310,16.6896
1286084551310,16.7017
1286084611310,16.6666
1286084671310,16.6576
1286084731310,16.6759
1286084791310,16.7014
1286084851310,16.6335
1286084911310,16.5937
1286084971310,16.6345
1286085031310,16.5953
1286085091310,16.5876
1286085151310,16.6560
1286085211310,16.6521
1286085271310,16.6490
1286085331310,16.5669
1286085391310,16.5261
1286097931351,16.6280
1286097991351,16.6265
1286098051351,16.6533
1286098111351,16.6446
1286098171351,16.6501
1286098231351,16.6098
1286098291351,16.6282
1286098351351,16.6328
1286098411351,16.6085
1286098471351,16.6400
1286098531351,16.5912
1286098591351,16.6308
1286098651351,16.6095
1286098711351,16.6194
1286098771351,16.6436
1286098831351,16.6437
1286098891351,16.6579
1286098951351,16.5864
1286099011351,16.5591
1286099071351,16.5755
1286099131351,16.5591
1286099191351,16.6322
1286099251351,16.5801
1286099311351,16.6064
1286099371351,16.6035
1286099431351,16.6387
1286099491351,16.6155
1286099551351,16.5929
1286099611351,16.5191
1286099671351,16.5260
1286099731351,16.5868
1286099791351,16.5609
1286099851351,16.5659
1286099911351,16.5673
1286099971351,16.5631
1286100031362,16.5920
1286100091362,16.5489
1286100151362,16.5902
1286100211362,16.5012
1286100271362,16.5283
1286100331362,16.5870
1286100391362,16.5075
1286100451362,16.5195
1286100511362,16.5034
1286100571362,16.5619
1286100631362,16.6200
1286100691362,16.5733
1286100751362,16.6206
1286100811362,16.5476
1286100871362,16.5755
1286100931362,16.6015
1286100991362,16.5946
1286101051362,16.6055
1286101111362,16.5550
1286101171362,16.6125
1286101231362,16.5946
1286101291362,16.5620
1286101351362,16.6318
1286101411362,16.6128
1286101471362,16.6173
1286101531362,16.5827
1286101591362,16.5960
1286101651362,16.5711
1286101711362,16.5711
1286101771362,16.6302
1286101831362,16.6085
1286101891362,16.6113
1286101951362,16.5333
1286102011362,16.6151
1286102071362,16.6232
1286102131362,16.6029
1286102191362,16.5519
1286102251362,16.5796
1286102311362,16.6525
1286102371362,16.6047
1286102431362,16.6382
1286102491362,16.6280
1286102551362,16.6101
1286102611362,16.6402
1286102671362,16.6230
1286102731362,16.5679
1286102791362,16.5837
1286102851362,16.6166
1286102911362,16.6310
1286102971362,16.6045
1286103031362,16.6658
1286103091362,16.6670
1286103151362,16.5847
1286103211362,16.6633
1286103271362,16.6618
1286103331362,16.6964
1286103391362,16.6174
1286103451362,16.6010
1286103511362,16.6245
1286103571362,16.6285
1286103631373,16.6014
1286103691373,16.6313
1286103751373,16.6106
1286103811373,16.6589
1286103871373,16.6125
1286103931373,16.6180
1286103991373,16.6292
1286104051373,16.6164
1286104111373,16.5994
1286104171373,16.6508
1286104231373,16.5867
1286104291373,16.6245
1286104351373,16.5828
1286104411373,16.6074
1286104471373,16.5609
1286104531373,16.5133
1286104591373,16.5698
1286104651373,16.5575
1286104711373,16.5153
1286104771373,16.5846
1286104831373,16.5742
1286104891373,16.5825
1286104951373,16.6045
1286105011373,16.5907
1286105071373,16.5098
1286105131373,16.5449
1286105191373,16.5428
1286105251373,16.5402
1286105311373,16.5844
1286105371373,16.5776
1286105431373,16.5544
1286105491373,16.5374
1286105551373,16.5335
1286105611373,16.5844
1286105671373,16.5747
1286105731373,16.6063
1286105791373,16.4799
1286105851373,16.5788
1286105911373,16.6005
1286105971373,16.5197
1286106031373,16.5469
1286106091373,16.5995
1286106151373,16.6032
1286106211373,16.5719
1286106271373,16.5490
1286106331373,16.5857
1286106391373,16.5761
1286106451373,16.5964
1286106511373,16.5075
1286106571373,16.5091
1286106631373,16.5622
1286106691373,16.5263
1286106751373,16.5561
1286106811373,16.5676
1286106871373,16.5903
1286106931373,16.5000
1286106991373,16.5579
1286107051373,16.5407
1286107111373,16.5590
1286107171373,16.5141
1286107231385,16.5541
1286107291385,16.5877
1286107351385,16.4878
1286107411385,16.5358
1286107471385,16.5306
1286107531385,16.5393
1286107591385,16.4942
1286107651385,16.5221
1286107711385,16.5282
1286107771385,16.5586
1286107831385,16.5157
1286107891385,16.5537
1286107951385,16.5050
1286108011385,16.5250
1286108071385,16.5011
1286108131385,16.5685
1286108191385,16.5690
1286108251385,16.5886
1286108311385,16.5231
1286108371385,16.5096
1286108431385,16.5090
1286108491385,16.5646
1286108551385,16.5766
1286108611385,16.5647
1286108671385,16.5423
1286108731385,16.5153
1286108791385,16.4820
1286108851385,16.5384
1286108911385,16.5062
1286108971385,16.5439
1286109031385,16.5769
1286109091385,16.5428
1286109151385,16.4759
1286109211385,16.5208
1286109271385,16.5091
1286109331385,16.4903
1286109391385,16.4318
1286109451385,16.4411
1286109511385,16.5274
1286109571385,16.5089
1286109631385,16.5059
1286109691385,16.4838
1286109751385,16.5271
1286109811385,16.4831
1286109871385,16.5168
1286109931385,16.5058
1286109991385,16.5201
1286110051385,16.5109
1286110111385,16.4986
1286110171385,16.5053
1286110231385,16.5642
1286110291385,16.5086
1286110351385,16.5541
1286110411385,16.5123
1286110471385,16.5286
1286110531385,16.5311
1286110591385,16.5022
1286110651385,16.4702
1286110711385,16.4890
1286110771385,16.5727
1286110831397,16.5259
1286110891397,16.4945
1286110951397,16.4992
1286111011397,16.5608
1286111071397,16.4986
1286111131397,16.5199
1286111191397,16.5479
1286111251397,16.5178
1286111311397,16.4885
1286111371397,16.4705
1286111431397,16.5118
1286111491397,16.4901
1286111551397,16.4857
1286111611397,16.5297
1286111671397,16.5000
1286111731397,16.5104
1286111791397,16.5342
1286111851397,16.5044
1286111911397,16.4814
1286111971397,16.5066
1286112031397,16.5015
1286112091397,16.5292
1286112151397,16.5489
1286112211397,16.4387
1286113411397,16.5422
1286113471397,16.5520
1286113531397,16.4845
1286113591397,16.5183
1286113651397,16.4969
1286113711397,16.5144
1286113771397,16.5203
1286113831397,16.5002
1286113891397,16.5605
1286113951397,16.5172
1286114011397,16.5212
1286114071397,16.5536
1286114131397,16.4883
1286114191397,16.5539
1286114251397,16.5390
1286114311397,16.5668
1286114371397,16.5406
1286114431409,16.4771
1286114491409,16.5527
1286114551409,16.4821
1286114611409,16.5163
1286114671409,16.5401
1286114731409,16.5890
1286114791409,16.5451
1286114851409,16.5876
1286114911409,16.5070
1286114971409,16.4979
1286115031409,16.5327
1286115091409,16.5452
1286115151409,16.4864
1286115211409,16.4827
1286115271409,16.4901
1286115331409,16.4921
1286115391409,16.4866
1286115451409,16.4714
1286115511409,16.5343
1286115571409,16.5218
1286115631409,16.5227
1286115691409,16.4716
1286115751409,16.5033
1286115811409,16.5309
1286115871409,16.5710
1286115931409,16.5671
1286115991409,16.5645
1286116051409,16.5322
1286116111409,16.5520
1286116171409,16.4903
1286116231409,16.5334
1286116291409,16.5669
1286116351409,16.5758
1286116411409,16.5319
1286116471409,16.5091
1286116531409,16.5403
1286116591409,16.5708
1286116651409,16.5606
1286116711409,16.5179
1286116771409,16.6121
1286116831409,16.5157
1286116891409,16.5540
1286116951409,16.5136
1286117011409,16.5437
1286117071409,16.5224
1286117131409,16.5056
1286117191409,16.5435
1286117251409,16.5127
1286117311409,16.5126
1286117371409,16.5482
1286117431409,16.5322
1286117491409,16.5076
1286117551409,16.5458
1286117611409,16.5500
1286117671409,16.5261
1286117731409,16.5506
1286117791409,16.5240
1286117851409,16.5327
1286117911409,16.4907
1286117971409,16.5415
1286118031421,16.5362
1286118091421,16.4951
1286118151421,16.4805
1286118211421,16.4651
1286118271421,16.4550
1286118331421,16.5327
1286118391421,16.4519
1286118451421,16.4563
1286118511421,16.5317
1286118571421,16.5243
1286118631421,16.5170
1286118691421,16.4836
1286118751421,16.4827
1286118811421,16.5347
1286118871421,16.5782
1286118931421,16.5055
1286118991421,16.5377
1286119051421,16.5623
1286119111421,16.5455
1286119171421,16.5478
1286119231421,16.5262
1286119291421,16.5549
1286119351421,16.5189
1286119411421,16.5714
1286119471421,16.5575
1286119531421,16.4567
1286119591421,16.5356
1286119651421,16.5198
1286119711421,16.4914
1286119771421,16.5646
1286119831421,16.5878
1286119891421,16.5378
1286119951421,16.5047
1286120011421,16.5950
1286120071421,16.5057
1286120131421,16.5610
1286120191421,16.4793
1286120251421,16.5491
1286120311421,16.5186
1286120371421,16.5410
1286120431421,16.4818
1286120491421,16.4566
1286120551421,16.4659
1286120611421,16.5292
1286120671421,16.5256
1286120731421,16.4944
1286120791421,16.5406
1286120851421,16.4916
1286120911421,16.5191
1286120971421,16.4952
1286121031421,16.5479
1286121091421,16.5413
1286121151421,16.6076
1286121211421,16.6185
1286121271421,16.5819
1286121331421,16.5479
1286121391421,16.5511
1286121451421,16.5734
1286121511421,16.5754
1286121571421,16.5330
1286121631434,16.5490
1286121691434,16.5491
1286121751434,16.5951
1286121811434,16.5782
1286121871434,16.5796
1286121931434,16.5820
1286121991434,16.5464
1286122051434,16.5446
1286122111434,16.4913
1286122171434,16.5593
1286122231434,16.5634
1286122291434,16.5046
1286122351434,16.5558
1286122411434,16.5162
1286122471434,16.5230
1286122531434,16.5191
1286122591434,16.5323
1286122651434,16.5245
1286122711434,16.5205
1286122771434,16.5194
1286122831434,16.4872
1286122891434,16.5083
1286122951434,16.4843
1286123011434,16.5321
1286123071434,16.4862
1286123131434,16.4710
1286123191434,16.4554
1286123251434,16.4873
1286123311434,16.5711
1286123371434,16.5298
1286123431434,16.4818
1286123491434,16.4868
1286123551434,16.5264
1286123611434,16.5427
1286123671434,16.4945
1286123731434,16.5292
1286123791434,16.5136
1286123851434,16.5233
1286123911434,16.5150
1286123971434,16.5632
1286124031434,16.4879
1286124091434,16.4683
1286124151434,16.5203
1286124211434,16.5678
1286124271434,16.5811
1286124331434,16.5631
1286124391434,16.5477
1286124451434,16.5927
1286124511434,16.5192
1286124571434,16.4858
1286124631434,16.5176
1286124691434,16.5436
1286124751434,16.6002
1286124811434,16.5239
1286124871434,16.5356
1286124931434,16.5816
1286124991434,16.5520
1286125051434,16.5162
1286125111434,16.5874
1286125171434,16.5340
1286125231447,16.4589
1286125291447,16.5089
1286125351447,16.5682
1286125411447,16.5623
1286125471447,16.5298
1286125531447,16.5090
1286125591447,16.5119
1286125651447,16.6023
1286125711447,16.5182
1286125771447,16.5346
1286125831447,16.5202
1286125891447,16.6122
1286125951447,16.5623
1286126011447,16.5162
1286126071447,16.5283
1286126131447,16.5303
1286126191447,16.4673
1286126251447,16.5280
1286126311447,16.4764
1286126371447,16.5481
1286126431447,16.5558
1286126491447,16.5005
1286126551447,16.5277
1286126611447,16.5494
1286126671447,16.6106
1286126731447,16.5485
1286126791447,16.5633
1286126851447,16.5143
1286126911447,16.4942
1286126971447,16.5343
1286127031447,16.5171
1286127091447,16.5636
1286127151447,16.5039
1286127211447,16.4514
1286127271447,16.5738
1286127331447,16.5539
1286127391447,16.5135
1286127451447,16.5345
1286127511447,16.5053
1286127571447,16.4745
1286127631447,16.5689
1286127691447,16.5298
1286127751447,16.5121
1286127811447,16.4737
1286127871447,16.4912
1286127931447,16.5434
1286127991447,16.5215
1286128051447,16.5315
1286128111447,16.5176
1286128171447,16.5511
1286128231447,16.5427
1286128291447,16.4718
1286128351447,16.5735
1286128411447,16.5553
1286128471447,16.5496
1286128531447,16.5308
1286128591447,16.5637
1286128651447,16.5571
1286128711447,16.4995
1286128771447,16.5241
1286128831460,16.5573
1286128891460,16.5392
1286128951460,16.5446
1286129011460,16.5311
1286129071460,16.4767
1286129131460,16.4524
1286129191460,16.4404
1286129251460,16.5140
1286129311460,16.5424
1286129371460,16.5242
1286129431460,16.5430
1286129491460,16.5248
1286129551460,16.5144
1286129611460,16.5244
1286129671460,16.5020
1286129731460,16.4803
1286129791460,16.5097
1286129851459,16.4635
1286129911459,16.4816
1286129971460,16.4826
1286130031460,16.5204
1286130091460,16.4868
1286130151460,16.5015
1286130211460,16.4851
1286130271460,16.5458
1286130331460,16.5228
1286130391460,16.5158
1286130451460,16.5305
1286130511460,16.5044
1286130571460,16.4273
1286130631460,16.4724
1286130691460,16.5478
1286130751460,16.5276
1286130811460,16.5766
1286130871460,16.5219
1286130931460,16.5036
1286130991460,16.5444
1286131051460,16.4494
1286131111460,16.5703
1286131171459,16.5517
1286131231459,16.5460
1286131291459,16.5599
1286131351460,16.4740
1286131411460,16.5113
1286131471460,16.5072
1286131531460,16.5208
1286131591460,16.4964
1286131651460,16.5073
1286131711460,16.4586
1286131771460,16.4729
1286131831460,16.4892
1286131891460,16.4584
1286131951460,16.4450
1286132011460,16.5392
1286132071460,16.4972
1286132131460,16.5272
1286132191460,16.5131
1286132251460,16.5377
1286132311460,16.5466
1286132371460,16.5247
1286132431472,16.5246
1286132491472,16.5368
1286132551472,16.5173
1286132611472,16.5441
1286132671472,16.5411
1286132731472,16.5143
1286132791472,16.6013
1286132851472,16.5504
1286132911472,16.5487
1286132971472,16.5659
1286133031472,16.5748
1286133091472,16.5228
1286133151472,16.5415
1286133211472,16.5930
1286133271472,16.5732
1286133331472,16.5069
1286133391472,16.5612
1286133451472,16.5615
1286133511472,16.5549
1286133571472,16.5600
1286133631472,16.5122
1286133691472,16.5419
1286133751472,16.5640
1286133811472,16.6379
1286133871472,16.6114
1286133931472,16.5571
1286133991472,16.5443
1286134051472,16.5644
1286134111472,16.5312
1286134171472,16.5070
1286134231472,16.4960
1286134291472,16.4923
1286134351472,16.4633
1286134411472,16.5575
1286134471472,16.5460
1286134531472,16.4860
1286134591472,16.5581
1286134651472,16.5568
1286134711472,16.5585
1286134771472,16.5771
1286134831472,16.5583
1286134891472,16.5300
1286134951472,16.5122
1286135011472,16.5033
1286135071472,16.5327
1286135131472,16.5301
1286135191472,16.5159
1286135251472,16.4969
1286135311472,16.5496
1286135371472,16.4963
1286135431472,16.5039
1286135491472,16.4870
1286135551472,16.5476
1286135611472,16.4964
1286135671472,16.5243
1286135731472,16.5558
1286135791472,16.5150
1286135851472,16.4853
1286135911472,16.5467
1286135971472,16.5064
1286136031490,16.5124
1286136091490,16.5646
1286136151490,16.5497
1286136211490,16.5825
1286136271490,16.5975
1286136331490,16.5974
1286136391490,16.5491
1286136451490,16.5569
1286136511490,16.5272
1286136571490,16.4851
1286136631490,16.4502
1286136691490,16.6329
1286136751490,16.5363
1286136811490,16.4789
1286136871490,16.5169
1286136931490,16.4891
1286136991490,16.5003
1286137051490,16.4525
1286137111490,16.4579
1286137171490,16.4645
1286137231490,16.4999
1286137291490,16.4964
1286137351490,16.5186
1286137411490,16.4635
1286137471490,16.5049
1286137531490,16.4612
1286137591490,16.4561
1286137651490,16.4682
1286137711490,16.4691
1286137771490,16.5012
1286137831490,16.4431
1286137891490,16.4359
1286137951490,16.4427
1286138011490,16.4480
1286138071490,16.4432
1286138131490,16.4351
1286138191490,16.4407
1286138251490,16.4575
1286138311490,16.4945
1286138371490,16.4927
1286138431490,16.4925
1286138491490,16.4730
1286138551490,16.4896
1286138611490,16.4578
1286138671490,16.4465
1286138731490,16.4731
1286138791490,16.4541
1286138851490,16.4769
1286138911490,16.5252
1286138971490,16.4973
1286139031490,16.5151
1286139091490,16.4882
1286139151490,16.4756
1286139211490,16.4605
1286139271490,16.4646
1286139331490,16.4501
1286139391490,16.4502
1286139451490,16.4686
1286139511490,16.4553
1286139571490,16.4350
1286139631502,16.4651
1286139691502,16.4272
1286139751502,16.4488
1286139811502,16.4722
1286139871502,16.4184
1286139931502,16.4452
1286139991502,16.4147
1286140051502,16.4687
1286140111502,16.4360
1286140171502,16.4717
1286140231502,16.4162
1286140291502,16.5025
1286140351502,16.4360
1286140411502,16.4658
1286140471502,16.4033
1286140531502,16.4241
1286140591502,16.4130
1286140651502,16.4577
1286140711502,16.4135
1286140771502,16.4033
1286140831502,16.4274
1286140891502,16.4138
1286140951502,16.3988
1286141011502,16.4225
1286141071502,16.4011
1286141131502,16.4428
1286141191502,16.4184
1286141251502,16.4275
1286141311502,16.3893
1286141371502,16.4052
1286141431502,16.3891
1286141491502,16.3637
1286141551502,16.4359
1286141611502,16.4195
1286141671502,16.4523
1286141731502,16.4368
1286141791502,16.4129
1286141851502,16.4047
1286141911502,16.4397
1286141971502,16.4564
1286142031502,16.4073
1286142091502,16.3980
1286142151502,16.4498
1286142211502,16.4717
1286142271502,16.4300
1286142331502,16.4769
1286142391502,16.4264
1286142451502,16.4555
1286142511502,16.4678
1286142571502,16.4647
1286142631502,16.4357
1286142691502,16.4745
1286142751502,16.5069
1286142811502,16.4790
1286142871502,16.4687
1286142931502,16.4068
1286142991502,16.4224