1323475234525,21.8847
1323475294525,21.8689
1323475354525,21.8830
1323475414525,21.8981
1323475474525,21.8635
1323475534525,21.9023
1323475594525,21.9214
1323475654525,21.9390
1323475714525,22.0007
1323475774525,21.8486
1323475834525,21.9087
1323475894525,21.9274
1323475954525,21.9136
1323476014525,21.9794
1323476074525,21.9088
1323476134525,21.9086
1323476194525,21.9530
1323476254525,21.9090
1323476314525,21.8854
1323476374525,21.8869
1323476434525,21.9102
1323476494525,21.9026
1323476554525,21.8929
1323476614525,21.8724
1323476674525,21.9026
1323476734525,21.8731
1323476794525,21.9481
1323476854525,21.9455
1323476914525,21.9542
1323476974525,21.9373
1323477034525,21.9106
1323477094525,21.8823
1323477154525,21.8532
1323477214525,21.8847
1323477274525,21.8814
1323477334525,21.8201
1323477394525,21.8441
1323477454525,21.8722
1323477514525,21.8432
1323477574525,21.8595
1323477634525,21.8140
1323477694525,21.8309
1323477754525,21.8828
1323477814525,21.9361
1323477874525,21.9112
1323477934525,21.8484
1323477994525,21.8630
1323478054525,21.8947
1323478114525,21.8893
1323478174525,21.8585
1323478234525,21.8498
1323478294525,21.8255
1323478354525,21.8521
1323478414525,21.8898
1323478474525,21.8497
1323478534525,21.8497
1323478594525,21.7893
1323478654525,21.8510
1323478714525,21.8636
1323478774525,21.8324
1323478834535,21.8692
1323478894535,21.8829
1323478954535,21.8735
1323479014535,21.8762
1323479074535,21.8810
1323479134535,21.8119
1323479194535,21.9385
1323479254535,21.8702
1323479314535,21.8660
1323479374535,21.8763
1323479434535,21.8765
1323479494535,21.8451
1323479554535,21.9157
1323479614535,21.8665
1323479674535,21.9030
1323479734535,21.8464
1323479794536,21.8836
1323479854536,21.8816
1323479914536,21.8894
1323479974536,21.8709
1323480034535,21.9119
1323480094535,21.8861
1323480154535,21.8377
1323480214535,21.8758
1323480274535,21.8684
1323480334535,21.8461
1323480394535,21.8279
1323480454535,21.8581
1323480514535,21.8658
1323480574535,21.8865
1323480634535,21.8708
1323480694535,21.8623
1323480754535,21.8361
1323480814535,21.8525
1323480874535,21.7829
1323480934535,21.7660
1323480994535,21.8386
1323481054535,21.8093
1323481114536,21.7930
1323481174536,21.7852
1323481234536,21.8220
1323481294536,21.8248
1323481354535,21.8085
1323481414535,21.7920
1323481474535,21.7416
1323481534535,21.7943
1323481594535,21.7963
1323481654535,21.7954
1323481714535,21.8580
1323481774535,21.8628
1323481834535,21.8591
1323481894535,21.9288
1323481954535,21.8890
1323482014535,21.9070
1323482074535,21.9242
1323482134535,21.8747
1323482194535,21.8126
1323482254535,21.8888
1323482314535,21.8438
1323482374535,21.8304
1323482434546,21.7919
1323482494546,21.8653
1323482554546,21.7852
1323482614546,21.8072
1323482674546,21.8128
1323482734546,21.7783
1323482794546,21.7899
1323482854546,21.8378
1323482914546,21.7588
1323482974546,21.7273
1323483034546,21.7141
1323483094546,21.7122
1323483154546,21.7648
1323483214546,21.7330
1323483274546,21.7791
1323483334546,21.7577
1323483394546,21.7862
1323483454546,21.8252
1323483514546,21.7693
1323483574546,21.7641
1323483634546,21.7605
1323483694546,21.8143
1323483754546,21.7538
1323483814546,21.7634
1323483874546,21.7547
1323483934546,21.7344
1323483994546,21.7893
1323484054546,21.7774
1323484114546,21.7677
1323484174546,21.7887
1323484234546,21.7914
1323484294546,21.8042
1323484354546,21.7482
1323484414546,21.7710
1323484474546,21.7297
1323484534546,21.7712
1323484594546,21.7824
1323484654546,21.7853
1323484714546,21.7674
1323484774546,21.7800
1323484834546,21.7536
1323484894546,21.8230
1323484954546,21.8062
1323485014546,21.7673
1323485074546,21.7902
1323485134546,21.7903
1323485194546,21.8135
1323485254546,21.7366
1323485314546,21.7795
1323485374546,21.7681
1323485434546,21.7499
1323485494546,21.7672
1323485554546,21.7408
1323485614546,21.7895
1323485674546,21.7534
1323485734546,21.7575
1323485794546,21.7782
1323485854546,21.7110
1323485914546,21.7063
1323485974546,21.8139
1323486034556,21.7581
1323486094556,21.7610
1323486154556,21.8442
1323486214556,21.8359
1323486274556,21.8307
1323486334556,21.9161
1323486394556,21.8472
1323486454556,21.8286
1323486514556,21.7906
1323486574556,21.8081
1323486634556,21.8034
1323486694556,21.7917
1323486754556,21.8100
1323486814556,21.7878
1323486874556,21.7773
1323486934556,21.7600
1323486994556,21.7467
1323487054556,21.7736
1323487114556,21.7538
1323487174556,21.8174
1323487234556,21.7911
1323487294556,21.8316
1323487354556,21.8218
1323487414556,21.7645
1323487474556,21.7769
1323487534556,21.7463
1323487594556,21.7668
1323487654556,21.7395
1323487714556,21.7630
1323487774556,21.7593
1323487834556,21.7424
1323487894556,21.7862
1323487954556,21.8513
1323488014556,21.8392
1323488074556,21.7773
1323488134556,21.7031
1323488194556,21.6761
1323488254556,21.7447
1323488314556,21.6906
1323488374556,21.6984
1323488434556,21.7345
1323488494556,21.7316
1323488554556,21.6994
1323488614556,21.7570
1323488674556,21.7509
1323488734556,21.7285
1323488794556,21.7369
1323488854556,21.6832
1323488914556,21.7609
1323488974556,21.7437
1323489034556,21.7868
1323489094556,21.7781
1323489154556,21.8079
1323489214556,21.7940
1323489274556,21.7426
1323489334556,21.7332
1323489394556,21.7498
1323489454556,21.7231
1323489514556,21.7135
1323489574556,21.7355
1323489634566,21.6650
1323489694566,21.6864
1323489754566,21.6332
1323489814566,21.6504
1323489874566,21.6739
1323489934566,21.6412
1323489994566,21.6669
1323490054566,21.6588
1323490114566,21.6796
1323490174566,21.6979
1323490234566,21.6507
1323490294566,21.6489
1323490354566,21.6234
1323490414566,21.6554
1323490474566,21.6129
1323490534566,21.6580
1323490594566,21.6506
1323490654566,21.6750
1323490714566,21.6459
1323490774566,21.6541
1323490834566,21.5957
1323490894566,21.6516
1323490954566,21.6751
1323491014566,21.6778
1323491074566,21.7193
1323491134566,21.7531
1323491194566,21.6119
1323491254566,21.6596
1323491314566,21.6607
1323491374566,21.6734
1323491434566,21.5752
1323491494566,21.6386
1323491554566,21.6888
1323491614566,21.6060
1323491674566,21.6108
1323491734566,21.6401
1323491794566,21.6117
1323491854566,21.6561
1323491914566,21.6406
1323491974566,21.6661
1323492034566,21.5795
1323492094566,21.5911
1323492154566,21.6387
1323492214566,21.6098
1323492274566,21.6179
1323492334566,21.5485
1323492394566,21.6042
1323492454566,21.5978
1323492514566,21.6091
1323492574566,21.5836
1323492634566,21.5701
1323492694566,21.4943
1323492754566,21.5657
1323492814566,21.6467
1323492874566,21.5712
1323492934566,21.5891
1323492994566,21.5459
1323493054566,21.4753
1323493114566,21.5047
1323493174566,21.5018
1323493234576,21.4794
1323493294576,21.5150
1323493354576,21.5306
1323493414576,21.4962
1323493474576,21.5620
1323493534576,21.5327
1323493594576,21.4561
1323493654576,21.5091
1323493714576,21.5673
1323493774576,21.5277
1323493834576,21.4600
1323493894576,21.5426
1323493954576,21.5130
1323494014576,21.5236
1323494074576,21.5000
1323494134576,21.5115
1323494194576,21.5269
1323494254576,21.4983
1323494314576,21.5273
1323494374576,21.4939
1323494434576,21.5025
1323494494576,21.5153
1323494554576,21.5522
1323494614576,21.5936
1323494674576,21.4995
1323494734576,21.5676
1323494794576,21.5857
1323494854576,21.4819
1323494914576,21.5299
1323494974576,21.5895
1323495034576,21.5676
1323495094576,21.5043
1323495154576,21.5132
1323495214576,21.5383
1323495274576,21.5016
1323495334576,21.5434
1323495394576,21.5338
1323495454576,21.5482
1323495514576,21.5436
1323495574576,21.5053
1323495634576,21.5627
1323495694576,21.5578
1323495754576,21.5483
1323495814576,21.5824
1323495874576,21.5229
1323495934576,21.5613
1323495994576,21.5594
1323496054576,21.5606
1323496114576,21.5566
1323496174576,21.5613
1323496234576,21.5902
1323496294576,21.5519
1323496354576,21.6288
1323496414576,21.5835
1323496474576,21.6075
1323496534576,21.6197
1323496594576,21.5783
1323496654576,21.5718
1323496714576,21.5658
1323496774576,21.5692
1323496834587,21.5722
1323496894587,21.5214
1323496954587,21.5155
1323497014587,21.5548
1323497074587,21.5639
1323497134587,21.5587
1323497194587,21.4765
1323497254587,21.4882
1323497314587,21.5031
1323497374587,21.4745
1323497434587,21.5261
1323497494587,21.5823
1323497554587,21.5064
1323497614587,21.5223
1323497674587,21.5364
1323497734587,21.5952
1323497794587,21.5262
1323497854587,21.5353
1323497914587,21.5197
1323497974587,21.5960
1323498034587,21.5847
1323498094587,21.5604
1323498154587,21.5241
1323498214587,21.5582
1323498274587,21.5598
1323498334587,21.6956
1323498394587,21.7175
1323498454587,21.7874
1323498514587,21.8055
1323498574587,21.6948
1323498634587,21.6617
1323498694587,21.6867
1323498754587,21.6490
1323498814587,21.6584
1323498874587,21.6075
1323498934587,21.6153
1323498994587,21.6658
1323499054587,21.6319
1323499114587,21.6638
1323499174587,21.6985
1323499234587,21.7173
1323499294587,21.7790
1323499354587,21.6247
1323499414587,21.6865
1323499474587,21.6932
1323499534587,21.6088
1323499594587,21.6673
1323499654587,21.6697
1323499714587,21.6397
1323499774587,21.6605
1323499834587,21.6477
1323499894587,21.6611
1323499954587,21.6230
1323500014587,21.5839
1323500074587,21.5861
1323500134587,21.6481
1323500194587,21.6468
1323500254587,21.5888
1323500314587,21.6007
1323500374587,21.6302
1323500434597,21.6120
1323500494597,21.6106
1323500554597,21.6288
1323500614597,21.5814
1323500674597,21.6213
1323500734597,21.5834
1323500794597,21.6350
1323500854597,21.5984
1323500914597,21.6969
1323500974597,21.6401
1323501034597,21.6828
1323501094597,21.6201
1323501154597,21.6236
1323501214597,21.6123
1323501274597,21.5347
1323501334597,21.5521
1323501394597,21.6060
1323501454597,21.5008
1323501514597,21.5340
1323501574597,21.5090
1323501634597,21.5257
1323501694597,21.5308
1323501754597,21.5654
1323501814597,21.5108
1323501874597,21.5646
1323501934597,21.5480
1323501994597,21.5095
1323502054597,21.5121
1323502114597,21.5469
1323502174597,21.5652
1323502234597,21.5931
1323502294597,21.5230
1323502354597,21.5062
1323502414597,21.5524
1323502474597,21.4941
1323502534597,21.5724
1323502594597,21.4824
1323502654597,21.5186
1323502714597,21.5144
1323502774597,21.5282
1323502834597,21.4754
1323502894597,21.4825
1323502954597,21.4735
1323503014597,21.4981
1323503074597,21.5022
1323503134597,21.5184
1323503194597,21.4527
1323503254597,21.4765
1323503314597,21.5302
1323503374597,21.4340
1323503434597,21.4714
1323503494597,21.5245
1323503554597,21.5295
1323503614597,21.5156
1323503674597,21.4850
1323503734597,21.5184
1323503794597,21.4950
1323503854597,21.4899
1323503914597,21.5463
1323503974597,21.4384
1323504034608,21.5936
1323504094608,21.5341
1323504154608,21.5284
1323504214608,21.5344
1323504274608,21.5770
1323504334608,21.5383
1323504394608,21.4931
1323504454608,21.4752
1323504514609,21.4757
1323504574609,21.5472
1323504634609,21.4802
1323504694608,21.4865
1323504754608,21.5027
1323504814608,21.5579
1323504874609,21.5121
1323504934609,21.5330
1323504994609,21.5081
1323505054609,21.4995
1323505114609,21.4647
1323505174609,21.5000
1323505234609,21.5414
1323505294609,21.5290
1323505354609,21.5422
1323505414608,21.5351
1323505474608,21.5079
1323505534608,21.5421
1323505594608,21.5734
1323505654608,21.5654
1323505714608,21.5733
1323505774608,21.5840
1323505834609,21.5115
1323505894609,21.5511
1323505954609,21.5060
1323506014609,21.5415
1323506074608,21.5295
1323506134608,21.4725
1323506194609,21.4743
1323506254609,21.5024
1323506314609,21.4620
1323506374609,21.4752
1323506434609,21.4752
1323506494609,21.4942
1323506554609,21.5668
1323506614609,21.4866
1323506674609,21.4943
1323506734608,21.5952
1323506794608,21.4771
1323506854608,21.5501
1323506914608,21.6153
1323506974608,21.5338
1323507034608,21.5306
1323507094608,21.5984
1323507154608,21.5767
1323507214609,21.5676
1323507274609,21.5279
1323507334609,21.5838
1323507394608,21.4970
1323507454608,21.5803
1323507514608,21.5612
1323507574609,21.5030
1323507634620,21.4792
1323507694620,21.5363
1323507754620,21.5217
1323507814620,21.5354
1323507874620,21.5471
1323507934620,21.5468
1323507994620,21.5021
1323508054620,21.4946
1323508114620,21.5522
1323508174620,21.5088
1323508234620,21.4961
1323508294620,21.5765
1323508354620,21.4545
1323508414620,21.4652
1323508474620,21.4852
1323508534620,21.5046
1323508594620,21.5323
1323508654620,21.5054
1323508714620,21.4607
1323508774620,21.4651
1323508834620,21.5074
1323508894620,21.5307
1323508954620,21.4764
1323509014620,21.4897
1323509074620,21.4909
1323509134620,21.4554
1323509194620,21.5189
1323509254620,21.5004
1323509314620,21.4725
1323509374620,21.4274
1323509434620,21.4444
1323509494620,21.4868
1323509554620,21.4133
1323509614620,21.4260
1323509674620,21.3717
1323509734620,21.4609
1323509794620,21.4302
1323509854620,21.4085
1323509914620,21.4269
1323509974620,21.4130
1323510034620,21.3960
1323510094620,21.4042
1323510154620,21.4173
1323510214620,21.4263
1323510274620,21.3608
1323510334620,21.3953
1323510394620,21.4066
1323510454620,21.4721
1323510514620,21.4250
1323510574620,21.4179
1323510634620,21.3737
1323510694620,21.3936
1323510754620,21.3755
1323510814620,21.3939
1323510874620,21.3907
1323510934620,21.3676
1323510994620,21.4509
1323511054620,21.3797
1323511114620,21.4118
1323511174620,21.3975
1323511234631,21.4074
1323511294631,21.4069
1323511354631,21.3811
1323511414631,21.4027
1323511474631,21.4294
1323511534631,21.4341
1323511594631,21.4311
1323511654631,21.4611
1323511714631,21.4296
1323511774631,21.4629
1323511834631,21.4279
1323511894631,21.4220
1323511954631,21.4895
1323512014631,21.4882
1323512074631,21.4169
1323512134631,21.3805
1323512194631,21.4163
1323512254631,21.3872
1323512314631,21.4448
1323512374631,21.4306
1323512434631,21.4267
1323512494631,21.4457
1323512554631,21.4165
1323512614631,21.3782
1323512674631,21.4016
1323512734631,21.4208
1323512794631,21.3976
1323512854631,21.3506
1323512914631,21.4088
1323512974631,21.4021
1323513034631,21.4287
1323513094631,21.3832
1323513154631,21.4175
1323513214631,21.4032
1323513274631,21.4084
1323513334631,21.4180
1323513394631,21.4168
1323513454631,21.4735
1323513514631,21.4549
1323513574631,21.4504
1323513634631,21.4698
1323513694631,21.4835
1323513754631,21.4685
1323513814631,21.4777
1323513874631,21.4429
1323513934631,21.4870
1323513994631,21.4041
1323514054631,21.4114
1323514114631,21.3833
1323514174631,21.4018
1323514234631,21.3767
1323514294631,21.3480
1323514354631,21.3491
1323514414631,21.3657
1323514474631,21.3470
1323514534631,21.3587
1323514594631,21.3303
1323514654631,21.3403
1323514714631,21.3743
1323514774631,21.3938
1323514834643,21.3680
1323514894643,21.4079
1323514954643,21.4140
1323515014643,21.4376
1323515074643,21.3776
1323515134643,21.4095
1323515194643,21.3528
1323515254643,21.3773
1323515314643,21.3537
1323515374643,21.3873
1323515434643,21.3482
1323515494643,21.3939
1323515554643,21.3633
1323515614643,21.3669
1323515674643,21.3929
1323515734643,21.3901
1323515794643,21.3429
1323515854643,21.3954
1323515914643,21.3576
1323515974643,21.3530
1323516034643,21.3426
1323516094643,21.3446
1323516154643,21.3410
1323516214643,21.3783
1323516274643,21.4112
1323516334643,21.3983
1323516394643,21.3763
1323516454643,21.3754
1323516514643,21.3539
1323516574643,21.3874
1323516634643,21.3448
1323516694643,21.4186
1323516754643,21.3907
1323516814643,21.3649
1323516874643,21.3758
1323516934643,21.3220
1323516994643,21.2615
1323517054643,21.2969
1323517114643,21.3180
1323517174643,21.3414
1323517234643,21.3019
1323517294643,21.2992
1323517354643,21.3685
1323517414643,21.3795
1323517474643,21.3006
1323517534643,21.3453
1323517594643,21.4204
1323517654643,21.3858
1323517714643,21.3525
1323517774643,21.3532
1323517834643,21.3235
1323517894643,21.3477
1323517954643,21.4081
1323518014643,21.2991
1323518074643,21.3761
1323518134643,21.3621
1323518194643,21.3834
1323518254643,21.3683
1323518314643,21.3643
1323518374643,21.3804
1323518434655,21.4001
1323518494655,21.3811
1323518554655,21.3658
1323518614655,21.3678
1323518674655,21.3967
1323518734655,21.4267
1323518794655,21.4514
1323518854655,21.4211
1323518914655,21.4191
1323518974655,21.4352
1323519034655,21.3729
1323519094655,21.4025
1323519154655,21.4084
1323519214655,21.3783
1323519274655,21.4769
1323519334655,21.4124
1323519394655,21.3755
1323519454655,21.4366
1323519514655,21.4429
1323519574655,21.4093
1323519634655,21.4016
1323519694655,21.3734
1323519754655,21.3111
1323519814655,21.3511
1323519874655,21.3953
1323519934655,21.4478
1323519994655,21.3726
1323520054655,21.3916
1323520114655,21.3118
1323520174655,21.3475
1323520234655,21.3704
1323520294655,21.4431
1323520354655,21.3608
1323520414655,21.3651
1323520474655,21.3537
1323520534655,21.2981
1323520594655,21.2877
1323520654655,21.4005
1323520714655,21.4037
1323520774655,21.3638
1323520834655,21.2984
1323520894655,21.3620
1323520954655,21.3566
1323521014655,21.4084
1323521074655,21.3874
1323521134655,21.3694
1323521194655,21.3652
1323521254655,21.3669
1323521314655,21.4082
1323521374655,21.3582
1323521434655,21.4212
1323521494655,21.3724
1323521554655,21.3927
1323521614655,21.3633
1323521674655,21.3645
1323521734655,21.3629
1323521794655,21.4072
1323521854655,21.3992
1323521914655,21.3668
1323521974655,21.4111
1323522034667,21.4331
1323522094667,21.3764
1323522154667,21.3534
1323522214667,21.4619
1323522274667,21.4785
1323522334667,21.5031
1323522394667,21.4318
1323522454667,21.3680
1323522514667,21.4172
1323522574667,21.4463
1323522634667,21.4563
1323522694667,21.4496
1323522754667,21.4972
1323522814667,21.4882
1323522874667,21.4742
1323522934667,21.4867
1323522994667,21.4765
1323523054667,21.4610
1323523114667,21.4830
1323523174667,21.4514
1323523234667,21.4603
1323523294667,21.3960
1323523354667,21.4782
1323523414667,21.4354
1323523474667,21.4608
1323523534667,21.4326
1323523594667,21.3929
1323523654667,21.4406
1323523714667,21.4853
1323523774667,21.4700
1323523834667,21.4486
1323523894667,21.4446
1323523954667,21.4485
1323524014667,21.4507
1323524074667,21.4479
1323524134667,21.4803
1323524194667,21.3355
1323524254667,21.4377
1323524314667,21.3876
1323524374667,21.4604
1323524434667,21.4182
1323524494667,21.3989
1323524554667,21.4208
1323524614667,21.4433
1323524674667,21.4207
1323524734667,21.4277
1323524794667,21.4764
1323524854667,21.4007
1323524914667,21.4874
1323524974667,21.3896
1323525034667,21.4300
1323525094667,21.4186
1323525154667,21.3654
1323525214667,21.3837
1323525274667,21.4385
1323525334667,21.4277
1323525394667,21.4590
1323525454667,21.4273
1323525514667,21.4305
1323525574667,21.4106
1323525634679,21.4272
1323525694679,21.4157
1323525754679,21.4022
1323525814679,21.3862
1323525874679,21.4284
1323525934679,21.4757
1323525994679,21.4753
1323526054679,21.4234
1323526114679,21.5142
1323526174679,21.3942
1323526234679,21.4192
1323526294679,21.3113
1323526354679,21.3432
1323526414679,21.4150
1323526474679,21.4103
1323526534679,21.3924
1323526594679,21.4233
1323526654679,21.3982
1323526714679,21.3638
1323526774679,21.3941
1323526834679,21.3372
1323526894679,21.3770
1323526954679,21.3563
1323527014679,21.4130
1323527074679,21.3823
1323527134679,21.4108
1323527194679,21.3601
1323527254679,21.3011
1323527314679,21.4053
1323527374679,21.4166
1323527434679,21.3990
1323527494679,21.3773
1323527554679,21.3481
1323527614679,21.3650
1323527674679,21.4717
1323527734679,21.3927
1323527794679,21.3498
1323527854679,21.3738
1323527914679,21.3979
1323527974679,21.4163
1323528034679,21.3408
1323528094679,21.3916
1323528154679,21.3932
1323528214679,21.3369
1323528274679,21.4018
1323528334679,21.4201
1323528394679,21.3952
1323528454679,21.3884
1323528514679,21.3655
1323528574679,21.3816
1323528634679,21.3706
1323528694679,21.3729
1323528754679,21.3778
1323528814679,21.3518
1323528874679,21.3322
1323528934679,21.3553
1323528994679,21.3536
1323529054679,21.3793
1323529114679,21.3262
1323529174679,21.3585
1323529234691,21.3388
1323529294691,21.3578
1323529354691,21.3026
1323529414691,21.3750
1323529474691,21.3804
1323529534691,21.3223
1323529594691,21.2989
1323529654691,21.3012
1323529714691,21.2960
1323529774691,21.3347
1323529834691,21.3427
1323529894691,21.3485
1323529954691,21.3152
1323530014691,21.3605
1323530074691,21.3195
1323530134691,21.3606
1323530194691,21.3340
1323530254691,21.3405
1323530314691,21.3161
1323530374691,21.3247
1323530434691,21.2827
1323530494691,21.3343
1323530554691,21.3292
1323530614691,21.2734
1323530674691,21.2911
1323530734691,21.3440
1323530794691,21.3230
1323530854691,21.3311
1323530914691,21.3216
1323530974691,21.3454
1323531034691,21.3826
1323531094691,21.4061
1323531154691,21.3756
1323531214691,21.3003
1323531274691,21.3264
1323531334691,21.3440
1323531394691,21.3418
1323531454691,21.3379
1323531514691,21.3675
1323531574691,21.3518
1323531634691,21.3403
1323531694691,21.3521
1323531754691,21.3690
1323531814691,21.3540
1323531874691,21.2940
1323531934691,21.3233
1323531994691,21.3440
1323532054691,21.4498
1323532114691,21.3537
1323532174691,21.3456
1323532234691,21.3843
1323532294691,21.3451
1323532354691,21.3272
1323532414691,21.3097
1323532474691,21.3205
1323532534691,21.4038
1323532594691,21.3132
1323532654691,21.2929
1323532714691,21.3562
1323532774691,21.3320
1323532834703,21.2841
1323532894703,21.3564
1323532954703,21.2880
1323533014703,21.3126
1323533074703,21.3346
1323533134703,21.3169
1323533194703,21.3322
1323533254703,21.3105
1323533314703,21.3238
1323533374703,21.3028
1323533434703,21.3172
1323533494703,21.3472
1323533554703,21.2913
1323533614703,21.2690
1323533674703,21.3265
1323533734703,21.3136
1323533794703,21.3270
1323533854703,21.3087
1323533914703,21.3437
1323533974703,21.3146
1323534034703,21.3133
1323534094703,21.3458
1323534154703,21.3124
1323534214703,21.2817
1323534274703,21.2979
1323534334703,21.3041
1323534394703,21.3179
1323534454703,21.3554
1323534514703,21.3211
1323534574703,21.3548
1323534634703,21.3621
1323534694703,21.3142
1323534754703,21.2552
1323534814703,21.3263
1323534874703,21.3413
1323534934703,21.3276
1323534994703,21.3768
1323535054703,21.3566
1323535114703,21.3274
1323535174703,21.3740
1323535234703,21.3699
1323535294703,21.3242
1323535354703,21.2640
1323535414703,21.3395
1323535474703,21.3786
1323535534703,21.3551
1323535594703,21.3063
1323535654703,21.4312
1323535714703,21.3269
1323535774703,21.3395
1323535834703,21.3485
1323535894703,21.3097
1323535954703,21.3481
1323536014703,21.3874
1323536074703,21.3372
1323536134703,21.3499
1323536194703,21.3546
1323536254703,21.3747
1323536314703,21.3811
1323536374703,21.3595
1323536434715,21.4131
1323536494715,21.3607
1323536554715,21.3895
1323536614715,21.4193
1323536674715,21.4057
1323536734715,21.3578
1323536794715,21.3886
1323536854715,21.3800
1323536914715,21.3441
1323536974715,21.3995
1323537034715,21.3445
1323537094715,21.3590
1323537154715,21.3670
1323537214715,21.3282
1323537274715,21.3733
1323537334715,21.3799
1323537394715,21.3687
1323537454715,21.3802
1323537514715,21.3456
1323537574715,21.3222
1323537634715,21.3348
1323537694715,21.3170
1323537754715,21.3612
1323537814715,21.3561
1323537874715,21.3360
1323537934715,21.3648
1323537994715,21.3988
1323538054715,21.3636
1323538114715,21.3283
1323538174715,21.3414
1323538234715,21.3585
1323538294715,21.3267
1323538354715,21.3878
1323538414715,21.3255
1323538474715,21.3653
1323538534715,21.3869
1323538594715,21.3972
1323538654715,21.4017
1323538714715,21.3979
1323538774715,21.4020
1323538834715,21.3952
1323538894715,21.3815
1323538954715,21.3955
1323539014715,21.3611
1323539074715,21.3849
1323539134715,21.3935
1323539194715,21.3767
1323539254715,21.3556
1323539314715,21.3675
1323539374715,21.3635
1323539434715,21.3533
1323539494715,21.3528
1323539554715,21.3794
1323539614715,21.4023
1323539674715,21.3566
1323539734715,21.3507
1323539794715,21.3223
1323539854715,21.2688
1323539914715,21.2809
1323539974715,21.3068
1323540034726,21.3587
1323540094726,21.3516
1323540154726,21.3212
1323540214726,21.3199
1323540274726,21.3177
1323540334726,21.3112
1323540394726,21.3443
1323540454726,21.3333
1323540514726,21.3584
1323540574726,21.3576