1321228827602,126.470
1321228887602,126.389
1321228947602,126.675
1321229007602,126.387
1321229067602,127.165
1321229127602,126.579
1321229187602,126.370
1321229247602,127.178
1321229307602,127.064
1321229367602,127.022
1321229427602,127.028
1321229487602,126.315
1321229547602,126.228
1321229607602,126.689
1321229667602,126.497
1321229727602,126.412
1321229787602,126.494
1321229847602,126.217
1321229907602,126.459
1321229967602,126.326
1321230027602,126.817
1321230087602,126.465
1321230147602,126.303
1321230207602,126.196
1321230267602,126.390
1321230327602,126.611
1321230387602,126.027
1321230447602,126.084
1321230507602,126.103
1321230567602,126.103
1321230627602,126.343
1321230687602,126.358
1321230747602,126.409
1321230807602,126.175
1321230867602,126.497
1321230927602,126.264
1321230987602,126.317
1321231047602,126.002
1321231107602,125.342
1321231167602,126.273
1321231227602,125.951
1321231287602,126.615
1321231347602,126.546
1321231407602,126.628
1321231467602,126.126
1321231527602,126.204
1321231587602,125.807
1321231647602,125.850
1321231707602,126.125
1321231767602,126.412
1321231827602,126.080
1321231887602,126.132
1321231947602,125.943
1321232007602,126.405
1321232067602,126.245
1321232127602,126.353
1321232187602,126.461
1321232247602,126.271
1321232307602,126.216
1321232367602,126.169
1321232427612,126.279
1321232487612,125.882
1321232547612,126.540
1321232607612,125.754
1321232667612,126.304
1321232727612,126.557
1321232787612,126.266
1321232847612,126.247
1321232907612,126.013
1321232967612,126.024
1321233027612,125.987
1321233087612,125.554
1321233627612,124.726
1321233687612,125.951
1321233747612,126.019
1321233807612,125.413
1321233867612,125.555
1321233927612,125.593
1321233987612,125.673
1321234047612,125.820
1321234107612,125.903
1321234167612,126.645
1321234227612,125.168
1321234287612,125.834
1321234347612,125.726
1321234407612,125.734
1321234467612,126.178
1321234527612,126.429
1321234587612,125.746
1321234647612,125.874
1321234707612,126.185
1321234767612,125.933
1321234827612,126.454
1321234887612,125.999
1321234947612,126.377
1321235007612,126.507
1321235067612,125.967
1321235127612,126.080
1321235187612,125.602
1321235247612,125.806
1321235307612,125.880
1321235367612,125.968
1321235427612,126.233
1321235487612,125.659
1321235547612,126.143
1321235607612,125.861
1321235667612,125.793
1321235727612,125.180
1321235787612,125.987
1321235847612,125.430
1321235907612,125.778
1321235967612,125.906
1321236027623,126.436
1321236087623,125.103
1321236147623,125.786
1321236207623,125.435
1321236267623,125.573
1321236327623,125.565
1321236387623,125.863
1321236447623,125.283
1321236507623,125.440
1321236567623,125.516
1321236627623,125.597
1321236687623,126.016
1321236747623,125.799
1321236807623,125.465
1321236867623,125.543
1321236927623,125.744
1321236987623,125.961
1321237047623,125.516
1321237107623,126.006
1321237167623,125.317
1321237227623,124.910
1321237287623,125.437
1321237347623,125.363
1321237407623,125.706
1321237467623,125.398
1321237527623,125.824
1321237587623,125.342
1321237647623,125.617
1321237707623,125.398
1321237767623,125.532
1321237827623,125.648
1321237887623,125.682
1321237947623,125.321
1321238007623,125.740
1321238067623,125.517
1321238127623,125.416
1321238187623,125.566
1321238247623,125.027
1321238307623,125.602
1321238367623,125.618
1321238427623,125.691
1321238487623,125.317
1321238547623,126.043
1321238607623,125.435
1321238667623,125.324
1321238727623,125.351
1321238787623,125.584
1321238847623,125.772
1321238907623,125.816
1321238967623,126.079
1321239027623,125.789
1321239087623,125.959
1321239147623,125.716
1321239207623,126.110
1321239267623,125.583
1321239327623,125.799
1321239387623,125.586
1321239447623,125.757
1321239507623,125.777
1321239567623,126.149
1321239627633,126.293
1321239687633,125.543
1321239747633,125.875
1321239807633,126.257
1321239867633,126.272
1321239927633,126.346
1321239987633,126.409
1321240047633,125.864
1321240107633,126.011
1321240167633,126.211
1321240227633,126.654
1321240287633,125.959
1321240347633,125.766
1321240407633,126.028
1321240467633,126.319
1321240527633,126.281
1321240587633,126.626
1321240647633,127.248
1321240707633,126.684
1321240767633,126.815
1321240827633,126.580
1321240887633,125.996
1321240947633,126.525
1321241007633,125.968
1321241067633,126.469
1321241127633,126.298
1321241187633,126.551
1321241247633,127.185
1321241307633,126.923
1321241367633,126.595
1321241427633,127.131
1321241487633,127.440
1321241547633,126.323
1321241607633,126.353
1321241667633,126.250
1321241727633,126.576
1321241787633,126.040
1321241847633,126.521
1321241907633,126.623
1321241967633,126.681
1321242027633,126.795
1321242087633,126.801
1321242147633,126.654
1321242207633,126.844
1321242267633,126.474
1321242327633,126.962
1321242387633,126.706
1321242447633,126.865
1321242507633,126.964
1321242567633,126.338
1321242627633,127.254
1321242687633,126.979
1321242747633,127.217
1321242807633,126.924
1321242867633,127.205
1321242927633,126.969
1321242987633,126.861
1321243047633,127.140
1321243107633,127.165
1321243167633,127.057
1321243227643,127.423
1321243287643,127.508
1321243347643,127.572
1321243407643,127.068
1321243467643,127.230
1321243527643,127.131
1321243587643,127.628
1321243647643,127.200
1321243707643,127.153
1321243767643,127.651
1321243827643,127.639
1321243887643,127.168
1321243947643,127.376
1321244007643,127.319
1321244067643,126.871
1321244127643,126.864
1321244187643,126.918
1321244247643,127.410
1321244307643,127.237
1321244367643,127.236
1321244427643,127.389
1321244487643,127.345
1321244547643,127.095
1321244607643,127.004
1321244667643,127.268
1321244727643,127.676
1321244787643,127.227
1321244847643,126.977
1321244907643,126.722
1321244967643,127.009
1321245027643,127.552
1321245087643,127.231
1321245147643,127.288
1321245207643,126.950
1321245267643,127.469
1321245327643,127.143
1321245387643,126.855
1321245447643,127.030
1321245507643,127.005
1321245567643,127.438
1321245627643,126.971
1321245687643,126.862
1321245747643,127.971
1321245807643,127.416
1321245867643,127.339
1321245927643,127.008
1321245987643,127.410
1321246047643,127.338
1321246107643,127.496
1321246167643,127.428
1321246227643,127.346
1321246287643,127.485
1321246347643,127.443
1321246407643,127.424
1321246467643,128.062
1321246527643,128.033
1321246587643,127.649
1321246647643,127.790
1321246707643,128.050
1321246767643,127.729
1321246827653,127.530
1321246887653,127.505
1321246947653,127.536
1321247007653,127.782
1321247067653,127.632
1321247127653,127.618
1321247187653,127.909
1321247247653,128.252
1321247307653,128.182
1321247367653,127.843
1321247427653,127.855
1321247487653,127.480
1321247547653,127.605
1321247607653,127.206
1321247667653,127.550
1321247727653,127.846
1321247787653,128.642
1321247847653,127.917
1321247907653,128.410
1321247967653,128.187
1321248027653,128.634
1321248087653,127.867
1321248147653,128.469
1321248207653,127.929
1321248267653,128.691
1321248327653,128.956
1321248387653,127.916
1321248447653,128.416
1321248507653,128.691
1321248567653,127.992
1321248627653,128.130
1321248687653,128.353
1321248747653,128.836
1321248807653,128.487
1321248867653,128.768
1321248927653,128.348
1321248987653,128.395
1321249047653,128.864
1321249107653,129.327
1321249167653,129.038
1321249227653,128.622
1321249287653,129.022
1321249347653,128.516
1321249407653,129.023
1321249467653,128.359
1321249527653,128.627
1321249587653,128.685
1321249647653,128.738
1321249707653,128.665
1321249767653,128.696
1321249827653,128.726
1321249887653,129.172
1321249947653,128.463
1321250007653,128.476
1321250067653,128.635
1321250127653,128.505
1321250187653,128.528
1321250247653,128.869
1321250307653,129.072
1321250367653,128.071
1321250427664,128.614
1321250487664,128.485
1321250547664,129.043
1321250607664,128.911
1321250667664,128.659
1321250727664,129.046
1321250787664,128.523
1321250847664,128.795
1321250907664,128.531
1321250967664,128.835
1321251027664,128.750
1321251087664,129.170
1321251147664,128.737
1321251207664,128.521
1321251267664,128.363
1321251327664,129.378
1321251387664,128.860
1321251447664,128.528
1321251507664,128.400
1321251567664,129.095
1321251627664,129.152
1321251687664,128.689
1321251747664,128.353
1321251807664,128.554
1321251867664,128.292
1321251927664,128.765
1321251987664,128.999
1321252047664,128.187
1321252107664,128.862
1321252167664,128.815
1321252227664,128.612
1321252287664,128.516
1321252347664,128.476
1321252407664,128.262
1321252467664,128.043
1321252527664,128.121
1321252587664,128.415
1321252647664,128.476
1321252707664,127.950
1321252767664,128.112
1321252827664,128.440
1321252887664,128.819
1321252947664,128.213
1321253007664,128.119
1321253067664,128.304
1321253127664,128.637
1321253187664,128.177
1321253247664,127.554
1321253307664,128.348
1321253367664,128.103
1321253427664,128.768
1321253487664,128.798
1321253547664,128.088
1321253607664,127.564
1321253667664,128.360
1321253727664,127.592
1321253787664,127.919
1321253847664,128.116
1321253907664,127.832
1321253967664,128.438
1321254027674,128.086
1321254087674,127.194
1321254147674,127.746
1321254207674,127.154
1321254267674,127.638
1321254327674,127.721
1321254387674,127.709
1321254447674,127.766
1321254507674,127.953
1321254567674,127.468
1321254627674,127.863
1321254687674,127.935
1321254747674,127.200
1321254807674,127.555
1321254867674,127.833
1321254927674,126.946
1321254987674,127.772
1321255047674,127.315
1321255107674,127.460
1321255167674,127.511
1321255227674,127.495
1321255287674,127.284
1321255347674,127.743
1321255407674,127.206
1321255467674,126.551
1321255527674,127.283
1321255587674,127.624
1321255647674,126.990
1321255707674,126.776
1321255767674,126.764
1321255827674,127.200
1321255887674,127.020
1321255947674,127.342
1321256007674,126.944
1321256067674,126.737
1321256127674,127.097
1321256187674,127.034
1321256247674,126.920
1321256307674,127.130
1321256367674,126.852
1321256427674,126.279
1321256487674,126.720
1321256547674,126.940
1321256607674,126.288
1321256667674,126.313
1321256727674,126.218
1321256787674,126.823
1321256847674,126.792
1321256907674,126.703
1321256967674,126.568
1321257027674,126.309
1321257087674,126.490
1321257147674,126.516
1321257207674,126.000
1321257267674,126.408
1321257327674,126.869
1321257387674,126.345
1321257447674,126.357
1321257507674,126.576
1321257567674,126.001
1321257627685,126.585
1321257687685,126.469
1321257747685,126.580
1321257807685,125.996
1321257867685,126.350
1321257927685,126.118
1321257987685,126.381
1321258047685,126.229
1321258107685,126.457
1321258167685,125.922
1321258227685,126.224
1321258287685,126.006
1321258347685,125.845
1321258407685,125.845
1321258467685,125.857
1321258527685,126.506
1321258587685,126.381
1321258647685,126.641
1321258707685,126.628
1321258767685,126.259
1321258827685,126.156
1321258887685,125.613
1321258947685,126.375
1321259007685,126.120
1321259067685,125.806
1321259127685,125.816
1321259187685,126.479
1321259247685,126.814
1321259307685,126.295
1321259367685,126.517
1321259427685,126.287
1321259487685,126.378
1321259547685,126.353
1321259607685,126.061
1321259667685,126.294
1321259727685,126.438
1321259787685,126.438
1321259847685,126.251
1321259907685,126.124
1321259967685,126.695
1321260027685,126.033
1321260087685,125.554
1321260147685,125.792
1321260207685,126.441
1321260267685,126.035
1321260327685,125.631
1321260387685,125.994
1321260447685,125.605
1321260507685,125.892
1321260567685,125.767
1321260627685,125.335
1321260687685,125.313
1321260747685,126.107
1321260807685,125.983
1321260867685,125.904
1321260927685,125.908
1321260987685,125.820
1321261047685,125.717
1321261107685,125.822
1321261167685,125.901
1321261227696,125.900
1321261287696,125.261
1321261347696,125.317
1321261407696,125.475
1321261467696,125.205
1321261527696,125.263
1321261587696,125.086
1321261647696,125.504
1321261707696,125.502
1321261767696,125.227
1321261827696,125.711
1321261887696,125.257
1321261947696,126.083
1321262007696,125.842
1321262067696,125.549
1321262127696,125.726
1321262187696,125.176
1321262247696,126.000
1321262307696,125.466
1321262367696,125.567
1321262427696,125.180
1321262487696,125.677
1321262547696,125.389
1321262607696,125.405
1321262667696,125.185
1321262727696,124.857
1321262787696,125.503
1321262847696,125.272
1321262907696,125.111
1321262967696,125.434
1321263027696,125.024
1321263087696,124.843
1321263147696,125.159
1321263207696,124.628
1321263267696,125.143
1321263327696,125.235
1321263387696,124.882
1321263447696,124.909
1321263507696,125.275
1321263567696,125.170
1321263627696,124.838
1321263687696,125.075
1321263747696,125.247
1321263807696,124.789
1321263867696,125.805
1321263927696,125.445
1321263987696,125.314
1321264047696,125.690
1321264107696,124.916
1321264167696,124.970
1321264227696,125.097
1321264287696,125.453
1321264347696,124.568
1321264407696,124.963
1321264467696,125.170
1321264527696,125.126
1321264587696,124.814
1321264647696,124.956
1321264707696,124.856
1321264767696,124.307
1321264827707,124.435
1321264887707,124.446
1321264947707,124.549
1321265007707,124.066
1321265067707,124.110
1321265127707,124.277
1321265187707,124.368
1321265247707,124.513
1321265307707,123.857
1321265367707,124.578
1321265427707,124.490
1321265487707,124.580
1321265547707,124.175
1321265607707,123.159
1321265667707,123.682
1321265727707,124.350
1321265787707,123.515
1321265847707,123.682
1321265907707,123.619
1321265967707,122.932
1321266027707,124.018
1321266087707,123.454
1321266147707,123.918
1321266207707,123.224
1321266267707,123.437
1321266327707,123.617
1321266387707,123.435
1321266447707,122.793
1321266507707,123.352
1321266567707,123.354
1321266627707,123.001
1321266687707,123.271
1321266747707,123.209
1321266807707,123.563
1321266867707,123.603
1321266927707,123.207
1321266987707,123.190
1321267047707,122.810
1321267107707,122.738
1321267167707,123.344
1321267227707,122.371
1321267287707,123.036
1321267347707,122.469
1321267407707,123.054
1321267467707,123.285
1321267527707,122.659
1321267587707,122.051
1321267647707,122.237
1321267707707,123.068
1321267767707,122.846
1321267827707,122.717
1321267887707,122.334
1321267947707,122.390
1321268007707,122.585
1321268067707,122.161
1321268127707,122.562
1321268187707,122.726
1321268247707,122.936
1321268307707,121.988
1321268367707,122.567
1321268427719,122.324
1321268487719,122.293
1321268547719,122.395
1321268607719,122.395
1321268667719,122.078
1321268727719,122.696
1321268787719,122.585
1321268847719,122.747
1321268907719,122.651
1321268967719,122.962
1321269027719,121.973
1321269087719,121.949
1321269147719,122.459
1321269207719,122.077
1321269267719,122.986
1321269327719,122.442
1321269387719,122.751
1321269447719,122.152
1321269507719,122.369
1321269567719,123.200
1321269627719,122.746
1321269687719,122.576
1321269747719,122.565
1321269807719,122.081
1321269867719,122.348
1321269927719,122.145
1321269987719,122.311
1321270047719,122.549
1321270107719,122.343
1321270167719,122.282
1321270227719,121.682
1321270287719,122.638
1321270347719,122.142
1321270407719,122.333
1321270467719,122.276
1321270527719,122.694
1321270587719,122.634
1321270647719,121.998
1321270707719,122.386
1321270767719,122.471
1321270827719,122.369
1321270887719,122.035
1321270947719,122.112
1321271007719,122.309
1321271067719,121.725
1321271127719,122.196
1321271187719,122.686
1321271247719,122.312
1321271307719,122.594
1321271367719,121.850
1321271427719,121.909
1321271487719,122.276
1321271547719,121.878
1321271607719,122.668
1321271667719,122.663
1321271727719,121.570
1321271787719,122.576
1321271847719,122.019
1321271907719,122.513
1321271967719,121.747
1321272027730,122.311
1321272087730,122.217
1321272147731,122.959
1321272207730,122.675
1321272267730,122.485
1321272327730,122.997
1321272387730,122.544
1321272447730,122.531
1321272507730,121.922
1321272567730,122.132
1321272627730,122.964
1321272687730,122.494
1321272747730,122.506
1321272807730,122.875
1321272867730,123.038
1321272927730,123.010
1321272987730,122.840
1321273047730,123.546
1321273107730,122.412
1321273167730,123.138
1321273227730,122.735
1321273287730,123.216
1321273347730,122.622
1321273407730,123.113
1321273467730,122.700
1321273527731,123.208
1321273587730,122.929
1321273647730,123.410
1321273707730,122.716
1321273767730,123.114
1321273827730,123.029
1321273887730,122.614
1321273947730,122.902
1321274007730,123.459
1321274067730,123.329
1321274127730,123.346
1321274187730,123.302
1321274247730,123.444
1321274307730,123.341
1321274367730,122.923
1321274427730,123.527
1321274487730,123.236
1321274547730,123.240
1321274607730,123.193
1321274667730,123.196
1321274727730,123.623
1321274787730,123.003
1321274847731,123.638
1321274907730,123.825
1321274967730,123.835
1321275027730,123.705
1321275087730,123.676
1321275147730,123.639
1321275207730,123.965
1321275267730,123.621
1321275327730,123.805
1321275387730,123.190
1321275447730,123.401
1321275507730,123.300
1321275567730,123.637
1321275627742,123.502
1321275687742,123.562
1321275747742,124.175
1321275807742,123.214
1321275867742,123.670
1321275927742,123.293
1321275987742,123.742
1321276047742,123.835
1321276107742,123.167
1321276167742,123.427
1321276227742,123.131
1321276287742,124.099
1321276347742,123.954
1321276407742,123.012
1321276467742,123.808
1321276527742,124.082
1321276587742,123.662
1321276647742,123.984
1321276707742,123.539
1321276767742,123.316
1321276827742,123.215
1321276887742,123.429
1321276947742,123.852
1321277007742,123.118
1321277067742,122.923
1321277127742,123.162
1321277187742,123.681
1321277247742,123.179
1321277307742,123.703
1321277367742,123.579
1321277427742,123.672
1321277487742,123.744
1321277547742,123.705
1321277607742,123.848
1321277667742,123.436
1321277727742,123.702
1321277787742,124.142
1321277847742,123.268
1321277907742,123.847
1321277967742,123.964
1321278027742,123.933
1321278087742,124.072
1321278147742,123.960
1321278207742,124.509
1321278267742,124.549
1321278327742,124.296
1321278387742,123.546
1321278447742,124.246
1321278507742,124.702
1321278567742,124.469
1321278627742,124.467
1321278687742,123.984
1321278747742,124.569
1321278807742,124.528
1321278867742,124.214
1321278927742,124.025
1321278987742,124.355
1321279047742,124.541
1321279107742,124.701
1321279167742,124.075
1321279227754,124.266
1321279287754,124.392
1321279347754,124.036
1321279407754,123.945
1321279467754,124.852
1321279527754,123.766
1321279587754,123.998
1321279647754,124.032
1321279707754,124.426
1321279767754,124.367
1321279827754,124.647
1321279887754,123.977
1321279947754,123.898
1321280007754,124.051
1321280067754,124.390
1321280127754,124.125
1321280187754,124.506
1321280247754,123.978
1321280307754,124.651
1321280367754,124.171
1321280427754,124.223
1321280487754,124.366
1321280547754,124.713
1321280607754,123.994
1321280667754,124.187
1321280727754,123.919
1321280787754,124.327
1321280847754,123.977
1321280907754,123.926
1321280967754,124.023
1321281027754,124.425
1321281087754,124.567
1321281147754,124.577
1321281207754,124.537
1321281267754,124.058
1321281327754,124.289
1321281387754,124.797
1321281447754,124.617
1321281507754,124.239
1321281567754,124.413
1321281627754,124.407
1321281687754,124.497
1321281747754,123.959
1321281807754,124.586
1321281867754,124.340
1321281927754,124.712
1321281987754,125.002
1321282047754,124.585
1321282107754,124.448
1321282167754,124.687
1321282227754,124.340
1321282287754,124.172
1321282347754,124.362
1321282407754,124.461
1321282467754,124.521
1321282527754,124.298
1321282587754,124.562
1321282647754,124.864
1321282707754,123.962
1321282767754,124.464
1321282827767,124.380
1321282887767,124.139
1321282947767,124.448
1321283007767,124.647
1321283067767,123.944
1321283127767,124.458
1321283187767,124.770
1321283247767,125.067
1321283307767,124.666
1321283367767,124.374
1321283427767,124.700
1321283487767,124.754
1321283547767,124.514
1321283607767,124.614
1321283667767,124.212
1321283727767,124.269
1321283787767,124.736
1321283847767,124.692
1321283907767,125.006
1321283967767,124.646
1321284027767,124.333
1321284087767,124.404
1321284147767,124.774
1321284207767,124.415
1321284267767,124.570
1321284327767,124.494
1321284387767,124.209
1321284447767,124.109
1321284507767,124.527
1321284567767,125.010
1321284627767,124.554
1321284687767,124.957
1321284747767,124.272
1321284807767,124.275
1321284867767,124.260
1321284927767,124.403
1321284987767,123.976
1321285047767,124.444
1321285107767,124.601
1321285167767,124.506
1321285227767,123.648
1321285287767,124.726
1321285347767,124.747
1321285407767,123.820
1321285467767,124.578
1321285527767,124.174
1321285587767,124.156
1321285647767,124.529
1321285707767,124.457
1321285767767,123.904
1321285827767,125.024
1321285887767,124.460
1321285947767,124.346
1321286007767,124.000
1321286067767,124.409
1321286127767,123.977
1321286187767,124.205
1321286247767,123.876
1321286307767,124.368
1321286367767,123.660
1321286427779,124.203
1321286487779,123.746
1321286547779,123.874
1321286607779,123.605
1321286667779,123.994
1321286727779,123.512
1321286787779,123.446
1321286847779,123.861
1321286907779,123.940
1321286967779,124.080
1321287027779,123.548
1321287087779,124.400
1321287147779,123.919
1321287207779,124.217
1321287267779,123.480
1321287327779,123.652
1321287387779,123.819
1321287447779,124.071
1321287507779,123.470
1321287567779,123.772
1321287627779,124.550
1321287687779,123.798
1321287747779,124.235
1321287807779,124.102
1321287867779,123.923
1321287927779,124.299
1321287987779,124.196
1321288047779,123.899
1321288107779,124.061
1321288167779,123.845
1321288227779,123.838
1321288287779,123.842
1321288347779,123.672
1321288407779,124.010
1321288467779,124.148
1321288527779,124.077
1321288587779,124.179
1321288647779,124.304
1321288707779,124.275
1321288767779,124.102
1321288827779,124.007
1321288887779,123.479
1321288947779,124.515
1321289007779,124.235
1321289067779,123.943
1321289127779,124.423
1321289187779,124.106
1321289247779,123.788
1321289307779,124.069
1321289367779,124.038
1321289427779,123.894
1321289487779,123.766
1321289547779,124.103
1321289607779,124.148
1321289667779,124.221
1321289727779,123.874
1321289787779,123.726
1321289847779,124.146
1321289907779,123.853
1321289967779,123.750
1321290027791,123.909
1321290087791,124.092
1321290147791,123.682
1321290207791,124.244
1321290267790,124.036
1321290327791,124.169
1321290387791,124.207
1321290447791,124.068
1321290507791,124.005
1321290567791,124.198
1321290627791,123.977
1321290687791,123.710
1321290747791,123.845
1321290807791,124.064
1321290867791,124.237
1321290927791,124.259
1321290987791,124.058
1321291047791,124.278
1321291107791,123.783
1321291167791,124.666
1321291227791,124.512
1321291287791,124.654
1321291347791,124.149
1321291407791,124.971
1321291467791,125.202
1321291527791,124.605
1321291587790,125.188
1321291647791,126.137
1321291707791,125.493
1321291767791,125.659
1321291827791,125.925
1321291887791,125.503
1321291947791,126.303
1321292007791,125.888
1321292067791,126.236
1321292127791,126.196
1321292187791,125.608
1321292247791,125.641
1321292307791,125.921
1321292367791,125.932
1321292427791,126.039
1321292487791,125.735
1321292547791,125.980
1321292607791,126.000
1321292667791,125.746
1321292727791,125.834
1321292787791,126.564
1321292847791,126.153
1321292907791,126.099
1321292967790,126.113
1321293027791,125.976
1321293087791,125.886
1321293147791,126.080
1321293207791,125.672
1321293267791,126.231
1321293327791,125.717
1321293387791,125.789
1321293447791,126.508
1321293507791,126.350
1321293567791,126.324
1321293627802,125.862
1321293687802,126.269
1321293747802,126.360
1321293807802,125.860
1321293867802,125.754
1321293927802,126.301
1321293987802,125.857
1321294047802,126.232
1321294107802,126.356
1321294167802,126.695
1321294227802,126.362
1321294287802,126.376
1321294347802,126.115
1321294407802,126.329
1321294467802,126.630
1321294527802,125.907
1321294587802,125.986
1321294647802,126.541