1379548830597,55.2563
1379548890597,55.2225
1379548950597,55.2978
1379549010597,55.2896
1379549070597,55.2792
1379549130597,55.3065
1379549190597,55.3238
1379549250597,55.2884
1379549310597,55.4006
1379549370597,55.4773
1379549430597,55.1652
1379549490597,55.2648
1379549550597,55.1627
1379549610597,55.2924
1379549670597,55.3443
1379549730597,55.4152
1379549790597,55.2625
1379549850597,55.4268
1379549910597,55.4726
1379549970597,55.1080
1379550030597,55.2634
1379550090597,55.2268
1379550150597,55.2953
1379550210597,55.2636
1379550270597,55.2209
1379550330597,55.1325
1379550390597,55.1510
1379550450597,55.2051
1379550510597,55.2748
1379550570597,55.2670
1379550630597,55.0725
1379550690597,55.1480
1379550750597,55.1781
1379550810597,55.3449
1379550870597,55.1482
1379550930597,55.1536
1379550990597,55.3769
1379551050597,55.1921
1379551110597,55.1655
1379551170597,55.2339
1379551230597,55.1213
1379551290597,55.0719
1379551350597,55.2234
1379551410597,55.0887
1379551470597,55.0829
1379551530597,55.0932
1379551590597,55.2453
1379551650597,55.1309
1379551710597,55.0829
1379551770597,55.1171
1379551830597,54.9132
1379551890597,55.2405
1379551950597,55.0796
1379552010597,55.1936
1379552070597,55.0138
1379552130597,55.0963
1379552190597,55.0311
1379552250597,55.0492
1379552310597,55.1451
1379552370597,55.2059
1379552430608,55.0575
1379552490608,55.1541
1379552550608,55.1601
1379552610608,55.2193
1379552670608,55.1357
1379552730608,55.2169
1379552790608,55.2288
1379552850608,55.1558
1379552910607,55.2016
1379552970607,55.1912
1379553030607,55.0931
1379553090607,55.3058
1379553150607,55.0992
1379553210607,55.3081
1379553270607,55.2787
1379553330608,55.2236
1379553390608,55.1500
1379553450608,55.3233
1379553510608,55.4173
1379553570608,55.4053
1379553630608,55.3061
1379553690608,55.3564
1379553750608,55.1558
1379553810608,55.2361
1379553870608,55.2334
1379553930608,55.2041
1379553990608,55.5365
1379554050608,55.4063
1379554110608,55.1700
1379554170608,55.2909
1379554230608,55.3505
1379554290607,55.2890
1379554350607,55.2569
1379554410607,55.3467
1379554470607,55.0602
1379554530607,55.2587
1379554590607,55.4080
1379554650608,55.3843
1379554710608,55.0152
1379554770608,55.1496
1379554830608,55.1434
1379554890608,55.3565
1379554950607,55.3574
1379555010608,55.4563
1379555070608,55.4056
1379555130608,55.2316
1379555190608,55.2162
1379555250608,55.2630
1379555310608,55.2951
1379555370608,55.3317
1379555430608,55.2052
1379555490608,55.2268
1379555550608,55.3404
1379555610607,55.2005
1379555670607,55.2708
1379555730607,55.2507
1379555790607,55.2886
1379555850607,55.2599
1379555910607,55.3190
1379555970607,55.1781
1379556030618,55.3396
1379556090618,55.2964
1379556150618,55.0710
1379556210618,55.2999
1379556270618,55.1122
1379556330618,55.1757
1379556390618,55.0968
1379556450618,55.3109
1379556510618,55.2428
1379556570618,55.1843
1379556630618,55.1543
1379556690618,55.1423
1379556750618,55.2420
1379556810618,55.1802
1379556870618,55.1704
1379556930618,55.0172
1379556990618,55.2513
1379557050618,55.1938
1379557110618,55.0109
1379557170618,55.1537
1379557230618,55.0439
1379557290618,55.2039
1379557350618,55.0574
1379557410618,55.0741
1379557470618,55.1284
1379557530618,55.1624
1379557590618,55.2202
1379557650618,55.0591
1379557710618,55.1603
1379557770618,55.2367
1379557830618,55.1831
1379557890618,55.1994
1379557950618,55.2749
1379558010618,55.0933
1379558070618,55.2280
1379558130618,55.1232
1379558190618,55.0793
1379558250618,55.0612
1379558310618,55.2275
1379558370618,55.1928
1379558430618,55.0709
1379558490618,55.1648
1379558550618,55.1197
1379558610618,55.1744
1379558670618,55.0765
1379558730618,54.9912
1379558790618,55.1915
1379558850618,54.9336
1379558910618,55.0561
1379558970618,55.1758
1379559030618,54.9763
1379559090618,55.2994
1379559150618,55.0422
1379559210618,55.1531
1379559270618,55.1465
1379559330618,55.1472
1379559390618,55.0787
1379559450618,55.0215
1379559510618,55.3551
1379559570618,55.1506
1379559630628,55.2291
1379559690628,55.3081
1379559750628,55.2000
1379559810628,55.3191
1379559870628,55.1636
1379559930628,55.3094
1379559990628,55.3229
1379560050628,55.1294
1379560110628,55.2911
1379560170628,55.4491
1379560230628,55.3425
1379560290628,55.3230
1379560350628,55.2461
1379560410628,55.3527
1379560470628,55.5744
1379560530628,55.2429
1379560590628,55.3459
1379560650628,55.3398
1379560710628,55.4605
1379560770628,55.4462
1379560830628,56.0131
1379560890628,55.2896
1379560950628,55.3454
1379561010628,55.2420
1379561070628,55.2435
1379561130628,55.5076
1379561190628,55.2164
1379561250628,55.3558
1379561310628,55.1536
1379561370628,55.1635
1379561430628,55.2864
1379561490628,55.3195
1379561550628,55.3637
1379561610628,55.2652
1379561670628,55.3668
1379561730628,55.3774
1379561790628,55.3607
1379561850628,55.3554
1379561910628,55.3698
1379561970628,55.4803
1379562030628,55.3239
1379562090628,55.2386
1379562150628,55.1112
1379562210628,55.1722
1379562270628,55.2924
1379562330628,55.2994
1379562390628,55.3613
1379562450628,55.2584
1379562510628,55.3111
1379562570628,55.2808
1379562630628,55.2485
1379562690628,55.2873
1379562750628,55.1684
1379562810628,55.3693
1379562870628,55.2970
1379562930628,55.1956
1379562990628,55.2674
1379563050628,55.4508
1379563110628,55.4254
1379563170628,55.2180
1379563230638,55.3355
1379563290638,55.2829
1379563350638,55.2897
1379563410638,55.2537
1379563470638,55.3009
1379563530638,55.3319
1379563590638,55.1920
1379563650638,55.4217
1379563710638,55.4429
1379563770638,55.3838
1379563830638,55.5242
1379563890638,55.3064
1379563950638,55.4310
1379564010638,55.4467
1379564070638,55.3617
1379564130638,55.3546
1379564190638,55.4415
1379564250638,55.2976
1379564310638,55.3487
1379564370638,55.2726
1379564430638,55.3559
1379564490638,55.3148
1379564550638,55.3816
1379564610638,55.3873
1379564670638,55.3113
1379564730638,55.3318
1379564790638,55.3535
1379564850638,55.4787
1379564910638,55.3037
1379564970638,55.3135
1379565030638,55.4182
1379565090638,55.4004
1379565150638,55.5340
1379565210638,55.4075
1379565270638,55.4038
1379565330638,55.3264
1379565390638,55.2809
1379565450638,55.3182
1379565510638,55.4140
1379565570638,55.5225
1379565630638,55.3262
1379565690638,55.4279
1379565750638,55.4497
1379565810638,55.2200
1379565870638,55.3883
1379565930638,55.4307
1379565990638,55.4487
1379566050638,55.3675
1379566110638,55.4360
1379566170638,55.3870
1379566230638,55.6523
1379566290638,55.4716
1379566350638,55.3653
1379566410638,55.2114
1379566470638,55.3572
1379566530638,55.3177
1379566590638,55.4744
1379566650638,55.4055
1379566710638,55.4637
1379566770638,55.4153
1379566830648,55.4370
1379566890648,55.4823
1379566950648,55.7086
1379567010648,55.5375
1379567070648,55.4934
1379567130648,55.6649
1379567190648,55.4590
1379567250648,55.6961
1379567310648,55.3153
1379567370648,55.4686
1379567430648,55.5874
1379567490648,55.6400
1379567550648,55.6786
1379567610648,55.5602
1379567670648,55.5542
1379567730648,55.5719
1379567790648,55.5461
1379567850648,55.6062
1379567910648,55.5652
1379567970648,55.5082
1379568030648,55.6269
1379568090648,55.4909
1379568150648,55.6969
1379568210648,55.7273
1379568270648,55.5405
1379568330648,55.5427
1379568390648,55.6728
1379568450648,55.8600
1379568510648,55.6124
1379568570648,55.4361
1379568630648,55.6002
1379568690648,55.7154
1379568750648,55.6157
1379568810648,55.5135
1379568870648,55.5422
1379568930648,55.5342
1379568990648,55.5835
1379569050648,55.5765
1379569110648,55.5415
1379569170648,55.5015
1379569230648,55.6558
1379569290648,55.5931
1379569350648,55.5255
1379569410648,55.6212
1379569470648,55.4360
1379569530648,55.5770
1379569590648,55.4715
1379569650648,55.5569
1379569710648,55.5927
1379569770648,55.6209
1379569830648,55.5077
1379569890648,55.7584
1379569950648,55.4808
1379570010648,55.5919
1379570070648,55.5884
1379570130648,55.7018
1379570190648,55.5001
1379570250648,55.5345
1379570310648,55.5335
1379570370648,55.4701
1379570430658,55.6153
1379570490658,55.5973
1379570550658,55.6224
1379570610658,55.5152
1379570670658,55.3807
1379570730658,55.2247
1379583630687,55.6445
1379583690687,55.7522
1379583750687,55.7580
1379583810687,55.5086
1379583870687,55.7145
1379583930687,55.5640
1379583990687,55.7885
1379584050687,55.8279
1379584110687,55.8624
1379584170687,55.7411
1379584230687,55.6961
1379584290687,55.8048
1379584350687,55.6491
1379584410687,55.7394
1379584470687,55.8446
1379584530687,55.7388
1379584590687,55.8826
1379584650687,55.8957
1379584710687,55.7337
1379584770687,55.8043
1379584830697,55.7977
1379584890697,55.7586
1379584950697,55.7172
1379585010697,55.7958
1379585070697,55.8399
1379585130697,55.9917
1379585190697,55.7694
1379585250697,55.8771
1379585310697,55.8913
1379585370697,55.8109
1379585430697,55.8080
1379585490697,56.0419
1379585550697,56.1087
1379585610697,55.8723
1379585670697,55.8580
1379585730697,55.7379
1379585790697,55.6464
1379585850697,55.8348
1379585910697,55.8220
1379585970697,55.7341
1379586030697,55.7041
1379586090697,55.7675
1379586150697,55.7276
1379586210697,55.8797
1379586270697,55.7570
1379586330697,55.7594
1379586390697,55.6461
1379586450697,55.6883
1379586510697,55.8445
1379586570697,55.5746
1379586630697,55.8843
1379586690697,55.5893
1379586750697,55.6769
1379586810697,55.6073
1379586870697,55.5902
1379586930697,55.7969
1379586990697,55.6355
1379587050697,55.6730
1379587110697,55.6402
1379587170697,55.6882
1379587230697,55.7697
1379587290697,55.7017
1379587350697,56.2004
1379587410697,55.5990
1379587470697,55.5812
1379587530697,55.8200
1379587590697,55.7399
1379587650697,55.7832
1379587710697,55.6953
1379587770697,55.6501
1379587830697,55.7823
1379587890697,55.7188
1379587950697,55.7444
1379588010697,55.7733
1379588070697,55.6380
1379588130697,55.8986
1379588190697,55.8597
1379588250697,55.7922
1379588310697,55.7346
1379588370697,55.6193
1379588430708,55.7714
1379588490708,55.9726
1379588550708,55.7070
1379588610708,55.8072
1379588670708,55.8245
1379588730708,55.8502
1379588790708,55.7541
1379588850708,55.6715
1379588910708,55.8960
1379588970708,55.7565
1379589030708,55.9428
1379589090708,55.9058
1379589150708,55.7004
1379589210708,55.9787
1379589270708,55.7796
1379589330708,55.7093
1379589390708,55.7477
1379589450708,55.8184
1379589510708,55.8762
1379589570708,55.6989
1379589630708,55.8044
1379589690708,55.7447
1379589750708,55.8614
1379589810708,55.7860
1379589870708,55.8535
1379589930708,55.8747
1379589990708,55.9803
1379590050708,55.6146
1379590110708,55.7928
1379590170708,55.8106
1379590230708,55.9127
1379590290708,55.7828
1379590350708,55.9021
1379590410708,55.9156
1379590470708,55.9408
1379590530708,56.0651
1379590590708,55.9803
1379590650708,55.7466
1379590710708,55.7206
1379590770708,56.0044
1379590830708,55.8226
1379590890708,55.8811
1379590950708,55.7187
1379591010708,55.7991
1379591070708,55.8259
1379591130708,55.7028
1379591190708,55.6906
1379591250708,55.9219
1379591310708,55.9046
1379591370708,55.9425
1379591430708,55.7041
1379591490708,55.8786
1379591550708,55.9236
1379591610708,55.8135
1379591670708,55.8422
1379591730708,55.8599
1379591790708,55.9056
1379591850708,55.8140
1379591910708,55.7269
1379591970708,55.8855
1379592030719,55.8163
1379592090719,55.9471
1379592150719,55.8467
1379592210719,55.9146
1379592270719,55.7540
1379592330719,55.9323
1379592390719,55.8875
1379592450719,56.1078
1379592510719,55.7159
1379592570719,55.8240
1379592630719,56.0907
1379592690719,55.8726
1379592750719,56.2432
1379592810719,55.8591
1379592870719,56.0321
1379592930719,55.9949
1379592990719,55.9567
1379593050719,55.8817
1379593110719,55.7973
1379593170719,55.6529
1379593230719,55.8652
1379593290719,55.7992
1379593350719,55.7428
1379593410719,55.8305
1379593470719,55.7831
1379593530719,56.0188
1379593590719,55.9036
1379593650719,55.8244
1379593710719,56.0397
1379593770719,55.9322
1379593830719,56.1195
1379593890719,56.1539
1379593950719,55.8306
1379594010719,56.0348
1379594070719,56.0323
1379594130719,55.8937
1379594190719,55.7949
1379594250719,55.8914
1379594310719,55.9309
1379594370719,55.8171
1379594430719,56.0333
1379594490719,55.8815
1379594550719,55.7244
1379594610719,55.9814
1379594670719,56.0147
1379594730719,55.8035
1379594790719,55.9667
1379594850719,55.9889
1379594910719,55.9294
1379594970719,55.9080
1379595030719,55.6821
1379595090719,55.9127
1379595150719,55.9417
1379595210719,55.9669
1379595270719,55.8957
1379595330719,55.8900
1379595390719,56.0282
1379595450719,55.9725
1379595510719,56.0524
1379595570719,55.9290
1379595630745,56.0301
1379595690745,56.0283
1379595750745,56.0532
1379595810745,56.1216
1379595870745,56.0046
1379595930745,56.1482
1379595990745,55.8986
1379596050745,55.9679
1379596110745,56.0224
1379596170745,56.0767
1379596230745,55.9895
1379596290745,56.1620
1379596350745,55.9742
1379596410745,56.0804
1379596470745,55.9392
1379596530745,56.0390
1379596590745,56.1576
1379596650745,55.9866
1379596710745,55.9600
1379596770745,55.9712
1379596830745,56.1315
1379596890745,56.1939
1379596950745,56.1243
1379597010745,56.0134
1379597070745,56.0578
1379597130745,55.8812
1379597190745,56.0008
1379597250745,56.0804
1379597310745,55.9498
1379597370745,56.0628
1379597430745,55.8825
1379597490745,55.9561
1379597550745,55.9582
1379597610745,56.0608
1379597670745,55.9802
1379597730745,56.1057
1379597790745,55.9020
1379597850745,55.9095
1379597910745,55.9274
1379597970745,55.8894
1379598030745,56.0746
1379598090745,56.2098
1379598150745,55.9765
1379598210745,56.1504
1379598270745,56.0619
1379598330745,55.9337
1379598390745,56.1226
1379598450745,56.1138
1379598510745,55.9168
1379598570745,55.9812
1379598630745,56.1073
1379598690745,56.0914
1379598750745,56.0702
1379598810745,56.0339
1379598870745,56.1907
1379598930745,55.9413
1379598990745,55.9851
1379599050745,56.1192
1379599110745,55.9126
1379599170745,56.0466
1379599230757,56.2098
1379599290757,55.9372
1379599350757,56.0618
1379599410757,56.0915
1379599470757,55.9851
1379599530757,56.2104
1379599590757,56.1100
1379599650757,56.1750
1379599710757,56.1653
1379599770757,56.2066
1379599830757,55.9040
1379599890757,55.9319
1379599950757,56.0431
1379600010757,56.2310
1379600070757,56.0365
1379600130757,56.0734
1379600190757,56.0194
1379600250757,56.0730
1379600310757,55.9882
1379600370757,56.1472
1379600430757,56.2304
1379600490757,56.0708
1379600550757,56.1455
1379600610757,56.0887
1379600670757,56.1441
1379600730757,55.9342
1379600790757,56.2212
1379600850757,56.1948
1379600910757,56.1054
1379600970757,56.1082
1379601030757,56.1209
1379601090757,55.9070
1379601150757,56.0597
1379601210757,56.0533
1379601270757,56.0627
1379601330757,55.9360
1379601390757,56.2334
1379601450757,56.0473
1379601510757,55.8489
1379601570757,56.0773
1379601630757,56.1613
1379601690757,56.0184
1379601750757,56.0358
1379601810757,56.1605
1379601870757,56.0735
1379601930757,56.0124
1379601990757,56.0899
1379602050757,55.9206
1379602110757,56.1848
1379602170757,56.0583
1379602230757,56.1575
1379602290757,56.1092
1379602350757,55.9940
1379602410757,56.1571
1379602470757,56.0696
1379602530757,56.2285
1379602590757,56.0079
1379602650757,56.0809
1379602710757,56.1162
1379602770757,55.9785
1379602830770,56.0365
1379602890770,56.0727
1379602950770,56.0632
1379603010770,56.1698
1379603070770,56.0977
1379603130770,56.0173
1379603190770,56.1012
1379603250770,56.0648
1379603310770,55.9703
1379603370770,56.1625
1379603430770,56.1126
1379603490770,56.1454
1379603550770,56.1383
1379603610770,56.3398
1379603670770,55.9911
1379603730770,56.0857
1379603790770,56.1479
1379603850770,56.0229
1379603910770,56.2447
1379603970770,56.0572
1379604030770,56.3409
1379604090770,56.1007
1379604150770,56.0034
1379604210770,55.9740
1379604270770,56.1414
1379604330770,56.1991
1379604390770,55.8907
1379604450770,55.8990
1379604510770,56.1118
1379604570770,56.1201
1379604630770,56.1057
1379604690770,56.1474
1379604750770,56.2532
1379604810770,56.1111
1379604870770,56.1459
1379604930770,56.0657
1379604990770,56.1001
1379605050770,56.2838
1379605110770,56.2789
1379605170770,55.9879
1379605230770,56.0870
1379605290770,56.0182
1379605350770,56.2803
1379605410770,56.0697
1379605470770,56.1048
1379605530770,56.2271
1379605590770,56.0074
1379605650770,56.0427
1379605710770,56.2801
1379605770770,56.1381
1379605830770,56.2696
1379605890770,56.3294
1379605950770,56.1036
1379606010770,56.2310
1379606070770,56.2713
1379606130770,56.2234
1379606190770,56.2087
1379606250770,56.1248
1379606310770,56.1461
1379606370770,56.1023
1379606430782,56.2274
1379606490782,56.1598
1379606550782,56.3202
1379606610782,56.2659
1379606670782,56.0406
1379606730782,56.1640
1379606790782,56.3773
1379606850782,56.1770
1379606910782,56.2924
1379606970782,56.1693
1379607030783,56.1362
1379607090783,56.2211
1379607150782,56.1624
1379607210782,56.2016
1379607270782,56.1868
1379607330782,56.2761
1379607390782,56.4151
1379607450782,56.2045
1379607510782,56.4204
1379607570782,56.3404
1379607630782,56.2262
1379607690782,56.3331
1379607750782,56.1185
1379607810782,56.1776
1379607870782,56.2670
1379607930782,56.1724
1379607990782,56.1699
1379608050782,56.2039
1379608110782,56.3868
1379608170782,56.2777
1379608230782,56.4599
1379608290782,56.2790
1379608350782,56.3669
1379608410783,56.2811
1379608470783,56.0922
1379608530782,56.2753
1379608590782,56.3001
1379608650782,56.1710
1379608710782,56.2593
1379608770782,56.3672
1379608830782,56.2984
1379608890782,56.0979
1379608950782,56.1935
1379609010782,56.3639
1379609070782,56.2601
1379609130782,56.3610
1379609190782,56.2771
1379609250782,56.2259
1379609310782,56.3584
1379609370782,56.1943
1379609430782,56.1455
1379609490782,56.3045
1379609550782,56.2830
1379609610782,56.1424
1379609670782,56.3110
1379609730783,56.4872
1379609790783,56.3037
1379609850782,56.2638
1379609910782,56.2946
1379609970782,56.3976
1379610030795,56.0610
1379610090795,56.4749
1379610150796,56.3187
1379610210796,56.4250
1379610270796,56.4797
1379610330796,56.5810
1379610390796,56.4305
1379610450795,56.3673
1379610510795,56.2382
1379610570795,56.5190
1379610630795,56.1542
1379610690795,56.4497
1379610750795,56.3685
1379610810795,56.2179
1379610870795,56.2929
1379610930795,56.3492
1379610990795,56.3299
1379611050795,56.4113
1379611110795,56.4021
1379611170795,56.1792
1379611230795,56.4880
1379611290795,56.3889
1379611350795,56.3874
1379611410795,56.3159
1379611470795,56.6107
1379611530796,56.3990
1379611590796,56.4528
1379611650796,56.2729
1379611710796,56.3811
1379611770796,56.3084
1379611830795,56.2763
1379611890795,56.3513
1379611950795,56.3219
1379612010795,56.2819
1379612070795,56.4358
1379612130795,56.3177
1379612190795,56.3082
1379612250795,56.3590
1379612310795,56.3465
1379612370795,56.3176
1379612430795,56.1711
1379612490795,56.4086
1379612550795,56.3884
1379612610795,56.3813
1379612670795,56.5840
1379612730795,56.4191
1379612790795,56.5015
1379612850796,56.4863
1379612910796,56.3478
1379612970796,56.8042
1379613030796,56.4790
1379613090796,56.3540
1379613150795,56.6653
1379613210795,56.4525
1379613270795,56.6368
1379613330795,56.4911
1379613390795,56.4999
1379613450795,56.7248
1379613510795,56.5306
1379613570795,56.4326
1379613630809,56.3445
1379613690809,56.5203
1379613750809,56.8035
1379613810809,56.5348
1379613870809,56.5247
1379613930809,56.5885
1379613990809,56.6499
1379614050809,56.5826
1379614110809,56.5498
1379614170809,56.5191
1379614230809,56.4283
1379614290809,56.4983
1379614350809,56.5536
1379614410809,56.5113
1379614470809,56.7770
1379614530809,56.4858
1379614590809,56.5329
1379614650809,56.6005
1379614710809,56.5266
1379614770809,56.4501
1379614830809,56.5436
1379614890809,56.4259
1379614950809,57.0835
1379615010809,56.4274
1379615070809,56.5136
1379615130809,56.4665
1379615190809,56.4196
1379615250809,56.5194
1379615310809,56.5994
1379615370809,56.6345
1379615430809,56.2149
1379615490809,56.5401
1379615550809,56.4623
1379615610809,56.5216
1379615670809,56.5185
1379615730809,56.4029
1379615790809,56.5879
1379615850809,56.5129
1379615910809,56.4954
1379615970809,56.5444
1379616030809,56.6482
1379616090809,56.6100
1379616150809,56.5540
1379616210809,56.5334
1379616270809,56.5098
1379616330809,56.6320
1379616390809,56.5955
1379616450809,56.5632
1379616510809,56.7285
1379616570809,56.6066
1379616630809,56.6461
1379616690809,56.4848
1379616750809,56.6872
1379616810809,56.3784
1379616870809,56.6937
1379616930809,56.7015
1379616990809,56.5830
1379617050809,56.6590
1379617110809,56.7464
1379617170809,56.7947
1379617230822,56.5969
1379617290822,56.7880
1379617350822,56.5629
1379617410822,56.8210
1379617470822,56.6875
1379617530822,56.5484
1379617590822,56.7752
1379617650822,56.6110
1379617710822,56.7061
1379617770822,56.8299
1379617830822,56.7667
1379617890822,56.4315
1379617950822,56.5862
1379618010822,56.5284
1379618070822,56.5830
1379618130822,56.5254
1379618190822,56.3108
1379618250822,56.5936
1379618310822,56.4108
1379618370822,56.5781
1379618430822,56.7474
1379618490822,56.5307
1379618550822,56.6560
1379618610822,56.5874
1379618670822,56.6634
1379618730822,56.5893
1379618790822,56.5795
1379618850822,56.5787
1379618910822,56.4793
1379618970822,56.5185
1379619030822,56.6507
1379619090822,56.4468
1379619150822,56.5163
1379619210822,56.5330
1379619270822,56.5569
1379619330822,56.6322
1379619390822,56.4362
1379619450822,56.2694
1379619510822,56.6257
1379619570822,56.4390
1379619630822,56.5801
1379619690822,56.4877
1379619750822,56.3706
1379619810822,56.5420
1379619870822,56.6295
1379619930822,56.6547
1379619990822,56.7528
1379620050822,56.6383
1379620110822,56.5365
1379620170822,56.4783
1379620230822,56.6692
1379620290822,56.4386
1379620350822,56.5812
1379620410822,56.6893
1379620470822,56.5640
1379620530822,56.6266
1379620590822,56.4593
1379620650822,56.4862
1379620710822,56.4089
1379620770822,56.4261
1379620830834,56.4419
1379620890834,56.3650
1379620950834,56.7025
1379621010834,56.4088
1379621070834,56.5951
1379621130834,56.3868
1379621190834,56.5726
1379621250834,56.5938
1379621310834,56.3518
1379621370835,56.5055
1379621430835,56.3645
1379621490835,56.4727
1379621550835,56.5876
1379621610835,56.7326
1379621670835,56.6301
1379621730834,56.5237
1379621790834,56.5992
1379621850834,56.6759
1379621910834,56.6711
1379621970834,56.5939
1379622030834,56.5145
1379622090834,56.7186
1379622150834,56.4217
1379622210834,56.4056
1379622270834,56.4566
1379622330834,56.6371
1379622390834,56.5052
1379622450834,56.5389
1379622510834,56.6390
1379622570834,56.5868
1379622630834,56.4697
1379622690835,56.5201
1379622750835,56.4411
1379622810835,56.5447
1379622870835,56.2036
1379622930835,56.6485
1379622990835,56.4782
1379623050834,56.5766
1379623110834,56.4819
1379623170834,56.5195
1379623230834,56.5211
1379623290834,56.3480
1379623350834,56.4366
1379623410834,56.4694
1379623470834,56.4446
1379623530834,56.3543
1379623590834,56.5011
1379623650834,56.5042
1379623710834,56.4292
1379623770834,56.5204
1379623830834,56.3839
1379623890834,56.3327
1379623950834,56.3286
1379624010834,56.4046
1379624070835,56.3441
1379624130835,56.3405
1379624190835,56.4179
1379624250835,56.5590
1379624310835,56.4983
1379624370835,56.3274
1379624430847,56.4482
1379624490847,56.4042
1379624550847,56.3481
1379624610847,56.3474
1379624670847,56.3591
1379624730847,56.4722
1379624790847,56.3762
1379624850847,56.2119
1379624910847,56.3536
1379624970847,56.3417
1379625030847,56.4985
1379625090847,56.2852
1379625150847,56.4063
1379625210847,56.2705
1379625270847,56.4314
1379625330847,56.2078
1379625390847,56.2921
1379625450847,56.3138
1379625510847,56.2706
1379625570847,56.3271
1379625630847,56.3052
1379625690847,56.3764
1379625750847,56.1324
1379625810847,56.2327
1379625870847,56.3179
1379625930847,56.2954
1379625990847,56.2666
1379626050847,56.3032
1379626110847,56.4142
1379626170847,56.2113
1379626230847,56.2558
1379626290847,56.2919
1379626350847,56.2752
1379626410847,56.2040
1379626470847,56.0416
1379626530847,56.3780
1379626590847,56.3200
1379626650847,56.2736
1379626710847,56.3937
1379626770847,56.4679
1379626830847,56.4454
1379626890847,56.4026
1379626950847,56.3358
1379627010847,56.6951