1393372832103,21.9184
1393372892103,22.0410
1393372952103,22.0387
1393373012103,21.9548
1393373072103,21.9979
1393373132103,21.9837
1393373192103,21.9989
1393373252103,21.9379
1393373312103,21.8909
1393373372103,21.9657
1393373432103,21.9035
1393373492103,22.0080
1393373552103,21.9904
1393373612103,21.8863
1393373672103,21.8912
1393373732103,21.8902
1393373792103,21.9551
1393373852103,21.9191
1393373912103,21.8841
1393373972103,23.9057
1393374032103,21.8724
1393374092103,21.8815
1393374152103,21.8179
1393374212103,21.8694
1393374272103,21.8407
1393374332103,21.8827
1393374392103,21.9097
1393374452103,21.8844
1393374512103,21.8268
1393374572103,21.8632
1393374632103,21.8257
1393374692103,21.8754
1393374752103,21.9465
1393374812103,21.9404
1393374872103,22.0512
1393374932103,22.0154
1393374992103,22.1053
1393375052103,22.0866
1393375112103,22.1238
1393375172103,22.0107
1393375232103,22.0462
1393375292103,22.0631
1393375352103,22.1024
1393375412103,22.0457
1393375472103,22.0634
1393375532103,22.0390
1393375592103,21.9809
1393375652103,22.0215
1393375712103,22.0320
1393375772103,21.9699
1393375832103,22.0038
1393375892103,21.9914
1393375952103,22.0116
1393376012103,22.0049
1393376072103,22.0498
1393376132103,21.9375
1393376192103,21.9431
1393376252103,21.9217
1393376312103,21.8824
1393376372103,21.8771
1393376432113,21.8724
1393376492113,21.8622
1393376552113,21.9632
1393376612113,21.8525
1393376672113,21.8589
1393376732113,21.8079
1393376792113,21.7714
1393376852113,21.7922
1393376912113,21.7289
1393376972113,21.8240
1393377032113,21.8587
1393377092113,21.8321
1393377152113,21.7983
1393377212113,21.7877
1393377272113,21.7824
1393377332113,21.7999
1393377392113,21.8524
1393377452113,21.7712
1393377512113,21.8291
1393377572113,21.7981
1393377632113,21.7715
1393377692113,21.8285
1393377752113,21.7521
1393377812113,21.7789
1393377872113,21.8589
1393377932113,21.7932
1393377992113,21.7888
1393378052113,21.8293
1393378112113,21.8529
1393378172113,21.8617
1393378232113,21.7949
1393378292113,21.8463
1393378352113,21.8099
1393378412113,21.8249
1393378472113,21.7931
1393378532113,21.7789
1393378592113,21.8346
1393378652113,21.7477
1393378712113,21.7498
1393378772113,21.8048
1393378832113,21.7868
1393378892113,21.7635
1393378952113,21.7537
1393379012113,21.7408
1393379072113,21.6353
1393379132113,21.6932
1393379192113,21.6670
1393379252113,21.7413
1393379312113,21.7325
1393379372113,21.7264
1393379432113,21.7732
1393379492113,21.8200
1393379552113,21.8037
1393379612113,21.7411
1393379672113,21.7361
1393379732113,21.7427
1393379792113,21.8010
1393379852113,21.8117
1393379912113,21.7112
1393379972113,21.7052
1393380032133,21.7833
1393380092133,21.7374
1393380152133,21.7275
1393380212133,21.6995
1393380272133,21.7947
1393380332133,21.7510
1393380392133,21.7231
1393380452133,21.6878
1393380512133,21.7067
1393380572133,21.7309
1393380632133,21.7807
1393380692133,21.8451
1393380752133,21.8278
1393380812133,21.7807
1393380872133,21.8418
1393380932133,21.8267
1393380992133,21.7373
1393381052133,21.7887
1393381112133,21.7769
1393381172133,21.8703
1393381232133,21.8130
1393381292133,21.8254
1393381352133,21.7956
1393381412133,21.8345
1393381472133,21.8079
1393381532133,21.8001
1393381592133,21.7461
1393381652133,21.7965
1393381712133,21.7772
1393381772133,21.8329
1393381832133,21.7747
1393381892133,21.8249
1393381952133,21.8678
1393382012133,21.8313
1393382072133,21.8139
1393382132133,21.8111
1393382192133,21.8362
1393382252133,21.8255
1393382312133,21.7834
1393382372133,21.8887
1393382432133,21.8079
1393382492133,21.8802
1393382552133,21.8434
1393382612133,21.8252
1393382672133,21.8575
1393382732133,21.7965
1393382792133,21.9569
1393382852133,21.9956
1393382912133,21.8350
1393382972133,21.8252
1393383032133,21.8637
1393383092133,21.8372
1393383152133,21.8684
1393383212133,21.7946
1393383272133,21.8812
1393383332133,21.9008
1393383392133,21.8757
1393383452133,21.9084
1393383512133,21.9179
1393383572133,21.9224
1393383632145,21.8939
1393383692145,21.8653
1393383752145,21.9317
1393383812145,21.8971
1393383872145,21.9087
1393383932145,21.8825
1393383992145,21.8587
1393384052145,21.8169
1393384112145,21.9130
1393384172145,21.8741
1393384232145,21.8276
1393384292145,21.8817
1393384352145,21.9083
1393384412145,22.0222
1393384472145,21.9612
1393384532145,21.8454
1393384592145,21.8345
1393384652145,21.8687
1393384712145,21.9201
1393384772145,21.9365
1393384832145,21.8521
1393384892145,21.8771
1393384952145,21.9143
1393385012145,21.8710
1393385072145,21.9126
1393385132145,21.9241
1393385192145,21.8935
1393385252145,22.0674
1393385312145,22.0953
1393385372145,22.0390
1393385432145,22.0584
1393385492145,22.0888
1393385552145,22.0575
1393385612145,22.0660
1393385672145,21.9957
1393385732145,22.0353
1393385792145,21.9836
1393385852145,22.0177
1393385912145,22.0503
1393385972145,21.9957
1393386032145,22.1145
1393386092145,22.0916
1393386152145,22.0009
1393386212145,22.0253
1393386272145,22.0385
1393386332145,22.1084
1393386392145,21.9980
1393386452145,22.0992
1393386512145,22.1703
1393386572145,22.1182
1393386632145,22.1781
1393386692145,22.1714
1393386752145,22.1021
1393386812145,22.0810
1393386872145,22.1456
1393386932145,22.1169
1393386992145,22.0666
1393387052145,22.0569
1393387112145,22.1288
1393387172145,22.2568
1393387232157,22.1667
1393387292157,22.1169
1393387352157,22.1789
1393387412157,22.1350
1393387472157,22.1521
1393387532157,22.0769
1393387592157,22.1204
1393387652157,22.0802
1393387712157,22.0538
1393387772157,22.0670
1393387832157,22.0783
1393387892157,21.9825
1393387952157,22.0655
1393388012157,22.0856
1393388072157,22.0026
1393388132157,22.0041
1393388192157,22.1562
1393388252157,22.0940
1393388312157,22.0114
1393388372157,21.9969
1393388432157,22.0132
1393388492157,22.1068
1393388552157,21.9839
1393388612157,22.0264
1393388672157,22.1139
1393388732157,22.0499
1393388792157,22.0878
1393388852157,22.0248
1393388912157,22.0493
1393388972157,22.0212
1393389032157,21.9969
1393389092157,22.1051
1393389152157,22.1106
1393389212157,22.0234
1393389272157,22.0125
1393389332157,22.0392
1393389392157,22.0246
1393389452157,21.9447
1393389512157,21.9437
1393389572157,21.9992
1393389632157,21.9750
1393389692157,22.0389
1393389752157,21.9793
1393389812157,21.9977
1393389872157,21.9641
1393389932157,21.9468
1393389992157,21.9632
1393390052157,21.9432
1393390112157,21.9924
1393390172157,22.0089
1393390232157,22.0063
1393390292157,22.0749
1393390352157,22.0509
1393390412157,21.9747
1393390472157,21.9680
1393390532157,21.9189
1393390592157,21.9605
1393390652157,21.9253
1393390712157,21.9402
1393390772157,21.9367
1393390832169,21.9720
1393390892169,21.9876
1393390952169,22.0254
1393391012169,21.9486
1393391072169,22.0193
1393391132169,21.9348
1393391192169,21.9666
1393391252169,21.9866
1393391312169,21.9790
1393391372169,22.0588
1393391432169,22.0337
1393391492169,21.9112
1393392032169,22.0559
1393392092169,21.9360
1393392152169,22.0929
1393392212169,22.0654
1393392272169,22.0531
1393392332169,22.0656
1393392392169,22.0370
1393392452169,21.9171
1393392512169,21.9805
1393392572169,22.0132
1393392632169,21.9441
1393392692169,21.9931
1393392752169,21.9721
1393392812169,21.9716
1393392872169,21.9792
1393392932169,22.0055
1393392992169,22.0047
1393393052169,21.8957
1393393112169,21.8912
1393393172169,21.9796
1393393232169,21.9400
1393393292169,22.0072
1393393352169,21.9231
1393393412169,21.8763
1393393472169,22.0153
1393393532169,22.0396
1393393592169,22.0358
1393393652169,21.9683
1393393712169,21.9603
1393393772169,21.9621
1393393832169,22.0018
1393393892169,21.9455
1393393952169,21.9550
1393394012169,21.8964
1393394072169,21.9229
1393394132169,22.0895
1393394192169,21.9915
1393394252169,21.9940
1393394312169,22.0227
1393394372169,22.0263
1393394432181,22.0277
1393394492181,21.9057
1393394552181,22.0378
1393394612181,21.9997
1393394672181,21.9931
1393394732181,22.0001
1393394792181,22.0243
1393394852181,21.9792
1393394912181,21.9905
1393394972181,22.0467
1393395032181,21.9516
1393395092181,22.1497
1393395152181,22.0349
1393395212181,21.8769
1393395272181,21.9724
1393395332181,21.9746
1393395392181,21.9777
1393395452181,21.9954
1393395512181,21.9993
1393395572181,22.0078
1393395632181,21.9525
1393395692181,22.0142
1393395752181,21.9620
1393395812181,22.0170
1393395872181,22.0319
1393395932181,22.1110
1393395992181,22.0737
1393396052181,22.0144
1393396112181,22.0055
1393396172181,21.9630
1393396232181,21.9697
1393396292181,21.9474
1393396352181,21.9789
1393396412181,21.9301
1393396472181,21.9747
1393396532181,21.9021
1393396592181,21.9617
1393396652181,21.8899
1393396712181,21.9244
1393396772181,21.8731
1393396832181,21.9572
1393396892181,21.9026
1393396952181,21.8281
1393397012181,22.0063
1393397072181,21.9398
1393397132181,21.8616
1393397192181,21.9841
1393397252181,22.0524
1393397312181,22.0184
1393397372181,22.0347
1393397432181,22.0363
1393397492181,22.0035
1393397552181,22.0264
1393397612181,22.0570
1393397672181,22.0612
1393397732181,22.0407
1393397792181,21.8778
1393397852181,21.9453
1393397912181,22.0254
1393397972181,21.9341
1393398032193,22.0104
1393398092193,22.0329
1393398152193,22.0584
1393398212193,22.0632
1393398272193,22.1077
1393398332193,22.0816
1393398392193,22.0263
1393398452193,22.0361
1393398512193,21.8801
1393398572193,21.8002
1393398632193,21.7326
1393399772193,21.4442
1393399832193,21.6397
1393399892193,21.7370
1393399952193,21.8650
1393400012193,21.7772
1393400072193,21.8597
1393400132193,21.8381
1393400192193,21.9484
1393400252193,21.8913
1393400312193,21.9337
1393400372193,21.9349
1393400432193,21.9911
1393400492193,21.9734
1393400552193,21.9887
1393400612193,21.8835
1393400672193,21.9464
1393400732193,21.9304
1393400792193,21.9535
1393400852193,21.9166
1393400912193,21.9816
1393400972193,21.9386
1393401032193,21.8826
1393401092193,21.8577
1393401152193,21.9554
1393401212193,21.8881
1393401272193,21.8993
1393401332193,21.8746
1393401392193,21.8500
1393401452193,21.9158
1393401512193,21.9108
1393401572193,21.8618
1393401632205,21.8425
1393401692205,21.8494
1393401752205,21.9376
1393401812205,21.9584
1393401872205,21.8874
1393401932205,21.9619
1393401992205,22.0390
1393402052205,21.9587
1393402112205,22.0933
1393402172205,21.9964
1393402232205,21.9287
1393402292205,21.9599
1393402352205,21.9243
1393402412205,21.9699
1393402472205,21.9235
1393402532205,22.0171
1393402592205,21.9554
1393402652205,21.9914
1393402712205,21.8679
1393402772205,21.8931
1393402832205,21.9494
1393402892205,21.9400
1393402952205,21.9346
1393403012205,21.9555
1393403072205,21.9299
1393403132205,21.9534
1393403192205,21.9758
1393403252205,21.9484
1393403312205,21.8981
1393403372205,21.9752
1393403432205,21.9564
1393403492205,21.9061
1393403552205,21.9324
1393403612205,21.9418
1393403672205,21.9477
1393403732205,21.9344
1393403792205,22.0010
1393403852205,21.9671
1393403912205,21.8616
1393403972205,21.9771
1393404032205,21.9014
1393404092205,21.9277
1393404152205,21.9597
1393404212205,21.9547
1393404272205,21.9856
1393404332205,22.0455
1393404392205,21.9194
1393404452205,21.9170
1393404512205,21.8898
1393404572205,21.9417
1393404632205,21.9601
1393404692205,21.8805
1393404752205,21.9156
1393404812205,21.9456
1393404872205,21.8723
1393404932205,21.9149
1393404992205,21.8960
1393405052205,21.9464
1393405112205,21.8741
1393405172205,21.9706
1393405232217,21.9509
1393405292217,21.8775
1393405352217,21.9222
1393405412217,22.0133
1393405472217,21.9815
1393405532217,21.9069
1393405592217,21.9104
1393405652217,21.8673
1393405712217,21.8740
1393405772217,21.8978
1393405832217,21.9002
1393405892217,21.8712
1393405952217,21.8571
1393406012217,21.9090
1393406072217,21.8453
1393406132217,21.8890
1393406192217,21.9714
1393406252217,21.8237
1393406312217,21.8992
1393406372217,21.9305
1393406432217,21.9106
1393406492217,21.9260
1393406552217,21.9170
1393406612217,21.9872
1393406672217,21.9266
1393406732217,21.9682
1393406792217,21.9375
1393406852217,22.0094
1393406912217,21.9428
1393406972217,22.0397
1393407032217,22.0396
1393407092217,22.0251
1393407152217,22.0194
1393407212217,22.0656
1393407272217,22.0578
1393407332217,21.9966
1393407392217,22.0678
1393407452217,21.9552
1393407512217,22.0233
1393407572217,22.0837
1393407632217,22.0162
1393407692217,21.9454
1393407752217,21.9324
1393407812217,22.0248
1393407872217,22.0271
1393407932217,22.0317
1393407992217,22.0251
1393408052217,21.9766
1393408112217,21.9763
1393408172217,21.9581
1393408232217,21.9390
1393408292217,21.9539
1393408352217,21.9243
1393408412217,21.9676
1393408472217,21.9629
1393408532217,21.9109
1393408592217,21.9304
1393408652217,21.9865
1393408712217,21.8959
1393408772217,21.8658
1393408832229,21.9369
1393408892229,21.8214
1393408952229,21.8619
1393409012229,21.9270
1393409072229,21.9475
1393409132229,21.9462
1393409192229,22.0446
1393409252229,21.9595
1393409312229,21.9868
1393409372229,21.8862
1393409432229,21.9345
1393409492229,21.9319
1393409552229,21.8988
1393409612229,21.9562
1393409672229,21.9407
1393409732229,21.9629
1393409792229,21.9569
1393409852229,21.9072
1393409912229,21.9707
1393409972229,21.9654
1393410032229,21.9063
1393410092229,21.9986
1393410152229,21.9002
1393410212229,21.8682
1393410272229,21.9394
1393410332229,21.9197
1393410392229,21.9951
1393410452229,22.0061
1393410512229,22.0210
1393410572229,22.0069
1393410632229,21.9694
1393410692229,22.0753
1393410752229,21.9860
1393410812229,22.0349
1393410872229,22.1101
1393410932229,21.9825
1393410992229,21.9740
1393411052229,21.9070
1393411112229,21.9717
1393411172229,21.9862
1393411232229,21.9508
1393411292229,21.9709
1393411352229,21.9663
1393411412229,21.9490
1393411472229,21.8247
1393411532229,21.9444
1393411592229,21.9234
1393411652229,22.0290
1393411712229,22.0585
1393411772229,21.9916
1393411832229,22.2042
1393411892229,22.1583
1393411952229,22.2015
1393412012229,22.2326
1393412072229,22.1654
1393412132229,22.0622
1393412192229,22.0178
1393412252229,22.0398
1393412312229,21.9883
1393412372229,22.0224
1393412432241,22.0247
1393412492241,21.9883
1393412552241,21.9026
1393412612241,21.9545
1393412672241,21.9389
1393412732241,21.9569
1393412792241,22.0229
1393412852241,22.0073
1393412912241,21.9624
1393412972241,21.9203
1393413032241,21.9332
1393413092241,21.9389
1393413152241,22.0590
1393413212241,21.9563
1393413272241,21.9300
1393413332241,21.9226
1393413392241,22.0075
1393413452241,21.9451
1393413512241,22.0593
1393413572241,22.0097
1393413632241,22.0198
1393413692241,22.0724
1393413752241,22.0834
1393413812241,22.0005
1393413872241,22.0339
1393413932241,21.9950
1393413992241,22.0579
1393414052241,22.0783
1393414112241,22.0029
1393414172241,22.0469
1393414232241,22.0916
1393414292241,22.0906
1393414352241,22.0816
1393414412241,22.1345
1393414472241,22.0557
1393414532241,22.1046
1393414592241,22.1320
1393414652241,22.0654
1393414712241,22.0716
1393414772241,22.0637
1393414832241,22.0454
1393414892241,21.9639
1393414952241,22.0262
1393415012241,22.0306
1393415072241,22.0723
1393415132241,22.1248
1393415192241,21.9940
1393415252241,22.0556
1393415312241,22.0718
1393415372241,22.1282
1393415432241,22.1093
1393415492241,22.0479
1393415552241,22.0495
1393415612241,22.0309
1393415672241,22.0472
1393415732241,22.1313
1393415792241,22.0094
1393415852241,22.0379
1393415912241,22.0527
1393415972241,22.0702
1393416032253,22.1455
1393416092253,22.0631
1393416152253,22.0716
1393416212253,22.0600
1393416272253,22.0357
1393416332253,22.0798
1393416392253,22.1231
1393416452253,22.0091
1393416512253,21.9730
1393416572253,22.0223
1393416632253,22.0308
1393416692253,22.0676
1393416752253,21.9810
1393416812253,22.0048
1393416872253,21.9570
1393416932253,22.0166
1393416992253,21.9655
1393417052253,22.0609
1393417112253,22.0528
1393417172253,21.9359
1393417232253,22.0225
1393417292253,22.0412
1393417352253,22.0812
1393417412253,22.0237
1393417472253,21.9748
1393417532253,21.9892
1393417592253,22.0188
1393417652253,22.0171
1393417712253,22.0107
1393417772253,21.9375
1393417832253,22.0406
1393417892253,21.9856
1393417952253,21.9605
1393418012253,21.9841
1393418072253,22.0091
1393418132253,21.9972
1393418192253,21.9493
1393418252253,21.9793
1393418312253,22.0149
1393418372253,21.9740
1393418432253,22.0368
1393418492253,21.9641
1393418552253,21.9336
1393418612253,21.9937
1393418672253,21.9587
1393418732253,22.0356
1393418792253,22.0295
1393418852253,22.0308
1393418912253,22.0041
1393418972253,21.9266
1393419032253,21.9601
1393419092253,22.0714
1393419152253,22.0955
1393419212253,22.0003
1393419272253,22.0082
1393419332253,22.0045
1393419392253,21.9747
1393419452253,21.9593
1393419512253,21.9505
1393419572253,21.9719
1393419632265,21.9896
1393419692265,22.0117
1393419752265,21.9622
1393419812265,22.0396
1393419872265,22.0094
1393419932265,22.0355
1393419992265,22.0554
1393420052265,21.9781
1393420112265,22.0493
1393420172265,21.9468
1393420232265,22.0138
1393420292265,21.9721
1393420352265,22.0472
1393420412265,21.9449
1393420472265,21.9967
1393420532265,21.9471
1393420592265,21.9687
1393420652265,21.9934
1393420712265,21.9471
1393420772265,21.9524
1393420832265,21.9642
1393420892265,21.9579
1393420952265,22.0931
1393421012265,22.0296
1393421072265,21.9038
1393421132265,22.0013
1393421192265,22.0242
1393421252265,21.9933
1393421312265,21.9936
1393421372265,21.9953
1393421432265,22.0143
1393421492265,22.0446
1393421552265,22.0566
1393421612265,22.1056
1393421672265,22.0314
1393421732265,22.0232
1393421792265,22.1094
1393421852265,22.1253
1393421912265,22.0958
1393421972265,22.0705
1393422032265,22.0839
1393422092265,22.1090
1393422152265,22.1026
1393422212265,22.1187
1393422272265,22.1801
1393422332265,22.0666
1393422392265,22.1393
1393422452265,22.0547
1393422512265,22.1443
1393422572265,22.0795
1393422632265,22.0842
1393422692265,22.0578
1393422752265,22.0575
1393422812265,22.0525
1393422872265,22.0775
1393422932265,22.0662
1393422992265,22.0840
1393423052265,22.1185
1393423112265,22.1377
1393423172265,22.0446
1393423232277,22.1318
1393423292277,22.0876
1393423352277,22.0486
1393423412277,22.0998
1393423472277,22.1886
1393423532277,22.0729
1393423592277,22.1339
1393423652277,22.1839
1393423712277,22.1569
1393423772277,22.2000
1393423832277,22.0756
1393423892277,22.0715
1393423952277,22.0976
1393424012277,22.1396
1393424072277,22.0865
1393424132277,22.1199
1393424192277,22.1696
1393424252277,22.1963
1393424312277,22.1503
1393424372277,22.1415
1393424432277,22.1409
1393424492277,22.0992
1393424552277,22.1430
1393424612277,22.1145
1393424672277,22.1494
1393424732277,22.1320
1393424792277,22.1568
1393424852277,22.0997
1393424912277,22.1121
1393424972277,22.1316
1393425032277,22.0910
1393425092277,22.1287
1393425152277,22.0721
1393425212277,22.1452
1393425272277,22.0517
1393425332277,22.1285
1393425392277,22.1250
1393425452277,22.1609
1393425512277,22.0989
1393425572277,22.0673
1393425632277,22.1286
1393425692277,22.0327
1393425752277,22.1139
1393425812277,22.0403
1393425872277,22.0323
1393425932277,22.0397
1393425992277,22.0889
1393426052277,22.1777
1393426112277,22.1139
1393426172277,22.1452
1393426232277,22.2189
1393426292277,22.2014
1393426352277,22.1845
1393426412277,22.1578
1393426472277,22.2348
1393426532277,22.3674
1393426592277,22.4373
1393426652277,22.6779
1393426712277,22.7913
1393426772277,22.8025
1393426832289,22.6857
1393426892289,22.6182
1393426952289,22.6176
1393427012289,22.6663
1393427072289,22.7260
1393427132289,22.6977
1393427192289,22.7638
1393427252289,22.6618
1393427312289,22.7113
1393427372289,22.7576
1393427432289,22.6620
1393427492289,22.6801
1393427552289,22.6381
1393427612289,22.6779
1393427672289,22.6793
1393427732289,22.7146
1393427792289,22.7158
1393427852289,22.6895
1393427912289,22.5928
1393427972289,22.5454
1393428032289,22.5043
1393428092289,22.4471
1393428152289,22.5189
1393428212289,22.4920
1393428272289,22.4690
1393428332289,22.4612
1393428392289,22.4803
1393428452289,22.4335
1393428512289,22.4202
1393428572289,22.3621
1393428632289,22.3745
1393428692289,22.3715
1393428752289,22.3852
1393428812289,22.4167
1393428872289,22.3235
1393428932289,22.3732
1393428992289,22.3204
1393429052289,22.2417
1393429112289,22.3358
1393429172289,22.4144
1393429232289,22.3867
1393429292289,22.3510
1393429352289,22.3032
1393429412289,22.3039
1393429472289,22.3947
1393429532289,22.3264
1393429592289,22.3720
1393429652289,22.4049
1393429712289,22.3155
1393429772289,22.4150
1393429832289,22.3809
1393429892289,22.3765
1393429952289,22.3251
1393430012289,22.2465
1393430072289,22.2359
1393430132289,22.2113
1393430192289,22.2828
1393430252289,22.3093
1393430312289,22.2848
1393430372289,22.1823
1393430432300,22.2928
1393430492300,22.2633
1393430552300,22.3259
1393430612300,22.3677
1393430672300,22.2420
1393430732300,22.2355
1393430792300,22.3104
1393430852300,22.2601
1393430912300,22.2524
1393430972300,22.2547
1393431032300,22.2083
1393431092300,22.2394
1393431152300,22.1950
1393431212300,22.2631
1393431272300,22.2550
1393431332300,22.2638
1393431392300,22.1812
1393431452300,22.2519
1393431512300,22.2960
1393431572300,22.3114
1393431632300,22.3196
1393431692300,22.2768
1393431752300,22.3098
1393431812300,22.3088
1393431872300,22.2973
1393431932300,22.3604
1393431992300,22.4261
1393432052300,22.4222
1393432112300,22.4910
1393432172300,22.3717
1393432232300,22.3213
1393432292300,22.2637
1393432352300,22.3132
1393432412300,22.2763
1393432472300,22.3512
1393432532300,22.2729
1393432592300,22.3063
1393432652300,22.2508
1393432712300,22.1792
1393432772300,22.3853
1393432832300,22.2199
1393432892300,22.2290
1393432952300,22.2441
1393433012300,22.2524
1393433072300,22.2184
1393433132300,22.2297
1393433192300,22.2318
1393433252300,22.2213
1393433312300,22.1875
1393433372300,22.2250
1393433432300,22.2939
1393433492300,22.2423
1393433552300,22.2422
1393433612300,22.3174
1393433672300,22.2258
1393433732300,22.2454
1393433792300,22.1863
1393433852300,22.1911
1393433912300,22.1838
1393433972300,22.2315
1393434032321,22.2083
1393434092321,22.1731
1393434152321,22.2415
1393434212321,22.1910
1393434272321,22.2465
1393434332321,22.2305
1393434392321,22.1143
1393434452321,22.2058
1393434512321,22.2864
1393434572321,22.1894
1393434632321,22.2546
1393434692321,22.1945
1393434752321,22.2144
1393434812321,22.1699
1393434872321,22.1291
1393434932321,22.1882
1393434992321,22.2061
1393435052321,22.2041
1393435112321,22.2097
1393435172321,22.1880
1393435232321,22.1716
1393435292321,22.1996
1393435352321,22.1948
1393435412321,22.2061
1393435472321,22.2972
1393435532321,22.2962
1393435592321,22.2164
1393435652321,22.2059
1393435712321,22.2594
1393435772321,22.2630
1393435832321,22.2349
1393435892321,22.2651
1393435952321,22.2424
1393436012321,22.1755
1393436072321,22.2518
1393436132321,22.2381
1393436192321,22.2581
1393436252321,22.2347
1393436312321,22.2579
1393436372321,22.2010
1393436432321,22.2027
1393436492321,22.1883
1393436552321,22.1719
1393436612321,22.2176
1393436672321,22.2128
1393436732321,22.2414
1393436792321,22.3436
1393436852321,22.2773
1393436912321,22.3132
1393436972321,22.3757
1393437032321,22.3181
1393437092321,22.3880
1393437152321,22.3646
1393437212321,22.3415
1393437272321,22.1844
1393437332321,22.2360
1393437392321,22.2339
1393437452321,22.2653
1393437512321,22.2065
1393437572321,22.1791
1393437632333,22.2992
1393437692333,22.2235
1393437752333,22.2525
1393437812333,22.2190
1393437872333,22.1949
1393437932333,22.2604
1393437992333,22.2461
1393438052333,22.1640
1393438112333,22.2793
1393438172333,22.2675
1393438232333,22.2465
1393438292333,22.1731
1393438352333,22.1939
1393438412333,22.2342
1393438472333,22.2360
1393438532333,22.2716
1393438592333,22.2704
1393438652333,22.2468
1393438712333,22.2039
1393438772333,22.2168
1393438832333,22.2629
1393438892333,22.2573
1393438952333,22.2282
1393439012333,22.2020
1393439072333,22.2365
1393439132333,22.1842
1393439192333,22.2102
1393439252333,22.2203
1393439312333,22.1579
1393439372333,22.2023
1393439432333,22.2803
1393439492333,22.1666
1393439552333,22.1533
1393439612333,22.2711
1393439672333,22.2011
1393439732333,22.2110