1273449627464,0.501515
1273449687464,0.500524
1273449747464,0.498191
1273449807464,0.498383
1273449867464,0.502042
1273449927464,0.498179
1273449987464,0.498840
1273450047463,0.496940
1273450107463,0.498165
1273450167463,0.494769
1273450227463,0.499984
1273450287463,0.498860
1273450347464,0.496607
1273450407464,0.495324
1273450467464,0.500264
1273450527464,0.496211
1273450587464,0.503754
1273450647464,0.496559
1273450707464,0.496019
1273450767464,0.500110
1273450827464,0.494599
1273450887464,0.491422
1273450947464,0.498976
1273451007464,0.493783
1273451067464,0.493513
1273451127464,0.496712
1273451187464,0.493125
1273451247464,0.496998
1273451307464,0.496419
1273451367464,0.493541
1273451427463,0.500181
1273451487463,0.497127
1273451547463,0.496787
1273451607463,0.500525
1273451667463,0.496589
1273451727464,0.501313
1273451787464,0.493203
1273451847464,0.497120
1273451907464,0.501875
1273451967464,0.496627
1273452027464,0.495734
1273452087464,0.493349
1273452147464,0.496352
1273452207464,0.496549
1273452267464,0.492731
1273452327464,0.495656
1273452387464,0.497852
1273452447464,0.496765
1273452507464,0.496861
1273452567464,0.499007
1273452627464,0.496333
1273452687464,0.494619
1273452747463,0.497577
1273452807463,0.496589
1273452867463,0.496596
1273452927463,0.490274
1273452987463,0.493520
1273453047464,0.495010
1273453107464,0.493418
1273453167464,0.490519
1273453227473,0.494537
1273453287473,0.494946
1273453347473,0.496027
1273453407473,0.494671
1273453467473,0.493461
1273453527473,0.489935
1273453587473,0.493465
1273453647473,0.493026
1273453707473,0.497448
1273453767473,0.495425
1273453827473,0.495967
1273453887473,0.492055
1273453947473,0.498584
1273454007473,0.497873
1273454067473,0.493354
1273454127473,0.488641
1273454187473,0.495444
1273454247473,0.499293
1273454307473,0.495997
1273454367473,0.492037
1273454427473,0.492288
1273454487473,0.496511
1273454547473,0.490456
1273454607473,0.497316
1273454667473,0.488847
1273454727473,0.490895
1273454787473,0.491948
1273454847473,0.493609
1273454907473,0.489227
1273454967473,0.494806
1273455027473,0.491985
1273455087473,0.488387
1273455147473,0.492610
1273455207473,0.492896
1273455267473,0.494655
1273455327473,0.494425
1273455387473,0.494093
1273455447473,0.491054
1273455507473,0.489790
1273455567473,0.493301
1273455627473,0.491051
1273455687473,0.490052
1273455747473,0.495570
1273455807473,0.493715
1273455867473,0.496394
1273455927473,0.493386
1273455987473,0.492382
1273456047473,0.489410
1273456107473,0.492447
1273456167473,0.491652
1273456227473,0.490738
1273456287473,0.493743
1273456347473,0.496066
1273456407473,0.491939
1273456467473,0.493770
1273456527473,0.488081
1273456587473,0.494724
1273456647473,0.498877
1273456707473,0.492902
1273456767473,0.493570
1273456827483,0.490829
1273456887483,0.494762
1273456947483,0.486479
1273457007483,0.487772
1273457067483,0.494200
1273457127483,0.491359
1273457187483,0.493653
1273457247483,0.494159
1273457307483,0.494085
1273457367483,0.494403
1273457427483,0.492998
1273457487483,0.488848
1273457547483,0.491891
1273457607483,0.492907
1273457667483,0.491808
1273457727483,0.489138
1273457787483,0.492473
1273457847483,0.493915
1273457907483,0.487890
1273457967483,0.488847
1273458027483,0.494413
1273458087483,0.493767
1273458147483,0.493151
1273458207483,0.487820
1273458267483,0.495840
1273458327483,0.496106
1273458387483,0.489062
1273458447483,0.490088
1273458507483,0.489381
1273458567483,0.491103
1273458627483,0.497133
1273458687483,0.488325
1273458747483,0.493183
1273458807483,0.489931
1273458867483,0.491339
1273458927483,0.491219
1273458987483,0.491624
1273459047483,0.492033
1273459107483,0.488201
1273459167483,0.490291
1273459227483,0.489281
1273459287483,0.490695
1273459347483,0.492192
1273459407483,0.489331
1273459467483,0.493867
1273459527483,0.491241
1273459587483,0.488058
1273459647483,0.486233
1273459707483,0.492922
1273459767483,0.494419
1273459827483,0.486748
1273459887483,0.493978
1273459947483,0.491372
1273460007483,0.486034
1273460067483,0.490994
1273460127483,0.487902
1273460187483,0.493583
1273460247483,0.489834
1273460307483,0.492976
1273460367483,0.491625
1273460427492,0.488163
1273460487492,0.491085
1273460547492,0.493349
1273460607492,0.492487
1273460667492,0.489584
1273460727492,0.490626
1273460787492,0.488540
1273460847492,0.494079
1273460907492,0.485189
1273460967492,0.484913
1273461027492,0.492524
1273461087492,0.492882
1273461147492,0.489792
1273461207492,0.485719
1273461267492,0.488378
1273461327492,0.492608
1273461387492,0.492347
1273461447492,0.490757
1273461507492,0.493015
1273461567492,0.483984
1273461627492,0.485398
1273461687492,0.486158
1273461747492,0.487339
1273461807492,0.490402
1273461867492,0.486008
1273461927492,0.488414
1273461987492,0.492516
1273462047492,0.488253
1273462107492,0.491388
1273462167492,0.493736
1273462227492,0.493426
1273462287492,0.494228
1273462347492,0.489218
1273462407492,0.488357
1273462467492,0.488243
1273462527492,0.488295
1273462587492,0.482428
1273462647492,0.491544
1273462707492,0.487038
1273462767492,0.487031
1273462827492,0.493042
1273462887492,0.489310
1273462947492,0.487863
1273463007492,0.488224
1273463067492,0.490875
1273463127492,0.480276
1273463187492,0.486518
1273463247492,0.488602
1273463307492,0.489148
1273463367492,0.491084
1273463427492,0.489107
1273463487492,0.490602
1273463547492,0.486070
1273463607492,0.484730
1273463667492,0.484052
1273463727492,0.484864
1273463787492,0.488297
1273463847492,0.486972
1273463907492,0.487757
1273463967492,0.485640
1273464027501,0.482599
1273464087501,0.486899
1273464147501,0.491805
1273464207501,0.487799
1273464267501,0.486776
1273464327501,0.486712
1273464387501,0.486532
1273464447501,0.491062
1273464507501,0.485494
1273464567501,0.484567
1273464627501,0.488503
1273464687501,0.488944
1273464747501,0.482525
1273464807501,0.489721
1273464867501,0.482583
1273464927501,0.487700
1273464987501,0.488449
1273465047501,0.489199
1273465107501,0.488279
1273465167501,0.491594
1273465227501,0.491639
1273465287501,0.485074
1273465347501,0.482013
1273465407501,0.486211
1273465467501,0.484397
1273465527501,0.494356
1273465587501,0.482705
1273465647501,0.487181
1273465707501,0.486408
1273465767501,0.494755
1273465827501,0.485122
1273465887501,0.484995
1273465947501,0.480199
1273466007501,0.488694
1273466067501,0.484579
1273466127501,0.481998
1273466187501,0.489419
1273466247501,0.491351
1273466307501,0.484719
1273466367501,0.491639
1273466427501,0.490595
1273466487501,0.492213
1273466547501,0.485765
1273466607501,0.486893
1273466667501,0.486356
1273466727501,0.487552
1273466787501,0.486860
1273466847501,0.487369
1273466907501,0.485959
1273466967501,0.486385
1273467027501,0.484120
1273467087501,0.490553
1273467147501,0.482197
1273467207501,0.485153
1273467267501,0.486621
1273467327501,0.486373
1273467387501,0.484655
1273467447501,0.487953
1273467507501,0.487428
1273467567501,0.486124
1273467627510,0.485972
1273467687510,0.483047
1273467747510,0.484945
1273467807510,0.484195
1273467867510,0.483422
1273467927510,0.486765
1273467987510,0.490780
1273468047510,0.485948
1273468107510,0.485456
1273468167510,0.483289
1273468227510,0.483352
1273468287510,0.482805
1273468347510,0.480485
1273468407510,0.482617
1273468467510,0.481199
1273468527510,0.486150
1273468587510,0.488555
1273468647510,0.485154
1273468707510,0.481554
1273468767510,0.489693
1273468827510,0.488315
1273468887510,0.487903
1273468947510,0.487522
1273469007510,0.479260
1273469067510,0.484143
1273469127510,0.485361
1273469187510,0.486081
1273469247510,0.485701
1273469307510,0.478026
1273469367510,0.489163
1273469427510,0.485244
1273469487510,0.481614
1273469547510,0.483352
1273469607510,0.482491
1273469667510,0.481584
1273469727510,0.491252
1273469787510,0.480718
1273469847510,0.484688
1273469907510,0.485390
1273469967510,0.488066
1273470027510,0.480487
1273470087510,0.488379
1273470147510,0.482058
1273470207510,0.484358
1273470267510,0.487548
1273470327510,0.477763
1273470387510,0.480334
1273470447510,0.481987
1273470507510,0.486765
1273470567510,0.485211
1273470627510,0.485003
1273470687510,0.483731
1273470747510,0.481722
1273470807510,0.484814
1273470867510,0.481176
1273470927510,0.484258
1273470987510,0.485343
1273471047510,0.488448
1273471107510,0.485940
1273471167510,0.483380
1273471227519,0.486093
1273471287519,0.488237
1273471347519,0.489986
1273471407519,0.484965
1273471467519,0.485928
1273471527519,0.486722
1273471587519,0.482293
1273471647519,0.483688
1273471707519,0.487095
1273471767519,0.481179
1273471827519,0.485483
1273471887519,0.486974
1273471947519,0.483319
1273472007519,0.487233
1273472067519,0.486443
1273472127519,0.483497
1273472187519,0.484018
1273472247519,0.478561
1273472307519,0.482377
1273472367519,0.479324
1273472427519,0.487256
1273472487519,0.488595
1273472547519,0.483015
1273472607519,0.482288
1273472667519,0.478476
1273472727519,0.485085
1273472787519,0.480738
1273472847519,0.486804
1273472907519,0.484017
1273472967519,0.490152
1273473027519,0.486013
1273473087519,0.485034
1273473147519,0.483619
1273473207519,0.486012
1273473267519,0.485364
1273473327519,0.483327
1273473387519,0.483749
1273473447519,0.485026
1273473507519,0.482227
1273473567519,0.487978
1273473627519,0.489419
1273473687519,0.487458
1273473747519,0.484124
1273473807519,0.485173
1273473867519,0.484025
1273473927519,0.486390
1273473987519,0.482762
1273474047519,0.485897
1273474107519,0.486108
1273474167519,0.486255
1273474227519,0.483745
1273474287519,0.484311
1273474347519,0.486912
1273474407519,0.485598
1273474467519,0.480300
1273474527519,0.482740
1273474587519,0.488552
1273474647519,0.482487
1273474707519,0.486860
1273474767519,0.483515
1273474827528,0.490702
1273474887528,0.484614
1273474947528,0.483224
1273475007528,0.486668
1273475067528,0.483174
1273475127528,0.477168
1273475187528,0.483976
1273475247528,0.481778
1273475307528,0.485842
1273475367528,0.484667
1273475427528,0.482736
1273475487528,0.477561
1273475547528,0.486160
1273475607528,0.482538
1273475667528,0.487095
1273475727528,0.483787
1273475787528,0.484958
1273475847528,0.481286
1273475907528,0.482607
1273475967528,0.478536
1273476027528,0.481298
1273476087528,0.485010
1273476147528,0.487670
1273476207528,0.482872
1273476267528,0.483364
1273476327528,0.490738
1273476387528,0.483982
1273476447528,0.488121
1273476507528,0.475678
1273476567528,0.490590
1273476627528,0.481310
1273476687528,0.479438
1273476747528,0.480216
1273476807528,0.479419
1273476867528,0.480033
1273476927528,0.479354
1273476987528,0.481166
1273477047528,0.476458
1273477107528,0.483503
1273477167528,0.488097
1273477227528,0.486773
1273477287528,0.488243
1273477347528,0.484351
1273477407528,0.481850
1273477467528,0.478201
1273477527528,0.484257
1273477587528,0.482155
1273477647528,0.483920
1273477707528,0.485556
1273477767528,0.483131
1273477827528,0.485649
1273477887528,0.481961
1273477947528,0.484721
1273478007528,0.479866
1273478067528,0.481575
1273478127528,0.480932
1273478187528,0.484012
1273478247528,0.481517
1273478307528,0.476451
1273478367528,0.475262
1273478427537,0.480727
1273478487537,0.481163
1273478547537,0.477330
1273478607537,0.484164
1273478667537,0.483577
1273478727537,0.477071
1273478787537,0.480208
1273478847537,0.478071
1273478907537,0.471516
1273478967537,0.481189
1273479027537,0.485462
1273479087537,0.478425
1273479147537,0.481664
1273479207537,0.479583
1273479267537,0.483330
1273479327537,0.483851
1273479387537,0.479909
1273479447536,0.482744
1273479507536,0.480151
1273479567536,0.479878
1273479627536,0.477110
1273479687537,0.479235
1273479747537,0.483969
1273479807537,0.478893
1273479867537,0.484229
1273479927537,0.481196
1273479987537,0.476082
1273480047537,0.478111
1273480107537,0.479026
1273480167537,0.475979
1273480227537,0.478760
1273480287537,0.484150
1273480347537,0.480702
1273480407537,0.482153
1273480467537,0.476561
1273480527537,0.482845
1273480587537,0.481201
1273480647537,0.477963
1273480707537,0.476960
1273480767537,0.474154
1273480827536,0.481088
1273480887536,0.479323
1273480947536,0.480935
1273481007537,0.484157
1273481067537,0.484319
1273481127537,0.480387
1273481187537,0.475275
1273481247537,0.480263
1273481307537,0.475293
1273481367537,0.476338
1273481427537,0.476850
1273481487537,0.480604
1273481547537,0.481232
1273481607537,0.478212
1273481667537,0.481027
1273481727537,0.484311
1273481787537,0.481586
1273481847537,0.478204
1273481907537,0.485343
1273481967537,0.487164
1273482027545,0.478821
1273482087545,0.477326
1273482147545,0.481465
1273482207545,0.478051
1273482267545,0.478380
1273482327545,0.478077
1273482387545,0.481500
1273482447545,0.478787
1273482507545,0.480524
1273482567545,0.477568
1273482627545,0.481743
1273482687545,0.482269
1273482747545,0.476358
1273482807545,0.481656
1273482867545,0.481267
1273482927545,0.482444
1273482987545,0.481294
1273483047545,0.480027
1273483107545,0.478223
1273483167545,0.475747
1273483227545,0.475605
1273483287545,0.479652
1273483347545,0.478313
1273483407545,0.480014
1273483467545,0.481322
1273483527545,0.481730
1273483587545,0.476051
1273483647545,0.473829
1273483707545,0.480132
1273483767545,0.482116
1273483827545,0.478660
1273483887545,0.474277
1273483947545,0.478572
1273484007545,0.473191
1273484067545,0.481741
1273484127545,0.476884
1273484187545,0.475567
1273484247545,0.480635
1273484307545,0.481242
1273484367545,0.477246
1273484427545,0.481110
1273484487545,0.476285
1273484547545,0.474176
1273484607545,0.479526
1273484667545,0.477408
1273484727545,0.476594
1273484787545,0.480171
1273484847545,0.474976
1273484907545,0.481046
1273484967545,0.483891
1273485027545,0.473116
1273485087545,0.473480
1273485147545,0.474894
1273485207545,0.475276
1273485267545,0.479206
1273485327545,0.478079
1273485387545,0.470566
1273485447545,0.476011
1273485507545,0.480355
1273485567545,0.482706
1273485627554,0.475915
1273485687554,0.474808
1273485747554,0.476985
1273485807554,0.478905
1273485867554,0.474664
1273485927554,0.477372
1273485987554,0.482911
1273486047554,0.471932
1273486107554,0.472397
1273486167554,0.476940
1273486227554,0.476657
1273486287554,0.476526
1273486347554,0.477126
1273486407554,0.478161
1273486467554,0.472320
1273486527554,0.473749
1273486587554,0.476021
1273486647554,0.477442
1273486707554,0.476466
1273486767554,0.470286
1273486827554,0.468934
1273486887554,0.476068
1273486947554,0.470978
1273487007554,0.475607
1273487067554,0.473102
1273487127554,0.481505
1273487187554,0.480294
1273487247554,0.481714
1273487307554,0.472694
1273487367554,0.471615
1273487427554,0.477508
1273487487554,0.475079
1273487547554,0.476672
1273487607554,0.472191
1273487667554,0.477316
1273487727554,0.473372
1273487787554,0.475323
1273487847554,0.476724
1273487907554,0.473856
1273487967554,0.480050
1273488027554,0.478397
1273488087554,0.479309
1273488147554,0.469095
1273488207554,0.475281
1273488267554,0.478209
1273488327554,0.471475
1273488387554,0.478217
1273488447554,0.478201
1273488507554,0.473919
1273488567554,0.474753
1273488627554,0.475239
1273488687554,0.468817
1273488747554,0.478874
1273488807554,0.473277
1273488867554,0.480456
1273488927554,0.475577
1273488987554,0.479767
1273489047554,0.473116
1273489107554,0.478176
1273489167554,0.481899
1273489227563,0.480403
1273489287563,0.479232
1273489347563,0.479213
1273489407563,0.476132
1273489467563,0.476540
1273489527563,0.477364
1273489587563,0.483020
1273489647563,0.487841
1273489707563,0.479274
1273489767563,0.481805
1273489827563,0.486427
1273489887563,0.479281
1273489947563,0.484976
1273490007563,0.484338
1273490067563,0.482516
1273490127563,0.484510
1273490187563,0.481624
1273490247563,0.481069
1273490307563,0.483569
1273490367563,0.478769
1273490427563,0.478655
1273490487563,0.476571
1273490547563,0.481652
1273490607563,0.480064
1273490667563,0.477478
1273490727563,0.482917
1273490787563,0.479328
1273490847563,0.479722
1273490907563,0.481577
1273490967563,0.481242
1273491027563,0.483634
1273491087563,0.477014
1273491147563,0.477406
1273491207563,0.480016
1273491267563,0.480389
1273491327563,0.482346
1273491387563,0.471803
1273491447563,0.478055
1273491507563,0.481291
1273491567563,0.478356
1273491627563,0.482584
1273491687563,0.474533
1273491747563,0.483346
1273491807563,0.473624
1273491867563,0.475489
1273491927563,0.480369
1273491987563,0.480767
1273492047563,0.477106
1273492107563,0.477418
1273492167563,0.474475
1273492227563,0.476168
1273492287563,0.480176
1273492347563,0.480447
1273492407563,0.478295
1273492467563,0.478750
1273492527563,0.473610
1273492587563,0.481734
1273492647563,0.480435
1273492707563,0.479296
1273492767563,0.480674
1273492827572,0.476425
1273492887572,0.480960
1273492947572,0.476663
1273493007572,0.482490
1273493067572,0.481458
1273493127572,0.476933
1273493187572,0.477584
1273493247572,0.476621
1273493307572,0.477740
1273493367572,0.479902
1273493427572,0.477414
1273493487572,0.475559
1273493547572,0.479047
1273493607572,0.473719
1273493667572,0.478710
1273493727572,0.476589
1273493787572,0.478916
1273493847572,0.476859
1273493907572,0.477160
1273493967572,0.478112
1273494027572,0.474247
1273494087572,0.472431
1273494147572,0.482978
1273494207572,0.473745
1273494267572,0.477035
1273494327572,0.478244
1273494387572,0.478400
1273494447572,0.471431
1273494507572,0.480064
1273494567572,0.477417
1273494627572,0.469774
1273494687572,0.473598
1273494747572,0.479882
1273494807572,0.476943
1273494867572,0.476017
1273494927572,0.479766
1273494987572,0.476698
1273495047572,0.478652
1273495107572,0.480183
1273495167572,0.480381
1273495227572,0.474231
1273495287572,0.475501
1273495347572,0.472270
1273495407572,0.478506
1273495467572,0.477443
1273495527572,0.476038
1273495587572,0.477275
1273495647572,0.479171
1273495707572,0.479210
1273495767572,0.476257
1273495827572,0.475648
1273495887572,0.478559
1273495947572,0.478351
1273496007572,0.477299
1273496067572,0.477434
1273496127572,0.479055
1273496187572,0.476601
1273496247572,0.480280
1273496307572,0.479209
1273496367572,0.474618
1273496427580,0.477018
1273496487580,0.478354
1273497027580,0.475746
1273497087580,0.475749
1273497147580,0.472413
1273497207580,0.479400
1273497267580,0.474962
1273497327580,0.476092
1273497387580,0.480335
1273497447580,0.472501
1273497507580,0.474227
1273497567580,0.472104
1273497627580,0.476221
1273497687580,0.471971
1273497747580,0.474451
1273497807580,0.470606
1273497867580,0.476964
1273497927580,0.478365
1273497987580,0.474708
1273498047580,0.475438
1273498107580,0.474662
1273498167580,0.475481
1273498227580,0.473260
1273498287580,0.477894
1273498347580,0.479758
1273498407580,0.482629
1273498467580,0.482978
1273498527580,0.475434
1273498587580,0.480721
1273498647580,0.478294
1273498707580,0.475065
1273498767580,0.474975
1273498827580,0.477366
1273498887580,0.477976
1273498947580,0.479895
1273499007580,0.469547
1273499067580,0.478155
1273499127580,0.471734
1273499187580,0.474992
1273499247580,0.475419
1273499307580,0.479134
1273499367580,0.474680
1273499427580,0.479627
1273499487580,0.476873
1273499547580,0.478152
1273499607580,0.475811
1273499667580,0.474921
1273499727580,0.475729
1273499787580,0.472419
1273499847580,0.481798
1273499907580,0.479660
1273499967580,0.480885
1273500027603,0.478892
1273500087603,0.475754
1273500147603,0.487698
1273500207603,0.482378
1273500267603,0.482099
1273500327603,0.479821
1273500387603,0.477623
1273500447603,0.480801
1273500507603,0.474830
1273500567603,0.479610
1273500627603,0.475024
1273500687603,0.477906
1273500747603,0.478345
1273500807603,0.483529
1273500867603,0.486565
1273500927603,0.474885
1273500987603,0.476686
1273501047603,0.476291
1273501107603,0.475320
1273501167603,0.481223
1273501227603,0.479891
1273501287603,0.484697
1273501347603,0.475516
1273501407603,0.477764
1273501467603,0.479600
1273501527603,0.480180
1273501587603,0.479395
1273501647603,0.483129
1273501707603,0.477499
1273501767603,0.476957
1273501827603,0.480758
1273501887603,0.475626
1273501947603,0.477142
1273502007603,0.476357
1273502067603,0.478960
1273502127603,0.477196
1273502187603,0.480095
1273502247603,0.473898
1273502307603,0.482346
1273502367603,0.480337
1273502427603,0.483459
1273502487603,0.477046
1273502547603,0.479745
1273502607603,0.480203
1273502667603,0.474157
1273502727603,0.477665
1273502787603,0.484482
1273502847603,0.476894
1273502907603,0.481722
1273502967603,0.481072
1273503027603,0.481669
1273503087603,0.482863
1273503147603,0.475411
1273503207603,0.480452
1273503267603,0.478103
1273503327603,0.479024
1273503387603,0.481424
1273503447603,0.486845
1273503507603,0.476405
1273503567603,0.481935
1273503627612,0.473486
1273503687611,0.481104
1273503747611,0.477766
1273503807611,0.480251
1273503867611,0.481392
1273503927611,0.477071
1273503987611,0.480136
1273504047611,0.480125
1273504107611,0.476566
1273504167611,0.486903
1273504227611,0.482002
1273504287611,0.481576
1273504347611,0.477482
1273504407611,0.484694
1273504467611,0.477230
1273504527611,0.484767
1273504587611,0.480867
1273504647611,0.475155
1273504707611,0.479318
1273504767611,0.481894
1273504827611,0.477746
1273504887611,0.474075
1273504947611,0.476868
1273505007611,0.476985
1273505067611,0.480317
1273505127611,0.480983
1273505187611,0.484206
1273505247611,0.480951
1273505307611,0.485403
1273505367611,0.481623
1273505427611,0.476525
1273505487611,0.481849
1273505547611,0.483011
1273505607611,0.483295
1273505667611,0.481564
1273505727611,0.486633
1273505787611,0.484038
1273505847611,0.476254
1273505907611,0.478740
1273505967611,0.479913
1273506027611,0.481586
1273506087611,0.480857
1273506147611,0.478689
1273506207611,0.481461
1273506267611,0.480294
1273506327612,0.485442
1273506387611,0.482210
1273506447611,0.484129
1273506507611,0.481892
1273506567611,0.485267
1273506627611,0.483176
1273506687611,0.481245
1273506747611,0.479954
1273506807611,0.477129
1273506867611,0.476409
1273506927611,0.479378
1273506987611,0.479372
1273507047611,0.481882
1273507107611,0.485691
1273507167611,0.477447
1273507227620,0.482410
1273507287620,0.476037
1273507347620,0.480374
1273507407620,0.484996
1273507467620,0.484761
1273507527620,0.477915
1273507587620,0.478822
1273507647620,0.476925
1273507707620,0.478170
1273507767620,0.476133
1273507827620,0.483474
1273507887620,0.477367
1273507947620,0.483273
1273508007620,0.478963
1273508067620,0.477256
1273508127620,0.485804
1273508187620,0.479263
1273508247620,0.480446
1273508307620,0.481274
1273508367620,0.481329
1273508427620,0.483773
1273508487620,0.487312
1273508547620,0.475047
1273508607620,0.479790
1273508667620,0.485384
1273508727620,0.479381
1273508787620,0.481069
1273508847620,0.476410
1273508907620,0.481167
1273508967620,0.479448
1273509027620,0.476514
1273509087620,0.472152
1273509147620,0.486614
1273509207620,0.479098
1273509267620,0.471902
1273509327620,0.476609
1273509387620,0.482781
1273509447620,0.477986
1273509507620,0.483711
1273509567620,0.479279
1273509627620,0.479776
1273509687620,0.478040
1273509747620,0.480223
1273509807620,0.475568
1273509867620,0.480816
1273509927620,0.474935
1273509987620,0.475098
1273510047620,0.471313
1273510107620,0.477064
1273510167620,0.478128
1273510227620,0.473229
1273510287620,0.479009
1273510347620,0.482511
1273510407620,0.485044
1273510467620,0.485471
1273510527620,0.479212
1273510587620,0.480450
1273510647620,0.481946
1273510707620,0.481770
1273510767620,0.483699
1273510827628,0.478129
1273510887628,0.485213
1273510947628,0.478908
1273511007628,0.477962
1273511067628,0.477268
1273511127628,0.472753
1273511187628,0.486314
1273511247628,0.481167
1273511307628,0.481641
1273511367628,0.479464
1273511427628,0.478375
1273511487628,0.478562
1273511547628,0.478312
1273511607628,0.475773
1273511667628,0.483360
1273511727628,0.479584
1273511787628,0.480744
1273511847628,0.479081
1273511907628,0.478522
1273511967628,0.477145
1273512027628,0.480411
1273512087628,0.483915
1273512147628,0.476332
1273512207628,0.477933
1273512267628,0.481017
1273512327628,0.478930
1273512387628,0.477354
1273512447628,0.481929
1273512507628,0.479684
1273512567628,0.480481
1273512627628,0.481878