1334793631009,59.2466
1334793691009,59.1986
1334793751008,59.3168
1334793811008,59.2070
1334793871009,59.3511
1334793931009,59.2335
1334793991009,59.1883
1334794051009,59.2950
1334794111009,59.3819
1334794171009,59.2788
1334794231009,59.2762
1334794291009,59.4289
1334794351009,59.4030
1334794411008,59.2945
1334794471008,59.2812
1334794531008,59.4646
1334794591008,59.2780
1334794651008,59.4615
1334794711008,59.4211
1334794771008,59.3245
1334794831008,59.5409
1334794891009,59.5888
1334794951009,59.5435
1334795011009,59.6571
1334795071008,59.4515
1334795131008,59.4326
1334795191008,59.4922
1334795251009,59.4305
1334795311009,59.6267
1334795371009,59.5683
1334795431009,59.5970
1334795491009,59.4628
1334795551009,59.3903
1334795611009,59.3576
1334795671009,59.5216
1334795731009,59.5868
1334795791008,59.5041
1334795851008,59.7074
1334795911008,59.6988
1334795971008,59.7964
1334796031008,59.8431
1334796091008,59.5477
1334796151008,59.7889
1334796211008,59.7672
1334796271009,59.5644
1334796331009,59.6721
1334796391009,59.5520
1334796451008,59.6858
1334796511008,59.4317
1334796571009,59.5918
1334796631009,59.5902
1334796691009,59.5432
1334796751009,59.4024
1334796811009,59.4658
1334796871009,59.3944
1334796931009,59.5368
1334796991009,59.3235
1334797051009,59.5306
1334797111008,59.4320
1334797171008,59.7028
1334797231020,59.5843
1334797291020,59.4336
1334797351020,59.4405
1334797411020,59.2975
1334797471020,59.4824
1334797531020,59.5597
1334797591020,59.4840
1334797651020,59.4165
1334797711020,59.5445
1334797771020,59.4629
1334797831020,59.4649
1334797891020,59.5185
1334797951020,59.3441
1334798011020,59.4553
1334798071020,59.3875
1334798131020,59.3138
1334798191020,59.5216
1334798251020,59.5328
1334798311020,59.2490
1334798371020,59.4521
1334798431020,59.4795
1334798491020,59.5250
1334798551020,59.3533
1334798611020,59.3047
1334798671020,59.4881
1334798731020,59.5564
1334798791020,59.6460
1334798851020,59.3769
1334798911020,59.5156
1334798971020,59.4690
1334799031020,59.4842
1334799091020,59.4580
1334799151020,59.5665
1334799211020,59.6493
1334799271020,59.6579
1334799331020,59.6504
1334799391020,59.5436
1334799451020,59.5847
1334799511020,59.5292
1334799571020,59.6647
1334799631020,59.6223
1334799691020,59.4661
1334799751020,59.6713
1334799811020,59.7118
1334799871020,59.7014
1334799931020,59.8952
1334799991020,59.7624
1334800051020,59.7961
1334800111020,59.7641
1334800171020,59.6579
1334800231020,59.8398
1334800291020,59.8641
1334800351020,59.8069
1334800411020,59.8089
1334800471020,59.7231
1334800531020,59.8183
1334800591020,59.8166
1334800651020,59.7452
1334800711020,59.7229
1334800771020,59.6937
1334800831031,59.9180
1334800891031,59.6175
1334800951031,59.7465
1334801011031,59.8163
1334801071031,59.8719
1334801131031,59.7933
1334801191031,59.8362
1334801251031,59.8114
1334801311031,59.9211
1334801371031,59.8667
1334801431031,59.9717
1334801491031,59.9791
1334801551031,60.0771
1334801611031,59.9196
1334801671031,59.8760
1334801731031,59.9177
1334801791031,59.9817
1334801851031,59.9582
1334801911031,60.0126
1334801971031,60.1828
1334802031031,60.2734
1334802091031,60.0640
1334802151031,60.0343
1334802211031,60.2060
1334802271031,59.9925
1334802331031,60.1018
1334802391031,60.1913
1334802451031,59.8998
1334802511031,60.1496
1334802571031,60.1486
1334802631031,60.0561
1334802691031,60.0197
1334802751031,60.1005
1334802811031,60.0830
1334802871031,60.2852
1334802931031,60.2585
1334802991031,60.0268
1334803051031,60.2989
1334803111031,60.0903
1334803171031,60.1483
1334803231031,60.1426
1334803291031,60.2713
1334803351031,60.1344
1334803411031,60.2494
1334803471031,60.2015
1334803531031,60.3307
1334803591031,60.1828
1334803651031,60.1829
1334803711031,60.0830
1334803771031,60.2448
1334803831031,60.1580
1334803891031,60.3116
1334803951031,60.1449
1334804011031,60.2157
1334804071031,60.2702
1334804131031,60.2251
1334804191031,60.3922
1334804251031,60.4131
1334804311031,60.2963
1334804371031,60.5004
1334804431042,60.2530
1334804491042,60.6691
1334804551042,60.5341
1334804611042,60.5552
1334804671042,60.3612
1334804731042,60.3652
1334804791042,60.4973
1334804851042,60.3020
1334804911042,60.2453
1334804971042,60.3516
1334805031042,60.3692
1334805091042,60.2956
1334805151042,60.3243
1334805211042,60.3646
1334805271042,60.2186
1334805331042,60.1549
1334805391042,60.1043
1334805451042,60.1980
1334805511042,60.2472
1334805571042,60.1865
1334805631042,60.3284
1334805691042,60.2976
1334805751042,60.7236
1334805811042,60.3019
1334805871042,60.3701
1334805931042,60.3237
1334805991042,60.3817
1334806051042,60.4703
1334806111042,60.1947
1334806171042,60.3455
1334806231042,60.2688
1334806291042,60.4138
1334806351042,60.3643
1334806411042,60.3634
1334806471042,60.4939
1334806531042,60.3725
1334806591042,60.2411
1334806651042,60.4109
1334806711042,60.3462
1334806771042,60.4292
1334806831042,60.3780
1334806891042,60.4153
1334806951042,60.3212
1334807011042,60.4764
1334807071042,60.4842
1334807131042,60.4055
1334807191042,60.6271
1334807251042,60.4010
1334807311042,60.4371
1334807371042,60.3974
1334807431042,60.5531
1334807491042,60.5934
1334807551042,60.3714
1334807611042,60.4756
1334807671042,60.4438
1334807731042,60.5246
1334807791042,60.4275
1334807851042,60.6461
1334807911042,60.5525
1334807971042,60.4861
1334808031053,60.4751
1334808091053,60.5528
1334808151053,60.2935
1334808211053,60.5932
1334808271053,60.4413
1334808331053,60.5344
1334808391053,60.4906
1334808451053,60.5501
1334808511053,60.5487
1334808571053,60.4153
1334808631053,60.6399
1334808691053,60.4962
1334808751053,60.6595
1334808811053,60.4235
1334808871053,60.5718
1334808931053,60.3181
1334808991053,60.5378
1334809051053,60.5683
1334809111053,60.5908
1334809171053,60.5399
1334809231053,60.6115
1334809291053,60.5459
1334809351053,60.4343
1334809411053,60.4639
1334809471053,60.4995
1334809531053,60.4403
1334809591053,60.5565
1334809651053,60.7380
1334809711053,60.5388
1334809771053,60.6144
1334809831053,60.5296
1334809891053,60.5965
1334809951053,60.3310
1334810011053,60.2976
1334810071053,60.3765
1334810131053,60.4299
1334810191053,60.3795
1334810251053,60.4897
1334810311053,60.4230
1334810371053,60.3145
1334810431053,60.2519
1334810491053,60.5784
1334810551053,60.4529
1334810611053,60.3936
1334810671053,60.4120
1334810731053,60.2442
1334810791053,60.4286
1334810851053,60.4041
1334810911053,60.2963
1334810971053,60.4718
1334811031053,60.4148
1334811091053,60.3441
1334811151053,60.2723
1334811211053,60.5100
1334811271053,60.3870
1334811331053,60.3633
1334811391053,60.3918
1334811451053,60.3978
1334811511053,60.3057
1334811571053,60.2525
1334811631063,60.2899
1334811691063,60.4383
1334811751063,60.3449
1334811811063,60.4207
1334811871063,60.4065
1334811931063,60.3444
1334811991063,60.2852
1334812051063,60.3012
1334812111063,60.3800
1334812171063,60.1931
1334812231063,60.1569
1334812291063,60.2190
1334812351063,60.1978
1334812411063,60.4458
1334812471063,60.3082
1334812531063,60.2931
1334812591063,60.1335
1334812651063,60.1004
1334812711063,60.0061
1334812771063,60.0667
1334812831063,60.1219
1334812891063,60.0827
1334812951063,59.9790
1334813011063,60.0637
1334813071063,60.0998
1334813131063,60.1719
1334813191063,60.0772
1334813251063,60.0478
1334813311063,60.1142
1334813371063,60.0971
1334813431063,60.1000
1334813491063,60.0584
1334813551063,60.1531
1334813611063,60.1054
1334813671063,60.0414
1334813731063,60.3436
1334813791063,60.0660
1334813851063,60.1049
1334813911063,59.9505
1334813971063,60.0041
1334814031063,60.1956
1334814091063,60.1214
1334814151063,60.0475
1334814211063,59.8849
1334814271063,59.9853
1334814331063,59.9435
1334814391063,59.9271
1334814451063,59.7777
1334814511063,59.8155
1334814571063,60.0652
1334814631063,60.0631
1334814691063,59.8609
1334814751063,59.9800
1334814811063,60.0067
1334814871063,60.0443
1334814931063,59.8961
1334814991063,59.8485
1334815051063,59.8503
1334815111063,59.9725
1334815171063,60.0253
1334815231074,59.9137
1334815291074,59.9187
1334815351074,59.9526
1334815411074,60.0522
1334815471074,59.8825
1334815531074,60.1108
1334815591074,59.9782
1334815651074,59.9658
1334815711074,59.9606
1334815771074,59.9694
1334815831074,60.0795
1334815891074,60.1901
1334815951074,60.1914
1334816011074,60.3481
1334816071074,60.0107
1334816131074,59.9549
1334816191074,59.9401
1334816251074,60.0857
1334816311074,59.9529
1334816371074,59.9438
1334816431074,60.0168
1334816491074,60.1703
1334816551074,60.0240
1334816611074,60.0103
1334816671074,60.0952
1334816731074,60.1544
1334816791074,59.8753
1334816851074,59.9042
1334816911074,60.0260
1334816971074,59.8928
1334817031074,60.1950
1334817091074,60.1742
1334817151074,60.2191
1334817211074,60.2683
1334817271074,60.4303
1334817331074,59.9891
1334817391074,60.3592
1334817451074,60.2131
1334817511074,60.3399
1334817571074,60.1713
1334817631074,60.2043
1334817691074,60.1411
1334817751074,60.1533
1334817811074,60.0884
1334817871074,60.2515
1334817931074,60.0560
1334817991074,60.1292
1334818051074,60.1138
1334818111074,60.1580
1334818171074,60.0546
1334818231074,60.1399
1334818291074,60.0967
1334818351074,60.0854
1334818411074,59.9799
1334818471074,60.1855
1334818531074,60.1759
1334818591074,60.1355
1334818651074,60.1689
1334818711074,60.1231
1334818771074,60.1711
1334818831084,60.1947
1334818891084,60.0940
1334818951084,60.2366
1334819011084,60.3518
1334819071084,60.2147
1334819131084,60.3678
1334819191084,60.5885
1334819251084,60.4162
1334819311085,60.5370
1334819371085,60.5466
1334819431084,60.6427
1334819491084,60.5217
1334819551084,60.4262
1334819611084,60.5661
1334819671084,60.4885
1334819731084,60.5805
1334819791084,60.6299
1334819851084,60.6956
1334819911084,60.6185
1334819971084,60.5455
1334820031084,60.4756
1334820091084,60.4492
1334820151084,60.6205
1334820211084,60.6791
1334820271084,60.6389
1334820331084,60.5766
1334820391084,60.4005
1334820451084,60.4946
1334820511084,60.4229
1334820571084,60.4753
1334820631085,60.4500
1334820691085,60.4799
1334820751084,60.4285
1334820811084,60.3756
1334820871084,60.4478
1334820931084,60.4574
1334820991084,60.4068
1334821051084,60.4739
1334821111084,60.4016
1334821171084,60.4639
1334821231084,60.3695
1334821291084,60.3644
1334821351084,60.4284
1334821411084,60.4654
1334821471084,60.2714
1334821531084,60.3471
1334821591084,60.3990
1334821651084,60.3053
1334821711084,60.3341
1334821771084,60.4029
1334821831084,60.4478
1334821891084,60.3993
1334821951084,60.3443
1334822011085,60.4538
1334822071085,60.3094
1334822131084,60.4324
1334822191084,60.3747
1334822251084,60.4162
1334822311084,60.5559
1334822371084,60.3698
1334822431095,60.4926
1334822491095,60.5034
1334822551095,60.3282
1334822611095,60.5210
1334822671095,60.4835
1334822731095,60.3845
1334822791095,60.4774
1334822851095,60.4644
1334822911095,60.5180
1334822971095,60.5046
1334823031095,60.4621
1334823091095,60.5114
1334823151095,60.7472
1334823211095,60.5876
1334823271095,60.6725
1334823331095,60.5443
1334823391095,60.4724
1334823451095,60.6504
1334823511095,60.5238
1334823571095,60.3994
1334823631095,60.4765
1334823691095,60.5167
1334823751095,60.6375
1334823811095,60.4541
1334823871095,60.4349
1334823931095,60.4557
1334823991095,60.3810
1334824051095,60.4274
1334824111095,60.1482
1334824171095,60.3214
1334824231095,60.2741
1334824291095,60.4831
1334824351095,60.3610
1334824411095,60.4372
1334824471095,60.4056
1334824531095,60.4501
1334824591095,60.2332
1334824651095,60.5144
1334824711095,60.5661
1334824771095,60.5889
1334824831095,60.4384
1334824891095,60.6425
1334824951095,60.3904
1334825011095,60.3918
1334825071095,60.6367
1334825131095,60.3623
1334825191095,60.6784
1334825251095,60.4624
1334825311095,60.6406
1334825371095,60.5313
1334825431095,60.4868
1334825491095,60.3993
1334825551095,60.7234
1334825611095,60.4246
1334825671095,60.6977
1334825731095,60.5060
1334825791095,60.4824
1334825851095,60.4193
1334825911095,60.5841
1334825971095,60.5657
1334826031106,60.4903
1334826091106,60.7407
1334826151106,60.6168
1334826211106,60.5850
1334826271106,60.6720
1334826331106,60.6078
1334826391106,60.4970
1334826451106,60.5457
1334826511106,60.7184
1334826571106,60.5100
1334826631106,60.5488
1334826691106,60.5426
1334826751106,60.7097
1334826811106,60.6401
1334826871106,60.7250
1334826931106,60.7106
1334826991106,60.4132
1334827051106,60.5789
1334827111106,60.7032
1334827171106,60.5046
1334827231106,60.6504
1334827291106,60.5663
1334827351106,60.5563
1334827411106,60.6334
1334827471106,60.6754
1334827531106,60.6756
1334827591106,60.5713
1334827651106,60.6474
1334827711106,60.7658
1334827771106,60.5948
1334827831106,60.5970
1334827891106,60.6709
1334827951106,60.5725
1334828011106,60.7019
1334828071106,60.5934
1334828131106,60.7723
1334828191106,60.6032
1334828251106,60.5699
1334828311106,60.3858
1334828371106,60.5803
1334828431106,60.7045
1334828491106,60.6241
1334828551106,60.5973
1334828611106,60.6062
1334828671106,60.7115
1334828731106,60.6910
1334828791106,60.7221
1334828851106,60.4530
1334828911106,60.5784
1334828971106,60.6680
1334829031106,60.7744
1334829091106,60.6352
1334829151106,60.5860
1334829211106,60.7248
1334829271106,60.5743
1334829331106,60.5248
1334829391106,60.8046
1334829451106,60.5915
1334829511106,60.5636
1334829571106,60.7036
1334829631116,60.6102
1334829691116,60.6259
1334829751116,60.6708
1334829811116,60.4787
1334829871116,60.4671
1334829931116,60.5902
1334829991116,60.6826
1334830051116,60.5137
1334830111116,60.6893
1334830171116,60.6723
1334830231116,60.6198
1334830291116,60.6059
1334830351116,60.7321
1334830411116,60.5224
1334830471116,60.6836
1334830531116,60.5897
1334830591116,60.5099
1334830651116,60.4013
1334830711116,60.5285
1334830771116,60.5500
1334830831116,60.4827
1334830891116,60.4864
1334830951116,60.5564
1334831011116,60.4662
1334831071116,60.3788
1334831131116,60.4413
1334831191116,60.3126
1334831251116,60.4034
1334831311116,60.6000
1334831371116,60.2943
1334831431116,60.5868
1334831491116,60.6153
1334831551116,60.6107
1334831611116,60.4275
1334831671116,60.4008
1334831731116,60.5302
1334831791116,60.2810
1334831851116,60.3720
1334831911116,60.3334
1334831971116,60.1475
1334832031116,60.3018
1334832091116,60.2437
1334832151116,60.3983
1334832211116,60.4273
1334832271116,60.3138
1334832331116,60.4121
1334832391116,60.2550
1334832451116,60.4622
1334832511116,60.3394
1334832571116,60.2948
1334832631116,60.4911
1334832691116,60.3488
1334832751116,60.5341
1334832811116,60.5306
1334832871116,60.5567
1334832931116,60.5018
1334832991116,60.6505
1334833051116,60.5921
1334833111116,60.6787
1334833171116,60.5724
1334833231127,60.5439
1334833291127,60.4356
1334833351127,60.6790
1334833411127,60.4589
1334833471127,60.7171
1334833531127,60.3594
1334833591127,60.3369
1334833651127,60.4797
1334833711127,60.7439
1334833771127,60.5860
1334833831127,60.6720
1334833891127,60.6483
1334834431127,60.3787
1334834491127,60.5590
1334834551127,60.6295
1334834611127,60.5784
1334834671127,60.5923
1334834731127,60.6214
1334834791127,60.5290
1334834851127,60.5521
1334834911127,60.7061
1334834971127,60.5683
1334835031127,60.6623
1334835091127,60.5251
1334835151127,60.6336
1334835211127,60.5872
1334835271127,60.6906
1334835331127,60.4580
1334835391127,60.4545
1334835451127,60.4280
1334835511127,60.4918
1334835571127,60.4202
1334835631127,60.5187
1334835691127,60.5808
1334835751127,60.6997
1334835811127,60.5746
1334835871127,60.5839
1334835931127,60.9473
1334835991127,60.6888
1334836051127,60.8509
1334836111127,60.6978
1334836171127,60.6183
1334836231127,60.6708
1334836291127,60.7866
1334836351127,60.9817
1334836411127,60.7688
1334836471127,60.8031
1334836531127,60.7819
1334836591127,60.8317
1334836651127,60.9361
1334836711127,60.8091
1334836771127,60.7192
1334836831137,60.7693
1334836891137,60.7268
1334836951137,60.9316
1334837011137,60.8841
1334837071137,60.7670
1334837131137,60.5987
1334837191137,60.8042
1334837251137,61.0691
1334837311137,60.7879
1334837371137,60.8508
1334837431137,60.7959
1334837491137,60.8134
1334837551137,60.8240
1334837611137,61.0390
1334837671137,60.8049
1334837731137,60.9280
1334837791137,61.0065
1334837851137,61.1920
1334837911137,61.1039
1334837971137,61.3499
1334838031137,61.4131
1334838091137,61.5901
1334838151137,61.8344
1334838211137,61.6471
1334838271137,61.4862
1334838331137,61.7975
1334838391137,61.6605
1334838451137,61.6595
1334838511137,61.8473
1334838571137,61.8042
1334838631137,61.7937
1334838691137,61.7430
1334838751137,61.7812
1334838811137,61.7247
1334838871137,62.0078
1334838931137,61.6528
1334838991137,61.9222
1334839051137,61.7465
1334839111137,61.9951
1334839171137,61.7236
1334839231137,61.7702
1334839291137,61.8117
1334839351137,61.8030
1334839411137,61.7089
1334839471137,61.7333
1334839531137,61.6461
1334839591137,61.6380
1334839651137,61.5771
1334839711137,61.6956
1334839771137,61.7059
1334839831137,61.5942
1334839891137,61.7648
1334839951137,61.5873
1334840011137,61.5263
1334840071137,61.4679
1334840131137,61.6426
1334840191137,61.6323
1334840251137,61.5785
1334840311137,61.6413
1334840371137,61.3560
1334840431148,61.5572
1334840491148,61.5105
1334840551148,61.5236
1334840611148,61.4960
1334840671148,61.6732
1334840731148,61.4947
1334840791148,61.5300
1334840851148,61.4354
1334840911148,61.5129
1334840971148,61.4603
1334841031148,61.5245
1334841091148,61.4459
1334841151148,61.4677
1334841211148,61.5567
1334841271148,61.5251
1334841331148,61.5873
1334841391148,61.5341
1334841451148,61.4955
1334841511148,61.5214
1334841571148,61.4301
1334841631148,61.5173
1334841691148,61.4568
1334841751148,61.5537
1334841811148,61.5171
1334841871148,61.4749
1334841931148,61.5161
1334841991148,61.5833
1334842051148,61.4007
1334842111148,61.3827
1334842171148,61.4246
1334842231148,61.5252
1334842291148,61.4671
1334842351148,61.6441
1334842411148,61.4295
1334842471148,61.3950
1334842531148,61.4019
1334842591148,61.4151
1334842651148,61.5301
1334842711148,61.2717
1334842771148,61.3171
1334842831148,61.3510
1334842891148,61.2930
1334842951148,61.2728
1334843011148,61.3968
1334843071148,61.4990
1334843131148,61.3672
1334843191148,61.2465
1334843251148,61.3862
1334843311148,61.3681
1334843371148,61.3895
1334843431148,61.3838
1334843491148,61.4172
1334843551148,61.4543
1334843611148,61.3768
1334843671148,61.4708
1334843731148,61.3103
1334843791148,61.8339
1334843851148,61.2045
1334843911148,61.5242
1334843971148,61.3772
1334844031158,61.3015
1334844091158,61.2308
1334844151158,61.2552
1334844211158,61.3681
1334844271158,61.3714
1334844331158,61.3450
1334844391158,61.3311
1334844451158,61.2212
1334844511158,61.4269
1334844571158,61.3258
1334844631158,61.4097
1334844691158,61.2706
1334844751158,61.3535
1334844811158,61.3663
1334844871158,61.1650
1334844931158,61.1904
1334844991158,61.4637
1334845051158,61.5167
1334845111158,61.2653
1334845171158,61.2786
1334845231158,61.1808
1334845291158,61.3588
1334845351158,61.3398
1334845411158,61.2473
1334845471158,61.0305
1334845531158,61.3804
1334845591158,61.1981
1334845651158,61.2723
1334845711158,61.3689
1334845771158,61.1557
1334845831158,61.0126
1334845891158,61.1397
1334845951158,60.9258
1334846011158,61.2440
1334846071158,61.1198
1334846131158,60.9204
1334846191158,60.8614
1334846251158,61.0112
1334846311158,61.0729
1334846371158,60.9240
1334846431158,60.8959
1334846491158,60.7826
1334846551158,60.9362
1334846611158,60.9345
1334846671158,60.9100
1334846731158,60.8011
1334846791158,60.9612
1334846851158,61.0561
1334846911158,61.0261
1334846971158,60.8856
1334847031158,61.0423
1334847091158,61.0191
1334847151158,61.0087
1334847211158,60.8674
1334847271158,61.0774
1334847331158,61.1275
1334847391158,60.9435
1334847451158,61.2476
1334847511158,61.2510
1334847571158,61.0466
1334847631168,61.1496
1334847691168,61.0818
1334847751168,61.2292
1334847811168,61.2276
1334847871168,61.2133
1334847931168,61.4025
1334847991168,61.2774
1334848051168,61.3001
1334848111168,61.3493
1334848171168,61.2042
1334848231168,61.3271
1334848291168,61.3431
1334848351168,61.2924
1334848411168,61.6083
1334848471168,61.3870
1334848531168,61.4785
1334848591168,61.3141
1334848651168,61.4385
1334848711168,61.2873
1334848771168,61.4096
1334848831168,61.4661
1334848891168,61.4101
1334848951168,61.3681
1334849011168,61.6473
1334849071168,61.5701
1334849131168,61.6001
1334849191168,61.4270
1334849251168,61.5820
1334849311168,61.5999
1334849371168,61.5739
1334849431168,61.4503
1334849491168,61.6034
1334849551168,61.7685
1334849611168,61.5959
1334849671168,61.6661
1334849731168,61.6867
1334849791168,61.5100
1334849851168,61.7213
1334849911168,61.5511
1334849971168,61.6310
1334850031168,61.7536
1334850091168,61.4964
1334850151168,61.5061
1334850211168,61.4518
1334850271168,61.5368
1334850331168,61.4755
1334850391168,61.4634
1334850451168,61.3152
1334850511168,61.2821
1334850571168,61.2885
1334850631168,61.3419
1334850691168,61.1974
1334850751168,61.2945
1334850811168,61.2333
1334850871168,61.0927
1334850931168,61.0616
1334850991168,61.2570
1334851051168,60.9600
1334851111168,60.9146
1334851171168,60.9234
1334851231178,61.0562
1334851291178,60.9639
1334851351178,61.0307
1334851411178,60.9669
1334851471178,60.9152
1334851531178,60.8741
1334851591178,60.9827
1334851651178,60.9513
1334851711178,60.8191
1334851771178,60.9460
1334851831178,60.9189
1334851891178,60.8263
1334851951178,60.9886
1334852011178,60.8535
1334852071178,60.9913
1334852131178,60.8059
1334852191178,60.7807
1334852251178,60.9725
1334852311178,60.8338
1334852371178,60.8061
1334852431178,60.8206
1334852491178,60.8359
1334852551178,61.0435
1334852611178,60.7080
1334852671178,60.9251
1334852731178,60.8555
1334852791178,60.9261
1334852851178,60.8450
1334852911178,60.7674
1334852971178,60.8673
1334853031178,60.8856
1334853091178,60.8025
1334853151178,60.9040
1334853211178,60.8793
1334853271178,60.8635
1334853331178,60.8665
1334853391178,60.8796
1334853451178,60.7963
1334853511178,60.8867
1334853571178,60.6549
1334853631178,60.7623
1334853691178,60.7328
1334853751178,60.9156
1334853811178,61.0233
1334853871178,60.8588
1334853931178,60.7442
1334853991178,60.8895
1334854051178,60.8684
1334854111178,60.6948
1334854171178,60.7443
1334854231178,60.8132
1334854291178,60.8213
1334854351178,60.9365
1334854411178,60.6721
1334854471178,60.7737
1334854531178,60.7067
1334854591178,60.7079
1334854651178,60.7414
1334854711178,60.7818
1334854771178,60.7650
1334854831188,60.6256
1334854891188,60.7738
1334854951188,60.7461
1334855011188,60.6920
1334855071188,60.7448
1334855131188,60.6862
1334855191188,60.6655
1334855251188,60.6384
1334855311188,60.4762
1334855371188,60.7931
1334855431188,60.5832
1334855491188,60.7762
1334855551188,60.7431
1334855611188,60.6594
1334855671188,60.5802
1334855731188,60.4465
1334855791188,60.6319
1334855851188,60.5504
1334855911188,60.5537
1334855971188,60.5779
1334856031188,60.6217
1334856091188,60.6399
1334856151188,60.7633
1334856211188,60.5259
1334856271188,60.4995
1334856331188,60.6767
1334856391188,60.5633
1334856451188,60.6144
1334856511188,60.6697
1334856571188,60.5688
1334856631188,60.5587
1334856691188,60.6407
1334856751188,60.6255
1334856811188,60.4972
1334856871188,60.7217
1334856931188,60.4826
1334856991188,60.4077
1334857051188,60.6259
1334857111188,60.3990
1334857171188,60.4374
1334857231188,60.5147
1334857291188,60.6052
1334857351188,60.5871
1334857411188,60.6485
1334857471188,60.3999
1334857531188,60.5059
1334857591188,60.5656
1334857651188,60.6232
1334857711188,60.5416
1334857771188,60.4176
1334857831188,60.5057
1334857891188,60.5656
1334857951188,60.4093
1334858011188,60.5544
1334858071188,60.4857
1334858131188,60.5175
1334858191188,60.4324
1334858251188,60.4713
1334858311188,60.4500
1334858371188,60.4013
1334858431199,60.6059
1334858491199,60.6181
1334858551199,60.5656
1334858611199,60.5049
1334858671199,60.4696
1334858731199,60.3432
1334858791199,60.5557
1334858851199,60.5715
1334858911199,60.5033
1334858971199,60.6863
1334859031199,60.6712
1334859091199,60.6835
1334859151199,60.6287
1334859211199,60.4515
1334859271199,60.5873
1334859331199,60.5402
1334859391199,60.4057
1334859451199,60.5278