1383609632880,156.881
1383609692880,156.793
1383609752880,156.822
1383609812880,156.956
1383609872880,157.065
1383609932880,157.140
1383609992880,157.300
1383610052880,157.170
1383610112880,156.810
1383610172880,157.137
1383610232880,156.929
1383610292880,156.874
1383610352880,157.081
1383610412880,156.875
1383610472880,157.210
1383610532880,156.767
1383610592880,156.893
1383610652880,157.117
1383610712880,157.237
1383610772880,156.915
1383610832880,156.998
1383610892880,156.859
1383610952880,156.906
1383611012880,157.279
1383611072880,157.032
1383611132880,157.212
1383611192880,157.084
1383611252880,157.506
1383611312880,157.239
1383611372880,157.605
1383611432880,157.214
1383611492880,157.501
1383611552880,157.817
1383611612880,157.295
1383611672880,157.289
1383611732880,157.281
1383611792880,157.223
1383611852880,157.523
1383611912880,157.397
1383611972880,157.123
1383612032880,157.325
1383612092880,157.272
1383612152880,157.474
1383612212880,156.764
1383612272880,157.320
1383612332880,157.508
1383612392880,157.230
1383612452880,157.273
1383612512880,157.479
1383612572880,157.262
1383612632880,157.356
1383612692880,157.520
1383612752880,157.484
1383612812880,157.176
1383612872880,157.170
1383612932880,157.047
1383612992880,157.507
1383613052880,157.324
1383613112880,157.260
1383613172880,157.559
1383613232890,156.875
1383613292890,157.516
1383613352890,157.110
1383613412890,157.446
1383613472890,157.179
1383613532890,157.477
1383613592890,157.294
1383613652890,157.297
1383613712890,157.363
1383613772890,157.398
1383613832890,156.984
1383613892890,156.913
1383613952890,157.106
1383614012890,157.571
1383614072890,157.334
1383614132890,157.444
1383614192890,157.181
1383614252890,157.870
1383614312890,157.422
1383614372890,157.483
1383614432890,157.396
1383614492890,157.697
1383614552890,157.265
1383614612890,157.417
1383614672890,157.722
1383614732890,157.470
1383614792890,157.654
1383614852890,157.574
1383614912890,157.564
1383614972890,157.509
1383615032890,157.576
1383615092890,157.331
1383615152890,157.251
1383615212890,157.057
1383615272890,157.616
1383615332890,157.751
1383615392890,157.708
1383615452890,157.507
1383615512890,157.105
1383615572890,157.591
1383615632890,157.438
1383615692890,157.156
1383615752890,157.206
1383615812890,157.525
1383615872890,157.475
1383615932890,157.123
1383615992890,157.397
1383616052890,157.335
1383616112890,157.440
1383616172890,157.084
1383616232890,157.518
1383616292890,157.515
1383616352890,157.474
1383616412890,157.905
1383616472890,157.285
1383616532890,157.299
1383616592890,157.138
1383616652890,157.447
1383616712890,157.857
1383616772890,157.664
1383616832900,157.409
1383616892900,157.171
1383616952900,157.472
1383617012900,157.196
1383617072900,157.387
1383617132900,157.279
1383617192900,157.182
1383617252900,157.185
1383617312900,157.001
1383617372900,157.328
1383617432900,157.020
1383617492900,157.024
1383617552900,156.914
1383617612900,156.885
1383617672900,157.267
1383617732900,157.304
1383617792900,157.448
1383617852900,157.316
1383617912900,157.216
1383617972900,157.219
1383618032900,157.130
1383618092900,157.284
1383618152900,157.433
1383618212900,156.858
1383618272900,157.366
1383618332900,157.222
1383618392900,157.272
1383618452900,157.230
1383618512900,157.458
1383618572900,157.073
1383618632900,157.463
1383618692900,157.049
1383618752900,157.354
1383618812900,157.512
1383618872900,157.045
1383618932900,157.254
1383618992900,157.220
1383619052900,156.865
1383619112900,157.166
1383619172900,157.190
1383619232900,157.392
1383619292900,157.294
1383619352900,157.193
1383619412900,157.437
1383619472900,156.986
1383619532900,157.192
1383619592900,157.196
1383619652900,157.075
1383619712900,156.949
1383619772900,157.359
1383619832900,157.086
1383619892900,157.019
1383619952900,157.526
1383620012900,156.885
1383620072900,157.179
1383620132900,157.164
1383620192900,156.745
1383620252900,156.975
1383620312900,156.827
1383620372900,157.179
1383620432909,156.850
1383620492909,157.035
1383620552909,157.309
1383620612909,157.164
1383620672909,156.990
1383620732909,157.087
1383620792909,157.068
1383620852909,157.044
1383620912909,157.247
1383620972909,156.950
1383621032909,157.351
1383621092909,157.181
1383621152909,157.064
1383621212909,157.034
1383621272909,156.683
1383621332909,156.549
1383621392909,157.252
1383621452909,156.753
1383621512909,156.268
1383621572909,156.756
1383621632909,156.913
1383621692909,156.710
1383621752909,156.820
1383621812909,156.546
1383621872909,156.612
1383621932909,156.480
1383621992909,156.866
1383622052909,156.469
1383622112909,156.836
1383622172909,156.466
1383622232909,156.838
1383622292909,156.508
1383622352909,156.739
1383622412909,157.084
1383622472909,156.714
1383622532909,156.781
1383622592909,156.381
1383622652909,156.485
1383622712909,156.554
1383622772909,156.535
1383622832909,156.729
1383622892909,156.432
1383622952909,156.568
1383623012909,156.694
1383623072909,156.900
1383623132909,156.701
1383623192909,156.392
1383623252909,156.926
1383623312909,156.626
1383623372909,156.579
1383623432909,156.298
1383623492909,156.326
1383623552909,156.623
1383623612909,156.699
1383623672909,156.505
1383623732909,156.504
1383623792909,156.538
1383623852909,156.565
1383623912909,156.388
1383623972909,156.566
1383624032919,156.508
1383624092919,157.026
1383624152919,156.599
1383624212919,156.512
1383624272919,156.377
1383624332919,156.769
1383624392919,156.650
1383624452919,156.752
1383624512919,156.427
1383624572919,156.710
1383624632919,156.742
1383624692919,156.841
1383624752919,157.032
1383624812919,156.666
1383624872919,156.820
1383624932919,156.513
1383624992919,156.637
1383625052919,156.795
1383625112919,156.864
1383625172919,156.561
1383625232919,156.540
1383625292919,156.616
1383625352919,156.682
1383625412919,156.846
1383625472919,156.575
1383625532919,156.436
1383625592919,156.656
1383625652919,156.474
1383625712919,156.556
1383625772919,156.650
1383625832919,156.403
1383625892919,156.593
1383625952919,156.115
1383626012919,156.634
1383626072919,156.329
1383626132919,156.246
1383626192919,156.073
1383626252919,156.219
1383626312919,156.384
1383626372919,156.334
1383626432919,156.418
1383626492919,156.590
1383626552919,156.337
1383626612919,156.071
1383626672919,156.220
1383626732919,156.417
1383626792919,156.399
1383626852919,156.428
1383626912919,156.203
1383626972919,156.623
1383627032919,156.147
1383627092919,156.423
1383627152919,156.367
1383627212919,156.143
1383627272919,156.475
1383627332919,156.556
1383627392919,156.704
1383627452919,156.576
1383627512919,157.009
1383627572919,156.765
1383627632929,156.449
1383627692929,156.709
1383627752929,156.875
1383627812929,156.471
1383627872929,156.594
1383627932929,156.344
1383627992929,156.527
1383628052929,156.507
1383628112929,156.320
1383628172929,156.548
1383628232929,156.645
1383628292929,156.376
1383628352929,156.107
1383628412929,156.369
1383628472929,156.545
1383628532929,156.748
1383628592929,156.430
1383628652929,156.479
1383628712929,156.550
1383628772929,156.265
1383628832929,156.397
1383628892929,156.633
1383628952929,156.266
1383629012929,156.310
1383629072929,156.116
1383629132929,156.101
1383629192929,156.582
1383629252929,156.362
1383629312929,156.419
1383629372929,156.503
1383629432929,156.322
1383629492929,156.624
1383629552929,156.452
1383629612929,156.700
1383629672929,156.633
1383629732929,156.576
1383629792929,156.632
1383629852929,156.575
1383629912929,156.440
1383629972929,156.445
1383630032929,156.367
1383630092929,156.486
1383630152929,156.849
1383630212929,156.386
1383630272929,156.272
1383630332929,156.603
1383630392929,156.471
1383630452929,156.389
1383630512929,156.515
1383630572929,156.329
1383630632929,156.680
1383630692929,156.702
1383630752929,156.706
1383630812929,156.651
1383630872929,156.887
1383630932929,156.794
1383630992929,156.892
1383631052929,157.053
1383631112929,156.562
1383631172929,156.646
1383631232938,156.577
1383631292938,156.821
1383631352938,156.818
1383631412938,156.531
1383631472938,156.473
1383631532938,157.048
1383631592939,156.327
1383631652939,156.806
1383631712939,156.926
1383631772938,156.734
1383631832938,156.452
1383631892938,156.935
1383631952938,156.454
1383632012938,156.432
1383632072938,156.514
1383632132938,156.636
1383632192938,156.553
1383632252938,156.774
1383632312938,156.718
1383632372938,156.718
1383632432938,156.821
1383632492938,156.321
1383632552938,156.523
1383632612938,156.782
1383632672938,156.597
1383632732938,156.803
1383632792938,156.577
1383632852938,156.863
1383632912938,156.654
1383632972939,156.804
1383633032939,156.480
1383633092938,156.706
1383633152938,156.869
1383633212938,156.777
1383633272938,156.802
1383633332938,156.822
1383633392938,156.644
1383633452938,156.396
1383633512938,156.460
1383633572938,156.670
1383633632938,156.746
1383633692938,156.453
1383633752938,156.049
1383633812938,156.659
1383633872938,156.592
1383633932938,156.339
1383633992938,156.496
1383634052938,156.502
1383634112938,156.483
1383634172938,156.719
1383634232938,156.801
1383634292939,156.754
1383634352939,156.672
1383634412939,156.204
1383634472938,156.388
1383634532938,156.321
1383634592938,156.183
1383634652938,156.435
1383634712938,156.274
1383634772938,156.462
1383634832949,156.274
1383634892949,156.358
1383634952949,156.149
1383635012949,156.483
1383635072949,156.114
1383635132949,156.478
1383635192949,156.541
1383635252949,156.703
1383635312949,156.020
1383635372949,156.068
1383635432948,156.602
1383635492948,155.968
1383635552948,156.469
1383635612948,156.524
1383635672948,156.274
1383635732949,156.567
1383635792949,156.446
1383635852949,156.535
1383635912949,156.512
1383635972949,156.658
1383636032949,156.221
1383636092949,156.666
1383636152949,156.312
1383636212949,156.168
1383636272949,156.612
1383636332949,156.079
1383636392949,156.212
1383636452949,156.219
1383636512949,156.098
1383636572949,156.428
1383636632949,156.477
1383636692949,156.559
1383636752948,156.335
1383636812948,156.437
1383636872948,156.360
1383636932948,156.132
1383636992948,156.563
1383637052948,156.414
1383637112949,156.427
1383637172949,156.277
1383637232949,156.506
1383637292949,156.052
1383637352949,156.129
1383637412949,156.264
1383637472949,156.251
1383637532949,156.242
1383637592949,156.320
1383637652949,156.271
1383637712949,156.009
1383637772949,156.213
1383637832949,156.380
1383637892949,156.161
1383637952949,155.897
1383638012949,155.753
1383638072949,156.108
1383638132948,156.080
1383638192948,156.095
1383638252948,156.354
1383638312948,155.971
1383638372948,156.053
1383638432959,156.380
1383638492959,155.923
1383638552959,156.105
1383638612959,156.020
1383638672959,155.959
1383638732959,156.003
1383638792959,155.818
1383638852959,155.996
1383638912959,155.728
1383638972959,155.926
1383639032959,155.591
1383639092959,155.699
1383639152959,155.554
1383639212959,155.713
1383639272959,155.901
1383639332959,156.154
1383639392959,157.969
1383639452959,159.320
1383639512959,160.332
1383639572959,159.796
1383639632959,159.089
1383639692959,158.123
1383639752959,157.331
1383639812959,156.884
1383639872959,156.405
1383639932959,156.037
1383639992959,155.906
1383640052959,156.132
1383640112959,155.985
1383640172959,155.718
1383640232959,155.758
1383640292959,155.886
1383640352959,155.610
1383640412959,155.717
1383640472959,155.470
1383640532959,155.506
1383640592959,155.654
1383640652959,155.608
1383640712959,155.376
1383640772959,155.601
1383640832959,155.584
1383640892959,155.592
1383640952959,155.652
1383641012959,155.464
1383641072959,155.744
1383641132959,155.617
1383641192959,155.362
1383641252959,155.367
1383641312959,155.262
1383641372959,155.184
1383641432959,155.301
1383641492959,155.538
1383641552959,155.164
1383641612959,155.001
1383641672959,155.311
1383641732959,155.183
1383641792959,155.354
1383641852959,155.304
1383641912959,155.048
1383641972959,155.065
1383642032969,155.117
1383642092969,155.302
1383642152969,154.947
1383642212969,154.911
1383642272969,155.219
1383642332969,155.271
1383642392969,155.179
1383642452969,155.128
1383642512969,155.182
1383642572969,155.120
1383642632969,154.821
1383642692969,155.470
1383642752969,155.164
1383642812969,155.189
1383642872969,155.484
1383642932969,155.718
1383642992969,155.581
1383643052969,155.317
1383643112969,155.288
1383643172969,155.216
1383643232969,155.327
1383643292969,155.402
1383643352969,155.251
1383643412969,155.339
1383643472969,155.045
1383643532969,155.114
1383643592969,155.232
1383643652969,155.304
1383643712969,155.167
1383643772969,155.238
1383643832969,155.261
1383643892969,155.283
1383643952969,155.564
1383644012969,155.482
1383644072969,155.865
1383644132969,155.736
1383644192969,155.295
1383644252969,155.179
1383644312969,155.496
1383644372969,155.361
1383644432969,155.366
1383644492969,155.227
1383644552969,155.433
1383644612969,155.284
1383644672969,155.096
1383644732969,155.236
1383644792969,155.613
1383644852969,155.461
1383644912969,155.332
1383644972969,155.424
1383645032969,155.287
1383645092969,155.271
1383645152969,155.389
1383645212969,155.681
1383645272969,155.487
1383645332969,155.526
1383645392969,155.467
1383645452969,155.671
1383645512969,155.993
1383645572969,155.765
1383645632980,155.318
1383645692980,155.779
1383645752980,155.581
1383645812980,155.210
1383645872980,155.773
1383645932980,155.594
1383645992980,155.826
1383646052980,155.467
1383646112980,155.911
1383646172980,155.271
1383646232980,155.719
1383646292980,155.533
1383646352980,155.397
1383646412980,155.284
1383646472980,155.607
1383646532980,155.193
1383646592980,155.373
1383646652980,155.532
1383646712980,155.270
1383646772980,155.464
1383646832980,155.697
1383646892980,155.853
1383646952980,155.842
1383647012980,155.511
1383647072980,155.879
1383647132980,155.530
1383647192980,155.524
1383647252980,155.915
1383647312980,155.704
1383647372980,155.640
1383647432980,155.969
1383647492980,155.536
1383647552980,155.695
1383647612980,155.629
1383647672980,156.292
1383647732980,156.167
1383647792980,155.573
1383647852980,155.850
1383647912980,155.680
1383647972980,155.792
1383648032980,155.895
1383648092980,155.956
1383648152980,155.519
1383648212980,155.906
1383648272980,155.847
1383648332980,155.466
1383648392980,155.846
1383648452980,155.520
1383648512980,155.777
1383648572980,155.402
1383648632980,155.746
1383648692980,155.831
1383648752980,155.810
1383648812980,155.709
1383648872980,155.760
1383648932980,155.512
1383648992980,155.952
1383649052980,155.726
1383649112980,155.895
1383649172980,155.833
1383649232991,155.518
1383649292991,156.246
1383649352991,156.205
1383649412991,156.052
1383649472991,156.187
1383649532991,156.300
1383649592991,155.932
1383649652991,156.217
1383649712991,156.237
1383649772991,155.882
1383649832991,156.124
1383649892991,156.052
1383649952991,156.134
1383650012991,156.246
1383650072991,155.934
1383650132991,156.197
1383650192991,156.124
1383650252991,156.224
1383650312991,156.350
1383650372991,156.214
1383650432991,156.083
1383650492991,156.185
1383650552991,155.645
1383650612991,156.254
1383650672991,156.302
1383650732991,156.059
1383650792991,156.131
1383650852991,156.271
1383650912991,155.882
1383650972991,155.891
1383651032991,156.109
1383651092991,155.923
1383651152991,156.404
1383651212991,156.182
1383651272991,155.908
1383651332991,156.079
1383651392991,156.191
1383651452991,155.980
1383651512991,156.132
1383651572991,156.161
1383651632991,156.106
1383651692991,156.265
1383651752991,156.385
1383651812991,156.539
1383651872991,156.214
1383651932991,156.360
1383651992991,156.414
1383652052991,156.274
1383652112991,156.505
1383652172991,156.416
1383652232991,156.713
1383652292991,156.519
1383652352991,156.831
1383652412991,156.941
1383652472991,157.259
1383652532991,157.831
1383652592991,157.940
1383652652991,157.654
1383652712991,157.462
1383652772991,157.688
1383652833002,157.577
1383652893002,157.340
1383652953002,157.598
1383653013002,157.155
1383653073002,156.730
1383653133002,156.602
1383653193002,156.414
1383653253002,156.463
1383653313002,156.422
1383653373002,156.165
1383653433002,156.161
1383653493002,156.273
1383653553002,155.894
1383653613002,155.980
1383653673002,155.985
1383653733002,155.791
1383653793002,155.907
1383653853002,156.095
1383653913002,155.815
1383653973002,156.013
1383654033002,155.816
1383654093002,155.300
1383654153002,155.688
1383654213002,155.803
1383654273002,155.804
1383654333002,155.744
1383654393002,156.150
1383654453002,155.615
1383654513002,156.090
1383654573002,155.726
1383654633002,155.706
1383654693002,156.042
1383654753002,155.582
1383654813002,155.575
1383654873002,155.680
1383654933002,155.708
1383654993002,155.365
1383655053002,155.550
1383655113002,155.684
1383655173002,155.410
1383655233002,155.375
1383655293002,155.540
1383655353002,155.355
1383655413002,155.634
1383655473002,155.540
1383655533002,155.402
1383655593002,155.668
1383655653002,155.423
1383655713002,155.420
1383655773002,155.402
1383655833002,155.601
1383655893002,155.209
1383655953002,155.445
1383656013002,155.469
1383656073002,155.416
1383656133002,155.079
1383656193002,155.156
1383656253002,155.405
1383656313002,155.437
1383656373002,154.965
1383656433013,154.973
1383656493013,155.357
1383656553013,154.979
1383656613013,154.892
1383656673013,155.126
1383656733013,155.043
1383656793013,155.046
1383656853013,154.969
1383656913013,154.973
1383656973013,155.019
1383657033013,154.665
1383657093013,154.820
1383657153013,154.591
1383657213013,154.746
1383657273013,154.628
1383657333013,154.872
1383657393013,154.570
1383657453013,154.870
1383657513013,154.724
1383657573013,154.763
1383657633013,154.895
1383657693013,154.330
1383657753013,154.420
1383657813013,154.563
1383657873013,154.247
1383657933013,154.418
1383657993013,154.165
1383658053013,154.526
1383658113013,154.129
1383658173013,154.611
1383658233013,153.876
1383658293013,154.355
1383658353013,154.261
1383658413013,154.063
1383658473013,154.047
1383658533013,154.383
1383658593013,154.104
1383658653013,153.880
1383658713013,153.984
1383658773013,153.816
1383658833013,153.757
1383658893013,153.877
1383658953013,153.571
1383659013013,153.838
1383659073013,154.076
1383659133013,153.501
1383659193013,153.473
1383659253013,153.526
1383659313013,153.241
1383659373013,153.712
1383659433013,153.531
1383659493013,153.614
1383659553013,153.959
1383659613013,153.539
1383659673013,153.525
1383659733013,153.664
1383659793013,153.551
1383659853013,153.749
1383659913013,153.683
1383659973013,154.001
1383660033025,153.564
1383660093025,153.638
1383660153025,153.445
1383660213025,153.560
1383660273025,153.433
1383660333025,153.661
1383660393025,153.673
1383660453025,153.590
1383660513025,153.540
1383660573025,153.478
1383660633025,153.620
1383660693025,153.901
1383660753025,153.195
1383660813025,153.757
1383660873025,153.459
1383660933025,153.325
1383660993025,153.575
1383661053025,153.495
1383661113025,153.640
1383661173025,153.580
1383661233025,153.298
1383661293025,153.586
1383661353025,153.331
1383661413025,153.542
1383661473025,153.846
1383661533025,153.417
1383661593025,153.436
1383661653025,153.619
1383661713025,153.617
1383661773025,153.872
1383661833025,153.520
1383661893025,153.672
1383661953025,153.522
1383662013025,153.390
1383662073025,153.922
1383662133025,153.725
1383662193025,153.877
1383662253025,153.481
1383662313025,153.758
1383662373025,153.785
1383662433025,153.561
1383662493025,153.257
1383662553025,153.510
1383662613025,153.586
1383662673025,153.684
1383662733025,153.820
1383662793025,153.656
1383662853025,153.839
1383662913025,153.761
1383662973025,153.990
1383663033025,153.922
1383663093025,154.057
1383663153025,154.073
1383663213025,154.311
1383663273025,153.834
1383663333025,154.137
1383663393025,153.853
1383663453025,154.058
1383663513025,154.191
1383663573025,153.791
1383663633037,153.948
1383663693037,153.971
1383663753037,153.840
1383663813037,154.114
1383663873037,154.271
1383663933037,153.967
1383663993037,153.680
1383664053037,153.940
1383664113037,154.092
1383664173037,153.588
1383664233037,153.883
1383664293037,153.977
1383664833037,154.073
1383664893037,154.046
1383664953037,153.776
1383665013037,153.679
1383665073037,153.885
1383665133037,153.820
1383665193037,153.870
1383665253037,153.530
1383665313037,153.796
1383665373037,153.950
1383665433037,153.686
1383665493037,153.574
1383665553037,153.439
1383665613037,154.057
1383665673037,153.637
1383665733037,153.850
1383665793037,153.453
1383665853037,153.646
1383665913037,153.739
1383665973037,153.823
1383666033037,153.839
1383666093037,153.917
1383666153037,153.536
1383666213037,153.799
1383666273037,153.624
1383666333037,153.962
1383666393037,153.928
1383666453037,154.160
1383666513037,154.005
1383666573037,153.941
1383666633037,153.742
1383666693037,153.918
1383666753037,153.777
1383666813037,154.039
1383666873037,154.375
1383666933037,154.268
1383666993037,153.799
1383667053037,153.860
1383667113037,153.952
1383667173037,154.099
1383667233048,154.043
1383667293048,154.342
1383667353048,154.212
1383667413048,153.959
1383667473048,154.123
1383667533048,154.373
1383667593048,154.273
1383667653048,154.244
1383667713048,154.085
1383667773048,154.040
1383667833048,153.644
1383667893048,154.137
1383667953048,154.093
1383668013048,153.933
1383668073048,154.193
1383668133048,153.957
1383668193048,153.745
1383668253048,154.072
1383668313048,154.110
1383668373048,153.953
1383668433048,153.869
1383668493048,153.911
1383668553048,153.915
1383668613048,153.525
1383668673048,153.601
1383668733048,153.335
1383668793048,153.696
1383668853048,153.594
1383668913048,153.343
1383668973048,153.457
1383669033048,153.764
1383669093048,153.704
1383669153048,153.545
1383669213048,153.363
1383669273048,153.587
1383669333048,153.653
1383669393048,153.650
1383669453048,153.889
1383669513048,153.539
1383669573048,153.700
1383669633048,153.703
1383669693048,153.990
1383669753048,153.318
1383669813048,153.724
1383669873048,153.665
1383669933048,153.938
1383669993048,153.950
1383670053048,153.900
1383670113048,153.874
1383670173048,153.966
1383670233048,154.247
1383670293048,153.925
1383670353048,153.965
1383670413048,153.836
1383670473048,153.826
1383670533048,153.938
1383670593048,153.903
1383670653048,153.573
1383670713048,153.713
1383670773048,153.486
1383670833060,153.454
1383670893060,153.439
1383670953060,153.406
1383671013060,153.648
1383671073060,153.729
1383671133060,153.821
1383671193060,153.815
1383671253059,154.016
1383671313059,153.828
1383671373059,153.972
1383671433059,154.110
1383671493059,153.783
1383671553059,153.963
1383671613059,154.183
1383671673060,154.394
1383671733060,153.850
1383671793060,153.989
1383671853060,153.728
1383671913059,153.799
1383671973059,154.059
1383672033060,153.670
1383672093060,153.467
1383672153060,153.439
1383672213060,153.852
1383672273060,153.637
1383672333060,153.786
1383672393060,153.525
1383672453060,153.455
1383672513060,153.338
1383672573060,153.481
1383672633059,153.464
1383672693059,153.418
1383672753059,153.184
1383672813059,153.500
1383672873059,153.464
1383672933059,153.400
1383672993059,153.323
1383673053060,153.278
1383673113060,153.702
1383673173060,153.244
1383673233060,153.287
1383673293059,153.417
1383673353059,153.143
1383673413060,153.389
1383673473060,153.267
1383673533060,153.509
1383673593060,153.303
1383673653060,153.297
1383673713060,153.304
1383673773060,153.040
1383673833060,153.394
1383673893060,153.260
1383673953059,153.225
1383674013059,153.255
1383674073059,153.068
1383674133059,153.471
1383674193059,153.215
1383674253059,152.896
1383674313059,153.086
1383674373060,153.276
1383674433071,153.386
1383674493071,153.192
1383674553071,153.253
1383674613071,153.213
1383674673071,153.243
1383674733071,153.303
1383674793071,153.401
1383674853071,153.377
1383674913071,153.707
1383674973071,153.547
1383675033071,154.084
1383675093071,154.072
1383675153071,153.887
1383675213071,153.984
1383675273071,153.815
1383675333071,153.897
1383675393071,153.817
1383675453071,154.255