1280275234422,96.6049
1280275294422,96.8730
1280275354422,96.5080
1280275414422,96.4831
1280275474422,96.4700
1280275534422,96.8466
1280275594422,96.5223
1280275654422,96.2543
1280275714422,96.9238
1280275774422,97.0509
1280275834422,96.8828
1280275894422,96.6305
1280275954422,96.3720
1280276014422,96.5578
1280276074422,96.9967
1280276134422,96.9668
1280276194422,96.8670
1280276254422,96.6015
1280276314422,97.0698
1280276374422,97.0209
1280276434422,96.7030
1280276494422,96.3162
1280276554422,96.9925
1280276614422,96.7476
1280276674422,96.8540
1280276734422,96.7808
1280276794422,95.9654
1280276854422,96.5517
1280276914422,96.8023
1280276974422,96.5731
1280277034422,96.5278
1280277094422,96.6350
1280277154422,96.5594
1280277214422,96.6921
1280277274422,96.6792
1280277334422,96.4507
1280277394422,96.3094
1280277454422,96.5597
1280277514422,96.3710
1280277574422,97.0262
1280277634422,96.5709
1280277694422,96.8699
1280277754422,96.6382
1280277814422,96.5324
1280277874422,96.9510
1280277934422,97.1008
1280277994422,96.9644
1280278054422,96.5555
1280278114422,96.0780
1280278174422,96.5175
1280278234422,96.9145
1280278294422,97.1204
1280278354422,96.4096
1280278414422,96.6413
1280278474422,96.8139
1280278534422,96.4997
1280278594422,96.2900
1280278654422,97.0538
1280278714422,96.2279
1280278774422,96.7260
1280278834431,96.5599
1280278894431,96.9256
1280278954431,96.4667
1280279014431,96.7825
1280279074431,96.3863
1280279134431,97.2454
1280279194431,96.3224
1280279254431,97.0198
1280279314431,97.1303
1280279374431,96.6412
1280279434431,96.5022
1280279494431,97.1292
1280279554431,96.2895
1280279614431,96.7764
1280279674431,96.7161
1280279734431,96.5925
1280279794431,96.1617
1280279854431,96.8939
1280279914431,96.9629
1280279974431,96.7135
1280280034431,97.0535
1280280094431,97.1586
1280280154431,96.4727
1280280214431,96.9565
1280280274431,97.0741
1280280334431,96.4298
1280280394431,96.7447
1280280454431,96.5183
1280280514431,96.3777
1280280574431,96.8930
1280280634431,96.7610
1280280694431,96.5992
1280280754431,96.7350
1280280814431,96.7133
1280280874431,97.0269
1280280934431,96.5899
1280280994431,96.8163
1280281054431,96.7026
1280281114431,96.6951
1280281174431,97.4293
1280281234431,97.2740
1280281294431,96.7373
1280281354431,97.1319
1280281414431,96.4004
1280281474431,96.9906
1280281534431,96.6945
1280281594431,96.8586
1280281654431,96.8781
1280281714431,96.4924
1280281774431,97.0510
1280281834431,97.3948
1280281894431,96.4879
1280281954431,96.5577
1280282014431,96.9751
1280282074431,97.0438
1280282134431,97.3827
1280282194431,96.8711
1280282254431,96.3375
1280282314431,96.6617
1280282374431,96.8735
1280282434440,97.3878
1280282494440,96.8802
1280282554440,96.9497
1280282614440,97.3656
1280282674440,96.6932
1280282734440,97.4484
1280282794440,97.3394
1280282854440,96.9420
1280282914440,97.5101
1280282974440,97.3358
1280283034440,97.0215
1280283094440,97.2488
1280283154440,97.5311
1280283214440,97.4534
1280283274440,97.5865
1280283334440,97.0322
1280283394440,97.1421
1280283454440,96.8975
1280283514440,96.8336
1280283574440,97.1134
1280283634440,96.9218
1280283694440,97.0467
1280283754440,97.3449
1280283814440,97.8963
1280283874440,97.2304
1280283934440,97.6290
1280283994440,96.7720
1280284054440,97.0078
1280284114440,97.4090
1280284174440,97.4844
1280284234440,97.5965
1280284294440,97.3715
1280284354440,97.6293
1280284414440,97.1884
1280284474440,97.2273
1280284534440,98.0388
1280284594440,97.7121
1280284654440,97.7072
1280284714440,97.5705
1280284774440,97.4590
1280284834440,97.2139
1280284894440,97.5298
1280284954440,98.0610
1280285014440,97.2569
1280285074440,97.9571
1280285134440,97.6044
1280285194440,97.5708
1280285254440,97.5403
1280285314440,97.7717
1280285374440,97.1410
1280285434440,96.8556
1280285494440,97.1612
1280285554440,97.7079
1280285614440,97.9020
1280285674440,97.7637
1280285734440,97.4553
1280285794440,97.4003
1280285854440,97.3974
1280285914440,97.7201
1280285974440,97.2596
1280286034449,97.2932
1280286094449,97.5592
1280286154449,98.1242
1280286214449,97.5602
1280286274449,96.9600
1280286334449,97.4394
1280286394449,97.3218
1280286454449,97.0200
1280286514449,97.2762
1280286574449,97.3543
1280286634449,97.6676
1280286694449,97.2912
1280286754449,97.4960
1280286814449,97.4395
1280286874449,97.6242
1280286934449,97.7054
1280286994449,97.4658
1280287054449,97.5830
1280287114449,97.9004
1280287174449,97.9145
1280287234449,97.6135
1280287294449,97.3818
1280287354449,97.8893
1280287414449,97.2614
1280287474449,97.4892
1280287534449,97.6460
1280287594449,97.9681
1280287654449,97.9977
1280287714449,97.3133
1280287774449,97.4278
1280287834449,97.7951
1280287894449,97.0374
1280287954449,98.0144
1280288014449,97.6934
1280288074449,97.3301
1280288134449,97.4114
1280288194449,97.4923
1280288254449,97.7756
1280288314449,97.3614
1280288374449,97.4131
1280288434449,97.0405
1280288494449,97.9819
1280288554449,97.5157
1280288614449,97.3378
1280288674449,97.9482
1280288734449,97.5879
1280288794449,97.9530
1280288854449,97.9562
1280288914449,97.2095
1280288974449,97.2276
1280289034449,97.5074
1280289094449,97.8265
1280289154449,97.6029
1280289214449,97.1478
1280289274449,97.0782
1280289334449,97.8931
1280289394449,97.6625
1280289454449,97.6522
1280289514449,97.7909
1280289574449,97.5827
1280289634457,97.7752
1280289694457,97.7972
1280289754457,97.8296
1280289814457,97.9156
1280289874457,98.1203
1280289934457,97.8483
1280289994457,97.8858
1280290054457,98.1917
1280290114457,97.6614
1280290174457,97.4931
1280290234457,97.9592
1280290294457,98.1135
1280290354457,97.3499
1280290414457,97.5126
1280290474457,98.0077
1280290534457,98.0752
1280290594457,97.9038
1280290654457,97.8155
1280290714457,97.5196
1280290774457,98.1409
1280290834457,97.9232
1280290894457,97.9339
1280290954457,98.0445
1280291014457,97.9707
1280291074457,97.8514
1280291134457,97.8543
1280291194457,97.8839
1280291254457,97.6497
1280291314457,97.4104
1280291374457,97.6261
1280291434457,97.9771
1280291494457,97.6612
1280291554457,97.7297
1280291614457,97.8993
1280291674457,97.6507
1280291734457,97.3091
1280291794457,97.6876
1280291854457,97.7121
1280291914457,97.4719
1280291974457,97.9699
1280292034457,97.7435
1280292094457,97.4378
1280292154457,97.2570
1280292214457,97.1095
1280292274457,97.7223
1280292334457,97.5270
1280292394457,97.1411
1280292454457,97.4221
1280292514457,97.3803
1280292574457,96.9823
1280292634457,97.8911
1280292694457,96.8218
1280292754457,97.3587
1280292814457,97.1183
1280292874457,97.2836
1280292934457,96.8192
1280292994457,96.8210
1280293054457,97.1408
1280293114457,96.9762
1280293174457,97.6450
1280293234466,97.1285
1280293834466,96.8095
1280293894466,96.9271
1280293954466,96.8021
1280294014466,96.4580
1280294074466,97.0214
1280294134466,96.9669
1280294194466,96.8556
1280294254466,96.4916
1280294314466,96.7403
1280294374466,96.7511
1280294434466,96.5664
1280294494466,96.4103
1280294554466,96.8589
1280294614466,96.9737
1280294674466,96.5511
1280294734466,96.7030
1280294794466,96.8452
1280294854466,97.1711
1280294914466,96.5964
1280294974466,96.6467
1280295034466,96.4540
1280295094466,96.5605
1280295154466,96.9495
1280295214466,97.0562
1280295274466,97.0822
1280295334466,97.1594
1280295394466,97.3090
1280295454466,96.6991
1280295514466,97.1277
1280295574466,97.0354
1280295634466,96.7858
1280295694466,97.0096
1280295754466,96.8092
1280295814466,96.5375
1280295874466,96.6079
1280295934466,96.9325
1280295994466,96.9954
1280296054466,96.8012
1280296114466,97.0290
1280296174466,97.0295
1280296234466,96.9328
1280296294466,97.2858
1280296354466,96.6491
1280296414466,97.6609
1280296474466,97.0766
1280296534466,97.3126
1280296594466,97.1925
1280296654466,96.9038
1280296714466,97.2073
1280296774466,97.3997
1280296834474,96.6984
1280296894474,96.9109
1280296954474,97.0930
1280297014474,97.2935
1280297074474,97.1448
1280297134474,96.8718
1280297194474,96.5159
1280297254474,97.4022
1280297314474,96.9017
1280297374474,96.7202
1280297434474,97.1367
1280297494474,96.7325
1280297554474,97.2528
1280297614474,96.9040
1280297674474,96.9606
1280297734474,97.2680
1280297794474,96.5503
1280297854474,97.3973
1280297914474,97.1179
1280297974474,97.3444
1280298034474,97.5151
1280298094474,97.1194
1280298154474,97.2992
1280298214474,96.9308
1280298274474,97.4207
1280298334474,97.0239
1280298394474,97.4529
1280298454474,97.2930
1280298514474,97.1206
1280298574474,97.1345
1280298634474,97.4191
1280298694474,97.5953
1280298754474,97.2408
1280298814474,97.2035
1280298874474,97.0070
1280298934474,97.2959
1280298994474,97.3065
1280299054474,97.4939
1280299114474,96.9635
1280299174474,97.2180
1280299234474,97.2286
1280299294474,97.2005
1280299354474,97.5316
1280299414474,97.4154
1280299474474,97.4721
1280299534474,97.7499
1280299594474,97.5544
1280299654474,97.1998
1280299714474,97.7991
1280299774474,97.2589
1280299834474,97.4854
1280299894474,97.4154
1280299954474,97.6239
1280300014474,97.2699
1280300074474,97.4880
1280300134474,98.0074
1280300194474,96.9887
1280300254474,97.3131
1280300314474,97.6462
1280300374474,97.3278
1280300434482,97.0911
1280300494482,97.9635
1280300554482,97.0020
1280300614482,97.6900
1280300674482,97.3028
1280300734482,97.7777
1280300794482,97.1405
1280300854482,97.1274
1280300914482,97.3002
1280300974482,97.2580
1280301034482,97.5746
1280301094482,97.2874
1280301154482,97.4234
1280301214482,97.7289
1280301274482,97.0233
1280301334482,97.7347
1280301394482,97.8227
1280301454482,97.5386
1280301514482,97.4602
1280301574482,97.1186
1280301634482,97.6706
1280301694482,97.2507
1280301754482,97.0981
1280301814482,97.6478
1280301874482,97.2300
1280301934482,97.3819
1280301994482,97.1522
1280302054482,97.1079
1280302114482,97.5490
1280302174482,97.1634
1280302234482,97.1043
1280302294482,97.5289
1280302354482,97.3844
1280302414482,97.4945
1280302474482,97.6943
1280302534482,98.0427
1280302594482,97.2224
1280302654482,97.3708
1280302714482,97.3524
1280302774482,97.6546
1280302834482,97.3060
1280302894482,97.9424
1280302954482,97.7800
1280303014482,97.6411
1280303074482,97.4280
1280303134482,97.2107
1280303194482,98.0399
1280303254482,98.2091
1280303314482,97.2538
1280303374482,97.9366
1280303434482,97.5473
1280303494482,97.8938
1280303554482,98.0680
1280303614482,97.9031
1280303674482,97.4001
1280303734482,97.5458
1280303794482,97.5833
1280303854482,97.8300
1280303914482,97.6212
1280303974482,98.1573
1280304034491,98.2859
1280304094491,97.7904
1280304154491,97.8542
1280304214491,97.9979
1280304274491,97.5984
1280304334491,97.7353
1280304394491,97.8752
1280304454491,98.1597
1280304514491,97.7788
1280304574491,97.8314
1280304634491,97.6821
1280304694491,97.2586
1280304754491,97.6071
1280304814491,97.1258
1280304874491,98.3200
1280304934491,97.9002
1280304994491,97.9313
1280305054491,98.0284
1280305114491,97.9406
1280305174491,97.6488
1280305234491,97.6616
1280305294491,97.9687
1280305354491,97.8396
1280305414491,98.0911
1280305474491,97.6856
1280305534491,97.6832
1280305594491,97.7696
1280305654491,98.1919
1280305714491,98.2139
1280305774491,98.2567
1280305834491,97.6876
1280305894491,97.8802
1280305954491,97.7118
1280306014491,98.0709
1280306074491,97.5380
1280306134491,97.8917
1280306194491,97.7814
1280306254491,98.0111
1280306314491,98.2904
1280306374491,97.7008
1280306434491,97.9000
1280306494491,98.1203
1280306554491,98.2885
1280306614491,97.7363
1280306674491,97.6303
1280306734491,97.6544
1280306794491,98.2477
1280306854491,97.9994
1280306914491,97.8817
1280306974491,98.1892
1280307034491,97.5135
1280307094491,98.0260
1280307154491,97.6736
1280307214491,97.9486
1280307274491,98.2407
1280307334491,98.1800
1280307394491,97.9350
1280307454491,97.6917
1280307514491,97.4907
1280307574491,97.6063
1280307634499,97.4228
1280307694499,98.4270
1280307754499,97.7623
1280307814499,97.9419
1280307874499,97.8238
1280307934499,98.2737
1280307994499,97.6681
1280308054499,98.1554
1280308114499,98.1572
1280308174499,97.8690
1280308234499,97.9244
1280308294499,98.1107
1280308354499,97.8698
1280308414499,97.8616
1280308474499,98.1646
1280308534499,97.9761
1280308594499,98.4212
1280308654499,97.9414
1280308714499,98.0365
1280308774499,97.9225
1280308834499,98.2498
1280308894499,98.0706
1280308954499,98.0490
1280309014499,98.4639
1280309074499,97.6157
1280309134499,98.0090
1280309194499,98.7416
1280309254499,97.9837
1280309314499,97.8973
1280309374499,98.2909
1280309434499,98.2220
1280309494499,98.0045
1280309554499,98.1277
1280309614499,97.8429
1280309674499,97.9561
1280309734499,98.0687
1280309794499,98.2526
1280309854499,98.2278
1280309914499,98.0411
1280309974499,98.3575
1280310034499,98.0834
1280310094499,97.8675
1280310154499,98.3721
1280310214499,98.3562
1280310274499,98.0287
1280310334499,97.7550
1280310394499,98.1458
1280310454499,98.3299
1280310514499,98.6575
1280310574499,98.2374
1280310634499,98.4157
1280310694499,97.7631
1280310754499,98.2119
1280310814499,98.0821
1280310874499,98.0565
1280310934499,98.3876
1280310994499,98.3444
1280311054499,98.0823
1280311114499,98.1740
1280311174499,97.8562
1280311234508,98.1695
1280311294508,97.6814
1280311354508,98.0967
1280311414508,98.2234
1280311474508,98.5673
1280311534508,98.2617
1280311594508,98.5471
1280311654508,98.1572
1280311714508,98.7927
1280311774508,98.2529
1280311834508,98.5205
1280311894508,97.9555
1280311954508,98.2857
1280312014508,98.5561
1280312074508,98.1038
1280312134508,98.1444
1280312194508,98.4333
1280312254508,97.5772
1280312314508,98.3203
1280312374508,98.2441
1280312434508,98.0147
1280312494508,98.1384
1280312554508,98.5643
1280312614508,98.2697
1280312674508,98.2969
1280312734508,97.6198
1280312794508,98.3086
1280312854508,98.4323
1280312914508,98.1208
1280312974508,98.3474
1280313034508,97.9929
1280313094508,98.0510
1280313154508,98.5646
1280313214508,98.3061
1280313274508,98.3368
1280313334508,97.9913
1280313394508,98.4727
1280313454508,98.2935
1280313514508,97.9318
1280313574508,98.3610
1280313634508,97.8339
1280313694508,97.5404
1280313754508,97.3440
1280313814508,97.9269
1280313874508,97.9047
1280313934508,98.2016
1280313994508,98.1959
1280314054508,98.2737
1280314114508,98.3730
1280314174508,98.2400
1280314234508,98.4284
1280314294508,97.9624
1280314354508,98.4940
1280314414508,98.1932
1280314474508,98.5522
1280314534508,97.5124
1280314594508,98.0972
1280314654508,97.8507
1280314714508,98.2762
1280314774508,98.0431
1280314834516,98.0969
1280314894516,98.5576
1280314954516,98.1321
1280315014516,98.2061
1280315074516,98.5075
1280315134516,98.1987
1280315194516,97.8517
1280315254516,98.0163
1280315314516,98.5410
1280315374516,98.2405
1280315434516,98.1550
1280315494516,98.3422
1280315554516,97.6820
1280315614516,98.3072
1280315674516,98.4134
1280315734516,97.9622
1280315794516,98.0136
1280315854516,98.3667
1280315914516,98.2330
1280315974516,97.8956
1280316034516,97.8494
1280316094516,98.4543
1280316154516,98.3431
1280316214516,97.8740
1280316274516,98.1595
1280316334516,98.5849
1280316394516,98.3693
1280316454516,98.3092
1280316514516,98.0219
1280316574516,97.8908
1280316634516,98.0946
1280316694516,98.3723
1280316754516,98.3198
1280316814516,97.9795
1280316874516,98.6219
1280316934516,98.5533
1280316994516,97.7971
1280317054516,98.0594
1280317114516,97.8898
1280317174516,98.1478
1280317234516,98.0755
1280317294516,98.7932
1280317354516,98.1007
1280317414516,98.6492
1280317474516,98.3378
1280317534516,98.1650
1280317594516,98.1682
1280317654516,98.1705
1280317714516,98.3010
1280317774516,98.6489
1280317834516,98.2763
1280317894516,98.5305
1280317954516,98.0485
1280318014516,98.3133
1280318074516,98.3702
1280318134516,98.7253
1280318194516,98.2588
1280318254516,98.6184
1280318314516,98.4100
1280318374516,98.2278
1280318434524,98.6619
1280318494524,98.2859
1280318554524,98.3854
1280318614524,98.4519
1280318674524,98.0645
1280318734524,98.0398
1280318794524,98.4240
1280318854524,98.3381
1280318914524,98.1668
1280318974524,97.8532
1280319034524,97.8505
1280319094524,98.0174
1280319154524,97.9144
1280319214524,98.0181
1280319274524,97.4369
1280319334524,98.5958
1280319394524,97.9532
1280319454524,97.6430
1280319514524,97.8320
1280319574524,97.9388
1280319634524,98.2131
1280319694524,98.4582
1280319754524,97.3221
1280319814524,98.3253
1280319874524,98.3900
1280319934524,98.0586
1280319994524,98.5209
1280320054524,98.0895
1280320114524,98.6596
1280320174524,98.5374
1280320234524,98.0349
1280320294524,98.4544
1280320354524,97.9332
1280320414524,97.8519
1280320474524,97.9741
1280320534524,98.5015
1280320594524,97.7819
1280320654524,98.1551
1280320714524,98.2140
1280320774524,97.4001
1280320834524,98.1002
1280320894524,98.2062
1280320954524,98.1715
1280321014524,97.6780
1280321074524,97.8527
1280321134524,97.7688
1280321194524,98.0736
1280321254524,97.6144
1280321314524,97.7238
1280321374524,97.5494
1280321434524,98.0782
1280321494524,97.6394
1280321554524,97.7924
1280321614524,97.5304
1280321674524,97.3886
1280321734524,97.5926
1280321794524,98.0689
1280321854524,97.7538
1280321914524,98.1291
1280321974524,98.1670
1280322034533,97.9599
1280322094533,98.1115
1280322154533,98.1858
1280322214533,98.1267
1280322274533,97.5553
1280322334533,98.2205
1280322394533,98.1158
1280322454533,97.9605
1280322514533,98.2015
1280322574533,97.9329
1280322634533,97.8538
1280322694533,97.9301
1280322754533,97.6607
1280322814533,97.4835
1280322874533,98.0423
1280322934533,98.4904
1280322994533,97.5766
1280323054533,98.3383
1280323114533,97.7542
1280323174533,97.9110
1280323234533,98.0221
1280323294533,97.6375
1280323354533,97.7242
1280323414533,97.8236
1280323474533,98.3390
1280323534533,97.8665
1280323594533,97.5939
1280323654533,97.6787
1280323714533,97.5957
1280323774533,97.5987
1280323834533,98.3730
1280323894533,97.8702
1280323954533,98.0801
1280324014533,97.9881
1280324074533,97.7791
1280324134533,97.8248
1280324194533,97.9940
1280324254533,98.1660
1280324314533,97.6741
1280324374533,97.3686
1280324434533,97.4571
1280324494533,97.2952
1280324554533,97.5808
1280324614533,97.6888
1280324674533,97.7746
1280324734533,97.6746
1280324794533,98.3569
1280324854533,97.4902
1280324914533,97.7293
1280324974533,97.6598
1280325034533,97.9883
1280325094533,97.6001
1280325154533,97.6264
1280325214533,97.9705
1280325274533,97.8528
1280325334533,97.2824
1280325394533,97.7483
1280325454533,98.3127
1280325514533,97.7967
1280325574533,97.6395
1280325634542,97.5255
1280325694542,97.5867
1280325754542,97.9874
1280325814542,97.9374
1280325874542,98.0863
1280325934542,97.7282
1280325994542,97.9266
1280326054542,98.3289
1280326114542,98.4824
1280326174542,98.2522
1280326234542,97.7859
1280326294542,97.9441
1280326354542,97.5449
1280326414542,98.2324
1280326474542,98.0756
1280326534542,97.2717
1280326594542,97.6318
1280326654542,97.6848
1280326714542,97.5001
1280326774542,97.9911
1280326834542,97.7430
1280326894542,97.8218
1280326954542,97.6063
1280327014542,98.0075
1280327074542,98.1790
1280327134542,97.4242
1280327194542,98.4345
1280327254542,97.9941
1280327314542,97.9020
1280327374542,97.8402
1280327434542,97.1505
1280327494542,98.2151
1280327554542,97.8481
1280327614542,97.7848
1280327674542,97.4669
1280327734542,97.6712
1280327794542,97.4147
1280327854542,97.4660
1280327914542,97.3529
1280327974542,97.2754
1280328034542,97.7094
1280328094542,97.4004
1280328154542,97.7354
1280328214542,97.2611
1280328274542,98.0298
1280328334542,97.6908
1280328394542,97.8263
1280328454542,97.3762
1280328514542,97.7120
1280328574542,97.0357
1280328634542,98.0565
1280328694542,97.7039
1280328754542,97.6150
1280328814542,97.5248
1280328874542,97.5196
1280328934542,97.3955
1280328994542,97.1544
1280329054542,97.6796
1280329114542,97.5159
1280329174542,97.4444
1280329234551,97.5654
1280329294551,97.7249
1280329354551,97.7770
1280329414551,97.8938
1280329474551,97.7657
1280329534551,97.5896
1280329594551,97.4568
1280329654551,97.7590
1280329714551,97.5000
1280329774551,97.8176
1280329834551,97.8774
1280329894551,97.9791
1280329954551,98.1575
1280330014551,98.0038
1280330074551,97.5560
1280330134551,97.5981
1280330194551,97.9904
1280330254551,97.8161
1280330314551,97.5268
1280330374551,98.1846
1280330434551,98.1430
1280330494551,97.6204
1280330554551,98.3754
1280330614551,97.4471
1280330674551,97.5846
1280330734551,97.7064
1280330794551,97.9185
1280330854551,97.4324
1280330914551,97.6903
1280330974551,97.4224
1280331034551,97.6214
1280331094551,97.2864
1280331154551,96.9959
1280331214551,97.7986
1280331274551,97.7438
1280331334551,98.0171
1280331394551,97.5688
1280331454551,97.6429
1280331514551,97.6357
1280331574551,97.4193
1280331634551,97.9375
1280331694551,97.4482
1280331754551,97.5575
1280331814551,97.8898
1280331874551,98.0867
1280331934551,97.5331
1280331994551,97.6640
1280332054551,97.5510
1280332114551,97.6018
1280332174551,97.6827
1280332234551,97.3069
1280332294551,97.9250
1280332354551,97.7444
1280332414551,97.4904
1280332474551,97.3788
1280332534551,97.7486
1280332594551,98.0884
1280332654551,97.2949
1280332714551,97.6742
1280332774551,97.6088
1280332834560,97.5550
1280332894560,98.1766
1280332954560,97.3724
1280333014560,97.6808
1280333074560,97.6260
1280333134560,97.7494
1280333194560,97.4284
1280333254560,98.0030
1280333314560,97.4874
1280333374560,97.9186
1280333434560,97.8722
1280333494560,97.3580
1280333554560,97.3648
1280333614560,97.2860
1280333674560,98.0129
1280333734560,97.3043
1280333794560,97.7966
1280333854560,97.6852
1280333914560,97.6661
1280333974560,97.3910
1280334034560,97.6680
1280334094560,97.4899
1280334154560,97.2739
1280334214560,97.9091
1280334274560,97.6854
1280334334560,97.8701
1280334394560,97.8850
1280334454560,97.3391
1280334514560,97.4466
1280334574560,97.3399
1280334634560,98.4117
1280334694560,97.4822
1280334754560,97.5560
1280334814560,97.2538
1280334874560,97.9118
1280334934560,97.5348
1280334994560,98.2399
1280335054560,97.8396
1280335114560,97.1831
1280335174560,97.3455
1280335234560,97.4518
1280335294560,97.3259
1280335354560,96.9884
1280335414560,97.6892
1280335474560,97.1322
1280335534560,97.3949
1280335594560,97.3754
1280335654560,97.6560
1280335714560,97.3753
1280335774560,97.3950
1280335834560,97.0133
1280335894560,97.0638
1280335954560,96.9844
1280336014560,97.6035
1280336074560,97.1130
1280336134560,97.4080
1280336194560,97.2717
1280336254560,97.3404
1280336314560,97.1585
1280336374560,97.0068
1280336434570,97.2599
1280336494570,97.3746
1280336554570,97.6144
1280336614570,96.9898
1280336674570,97.6091
1280336734570,97.2666
1280336794570,97.4084
1280336854570,97.6650
1280336914570,97.7525
1280336974570,97.6050
1280337034570,98.1240
1280337094570,98.0090
1280337154570,98.0232
1280337214570,98.0126
1280337274570,97.4015
1280337334570,97.5960
1280337394570,97.8954
1280337454570,97.8123
1280337514570,97.9258
1280337574570,97.4560
1280337634570,97.6064
1280337694570,98.2263
1280337754570,97.9894
1280337814570,97.8465
1280337874570,98.1056
1280337934570,97.9844
1280337994570,98.2205
1280338054570,97.7777
1280338114570,97.6555
1280338174570,98.3130
1280338234570,98.1743
1280338294570,97.4564
1280338354570,97.9675
1280338414570,97.7427
1280338474570,98.0165
1280338534570,97.9547
1280338594570,97.8547
1280338654570,97.8794
1280338714570,98.1326
1280338774570,98.1721
1280338834570,97.6426
1280338894570,98.3179
1280338954570,97.3944
1280339014570,97.6637
1280339074570,97.5307
1280339134570,97.6406
1280339194570,97.6961
1280339254570,97.6877
1280339314570,97.7682
1280339374570,97.7701
1280339434570,97.9959
1280339494570,98.2312
1280339554570,97.8661
1280339614570,97.7182
1280339674570,97.7222
1280339734570,97.7478
1280339794570,98.0696
1280339854570,97.8483
1280339914570,97.8084
1280339974570,98.1692
1280340034579,97.9870
1280340094579,97.9036
1280340154579,98.4703
1280340214579,97.5975
1280340274579,97.4146
1280340334579,98.0507
1280340394579,97.8334
1280340454579,98.2543
1280340514579,97.9005
1280340574579,97.9043
1280340634579,97.8123
1280340694579,98.1801
1280340754579,97.8174
1280340814579,97.5615
1280340874579,97.9592
1280340934579,98.2030
1280340994579,98.1406
1280341054579,97.7213
1280341114579,98.0151