1311465628146,3.50886
1311465688146,3.57108
1311465748146,3.54367
1311465808146,3.52961
1311465868146,3.55539
1311465928146,3.52709
1311465988146,3.54291
1311466048146,3.52525
1311466108146,3.55515
1311466168146,3.53714
1311466228146,3.53856
1311466288146,3.53641
1311466348146,3.54741
1311466408146,3.50880
1311466468146,3.50534
1311466528146,3.53465
1311466588146,3.52931
1311466648146,3.55638
1311466708146,3.56154
1311466768146,3.55431
1311466828146,3.55152
1311466888146,3.50181
1311466948146,3.54166
1311467008146,3.52740
1311467068146,3.54390
1311467128146,3.52540
1311467188146,3.53570
1311467248146,3.53419
1311467308146,3.54720
1311467368146,3.52150
1311467428146,3.54245
1311467488146,3.53452
1311467548146,3.51570
1311467608146,3.55128
1311467668146,3.53969
1311467728146,3.51669
1311467788146,3.51295
1311467848146,3.50461
1311467908146,3.54453
1311467968146,3.52628
1311468028146,3.52095
1311468088146,3.52975
1311468148146,3.53448
1311468208146,3.51225
1311468268146,3.51663
1311468328146,3.52983
1311468388146,3.53762
1311468448146,3.52905
1311468508146,3.51229
1311468568146,3.53358
1311468628146,3.53724
1311468688146,3.54559
1311468748146,3.52179
1311468808146,3.53014
1311468868146,3.54781
1311468928146,3.54551
1311468988146,3.55296
1311469048146,3.54195
1311469108146,3.64766
1311469168146,3.53213
1311469228156,3.56393
1311469288156,3.54235
1311469348156,3.55095
1311469408156,3.52444
1311469468156,3.49438
1311469528156,3.53884
1311469588156,3.51640
1311469648156,3.52616
1311469708156,3.52211
1311469768156,3.52670
1311469828156,3.49330
1311469888156,3.51961
1311469948156,3.51899
1311470008156,3.54322
1311470068156,3.52899
1311470128156,3.53637
1311470188156,3.53976
1311470248156,3.53661
1311470308156,3.53053
1311470368156,3.52393
1311470428156,3.50639
1311470488156,3.51652
1311470548156,3.50206
1311470608156,3.54714
1311470668156,3.54306
1311470728156,3.55164
1311470788156,3.52452
1311470848156,3.51455
1311470908156,3.54526
1311470968156,3.56149
1311471028156,3.55008
1311471088156,3.56108
1311471148156,3.52196
1311471208156,3.55393
1311471268156,3.49917
1311471328156,3.53625
1311471388156,3.50342
1311471448156,3.54175
1311471508156,3.49233
1311471568156,3.56398
1311471628156,3.51677
1311471688156,3.52793
1311471748156,3.52005
1311471808156,3.51378
1311471868156,3.52754
1311471928156,3.51864
1311471988156,3.52379
1311472048156,3.53658
1311472108156,3.53998
1311472168156,3.53949
1311472228156,3.56682
1311472288156,3.53004
1311472348156,3.53623
1311472408156,3.56236
1311472468156,3.54972
1311472528156,3.50763
1311472588156,3.55950
1311472648156,3.53201
1311472708156,3.55968
1311472768156,3.55715
1311472828166,3.52923
1311472888166,3.56253
1311472948166,3.53723
1311473008166,3.56381
1311473068166,3.54517
1311473128166,3.54610
1311473188166,3.56544
1311473248166,3.51957
1311473308166,3.54124
1311473368166,3.53776
1311473428166,3.57479
1311473488166,3.53753
1311473548166,3.52662
1311473608166,3.56478
1311473668166,3.54218
1311473728166,3.54456
1311473788166,3.54248
1311473848166,3.54722
1311473908166,3.54603
1311473968166,3.55323
1311474028166,3.55080
1311474088166,3.54216
1311474148166,3.54211
1311474208166,3.52957
1311474268166,3.56692
1311474328166,3.51091
1311474388166,3.55431
1311474448166,3.57022
1311474508166,3.54026
1311474568166,3.53582
1311474628166,3.59171
1311474688166,3.55211
1311474748166,3.56050
1311474808166,3.51938
1311474868166,3.56872
1311474928166,3.55761
1311474988166,3.51162
1311475048166,3.52290
1311475108166,3.54081
1311475168166,3.50744
1311475228166,3.51516
1311475288166,3.57557
1311475348166,3.54565
1311475408166,3.53984
1311475468166,3.53868
1311475528166,3.54629
1311475588166,3.53709
1311475648166,3.53964
1311475708166,3.56062
1311475768166,3.53546
1311475828166,3.56351
1311475888166,3.56528
1311475948166,3.52178
1311476008166,3.54215
1311476068166,3.54187
1311476128166,3.56134
1311476188166,3.57193
1311476248166,3.52886
1311476308166,3.57261
1311476368166,3.53706
1311476428175,3.54663
1311476488175,3.53653
1311476548175,3.53517
1311476608175,3.53756
1311476668175,3.54755
1311476728175,3.53907
1311476788175,3.56511
1311476848175,3.53497
1311476908175,3.55777
1311476968175,3.54873
1311477028175,3.55995
1311477088175,3.55939
1311477148175,3.55057
1311477208175,3.54664
1311477268175,3.56687
1311477328175,3.57147
1311477388175,3.56957
1311477448175,3.55779
1311477508175,3.54736
1311477568175,3.55848
1311477628175,3.55954
1311477688175,3.52365
1311477748175,3.51337
1311477808175,3.51848
1311477868175,3.58385
1311477928175,3.54269
1311477988175,3.54375
1311478048175,3.52625
1311478108175,3.54002
1311478168175,3.55211
1311478228175,3.58043
1311478288175,3.58212
1311478348175,3.58558
1311478408175,3.55476
1311478468175,3.56427
1311478528175,3.55893
1311478588175,3.54122
1311478648175,3.54123
1311478708175,3.55660
1311478768175,3.57730
1311478828175,3.56258
1311478888175,3.57644
1311478948175,3.57706
1311479008175,3.58934
1311479068175,3.57728
1311479128175,3.56704
1311479188175,3.57310
1311479248175,3.55771
1311479308175,3.57350
1311479368175,3.55677
1311479428175,3.57985
1311479488175,3.60377
1311479548175,3.56076
1311479608175,3.58968
1311479668175,3.54506
1311479728175,3.58155
1311479788175,3.54404
1311479848175,3.56653
1311479908175,3.55507
1311479968175,3.57551
1311480028184,3.54315
1311480088184,3.56494
1311480148184,3.56270
1311480208184,3.58024
1311480268184,3.58684
1311480328184,3.53449
1311480388184,3.58527
1311480448184,3.57209
1311480508184,3.56643
1311480568184,3.55530
1311480628184,3.57559
1311480688184,3.59559
1311480748184,3.57716
1311480808184,3.55852
1311480868184,3.58318
1311480928184,3.55613
1311480988184,3.57051
1311481048184,3.56413
1311481108184,3.59271
1311481168184,3.58492
1311481228184,3.56774
1311481288184,3.60109
1311481348184,3.61900
1311481408184,3.59907
1311481468184,3.58037
1311481528184,3.58592
1311481588184,3.60415
1311481648184,3.58922
1311481708184,3.57890
1311481768184,3.62411
1311481828184,3.61339
1311481888184,3.59495
1311481948184,3.56328
1311482008184,3.59333
1311482068184,3.58716
1311482128184,3.57143
1311482188184,3.58877
1311482248184,3.59550
1311482308184,3.59523
1311482368184,3.56348
1311482428184,3.58750
1311482488184,3.58297
1311482548184,3.54695
1311482608184,3.60075
1311482668184,3.55623
1311482728184,3.58742
1311482788184,3.57307
1311482848184,3.58427
1311482908184,3.58070
1311482968184,3.58087
1311483028184,3.58514
1311483088184,3.59991
1311483148184,3.57997
1311483208184,3.61053
1311483268184,3.57864
1311483328184,3.57732
1311483388184,3.57955
1311483448184,3.57456
1311483508184,3.58346
1311483568184,3.55336
1311483628194,3.55129
1311483688194,3.55845
1311483748194,3.56808
1311483808194,3.55865
1311483868194,3.55449
1311483928194,3.56750
1311483988194,3.56716
1311484048194,3.54138
1311484108194,3.58602
1311484168194,3.58679
1311484228194,3.55397
1311484288194,3.58898
1311484348194,3.55812
1311484408194,3.56787
1311484468194,3.58948
1311484528194,3.57698
1311484588194,3.58197
1311484648194,3.57527
1311484708194,3.57538
1311484768194,3.56276
1311484828194,3.55898
1311484888194,3.56272
1311484948194,3.57179
1311485008194,3.58978
1311485068194,3.55888
1311485128194,3.56725
1311485188194,3.55943
1311485248194,3.55982
1311485308194,3.56108
1311485368194,3.58631
1311485428194,3.55694
1311485488194,3.59014
1311485548194,3.56487
1311485608194,3.57401
1311485668194,3.57133
1311485728194,3.56987
1311485788194,3.56828
1311485848194,3.57481
1311485908194,3.56387
1311485968194,3.55183
1311486028194,3.58872
1311486088194,3.55689
1311486148194,3.54487
1311486208194,3.60960
1311486268194,3.54966
1311486328194,3.57271
1311486388194,3.58010
1311486448194,3.54836
1311486508194,3.60131
1311486568194,3.57624
1311486628194,3.54615
1311486688194,3.58326
1311486748194,3.58239
1311486808194,3.55881
1311486868194,3.53447
1311486928194,3.57810
1311486988194,3.55747
1311487048194,3.57909
1311487108194,3.55563
1311487168194,3.57055
1311487228203,3.56277
1311487288203,3.53054
1311487348203,3.58162
1311487408203,3.56922
1311487468203,3.55398
1311487528203,3.54946
1311487588203,3.57056
1311487648203,3.57962
1311487708203,3.55639
1311487768203,3.53948
1311487828203,3.54636
1311487888203,3.58145
1311487948203,3.57241
1311488008203,3.57817
1311488068203,3.60709
1311488128203,3.58284
1311488188203,3.55280
1311488248203,3.57185
1311488308203,3.55004
1311488368203,3.58321
1311488428203,3.55748
1311488488203,3.54148
1311488548203,3.55140
1311488608203,3.53390
1311488668203,3.58966
1311488728203,3.56378
1311488788203,3.53576
1311488848203,3.56177
1311488908203,3.54834
1311488968203,3.53830
1311489028203,3.56622
1311489088203,3.55473
1311489148203,3.55448
1311489208203,3.55561
1311489268203,3.55717
1311489328203,3.60660
1311489388203,3.54702
1311489448203,3.58557
1311489508203,3.53103
1311489568203,3.53352
1311489628203,3.55750
1311489688203,3.57245
1311489748203,3.53784
1311489808203,3.55688
1311489868203,3.57445
1311489928203,3.53195
1311489988203,3.57870
1311490048203,3.55716
1311490108203,3.54604
1311490168203,3.55265
1311490228203,3.58667
1311490288203,3.53944
1311490348203,3.57614
1311490408203,3.56955
1311490468203,3.56310
1311490528203,3.54474
1311490588203,3.67249
1311490648203,3.54467
1311490708203,3.55315
1311490768203,3.51473
1311490828212,3.54306
1311490888212,3.55873
1311490948212,3.58579
1311491008212,3.55527
1311491068212,3.59105
1311491128212,3.55852
1311491188212,3.56179
1311491248212,3.59134
1311491308212,3.54995
1311491368212,3.57989
1311491428212,3.56867
1311491488212,3.58834
1311491548212,3.57070
1311491608212,3.58493
1311491668212,3.57144
1311491728212,3.56297
1311491788212,3.59494
1311491848212,3.57732
1311491908212,3.57310
1311491968212,3.53673
1311492028212,3.59816
1311492088212,3.58522
1311492148212,3.57669
1311492208212,3.58457
1311492268212,3.60311
1311492328212,3.57204
1311492388212,3.58651
1311492448212,3.59724
1311492508212,3.58225
1311492568212,3.55494
1311492628212,3.59244
1311492688212,3.56766
1311492748212,3.58139
1311492808212,3.56153
1311492868212,3.53868
1311492928212,3.57102
1311492988212,3.57875
1311493048212,3.65606
1311493108212,3.60246
1311493168212,3.59153
1311493228212,3.58127
1311493288212,3.57025
1311493348212,3.60955
1311493408212,3.63309
1311493468212,3.57909
1311493528212,3.56846
1311493588212,3.55364
1311493648212,3.60738
1311493708212,3.55953
1311493768212,3.57694
1311493828212,3.57188
1311493888212,3.59492
1311493948212,3.58417
1311494008212,3.54551
1311494068212,3.58758
1311494128212,3.56938
1311494188212,3.58565
1311494248212,3.57313
1311494308212,3.59237
1311494368212,3.59487
1311494428221,3.58989
1311494488221,3.59149
1311494548221,3.59688
1311494608221,3.58608
1311494668221,3.60047
1311494728221,3.54577
1311494788221,3.61103
1311494848221,3.56842
1311494908221,3.57616
1311494968221,3.60365
1311495028221,3.59717
1311495088221,3.60522
1311495148221,3.57646
1311495208221,3.59606
1311495268221,3.57457
1311495328221,3.57664
1311495388221,3.57988
1311495448221,3.58515
1311495508221,3.59166
1311495568221,3.58139
1311495628221,3.56398
1311495688221,3.56207
1311495748221,3.60494
1311495808221,3.58342
1311495868221,3.60587
1311495928221,3.57600
1311495988221,3.57950
1311496048221,3.61237
1311496108221,3.58494
1311496168221,3.59193
1311496228221,3.60690
1311496288221,3.60394
1311496348221,3.55822
1311496408221,3.59681
1311496468221,3.62453
1311496528221,3.57518
1311496588221,3.59058
1311496648221,3.62470
1311496708221,3.60457
1311496768221,3.59851
1311496828221,3.59463
1311496888221,3.58602
1311496948221,3.55040
1311497008221,3.57309
1311497068221,3.59157
1311497128221,3.58652
1311497188221,3.61838
1311497248221,3.59479
1311497308221,3.58106
1311497368221,3.59432
1311497428221,3.56823
1311497488221,3.59925
1311497548221,3.58148
1311497608221,3.59063
1311497668221,3.60941
1311497728221,3.60257
1311497788221,3.57387
1311497848221,3.57649
1311497908221,3.56092
1311497968221,3.55925
1311498028230,3.56493
1311498088230,3.59171
1311498148230,3.57942
1311498208230,3.58557
1311498268230,3.57072
1311498328230,3.57080
1311498388230,3.61539
1311498448230,3.57615
1311498508230,3.57363
1311498568230,3.61911
1311498628230,3.61006
1311498688230,3.60528
1311498748230,3.55966
1311498808230,3.58297
1311498868230,3.56504
1311498928230,3.56465
1311498988230,3.59445
1311499048230,3.58959
1311499108230,3.56690
1311499168230,3.56585
1311499228230,3.56079
1311499288230,3.59622
1311499348230,3.56548
1311499408230,3.56143
1311499468230,3.56782
1311499528230,3.55289
1311499588230,3.56530
1311499648230,3.58638
1311499708230,3.57385
1311499768230,3.57554
1311499828230,3.57624
1311499888230,3.58552
1311499948230,3.60556
1311500008230,3.64263
1311500068230,3.57525
1311500128230,3.59775
1311500188230,3.57647
1311500248230,3.57319
1311500308230,3.56111
1311500368230,3.55132
1311500428230,3.58948
1311500488230,3.57356
1311500548230,3.59481
1311500608230,3.56814
1311500668230,3.57772
1311500728230,3.57457
1311500788230,3.54950
1311500848230,3.59459
1311500908230,3.54204
1311500968230,3.60542
1311501028230,3.60979
1311501088230,3.59379
1311501148230,3.57507
1311501208230,3.55302
1311501268230,3.59217
1311501328230,3.58175
1311501388230,3.57454
1311501448230,3.59578
1311501508230,3.56113
1311501568230,3.57223
1311501628239,3.57599
1311501688239,3.57324
1311501748239,3.60195
1311501808239,3.54560
1311501868239,3.59575
1311501928239,3.58118
1311501988239,3.59423
1311502048239,3.59430
1311502108239,3.55155
1311502168239,3.58070
1311502228239,3.58624
1311502288239,3.58204
1311502348239,3.56932
1311502408239,3.57868
1311502468239,3.61002
1311502528239,3.59252
1311502588239,3.58484
1311502648239,3.57928
1311502708239,3.56442
1311502768239,3.57769
1311502828239,3.59161
1311502888239,3.56386
1311502948239,3.56799
1311503008239,3.59435
1311503068239,3.61952
1311503128239,3.59426
1311503188239,3.58181
1311503248239,3.58213
1311503308239,3.59599
1311503368239,3.58899
1311503428239,3.57617
1311503488239,3.58474
1311503548239,3.58014
1311503608239,3.59984
1311503668239,3.59736
1311503728239,3.59160
1311503788239,3.58030
1311503848239,3.58377
1311503908239,3.59141
1311503968239,3.59842
1311504028239,3.60249
1311504088239,3.59147
1311504148239,3.60997
1311504208239,3.56924
1311504268239,3.59790
1311504328239,3.62153
1311504388239,3.59698
1311504448239,3.55123
1311504508239,3.61477
1311504568239,3.59611
1311504628239,3.59711
1311504688239,3.61601
1311504748239,3.59211
1311504808239,3.59975
1311504868239,3.59162
1311504928239,3.58299
1311504988239,3.58686
1311505048239,3.59842
1311505108239,3.62588
1311505168239,3.59425
1311505228248,3.59629
1311505288248,3.62569
1311505348248,3.59967
1311505408248,3.61549
1311505468248,3.62249
1311505528248,3.60464
1311505588248,3.62612
1311505648248,3.64540
1311505708248,3.63100
1311505768248,3.60505
1311505828248,3.61438
1311505888248,3.63713
1311505948248,3.61638
1311506008248,3.63844
1311506068248,3.61128
1311506128248,3.61829
1311506188248,3.60438
1311506248248,3.61308
1311506308248,3.62942
1311506368248,3.59877
1311506428248,3.61651
1311506488248,3.57898
1311506548248,3.61234
1311506608248,3.61668
1311506668248,3.63987
1311506728248,3.63434
1311506788248,3.64466
1311506848248,3.62113
1311506908248,3.65627
1311506968248,3.59647
1311507028248,3.65448
1311507088248,3.61856
1311507148248,3.61175
1311507208248,3.64245
1311507268248,3.65115
1311507328248,3.64308
1311507388248,3.62007
1311507448248,3.63539
1311507508248,3.61364
1311507568248,3.60164
1311507628248,3.61721
1311507688248,3.62573
1311507748248,3.65661
1311507808248,3.62368
1311507868248,3.62018
1311507928248,3.66399
1311507988248,3.66128
1311508048248,3.65238
1311508108248,3.63153
1311508168248,3.64869
1311508228248,3.60521
1311508288248,3.63556
1311508348248,3.64349
1311508408248,3.68955
1311508468248,3.62188
1311508528248,3.63820
1311508588248,3.64866
1311508648248,3.67610
1311508708248,3.65868
1311508768248,3.62335
1311508828257,3.65876
1311508888257,3.65599
1311508948257,3.65986
1311509008257,3.62471
1311509068257,3.64727
1311509128257,3.66592
1311509188257,3.65911
1311509248257,3.62825
1311509308257,3.61366
1311509368257,3.63363
1311509428257,3.64248
1311509488257,3.62595
1311509548257,3.63400
1311509608257,3.61266
1311509668257,3.64690
1311509728257,3.64295
1311509788257,3.65042
1311509848257,3.66677
1311509908257,3.62333
1311509968257,3.63316
1311510028257,3.63502
1311510088257,3.65325
1311510148257,3.64199
1311510208257,3.65472
1311510268257,3.68871
1311510328257,3.63712
1311510388257,3.62880
1311510448257,3.63929
1311510508257,3.62132
1311510568257,3.62940
1311510628257,3.61690
1311510688257,3.65605
1311510748257,3.62646
1311510808257,3.65405
1311510868257,3.63360
1311510928257,3.62633
1311510988257,3.62640
1311511048257,3.65094
1311511108257,3.56974
1311511168257,3.65228
1311511228257,3.67035
1311511288257,3.63499
1311511348257,3.64427
1311511408257,3.64638
1311511468257,3.63575
1311511528257,3.65238
1311511588257,3.60992
1311511648257,3.65913
1311511708257,3.64945
1311511768257,3.59963
1311511828257,3.66057
1311511888257,3.62942
1311511948257,3.63075
1311512008257,3.61638
1311512068257,3.62990
1311512128257,3.64308
1311512188257,3.62239
1311512248257,3.64720
1311512308257,3.61913
1311512368257,3.62093
1311512428266,3.62762
1311512488266,3.64813
1311512548266,3.65097
1311512608266,3.62251
1311512668266,3.64373
1311512728266,3.64598
1311512788266,3.63890
1311512848266,3.64645
1311512908266,3.60565
1311512968266,3.65295
1311513028266,3.66145
1311513088266,3.60998
1311513148266,3.63032
1311513208266,3.64779
1311513268266,3.63310
1311513328266,3.57052
1311513388266,3.62513
1311513448266,3.60771
1311513508266,3.57676
1311513568266,3.60862
1311513628266,3.61809
1311513688266,3.58317
1311513748266,3.60336
1311513808266,3.63631
1311514948266,3.61773
1311515008266,3.57528
1311515068266,3.61676
1311515128266,3.58145
1311515188266,3.58673
1311515248266,3.56484
1311515308266,3.57766
1311515368266,3.55851
1311515428266,3.59036
1311515488266,3.58265
1311515548266,3.58352
1311515608266,3.59169
1311515668266,3.57028
1311515728266,3.57505
1311515788266,3.59103
1311515848266,3.59182
1311515908266,3.57237
1311515968266,3.57488
1311516028275,3.62551
1311516088275,3.61236
1311516148275,3.58105
1311516208275,3.56348
1311516268275,3.54757
1311516328275,3.56576
1311516388275,3.56510
1311516448275,3.54012
1311516508275,3.56185
1311516568275,3.57676
1311516628275,3.58416
1311516688275,3.56614
1311516748275,3.55138
1311516808275,3.57250
1311516868275,3.56835
1311516928275,3.56825
1311516988275,3.72193
1311517048275,3.53205
1311517108275,3.53986
1311517168275,3.58917
1311517228275,3.58497
1311517288275,3.58782
1311517348275,3.57502
1311517408275,3.54242
1311517468275,3.58424
1311517528275,3.55960
1311517588275,3.57620
1311517648275,3.62660
1311517708275,3.56182
1311517768275,3.55017
1311517828275,3.57315
1311517888275,3.56908
1311517948275,3.56365
1311518008275,3.54291
1311518068275,3.58068
1311518128275,3.55991
1311518188275,3.55421
1311518248275,3.55476
1311518308275,3.58173
1311518368275,3.64299
1311518428275,3.54219
1311518488275,3.56155
1311518548275,3.55574
1311518608275,3.56916
1311518668275,3.54053
1311518728275,3.55557
1311518788275,3.57845
1311518848275,3.56082
1311518908275,3.55935
1311518968275,3.55994
1311519028275,3.56803
1311519088275,3.59219
1311519148275,3.60770
1311519208275,3.53336
1311519268275,3.57002
1311519328275,3.55529
1311519388275,3.57628
1311519448275,3.54900
1311519508275,3.56674
1311519568275,3.55609
1311519628285,3.58866
1311519688285,3.58268
1311519748285,3.60458
1311519808285,3.55083
1311519868285,3.57054
1311519928285,3.54854
1311519988285,3.54433
1311520048285,3.56478
1311520108285,3.57984
1311520168285,3.56899
1311520228285,3.57086
1311520288285,3.54807
1311520348285,3.55851
1311520408285,3.56508
1311520468285,3.57905
1311520528285,3.53724
1311520588285,3.55839
1311520648285,3.53364
1311520708285,3.55435
1311520768285,3.59965
1311520828285,3.56576
1311520888285,3.55874
1311520948285,3.56784
1311521008285,3.55045
1311521068285,3.54309
1311521128285,3.54322
1311521188285,3.56767
1311521248285,3.57859
1311521308285,3.56224
1311521368285,3.54357
1311521428285,3.53639
1311521488285,3.57914
1311521548285,3.55944
1311521608285,3.59377
1311521668285,3.54466
1311521728285,3.58492
1311521788285,3.54830
1311521848285,3.57625
1311521908285,3.57388
1311521968285,3.55218
1311522028285,3.57902
1311522088285,3.55253
1311522148285,3.55863
1311522208285,3.59149
1311522268285,3.58911
1311522328285,3.54574
1311522388285,3.55435
1311522448285,3.59185
1311522508285,3.55076
1311522568285,3.54637
1311522628285,3.58686
1311522688285,3.54924
1311522748285,3.54809
1311522808285,3.56254
1311522868285,3.58335
1311522928285,3.55313
1311522988285,3.52629
1311523048285,3.56560
1311523108285,3.55194
1311523168285,3.55368
1311523228295,3.56824
1311523288295,3.55274
1311523348295,3.55221
1311523408295,3.55934
1311523468295,3.54049
1311523528295,3.57266
1311523588295,3.57664
1311523648295,3.55818
1311523708295,3.57481
1311523768295,3.57383
1311523828295,3.57586
1311523888295,3.57449
1311523948295,3.57347
1311524008295,3.58813
1311524068295,3.54992
1311524128295,3.55604
1311524188295,3.55866
1311524248295,3.55923
1311524308295,3.58291
1311524368295,3.56812
1311524428295,3.56349
1311524488295,3.51671
1311524548295,3.57294
1311524608295,3.53525
1311524668295,3.54914
1311524728295,3.54933
1311524788295,3.57950
1311524848295,3.54138
1311524908295,3.56088
1311524968295,3.55396
1311525028295,3.56186
1311525088295,3.57193
1311525148295,3.54904
1311525208295,3.58222
1311525268295,3.58684
1311525328295,3.54812
1311525388295,3.56933
1311525448295,3.55646
1311525508295,3.57051
1311525568295,3.55123
1311525628295,3.56886
1311525688295,3.57314
1311525748295,3.58386
1311525808295,3.56555
1311525868295,3.57185
1311525928295,3.55497
1311525988295,3.53382
1311526048295,3.56399
1311526108295,3.59989
1311526168295,3.59816
1311526228295,3.57721
1311526288295,3.56227
1311526348295,3.56835
1311526408295,3.58071
1311526468295,3.57091
1311526528295,3.59873
1311526588295,3.59821
1311526648295,3.54220
1311526708295,3.60341
1311526768295,3.61078
1311526828306,3.57361
1311526888306,3.60830
1311526948306,3.59582
1311527008306,3.60182
1311527068306,3.58446
1311527128306,3.59715
1311527188306,3.58349
1311527248306,3.59523
1311527308306,3.57807
1311527368306,3.58306
1311527428306,3.61036
1311527488306,3.58948
1311527548306,3.58806
1311527608306,3.54852
1311527668306,3.59748
1311527728306,3.60832
1311527788306,3.59197
1311527848306,3.59269
1311527908306,3.57349
1311527968306,3.60555
1311528028306,3.55705
1311528088306,3.60852
1311528148306,3.56029
1311528208306,3.60167
1311528268306,3.57152
1311528328306,3.60198
1311528388306,3.60334
1311528448306,3.56350
1311528508306,3.59746
1311528568306,3.58763
1311528628306,3.60264
1311528688306,3.59052
1311528748306,3.59417
1311528808306,3.60205
1311528868306,3.59901
1311528928306,3.59223
1311528988306,3.57549
1311529048306,3.59273
1311529108306,3.60609
1311529168306,3.62752
1311529228306,3.58249
1311529288306,3.62772
1311529348306,3.58048
1311529408306,3.60334
1311529468306,3.61031
1311529528306,3.60234
1311529588306,3.60254
1311529648306,3.61101
1311529708306,3.61140
1311529768306,3.60262
1311529828306,3.59649
1311529888306,3.60387
1311529948306,3.60992
1311530008306,3.59887
1311530068306,3.60442
1311530128306,3.60690
1311530188306,3.62998
1311530248306,3.61718
1311530308306,3.59228
1311530368306,3.61701
1311530428316,3.58829
1311530488316,3.60258
1311530548316,3.61994
1311530608316,3.60853
1311530668316,3.61694
1311530728316,3.60069
1311530788316,3.63240
1311530848316,3.58854
1311530908316,3.60395
1311530968316,3.62025
1311531028316,3.60703
1311531088316,3.61568
1311531148316,3.61361
1311531208316,3.61188
1311531268316,3.58115
1311531328316,3.60411
1311531388316,3.61723
1311531448316,3.59310
1311531508316,3.59829
1311531568316,3.56474
1311531628316,3.62675
1311531688316,3.63601
1311531748316,3.62144
1311531808316,3.58611
1311531868316,3.59057
1311531928316,3.63659
1311531988316,3.66013
1311532048316,3.60637