1375920029307,146.563
1375920089307,146.524
1375920149307,146.232
1375920209307,146.319
1375920269307,146.101
1375920329307,146.281
1375920389307,146.170
1375920449307,146.289
1375920509307,145.996
1375920569307,146.216
1375920629307,146.122
1375920689307,146.202
1375920749307,146.200
1375920809307,146.418
1375920869307,146.554
1375920929307,146.324
1375920989307,146.502
1375921049307,146.227
1375921109307,146.164
1375921169307,146.226
1375921229307,146.482
1375921289307,146.299
1375921349307,146.204
1375921409307,146.372
1375921469307,146.095
1375921529307,146.687
1375921589307,146.282
1375921649307,146.227
1375921709307,146.397
1375921769307,146.304
1375921829307,146.695
1375921889307,146.404
1375921949307,146.641
1375922009307,146.357
1375922069307,146.480
1375922129307,146.648
1375922189307,146.311
1375922249307,146.512
1375922309307,146.443
1375922369307,146.562
1375922429307,146.486
1375922489307,146.848
1375922549307,146.460
1375922609307,146.479
1375922669307,146.682
1375922729307,146.288
1375922789307,146.565
1375922849307,146.439
1375922909307,146.348
1375922969307,146.634
1375923029307,146.462
1375923089307,146.250
1375923149307,146.439
1375923209307,146.646
1375923269307,146.505
1375923329307,146.220
1375923389307,146.285
1375923449307,146.897
1375923509307,146.374
1375923569307,146.509
1375923629318,146.474
1375923689318,146.937
1375923749318,146.648
1375923809318,146.604
1375923869318,146.177
1375923929318,146.381
1375923989318,146.555
1375924049318,146.842
1375924109318,146.377
1375924169318,146.704
1375924229318,147.002
1375924289318,146.422
1375924349318,146.727
1375924409318,146.776
1375924469318,146.789
1375924529318,146.415
1375924589318,146.685
1375924649318,146.729
1375924709318,146.796
1375924769318,146.877
1375924829318,146.643
1375924889318,146.657
1375924949318,146.842
1375925009318,146.858
1375925069318,146.626
1375925129318,146.734
1375925189318,146.712
1375925249318,147.171
1375925309318,147.032
1375925369318,146.945
1375925429318,147.239
1375925489318,147.312
1375925549318,147.158
1375925609318,147.092
1375925669318,147.255
1375925729318,147.169
1375925789318,147.149
1375925849318,147.353
1375925909318,147.394
1375925969318,147.430
1375926029318,147.186
1375926089318,147.376
1375926149318,147.654
1375926209318,146.911
1375926269318,147.162
1375926329318,147.262
1375926389318,147.339
1375926449318,147.379
1375926509318,147.580
1375926569318,147.473
1375926629318,147.180
1375926689318,147.078
1375926749318,147.520
1375926809318,147.423
1375926869318,147.480
1375926929318,146.769
1375926989318,147.217
1375927049318,147.476
1375927109318,147.237
1375927169318,147.348
1375927229328,147.062
1375927289328,147.326
1375927349328,147.186
1375927409328,147.322
1375927469328,147.318
1375927529328,147.193
1375927589328,146.922
1375927649328,147.174
1375927709328,147.070
1375927769328,147.104
1375927829328,147.080
1375927889328,147.035
1375927949328,146.909
1375928009328,146.986
1375928069328,147.150
1375928129328,147.089
1375928189328,147.146
1375928249328,147.002
1375928309328,147.074
1375928369328,147.173
1375928429328,147.151
1375928489328,147.144
1375928549328,146.961
1375928609328,147.359
1375928669328,147.017
1375928729328,146.969
1375928789328,147.038
1375928849328,147.168
1375928909328,146.844
1375928969328,147.157
1375929029328,146.971
1375929089328,146.995
1375929149328,146.984
1375929209328,146.928
1375929269328,146.954
1375929329328,147.044
1375929389328,147.131
1375929449328,147.360
1375929509328,147.136
1375929569328,147.497
1375929629328,147.316
1375929689328,147.137
1375929749328,146.984
1375929809328,147.247
1375929869328,147.163
1375929929328,147.282
1375929989328,147.359
1375930049328,146.925
1375930109328,147.096
1375930169328,146.964
1375930229328,146.906
1375930289328,147.153
1375930349328,146.804
1375930409328,147.136
1375930469328,146.793
1375930529328,147.220
1375930589328,147.313
1375930649328,147.003
1375930709328,147.093
1375930769328,146.915
1375930829338,147.061
1375930889338,146.613
1375930949338,147.272
1375931009338,147.065
1375931069338,146.852
1375931129338,147.129
1375931189338,147.067
1375931249338,147.220
1375931309338,146.880
1375931369338,147.294
1375931429338,146.624
1375931489338,146.881
1375931549338,146.713
1375931609338,147.114
1375931669338,146.534
1375931729338,147.123
1375931789338,147.002
1375931849338,146.926
1375931909338,147.143
1375931969338,147.261
1375932029338,146.820
1375932089338,147.351
1375932149338,147.187
1375932209338,146.788
1375932269338,146.880
1375932329338,146.831
1375932389338,147.186
1375932449338,146.888
1375932509338,147.194
1375932569338,147.323
1375932629338,146.825
1375932689338,147.302
1375932749338,147.114
1375932809338,147.236
1375932869338,147.216
1375932929338,147.138
1375932989338,147.333
1375933049338,147.387
1375933109338,147.179
1375933169338,146.917
1375933229338,147.052
1375933289338,146.969
1375933349338,147.054
1375933409338,147.411
1375933469338,146.871
1375933529338,147.071
1375933589338,146.831
1375933649338,147.106
1375933709338,147.017
1375933769338,146.889
1375933829338,146.768
1375933889338,147.176
1375933949338,147.052
1375934009338,147.104
1375934069338,146.994
1375934129338,146.703
1375934189338,146.656
1375934249338,146.495
1375934309338,146.559
1375934369338,146.695
1375934429347,146.762
1375934489347,146.721
1375934549347,146.770
1375934609347,146.648
1375934669347,147.200
1375934729347,146.919
1375934789347,146.694
1375934849347,146.497
1375934909347,146.812
1375934969347,146.581
1375935029347,146.547
1375935089347,146.549
1375935149347,146.645
1375935209347,146.469
1375935269347,146.642
1375935329347,146.914
1375935389347,146.500
1375935449347,146.708
1375935509347,146.424
1375935569347,146.813
1375935629347,146.756
1375935689347,147.021
1375935749347,146.571
1375935809347,146.616
1375935869347,146.660
1375935929347,146.538
1375935989347,146.416
1375936049347,146.928
1375936109347,146.595
1375936169347,146.704
1375936229347,146.660
1375936289347,146.541
1375936349347,146.651
1375936409347,146.806
1375936469347,146.857
1375936529347,146.517
1375936589347,146.594
1375936649347,146.541
1375936709347,146.600
1375936769347,146.934
1375936829347,147.195
1375936889347,146.817
1375936949347,146.473
1375937009347,146.687
1375937069347,146.885
1375937129347,146.364
1375937189347,146.644
1375937249347,146.720
1375937309347,146.804
1375937369347,146.940
1375937429347,146.674
1375937489347,146.683
1375937549347,146.850
1375937609347,146.669
1375937669347,146.816
1375937729347,146.530
1375937789347,146.515
1375937849347,146.533
1375937909347,146.647
1375937969347,146.641
1375938029357,146.658
1375938089357,146.481
1375938149357,146.671
1375938209357,146.720
1375938269357,146.501
1375938329357,146.615
1375938389357,146.892
1375938449357,146.305
1375938509357,146.634
1375938569357,146.799
1375938629357,146.577
1375938689357,146.524
1375938749357,146.641
1375938809357,147.108
1375938869357,146.759
1375938929357,146.436
1375938989357,146.476
1375939049357,146.699
1375939109357,146.641
1375939169357,146.849
1375939229357,146.619
1375939289357,146.395
1375939349357,146.813
1375939409357,146.758
1375939469357,146.805
1375939529357,146.333
1375939589357,146.304
1375939649357,146.636
1375939709357,146.729
1375939769357,146.652
1375939829357,146.569
1375939889357,146.598
1375939949357,146.946
1375940009357,146.615
1375940069357,146.794
1375940129357,146.718
1375940189357,146.745
1375940249357,146.570
1375940309357,146.911
1375940369357,146.611
1375940429357,146.713
1375940489357,146.564
1375940549357,146.456
1375940609357,146.722
1375940669357,146.965
1375940729357,146.783
1375940789357,146.528
1375940849357,146.419
1375940909357,146.551
1375940969357,146.706
1375941029357,146.625
1375941089357,146.660
1375941149357,146.662
1375941209357,146.438
1375941269357,146.657
1375941329357,146.702
1375941389357,146.434
1375941449357,146.540
1375941509357,146.676
1375941569357,146.707
1375941629367,146.429
1375941689367,146.612
1375941749367,146.482
1375941809366,146.313
1375941869366,146.507
1375941929367,146.585
1375941989367,146.498
1375942049367,146.723
1375942109367,146.462
1375942169367,146.535
1375942229367,146.485
1375942289367,146.775
1375942349367,146.596
1375942409367,146.823
1375942469367,146.379
1375942529366,146.472
1375942589366,146.573
1375942649366,146.159
1375942709366,146.025
1375942769366,146.450
1375942829366,146.084
1375942889366,146.369
1375942949367,146.639
1375943009367,146.068
1375943069367,146.326
1375943129367,146.527
1375943189366,146.548
1375943249367,146.530
1375943309367,146.241
1375943369367,146.350
1375943429367,146.628
1375943489367,146.143
1375943549367,146.677
1375943609367,146.255
1375943669367,146.393
1375943729367,146.397
1375943789367,146.551
1375943849366,146.477
1375943909366,146.585
1375943969366,146.285
1375944029366,146.465
1375944089366,146.343
1375944149366,146.129
1375944209366,146.327
1375944269367,146.394
1375944329367,146.324
1375944389367,146.182
1375944449367,146.291
1375944509366,146.290
1375944569366,146.442
1375944629367,146.501
1375944689367,146.177
1375944749367,146.642
1375944809367,146.320
1375944869367,146.239
1375944929367,146.270
1375944989367,146.350
1375945049367,146.188
1375945109367,146.315
1375945169367,146.035
1375945229376,145.991
1375945289376,146.451
1375945349376,145.869
1375945409376,146.356
1375945469376,146.318
1375945529376,146.193
1375945589376,146.186
1375945649376,146.045
1375945709376,146.464
1375945769376,146.237
1375945829376,146.084
1375945889376,146.324
1375946429376,146.664
1375946489376,145.970
1375946549376,146.103
1375946609376,145.967
1375946669376,146.183
1375946729376,145.926
1375946789376,145.907
1375946849376,145.888
1375946909376,146.098
1375946969376,146.185
1375947029376,146.264
1375947089376,146.485
1375947149376,146.287
1375947209376,146.211
1375947269376,146.310
1375947329376,146.382
1375947389376,146.219
1375947449376,146.532
1375947509376,146.381
1375947569376,146.162
1375947629376,146.393
1375947689376,146.252
1375947749376,146.345
1375947809376,147.105
1375947869376,146.401
1375947929376,146.522
1375947989376,146.112
1375948049376,146.586
1375948109376,146.617
1375948169376,146.571
1375948229376,146.428
1375948289376,145.915
1375948349376,146.490
1375948409376,146.645
1375948469376,146.439
1375948529376,146.219
1375948589376,146.273
1375948649376,146.324
1375948709376,146.391
1375948769376,146.336
1375948829386,146.291
1375948889386,146.421
1375948949386,146.324
1375949009386,146.059
1375949069386,146.352
1375949129386,146.274
1375949189386,146.201
1375949249386,146.484
1375949309386,146.287
1375949369386,146.371
1375949429386,146.191
1375949489386,146.537
1375949549386,146.381
1375949609386,146.279
1375949669386,146.320
1375949729386,146.018
1375949789386,146.151
1375949849386,146.217
1375949909386,146.152
1375949969386,146.439
1375950029386,146.122
1375950089386,146.073
1375950149386,146.146
1375950209386,146.080
1375950269386,145.543
1375950329386,146.286
1375950389386,145.902
1375950449386,145.952
1375950509386,146.208
1375950569386,145.988
1375950629386,146.005
1375950689386,146.082
1375950749386,146.333
1375950809386,145.785
1375950869386,145.979
1375950929386,145.776
1375950989386,146.103
1375951049386,146.014
1375951109386,146.138
1375951169386,146.250
1375951229386,146.210
1375951289386,145.981
1375951349386,146.122
1375951409386,146.027
1375951469386,146.011
1375951529386,146.044
1375951589386,145.948
1375951649386,145.902
1375951709386,146.006
1375951769386,145.847
1375951829386,146.039
1375951889386,145.992
1375951949386,146.002
1375952009386,145.708
1375952069386,146.188
1375952129386,146.039
1375952189386,145.960
1375952249386,146.279
1375952309386,146.211
1375952369386,146.203
1375952429396,146.180
1375952489396,146.300
1375952549396,146.304
1375952609396,145.961
1375952669396,146.141
1375952729396,146.329
1375952789396,146.418
1375952849396,146.239
1375952909396,146.160
1375952969396,145.908
1375953029396,146.215
1375953089396,146.118
1375953149396,146.324
1375953209396,146.062
1375953269396,146.374
1375953329396,146.073
1375953389396,146.110
1375953449396,145.974
1375953509396,146.013
1375953569396,146.112
1375953629396,146.273
1375953689396,146.123
1375953749396,146.271
1375953809396,146.089
1375953869396,146.222
1375953929396,146.388
1375953989396,145.870
1375954049396,146.053
1375954109396,146.215
1375954169396,146.036
1375954229396,146.543
1375954289396,146.533
1375954349396,145.880
1375954409396,146.184
1375954469396,146.313
1375954529396,146.365
1375954589396,146.071
1375954649396,146.135
1375954709396,146.225
1375954769396,146.273
1375954829396,145.989
1375954889396,146.043
1375954949396,146.228
1375955009396,146.332
1375955069396,146.350
1375955129396,146.399
1375955189396,146.024
1375955249396,145.926
1375955309396,146.459
1375955369396,146.184
1375955429396,146.407
1375955489396,146.433
1375955549396,146.033
1375955609396,146.409
1375955669396,146.457
1375955729396,146.198
1375955789396,146.314
1375955849396,146.084
1375955909396,146.483
1375955969396,146.075
1375956029406,146.064
1375956089406,146.007
1375956149406,146.375
1375956209406,146.322
1375956269406,146.201
1375956329406,146.301
1375956389406,146.415
1375956449406,146.323
1375956509406,146.161
1375956569406,146.328
1375956629406,146.620
1375956689406,146.597
1375956749406,146.267
1375956809406,146.538
1375956869406,146.836
1375956929406,146.640
1375956989406,146.787
1375957049406,146.765
1375957109406,146.760
1375957169406,146.627
1375957229406,146.463
1375957289406,146.667
1375957349406,146.692
1375957409406,146.740
1375957469406,146.704
1375957529406,146.662
1375957589406,146.744
1375957649406,146.392
1375957709406,146.776
1375957769406,146.909
1375957829406,146.917
1375957889406,146.795
1375957949406,146.747
1375958009406,146.871
1375958069406,146.848
1375958129406,146.732
1375958189406,146.883
1375958249406,146.665
1375958309406,146.942
1375958369406,147.078
1375958429406,147.167
1375958489406,146.740
1375958549406,147.017
1375958609406,147.100
1375958669406,147.083
1375958729406,147.161
1375958789406,146.971
1375958849406,146.945
1375958909406,146.993
1375958969406,146.656
1375959029406,147.048
1375959089406,147.175
1375959149406,146.969
1375959209406,146.937
1375959269406,147.124
1375959329406,147.151
1375959389406,147.003
1375959449406,146.809
1375959509406,147.125
1375959569406,146.844
1375959629416,146.915
1375959689416,147.083
1375959749416,147.258
1375959809416,147.042
1375959869416,147.136
1375959929416,146.864
1375959989416,146.985
1375960049416,147.272
1375960109416,146.999
1375960169416,147.209
1375960229416,147.099
1375960289416,147.139
1375960349416,146.998
1375960409416,146.938
1375960469416,147.074
1375960529416,147.195
1375960589416,147.309
1375960649416,146.757
1375960709416,147.532
1375960769416,147.265
1375960829416,147.117
1375960889416,147.132
1375960949416,146.991
1375961009416,147.396
1375961069416,147.173
1375961129416,147.228
1375961189416,147.169
1375961249416,147.321
1375961309416,147.298
1375961369416,147.540
1375961429416,147.236
1375961489416,147.228
1375961549416,147.415
1375961609416,147.496
1375961669416,147.527
1375961729416,147.351
1375961789416,147.302
1375961849416,147.669
1375961909416,147.168
1375961969416,147.702
1375962029416,147.150
1375962089416,147.424
1375962149416,147.200
1375962209416,147.614
1375962269416,147.185
1375962329416,147.555
1375962389416,147.376
1375962449416,147.225
1375962509416,147.523
1375962569416,147.419
1375962629416,147.415
1375962689416,147.454
1375962749416,147.746
1375962809416,147.377
1375962869416,147.706
1375962929416,147.753
1375962989416,147.699
1375963049416,147.878
1375963109416,147.713
1375963169416,147.583
1375963229426,147.499
1375963289426,147.503
1375963349426,147.519
1375963409426,147.851
1375963469426,147.704
1375963529426,147.805
1375963589426,147.477
1375963649426,147.640
1375963709426,147.691
1375963769426,147.969
1375963829426,147.875
1375963889426,147.798
1375963949426,147.612
1375964009426,147.541
1375964069426,147.820
1375964129426,147.840
1375964189426,147.742
1375964249426,147.398
1375964309426,147.967
1375964369426,147.631
1375964429426,148.134
1375964489426,147.949
1375964549426,147.548
1375964609426,147.683
1375964669426,147.546
1375964729426,147.633
1375964789426,147.464
1375964849426,147.658
1375964909426,147.529
1375964969426,147.736
1375965029426,147.603
1375965089426,147.544
1375965149426,147.243
1375965209426,147.583
1375965269426,147.521
1375965329426,147.586
1375965389426,147.774
1375965449426,147.626
1375965509426,147.517
1375965569426,147.452
1375965629426,147.529
1375965689426,147.388
1375965749426,147.796
1375965809426,147.665
1375965869426,147.616
1375965929426,147.628
1375965989426,147.705
1375966049426,147.444
1375966109426,147.135
1375966169426,147.621
1375966229426,147.795
1375966289426,147.749
1375966349426,147.625
1375966409426,147.593
1375966469426,147.716
1375966529426,147.411
1375966589426,147.678
1375966649426,147.738
1375966709426,147.420
1375966769426,147.676
1375966829436,147.518
1375966889436,147.381
1375966949436,147.458
1375967009436,147.940
1375967069436,147.580
1375967129436,147.675
1375967189436,147.917
1375967249436,147.640
1375967309436,147.863
1375967369436,147.716
1375967429436,148.031
1375967489436,147.841
1375967549436,147.732
1375967609436,147.370
1375967669436,147.616
1375967729436,147.830
1375967789436,147.791
1375967849436,147.561
1375967909436,147.625
1375967969436,147.979
1375968029436,147.540
1375968089436,147.698
1375968149436,147.496
1375968209437,147.744
1375968269436,147.771
1375968329436,147.602
1375968389436,147.725
1375968449436,148.157
1375968509436,147.871
1375968569436,147.783
1375968629436,147.353
1375968689436,147.779
1375968749436,147.998
1375968809436,147.870
1375968869436,147.966
1375968929436,147.622
1375968989436,147.818
1375969049436,147.697
1375969109436,147.998
1375969169436,147.920
1375969229436,147.217
1375969289436,147.558
1375969349436,147.981
1375969409436,147.986
1375969469436,147.860
1375969529436,147.671
1375969589436,147.642
1375969649436,147.727
1375969709436,147.508
1375969769436,147.639
1375969829436,147.627
1375969889436,148.164
1375969949436,147.805
1375970009436,148.190
1375970069436,147.463
1375970129436,147.667
1375970189436,147.844
1375970249436,147.752
1375970309436,148.055
1375970369436,147.994
1375970429447,147.686
1375970489447,147.789
1375970549447,147.775
1375970609447,147.977
1375970669447,148.204
1375970729447,147.951
1375970789447,147.948
1375970849447,147.896
1375970909447,147.839
1375970969447,147.572
1375971029447,147.330
1375971089447,147.754
1375971149447,148.098
1375971209447,147.936
1375971269447,147.682
1375971329447,147.624
1375971389447,147.898
1375971449447,148.060
1375971509447,148.068
1375971569447,147.587
1375971629447,147.540
1375971689447,147.671
1375971749447,147.569
1375971809447,147.543
1375971869447,147.651
1375971929447,147.613
1375971989447,147.727
1375972049447,147.473
1375972109447,147.585
1375972169447,147.347
1375972229447,147.822
1375972289447,147.697
1375972349447,147.542
1375972409447,147.949
1375972469447,147.800
1375972529447,147.700
1375972589447,147.518
1375972649447,147.739
1375972709447,147.792
1375972769447,147.948
1375972829447,147.617
1375972889447,147.672
1375972949447,147.657
1375973009447,147.657
1375973069447,147.708
1375973129447,147.716
1375973189447,147.427
1375973249447,147.560
1375973309447,147.457
1375973369447,147.533
1375973429447,147.541
1375973489447,147.918
1375973549447,147.564
1375973609447,147.522
1375973669447,147.623
1375973729447,147.409
1375973789447,147.595
1375973849447,147.537
1375973909447,147.393
1375973969447,147.203
1375974029458,147.273
1375974089458,147.742
1375974149458,147.365
1375974209458,147.404
1375974269458,147.653
1375974329458,147.697
1375974389458,147.511
1375974449458,147.524
1375974509458,147.451
1375974569458,147.595
1375974629458,147.284
1375974689458,147.278
1375974749458,147.375
1375974809458,147.542
1375974869458,147.512
1375974929458,147.504
1375974989458,147.782
1375975049458,147.746
1375975109458,147.476
1375975169458,147.556
1375975229458,147.596
1375975289458,147.725
1375975349458,147.589
1375975409458,147.337
1375975469458,147.418
1375975529458,147.482
1375975589458,147.395
1375975649458,147.508
1375975709458,147.239
1375975769458,147.423
1375975829458,146.932
1375975889458,147.286
1375975949458,147.360
1375976009458,147.056
1375976069458,146.926
1375976129458,147.125
1375976189458,147.494
1375976249458,147.136
1375976309458,147.054
1375976369458,146.899
1375976429458,147.259
1375976489458,146.818
1375976549458,147.305
1375976609458,147.131
1375976669458,146.845
1375976729458,146.858
1375976789458,146.962
1375976849458,147.143
1375976909458,147.184
1375976969458,146.875
1375977029458,147.217
1375977089458,147.195
1375977149458,147.317
1375977209458,147.179
1375977269458,147.291
1375977329458,147.018
1375977389458,146.994
1375977449458,146.978
1375977509458,147.061
1375977569458,147.118
1375977629469,146.775
1375977689469,146.954
1375977749469,146.846
1375977809469,146.838
1375977869469,147.035
1375977929469,146.773
1375977989469,146.924
1375978049469,147.244
1375978109469,147.006
1375978169469,147.027
1375978229469,146.911
1375978289469,146.826
1375978349469,147.032
1375978409469,147.093
1375978469469,146.949
1375978529469,146.895
1375978589469,146.842
1375978649469,146.752
1375978709469,146.980
1375978769469,146.896
1375978829469,146.925
1375978889469,146.913
1375978949469,147.201
1375979009469,146.805
1375979069469,146.453
1375979129469,146.982
1375979189469,146.807
1375979249469,147.004
1375979309469,146.940
1375979369469,146.818
1375979429469,146.901
1375979489469,146.607
1375979549469,147.250
1375979609469,146.818
1375979669469,147.103
1375979729469,146.923
1375979789469,147.250
1375979849469,146.958
1375979909469,146.846
1375979969469,147.023
1375980029469,146.894
1375980089469,146.981
1375980149469,146.983
1375980209469,147.032
1375980269469,146.782
1375980329469,147.060
1375980389469,146.798
1375980449469,146.862
1375980509469,147.126
1375980569469,146.824
1375980629469,147.146
1375980689469,146.929
1375980749469,146.928
1375980809469,147.036
1375980869469,146.992
1375980929469,147.345
1375980989469,146.846
1375981049469,146.919
1375981109469,146.768
1375981169469,147.073
1375981229480,146.960
1375981289480,146.665
1375981349480,146.991
1375981409480,146.784
1375981469480,146.824
1375981529480,147.089
1375981589480,147.049
1375981649480,147.084
1375981709480,147.541
1375981769480,147.356
1375981829480,147.275
1375981889480,147.262
1375981949480,146.927
1375982009480,147.341
1375982069480,147.209
1375982129480,147.180
1375982189480,146.926
1375982249480,147.053
1375982309480,147.193
1375982369480,147.371
1375982429480,147.022
1375982489480,147.341
1375982549480,147.168
1375982609480,147.363
1375982669480,147.499
1375982729480,147.483
1375982789480,147.234
1375982849480,147.542
1375982909480,147.276
1375982969480,147.057
1375983029480,147.010
1375983089480,147.443
1375983149480,147.071
1375983209480,147.310
1375983269480,146.947
1375983329480,147.141
1375983389480,147.039
1375983449480,146.865
1375983509480,146.575
1375983569480,147.179
1375983629480,147.090
1375983689480,147.106
1375983749480,146.872
1375983809480,147.302
1375983869480,147.258
1375983929480,147.159
1375983989480,147.153
1375984049480,147.264
1375984109480,147.228
1375984169480,147.123
1375984229480,147.247
1375984289480,147.111
1375984349480,147.419
1375984409480,147.347
1375984469480,147.268
1375984529480,147.399
1375984589480,147.404
1375984649480,147.439
1375984709480,147.350
1375984769480,147.167
1375984829491,147.573
1375984889491,147.291
1375984949491,147.025
1375985009491,147.129
1375985069492,147.031
1375985129491,147.233
1375985189491,147.360
1375985249491,147.329
1375985309491,147.432
1375985369491,147.266
1375985429491,147.274
1375985489491,147.031
1375985549491,147.143
1375985609491,147.237
1375985669491,146.961
1375985729491,147.107
1375985789491,147.136
1375985849491,146.909