1321056027073,1.17759
1321056087073,1.17875
1321056147073,1.18139
1321056207073,1.17919
1321056267073,1.17352
1321056327073,1.16764
1321056387073,1.17295
1321056447073,1.17520
1321056507073,1.16825
1321056567073,1.16512
1321056627073,1.17282
1321056687073,1.16663
1321056747073,1.16673
1321056807073,1.16767
1321056867073,1.16806
1321056927073,1.16091
1321056987073,1.16074
1321057047073,1.16645
1321057107073,1.16161
1321057167073,1.15186
1321057227073,1.16477
1321057287073,1.15482
1321057347073,1.15822
1321057407073,1.15733
1321057467073,1.16135
1321057527073,1.15714
1321057587073,1.15032
1321057647073,1.15391
1321057707073,1.15949
1321057767073,1.15690
1321057827073,1.15915
1321057887073,1.15634
1321057947073,1.15609
1321058007073,1.14875
1321058067073,1.16922
1321058127073,1.15429
1321058187073,1.15817
1321058247073,1.16218
1321058307073,1.15650
1321058367073,1.15293
1321058427073,1.16044
1321058487073,1.15568
1321058547073,1.15608
1321058607073,1.15644
1321058667073,1.15964
1321058727073,1.15606
1321058787073,1.15619
1321058847073,1.15201
1321058907073,1.16381
1321058967073,1.15810
1321059027073,1.15743
1321059087073,1.16064
1321059147073,1.16253
1321059207073,1.15937
1321059267073,1.15355
1321059327073,1.16221
1321059387073,1.14991
1321059447073,1.15838
1321059507073,1.15632
1321059567073,1.16008
1321059627083,1.16359
1321059687083,1.15999
1321059747083,1.14956
1321059807083,1.16306
1321059867083,1.15853
1321059927083,1.16026
1321059987083,1.16229
1321060047083,1.15398
1321060107083,1.15107
1321060167083,1.15171
1321060227083,1.15277
1321060287083,1.15510
1321060347083,1.15425
1321060407083,1.15942
1321060467083,1.15645
1321060527083,1.15322
1321060587083,1.15255
1321060647083,1.15212
1321060707083,1.15343
1321060767083,1.15156
1321060827083,1.16033
1321060887083,1.14741
1321060947083,1.15384
1321061007083,1.15183
1321061067083,1.15191
1321061127083,1.15095
1321061187083,1.15329
1321061247083,1.15844
1321061307083,1.14940
1321061367083,1.15598
1321061427083,1.15340
1321061487083,1.15443
1321061547083,1.15585
1321061607083,1.15158
1321061667083,1.16075
1321061727083,1.15852
1321061787083,1.15292
1321061847083,1.15206
1321061907083,1.16684
1321061967083,1.15463
1321062027083,1.15623
1321062087083,1.15144
1321062147083,1.15587
1321062207083,1.15900
1321062267083,1.15755
1321062327083,1.15882
1321062387083,1.16292
1321062447083,1.16679
1321062507083,1.16119
1321062567083,1.16201
1321062627083,1.15576
1321062687083,1.16215
1321062747083,1.15660
1321062807083,1.15466
1321062867083,1.16197
1321062927083,1.15846
1321062987083,1.16118
1321063047083,1.16193
1321063107083,1.15787
1321063167083,1.15532
1321063227093,1.15282
1321063287093,1.15234
1321063347093,1.16654
1321063407093,1.15432
1321063467093,1.15297
1321063527093,1.14933
1321063587093,1.15918
1321063647093,1.16104
1321063707093,1.15554
1321063767093,1.16581
1321063827093,1.14862
1321063887093,1.15217
1321063947093,1.16265
1321064007093,1.15761
1321064067093,1.15650
1321064127093,1.15391
1321064187093,1.16508
1321064247093,1.16496
1321064307093,1.14468
1321064367093,1.15483
1321064427093,1.15153
1321064487093,1.16303
1321064547093,1.16256
1321064607093,1.15543
1321064667093,1.16092
1321064727093,1.15993
1321064787093,1.15788
1321064847093,1.16001
1321064907093,1.15543
1321064967093,1.15637
1321065027093,1.16347
1321065087093,1.16361
1321065147093,1.15988
1321065207093,1.16021
1321065267093,1.15893
1321065327093,1.15424
1321065387093,1.15128
1321065447093,1.15834
1321065507093,1.15956
1321065567093,1.16323
1321065627093,1.15814
1321065687093,1.16601
1321065747093,1.15954
1321065807093,1.15971
1321065867093,1.15553
1321065927093,1.16468
1321065987093,1.16703
1321066047093,1.15069
1321066107093,1.16098
1321066167093,1.15694
1321066227093,1.16292
1321066287093,1.16659
1321066347093,1.16097
1321066407093,1.15447
1321066467093,1.16995
1321066527093,1.16691
1321066587093,1.16699
1321066647093,1.16206
1321066707093,1.15973
1321066767093,1.16228
1321066827103,1.16165
1321066887103,1.16184
1321066947103,1.16825
1321067007103,1.15946
1321067067103,1.16394
1321067127103,1.16592
1321067187103,1.15926
1321067247103,1.15795
1321067307103,1.16215
1321067367103,1.16963
1321067427103,1.17001
1321067487103,1.15744
1321067547103,1.16230
1321067607103,1.17110
1321067667103,1.15998
1321067727103,1.16146
1321067787103,1.16343
1321067847103,1.15606
1321067907103,1.15965
1321067967103,1.16268
1321068027103,1.16802
1321068087103,1.16358
1321068147103,1.15557
1321068207103,1.15804
1321068267103,1.17341
1321068327103,1.16673
1321068387103,1.16819
1321068447103,1.16636
1321068507103,1.16293
1321068567103,1.16429
1321068627103,1.16430
1321068687103,1.15772
1321068747103,1.16161
1321068807103,1.16293
1321068867103,1.16090
1321068927103,1.16955
1321068987103,1.16845
1321069047103,1.17065
1321069107103,1.16675
1321069167103,1.16414
1321069227103,1.16026
1321069287103,1.16620
1321069347103,1.17375
1321069407103,1.16237
1321069467103,1.17857
1321069527103,1.16092
1321069587103,1.16657
1321069647103,1.16538
1321069707103,1.15322
1321069767103,1.17396
1321069827103,1.16338
1321069887103,1.16189
1321069947103,1.16308
1321070007103,1.16577
1321070067103,1.15807
1321070127103,1.16118
1321070187103,1.16926
1321070247103,1.16749
1321070307103,1.16184
1321070367103,1.16563
1321070427113,1.16013
1321070487113,1.15472
1321070547113,1.16262
1321070607113,1.15766
1321070667113,1.16349
1321070727113,1.16609
1321070787113,1.16587
1321070847113,1.16622
1321070907113,1.16182
1321070967113,1.15745
1321071027113,1.16009
1321071087113,1.15945
1321071147113,1.16291
1321071207113,1.16693
1321071267113,1.16837
1321071327113,1.15907
1321071387113,1.16016
1321071447113,1.16340
1321071507113,1.17660
1321071567113,1.16578
1321071627113,1.16394
1321071687113,1.16519
1321071747113,1.17002
1321071807113,1.16901
1321071867113,1.16999
1321071927113,1.16352
1321071987113,1.16536
1321072047113,1.16331
1321072107113,1.16950
1321072167113,1.15426
1321072227113,1.16070
1321072287113,1.16806
1321072347113,1.15686
1321072407113,1.16660
1321072467113,1.15739
1321072527113,1.16430
1321072587113,1.16569
1321072647113,1.15798
1321072707113,1.16346
1321072767113,1.16882
1321072827113,1.16398
1321072887113,1.16222
1321072947113,1.17263
1321073007113,1.15751
1321073067113,1.16471
1321073127113,1.16518
1321073187113,1.16833
1321073247113,1.17056
1321073307113,1.17224
1321073367113,1.16237
1321073427113,1.16406
1321073487113,1.16621
1321073547113,1.16833
1321073607113,1.16578
1321073667113,1.15259
1321073727113,1.16279
1321073787113,1.16793
1321073847113,1.16310
1321073907113,1.16862
1321073967113,1.16943
1321074027123,1.17221
1321074087123,1.17266
1321074147123,1.16813
1321074207123,1.15657
1321074267123,1.15359
1321074327123,1.17269
1321074387123,1.16191
1321074447123,1.16114
1321074507123,1.16751
1321074567123,1.16963
1321074627123,1.16682
1321074687123,1.16968
1321074747123,1.16310
1321074807123,1.16295
1321074867123,1.16017
1321074927123,1.16943
1321074987123,1.16374
1321075047123,1.17073
1321075107123,1.16540
1321075167123,1.17481
1321075227123,1.17416
1321075287123,1.16881
1321075347123,1.16514
1321075407123,1.16745
1321075467123,1.17066
1321075527123,1.16454
1321075587123,1.17707
1321075647123,1.17466
1321075707123,1.17883
1321075767123,1.17086
1321075827123,1.17218
1321075887123,1.16462
1321075947123,1.17140
1321076007123,1.18013
1321076067123,1.17257
1321076127123,1.17805
1321076187123,1.17099
1321076247123,1.17097
1321076307123,1.16330
1321076367123,1.16659
1321076427123,1.16657
1321076487123,1.17166
1321076547123,1.16631
1321076607123,1.17044
1321076667123,1.17197
1321076727123,1.17221
1321076787123,1.16875
1321076847123,1.16617
1321076907123,1.16312
1321076967123,1.15839
1321077027123,1.15648
1321077087123,1.15543
1321077147123,1.15987
1321077207123,1.15972
1321077267123,1.16040
1321077327123,1.17055
1321077387123,1.16009
1321077447123,1.16097
1321077507123,1.16057
1321077567123,1.16134
1321077627133,1.15964
1321077687133,1.16243
1321077747133,1.16161
1321077807133,1.16838
1321077867133,1.16323
1321077927133,1.17546
1321077987133,1.16660
1321078047133,1.16655
1321078107133,1.15717
1321078167133,1.17274
1321078227133,1.16080
1321078287133,1.16811
1321078347133,1.16096
1321078407133,1.16507
1321078467133,1.16341
1321078527133,1.16440
1321078587133,1.16249
1321078647133,1.15638
1321078707133,1.16321
1321078767133,1.15904
1321078827133,1.15958
1321078887133,1.15905
1321078947133,1.15649
1321079007133,1.16088
1321079067133,1.16852
1321079127133,1.15812
1321079187133,1.16009
1321079247133,1.16668
1321079307133,1.16466
1321079367133,1.16464
1321079427133,1.16555
1321079487133,1.16023
1321079547133,1.16001
1321079607133,1.16664
1321079667133,1.16888
1321079727133,1.15800
1321079787133,1.16902
1321079847133,1.17032
1321079907133,1.16115
1321079967133,1.17026
1321080027133,1.16794
1321080087133,1.16708
1321080147133,1.16229
1321080207133,1.17230
1321080267133,1.17098
1321080327133,1.16100
1321080387133,1.17030
1321080447133,1.16011
1321080507133,1.16908
1321080567133,1.16428
1321080627133,1.16877
1321080687133,1.16942
1321080747133,1.16242
1321080807133,1.15623
1321080867133,1.17493
1321080927133,1.16571
1321080987133,1.16517
1321081047133,1.16927
1321081107133,1.17345
1321081167133,1.16805
1321081227143,1.17345
1321081287143,1.16963
1321081347143,1.17100
1321081407143,1.17985
1321081467143,1.17537
1321081527143,1.16418
1321081587143,1.17311
1321081647143,1.17194
1321081707143,1.17840
1321081767143,1.17306
1321081827143,1.19054
1321081887143,1.18401
1321081947143,1.18573
1321082007143,1.19318
1321082067143,1.19848
1321082127143,1.18256
1321082187143,1.18066
1321082247143,1.19248
1321082307143,1.18077
1321082367143,1.17733
1321082427143,1.17279
1321082487143,1.17740
1321082547143,1.18035
1321082607143,1.17723
1321082667143,1.17788
1321082727143,1.18013
1321082787143,1.18404
1321082847143,1.17739
1321082907143,1.17293
1321082967143,1.16811
1321083027143,1.17127
1321083087143,1.16937
1321083147143,1.18025
1321083207143,1.18479
1321083267143,1.17171
1321083327143,1.16924
1321083387143,1.18138
1321083447143,1.16691
1321083507143,1.17080
1321083567143,1.17449
1321083627143,1.17070
1321083687143,1.17241
1321083747143,1.17581
1321083807143,1.17334
1321083867143,1.17857
1321083927143,1.17817
1321083987143,1.18171
1321084047143,1.19095
1321084107143,1.20841
1321084167143,1.20011
1321084227143,1.21915
1321084287143,1.22849
1321084347143,1.24028
1321084407143,1.24374
1321084467143,1.24248
1321084527143,1.23582
1321084587143,1.23767
1321084647143,1.25471
1321084707143,1.25109
1321084767143,1.24411
1321084827154,1.23853
1321084887154,1.23530
1321084947154,1.23990
1321085007154,1.22711
1321085067154,1.22236
1321085127154,1.21848
1321085187154,1.21857
1321085247154,1.21041
1321085307154,1.21084
1321085367154,1.21149
1321085427154,1.19825
1321085487154,1.18415
1321085547154,1.18960
1321085607154,1.18479
1321085667154,1.18251
1321085727154,1.17247
1321085787154,1.17634
1321085847154,1.17382
1321085907154,1.17607
1321085967154,1.17580
1321086027154,1.16846
1321086087154,1.17998
1321086147154,1.18012
1321086207154,1.17637
1321086267154,1.18003
1321086327154,1.16984
1321086387154,1.16963
1321086447154,1.17914
1321086507154,1.17129
1321086567154,1.17577
1321086627154,1.16762
1321086687154,1.17305
1321086747154,1.16455
1321086807154,1.17032
1321086867154,1.17623
1321086927154,1.16710
1321086987154,1.17619
1321087047154,1.17765
1321087107154,1.17066
1321087167154,1.16128
1321087227154,1.17024
1321087287154,1.17308
1321087347154,1.16774
1321087407154,1.16690
1321087467154,1.17215
1321087527154,1.17705
1321087587154,1.17434
1321087647154,1.17235
1321087707154,1.16795
1321087767154,1.16885
1321087827154,1.17656
1321087887154,1.16941
1321087947154,1.17160
1321088007154,1.16930
1321088067154,1.17105
1321088127154,1.16450
1321088187154,1.15792
1321088247154,1.17022
1321088307154,1.17272
1321088367154,1.17011
1321088427165,1.16351
1321088487165,1.16890
1321088547165,1.17118
1321088607165,1.17450
1321088667165,1.17702
1321088727165,1.17381
1321088787165,1.17846
1321088847165,1.18161
1321088907165,1.17990
1321088967165,1.17693
1321089027165,1.19208
1321089087165,1.17688
1321089147165,1.18094
1321089207165,1.17411
1321089267165,1.19405
1321089327165,1.17652
1321089387165,1.17690
1321089447165,1.17921
1321089507165,1.18034
1321089567165,1.17481
1321089627165,1.18136
1321089687165,1.18241
1321089747165,1.17759
1321089807165,1.17999
1321089867165,1.17271
1321089927165,1.18117
1321089987165,1.17801
1321090047165,1.17812
1321090107165,1.17772
1321090167165,1.18335
1321090227165,1.17198
1321090287165,1.17393
1321090347165,1.17459
1321090407165,1.18296
1321090467165,1.17323
1321090527165,1.17766
1321090587165,1.17271
1321090647165,1.17680
1321090707165,1.17499
1321090767165,1.16986
1321090827165,1.17188
1321090887165,1.20544
1321090947165,1.18521
1321091007165,1.17915
1321091067165,1.17494
1321091127165,1.17503
1321091187165,1.17523
1321091247165,1.16914
1321091307165,1.18200
1321091367165,1.16325
1321091427165,1.16613
1321091487165,1.17182
1321091547165,1.16731
1321091607165,1.16124
1321091667165,1.17030
1321091727165,1.17307
1321091787165,1.16883
1321091847165,1.16804
1321091907165,1.16353
1321091967165,1.17521
1321092027176,1.16955
1321092087176,1.16556
1321092147176,1.17549
1321092207176,1.17298
1321092267176,1.16673
1321092327176,1.17943
1321092387176,1.17332
1321092447176,1.17967
1321092507176,1.17548
1321092567176,1.16930
1321092627176,1.18088
1321092687176,1.16917
1321092747176,1.17797
1321092807176,1.17572
1321092867176,1.17727
1321092927176,1.17955
1321092987176,1.17696
1321093047176,1.18432
1321093107176,1.17556
1321093167176,1.17450
1321093227176,1.17307
1321093287176,1.17162
1321093347176,1.16709
1321093407176,1.17564
1321093467176,1.17173
1321093527176,1.17084
1321093587176,1.16717
1321093647176,1.17572
1321093707176,1.17509
1321093767176,1.18079
1321093827176,1.17692
1321093887176,1.16790
1321093947176,1.18432
1321094007176,1.17762
1321094067176,1.19262
1321094127176,1.18487
1321094187176,1.18507
1321094247176,1.18936
1321094307176,1.19706
1321094367176,1.19473
1321094427176,1.20412
1321094487176,1.19385
1321094547176,1.19564
1321094607176,1.19479
1321094667176,1.20222
1321094727176,1.20241
1321094787176,1.19311
1321094847176,1.19268
1321094907176,1.19491
1321094967176,1.19592
1321095027176,1.19169
1321095087176,1.18677
1321095147176,1.18374
1321095207176,1.18594
1321095267176,1.18818
1321095327176,1.18024
1321095387176,1.18805
1321095447176,1.17823
1321095507176,1.17712
1321095567176,1.17701
1321095627187,1.16943
1321095687187,1.17751
1321095747187,1.17634
1321095807187,1.18051
1321095867187,1.17949
1321095927187,1.18221
1321095987187,1.17279
1321096047187,1.17287
1321096107187,1.17203
1321096167187,1.16680
1321096227187,1.17300
1321096287187,1.17375
1321096347187,1.17376
1321096407187,1.17002
1321096467187,1.16374
1321096527187,1.17882
1321096587187,1.18123
1321096647187,1.16814
1321096707187,1.17577
1321096767187,1.17538
1321096827187,1.17804
1321096887187,1.17319
1321096947187,1.17594
1321097007187,1.17474
1321097067187,1.17689
1321097127187,1.17016
1321097187187,1.17858
1321097247187,1.17755
1321097307187,1.18761
1321097367187,1.17977
1321097427187,1.18267
1321097487187,1.18103
1321097547187,1.18292
1321097607187,1.18903
1321097667187,1.17833
1321097727187,1.17683
1321097787187,1.17573
1321097847187,1.17905
1321097907187,1.18262
1321097967187,1.18844
1321098027187,1.18676
1321098087187,1.17619
1321098147187,1.17625
1321098207187,1.17822
1321098267187,1.18545
1321098327187,1.18691
1321098387187,1.18643
1321098447187,1.19040
1321098507187,1.18286
1321098567187,1.18748
1321098627187,1.19153
1321098687187,1.19698
1321098747187,1.19640
1321098807187,1.19753
1321098867187,1.20224
1321098927187,1.19586
1321098987187,1.20424
1321099047187,1.19609
1321099107187,1.19288
1321099167187,1.18388
1321099227199,1.20114
1321099287199,1.19209
1321099347199,1.19589
1321099407199,1.19872
1321099467199,1.20232
1321099527199,1.19277
1321099587199,1.20219
1321099647199,1.19890
1321099707199,1.19809
1321099767199,1.20549
1321099827199,1.19473
1321099887199,1.19521
1321099947199,1.19166
1321100007199,1.19354
1321100067199,1.18871
1321100127199,1.19557
1321100187199,1.18856
1321100247199,1.19414
1321100307199,1.19124
1321100367199,1.19443
1321100427199,1.18283
1321100487199,1.18856
1321100547199,1.17744
1321100607199,1.18446
1321100667199,1.18716
1321100727199,1.18397
1321100787199,1.18535
1321100847199,1.19597
1321100907199,1.19522
1321100967199,1.18360
1321101027199,1.19562
1321101087199,1.20222
1321101147199,1.19583
1321101207199,1.19630
1321101267199,1.19160
1321101327199,1.20104
1321101387199,1.18822
1321101447199,1.19558
1321101507199,1.19320
1321101567199,1.18740
1321101627199,1.18413
1321101687199,1.18426
1321101747199,1.19179
1321101807199,1.19256
1321101867199,1.18549
1321101927199,1.19187
1321101987199,1.18917
1321102047199,1.19198
1321102107199,1.18195
1321102167199,1.18596
1321102227199,1.18557
1321102287199,1.19017
1321102347199,1.20714
1321102407199,1.20460
1321102467199,1.19969
1321102527199,1.20633
1321102587199,1.20628
1321102647199,1.20745
1321102707199,1.20232
1321102767199,1.20553
1321102827210,1.20968
1321102887210,1.20219
1321102947210,1.20800
1321103007211,1.20724
1321103067211,1.20918
1321103127211,1.20865
1321103187211,1.20859
1321103247210,1.19894
1321103307211,1.19608
1321103367211,1.20278
1321103427211,1.20322
1321103487211,1.20181
1321103547211,1.20917
1321103607211,1.20976
1321103667211,1.19793
1321103727211,1.19843
1321103787211,1.19677
1321103847211,1.18937
1321103907210,1.19793
1321103967210,1.19143
1321104027210,1.18759
1321104087210,1.18191
1321104147210,1.17926
1321104207210,1.18616
1321104267210,1.18922
1321104327211,1.18454
1321104387211,1.18270
1321104447211,1.18937
1321104507211,1.19050
1321104567211,1.18360
1321104627210,1.18596
1321104687211,1.18488
1321104747211,1.17571
1321104807211,1.17895
1321104867211,1.17718
1321104927211,1.18003
1321104987211,1.18173
1321105047211,1.18151
1321105107211,1.18940
1321105167211,1.19020
1321105227211,1.18963
1321105287210,1.18871
1321105347210,1.19688
1321105407210,1.18174
1321105467210,1.17378
1321105527210,1.18459
1321105587210,1.18130
1321105647210,1.17822
1321105707211,1.18398
1321105767211,1.18754
1321105827211,1.18991
1321105887211,1.17905
1321105947210,1.18044
1321106007211,1.19237
1321106067211,1.18881
1321106127211,1.19789
1321106187211,1.18928
1321106247211,1.18408
1321106307211,1.19040
1321106367211,1.18939
1321106427222,1.20172
1321106487222,1.19077
1321106547222,1.19202
1321106607222,1.15702
1321106667222,1.20043
1321106727222,1.20256
1321106787222,1.19336
1321106847222,1.20093
1321106907222,1.19098
1321106967222,1.20075
1321107027222,1.19824
1321107087222,1.19288
1321107147222,1.19823
1321107207222,1.19357
1321107267222,1.19347
1321107327222,1.19246
1321107387222,1.20068
1321107447222,1.19135
1321107507222,1.19834
1321107567222,1.19626
1321107627222,1.19203
1321107687222,1.19284
1321107747222,1.18758
1321107807222,1.19918
1321107867222,1.19251
1321107927222,1.19033
1321107987222,1.20271
1321108047222,1.20595
1321108107222,1.20136
1321108167222,1.20823
1321108227222,1.20101
1321108287222,1.19685
1321108347222,1.20461
1321108407222,1.20365
1321108467222,1.20444
1321108527222,1.20359
1321108587222,1.20517
1321108647222,1.20819
1321108707222,1.20280
1321108767222,1.20910
1321108827222,1.20523
1321108887222,1.19997
1321108947222,1.20561
1321109007222,1.20136
1321109067222,1.20026
1321109127222,1.20286
1321109187222,1.20156
1321109247222,1.20335
1321109307222,1.20306
1321109367222,1.20139
1321109427222,1.20988
1321109487222,1.21415
1321109547222,1.20265
1321109607222,1.20416
1321109667222,1.20800
1321109727222,1.21320
1321109787222,1.20477
1321109847222,1.21386
1321109907222,1.19687
1321109967222,1.20177
1321110027234,1.20516
1321110087234,1.20389
1321110147234,1.20489
1321110207235,1.20567
1321110267235,1.20447
1321110327234,1.20499
1321110387234,1.20740
1321110447234,1.19913
1321110507234,1.21482
1321110567234,1.20094
1321110627234,1.20048
1321110687234,1.20499
1321110747234,1.20355
1321110807234,1.20364
1321110867234,1.19901
1321110927234,1.21332
1321110987234,1.20852
1321111047234,1.21025
1321111107234,1.20580
1321111167234,1.21200
1321111227234,1.21075
1321111287234,1.20909
1321111347234,1.21490
1321111407234,1.21174
1321111467234,1.20980
1321111527235,1.21074
1321111587235,1.20443
1321111647235,1.20356
1321111707234,1.20385
1321111767234,1.21314
1321111827234,1.20008
1321111887234,1.21424
1321111947234,1.20515
1321112007234,1.20580
1321112067234,1.20307
1321112127234,1.19795
1321112187234,1.18648
1321112247234,1.18735
1321112307234,1.19831
1321112367234,1.19260
1321112427234,1.20305
1321112487234,1.20455
1321112547234,1.19557
1321112607234,1.20203
1321112667234,1.20055
1321112727234,1.19985
1321112787234,1.19819
1321112847234,1.19679
1321112907235,1.20172
1321112967235,1.20938
1321113027234,1.19063
1321113087234,1.19754
1321113147234,1.19646
1321113207234,1.19754
1321113267234,1.19752
1321113327234,1.20260
1321113387234,1.20501
1321113447234,1.21373
1321113507234,1.20828
1321113567234,1.20996
1321113627246,1.19903
1321113687246,1.20891
1321113747246,1.20097
1321113807246,1.20713
1321113867246,1.20398
1321113927246,1.19439
1321113987246,1.20252
1321114047246,1.20154
1321114107246,1.19768
1321114167246,1.20221
1321114227246,1.19871
1321114287246,1.20494
1321114347246,1.19115
1321114407246,1.20372
1321114467246,1.19648
1321114527246,1.20481
1321114587246,1.18932
1321114647246,1.20040
1321114707246,1.20592
1321114767246,1.19582
1321114827246,1.20339
1321114887246,1.19997
1321114947246,1.19950
1321115007246,1.20562
1321115067246,1.19999
1321115127246,1.20293
1321115187246,1.20463
1321115247246,1.21028
1321115307246,1.19863
1321115367246,1.20917
1321115427246,1.20431
1321115487246,1.20925
1321115547246,1.20250
1321115607246,1.21212
1321115667246,1.20973
1321115727246,1.21172
1321115787246,1.21253
1321115847246,1.20716
1321115907246,1.20700
1321115967246,1.21174
1321116027246,1.21286
1321116087246,1.22648
1321116147246,1.22004
1321116207246,1.23064
1321116267246,1.23243
1321116327246,1.23384
1321116387246,1.23853
1321116447246,1.23779
1321116507246,1.24234
1321116567246,1.24346
1321116627246,1.23956
1321116687246,1.23397
1321116747246,1.23669
1321116807246,1.23083
1321116867246,1.22443
1321116927246,1.21990
1321116987246,1.21546
1321117047246,1.21253
1321117107246,1.21426
1321117167246,1.20196
1321117227258,1.21302
1321117287258,1.20374
1321117347258,1.19816
1321117407258,1.19924
1321117467258,1.19645
1321117527258,1.20081
1321117587258,1.20005
1321117647258,1.19276
1321117707258,1.20046
1321117767258,1.19764
1321117827258,1.21205
1321117887258,1.18632
1321117947258,1.19628
1321118007258,1.19339
1321118067258,1.19502
1321118127258,1.19406
1321118187258,1.18997
1321118247258,1.19520
1321118307258,1.18480
1321118367258,1.18305
1321118427258,1.18919
1321118487258,1.18810
1321118547258,1.19521
1321118607258,1.18514
1321118667258,1.18480
1321118727258,1.18347
1321118787258,1.18406
1321118847258,1.18688
1321118907258,1.18198
1321118967258,1.18940
1321119027258,1.18827
1321119087258,1.18175
1321119147258,1.19142
1321119207258,1.18455
1321119267258,1.19031
1321119327258,1.18599
1321119387258,1.19146
1321119447258,1.18925
1321119507258,1.19250
1321119567258,1.18344
1321119627258,1.18929
1321119687258,1.18485
1321119747258,1.19393
1321119807258,1.19780
1321119867258,1.19068
1321119927258,1.18769
1321119987258,1.18618
1321120047258,1.18164
1321120107258,1.18629
1321120167258,1.18704
1321120227258,1.18129
1321120287258,1.19268
1321120347258,1.18862
1321120407258,1.18722
1321120467258,1.18417
1321120527258,1.18784
1321120587258,1.18734
1321120647258,1.19469
1321120707258,1.19149
1321120767258,1.18634
1321120827270,1.19408
1321120887270,1.18571
1321120947270,1.19111
1321121007270,1.19152
1321121067270,1.19523
1321121127270,1.18961
1321121187270,1.19031
1321121247270,1.19292
1321121307270,1.19126
1321121367270,1.19721