1308096029091,3.51641
1308096089091,3.50827
1308096149091,3.54478
1308096209091,3.52675
1308096269091,3.52711
1308096329091,3.51939
1308096389091,3.50949
1308096449091,3.54338
1308096509091,3.55841
1308096569091,3.52687
1308096629091,3.49048
1308096689091,3.48674
1308096749091,3.50349
1308096809091,3.49093
1308096869091,3.50641
1308096929091,3.49899
1308096989091,3.46520
1308097049091,3.50070
1308097109091,3.50855
1308097169091,3.51838
1308097229091,3.48153
1308097289091,3.50994
1308097349091,3.53998
1308097409091,3.49788
1308097469091,3.49124
1308097529091,3.50663
1308097589091,3.50987
1308097649091,3.50899
1308097709091,3.49953
1308097769091,3.49740
1308097829091,3.52951
1308097889091,3.50588
1308097949091,3.51627
1308098009091,3.51295
1308098069091,3.45535
1308098129091,3.49498
1308098189091,3.49147
1308098249091,3.48902
1308098309091,3.49669
1308098369091,3.52493
1308098429091,3.47789
1308098489091,3.46329
1308098549091,3.48725
1308098609091,3.48265
1308098669091,3.46916
1308098729091,3.47321
1308098789091,3.47321
1308098849091,3.50876
1308098909091,3.48277
1308098969091,3.49623
1308099029091,3.47841
1308099089091,3.46089
1308099149091,3.46850
1308099209091,3.48596
1308099269091,3.48037
1308099329091,3.49608
1308099389091,3.51405
1308099449091,3.47659
1308099509091,3.47505
1308099569091,3.48198
1308099629101,3.49673
1308099689101,3.49712
1308099749101,3.48788
1308099809101,3.46763
1308099869101,3.47143
1308099929101,3.49093
1308099989101,3.46669
1308100049101,3.47043
1308100109101,3.45409
1308100169101,3.47967
1308100229101,3.46330
1308100289101,3.44668
1308100349101,3.47046
1308100409101,3.47371
1308100469101,3.46590
1308100529101,3.46819
1308100589101,3.46951
1308100649101,3.46980
1308100709101,3.45371
1308100769101,3.45907
1308100829101,3.48806
1308100889101,3.43744
1308100949101,3.47659
1308101009101,3.44529
1308101069101,3.44846
1308101129101,3.47831
1308101189101,3.48405
1308101249101,3.51920
1308101309101,3.47514
1308101369101,3.47913
1308101429101,3.47681
1308101489101,3.46877
1308101549101,3.46159
1308101609101,3.46851
1308101669101,3.47102
1308101729101,3.45850
1308101789101,3.45188
1308101849101,3.46771
1308101909101,3.48476
1308101969101,3.43643
1308102029101,3.47537
1308102089101,3.48831
1308102149101,3.49760
1308102209101,3.50223
1308102269101,3.47347
1308102329101,3.47422
1308102389101,3.47483
1308102449101,3.46904
1308102509101,3.50292
1308102569101,3.61125
1308102629101,3.46090
1308102689101,3.47285
1308102749101,3.44788
1308102809101,3.46475
1308102869101,3.48909
1308102929101,3.47547
1308102989101,3.41880
1308103049101,3.46340
1308103109101,3.46046
1308103169101,3.45928
1308103229111,3.46107
1308103289111,3.43519
1308103349111,3.43689
1308103409111,3.45677
1308103469111,3.43990
1308103529111,3.46834
1308103589111,3.46744
1308103649111,3.46671
1308103709111,3.45481
1308103769111,3.45813
1308103829111,3.44702
1308103889111,3.43157
1308103949111,3.45865
1308104009111,3.45656
1308104069111,3.45464
1308104129111,3.44394
1308104189111,3.44990
1308104249111,3.43298
1308104309111,3.44020
1308104369111,3.43375
1308104429111,3.40452
1308104489111,3.45637
1308104549111,3.44207
1308104609111,3.44910
1308104669111,3.46065
1308104729111,3.46071
1308104789111,3.41854
1308104849111,3.44318
1308104909111,3.44762
1308104969111,3.45454
1308105029111,3.48658
1308105089111,3.42909
1308105149111,3.45666
1308105209111,3.44340
1308105269111,3.44063
1308105329111,3.45040
1308105389111,3.44822
1308105449111,3.46530
1308105509111,3.42909
1308105569111,3.45126
1308105629111,3.41501
1308105689111,3.45340
1308105749111,3.47983
1308105809111,3.42217
1308105869111,3.41720
1308105929111,3.45085
1308105989111,3.44175
1308106049111,3.46487
1308106109111,3.43281
1308106169111,3.45511
1308106229111,3.41830
1308106289111,3.47544
1308106349111,3.45045
1308106409111,3.43131
1308106469111,3.44718
1308106529111,3.46341
1308106589111,3.44631
1308106649111,3.44032
1308106709111,3.43714
1308106769111,3.41119
1308106829121,3.44469
1308106889121,3.42547
1308106949121,3.44941
1308107009121,3.45428
1308107069121,3.45001
1308107129121,3.47267
1308107189121,3.41969
1308107249121,3.43332
1308107309121,3.46638
1308107369121,3.42222
1308107429121,3.48133
1308107489121,3.43165
1308107549121,3.43110
1308107609121,3.47198
1308107669121,3.45817
1308107729121,3.45317
1308107789121,3.44477
1308107849121,3.44700
1308107909121,3.43818
1308107969121,3.44954
1308108029121,3.46417
1308108089121,3.46739
1308108149121,3.45873
1308108209121,3.45339
1308108269121,3.47718
1308108329121,3.43790
1308108389121,3.47002
1308108449121,3.47441
1308108509121,3.45285
1308108569121,3.43396
1308108629121,3.43366
1308108689121,3.43500
1308108749121,3.42360
1308108809121,3.40875
1308108869121,3.47481
1308108929121,3.43473
1308108989121,3.46371
1308109049121,3.46942
1308109109121,3.47923
1308109169121,3.47656
1308109229121,3.47177
1308109289121,3.47843
1308109349121,3.47702
1308109409121,3.45273
1308109469121,3.46800
1308109529121,3.45870
1308109589121,3.44331
1308109649121,3.44378
1308109709121,3.43728
1308109769121,3.48389
1308109829121,3.45845
1308109889121,3.48578
1308109949121,3.47031
1308110009121,3.47292
1308110069121,3.46085
1308110129121,3.47723
1308110189121,3.45219
1308110249121,3.42982
1308110309121,3.47793
1308110369121,3.43788
1308110429130,3.45260
1308110489130,3.47589
1308110549130,3.46049
1308110609130,3.47065
1308110669130,3.47399
1308110729130,3.46173
1308110789130,3.48466
1308110849130,3.44609
1308110909130,3.48514
1308110969130,3.46515
1308111029130,3.45592
1308111089130,3.48595
1308111149130,3.47666
1308111209130,3.46364
1308111269130,3.42403
1308111329130,3.45660
1308111389130,3.49028
1308111449130,3.44834
1308111509130,3.45716
1308111569130,3.48380
1308111629130,3.47008
1308111689130,3.48022
1308111749130,3.47113
1308111809130,3.50424
1308111869130,3.45659
1308111929130,3.47983
1308111989130,3.47366
1308112049130,3.45430
1308112109130,3.47519
1308112169130,3.48126
1308112229130,3.49585
1308112289130,3.46743
1308112349130,3.47908
1308112409130,3.44697
1308112469130,3.43866
1308112529130,3.45625
1308112589130,3.51183
1308112649130,3.46679
1308112709130,3.47507
1308112769130,3.44603
1308112829130,3.45473
1308112889130,3.51118
1308112949130,3.47489
1308113009130,3.52117
1308113069130,3.50283
1308113129130,3.48216
1308113189130,3.46899
1308113249130,3.46317
1308113309130,3.45898
1308113369130,3.45442
1308113429130,3.50902
1308113489130,3.46864
1308113549130,3.48306
1308113609130,3.48959
1308113669130,3.49378
1308113729130,3.46666
1308113789130,3.48594
1308113849130,3.45283
1308113909130,3.47237
1308113969130,3.46652
1308114029140,3.48550
1308114089140,3.48630
1308114149140,3.46279
1308114209140,3.46692
1308114269140,3.47272
1308114329140,3.46655
1308114389140,3.48895
1308114449140,3.51956
1308114509140,3.47667
1308114569140,3.45081
1308114629140,3.45601
1308114689140,3.46124
1308115229140,3.45049
1308115289140,3.48665
1308115349140,3.48945
1308115409140,3.50174
1308115469140,3.51009
1308115529140,3.47897
1308115589140,3.47746
1308115649140,3.47314
1308115709140,3.47589
1308115769140,3.48233
1308115829140,3.49310
1308115889140,3.48220
1308115949140,3.50092
1308116009140,3.48632
1308116069140,3.47163
1308116129140,3.48050
1308116189140,3.46272
1308116249140,3.51055
1308116309140,3.52719
1308116369140,3.48140
1308116429140,3.50103
1308116489140,3.44530
1308116549140,3.47302
1308116609140,3.49295
1308116669140,3.51191
1308116729140,3.47016
1308116789140,3.48102
1308116849140,3.47534
1308116909140,3.47787
1308116969140,3.46756
1308117029140,3.48394
1308117089140,3.48613
1308117149140,3.48781
1308117209140,3.51248
1308117269140,3.49189
1308117329140,3.47651
1308117389140,3.50237
1308117449140,3.49017
1308117509140,3.48005
1308117569140,3.51803
1308117629149,3.47979
1308117689149,3.49525
1308117749149,3.50043
1308117809149,3.50262
1308117869149,3.50328
1308117929149,3.47608
1308117989149,3.50595
1308118049149,3.50368
1308118109149,3.44914
1308118169149,3.48281
1308118229149,3.49492
1308118289149,3.49208
1308118349149,3.48519
1308118409149,3.49451
1308118469149,3.45595
1308118529149,3.46746
1308118589149,3.46265
1308118649149,3.43875
1308118709149,3.51769
1308118769149,3.48555
1308118829149,3.49835
1308118889149,3.47054
1308118949149,3.48458
1308119009149,3.50398
1308119069149,3.48238
1308119129149,3.47048
1308119189149,3.48491
1308119249149,3.49720
1308119309149,3.48081
1308119369149,3.51207
1308119429149,3.48167
1308119489149,3.44126
1308119549149,3.48741
1308119609149,3.48915
1308119669149,3.46303
1308119729149,3.47901
1308119789149,3.48110
1308119849149,3.49564
1308119909149,3.48507
1308119969149,3.50421
1308120029149,3.47882
1308120089149,3.50105
1308120149149,3.45747
1308120209149,3.45985
1308120269149,3.48838
1308120329149,3.45753
1308120389149,3.49227
1308120449149,3.48584
1308120509149,3.47808
1308120569149,3.47014
1308120629149,3.47239
1308120689149,3.49057
1308120749149,3.47472
1308120809149,3.48386
1308120869149,3.45330
1308120929149,3.44020
1308120989149,3.50088
1308121049149,3.49444
1308121109149,3.45672
1308121169149,3.48100
1308121229158,3.51323
1308121289158,3.45727
1308121349158,3.46314
1308121409158,3.46327
1308121469158,3.47951
1308121529158,3.43153
1308121589158,3.46778
1308121649158,3.45785
1308121709158,3.44772
1308121769158,3.47108
1308121829158,3.48364
1308121889158,3.47081
1308121949158,3.47655
1308122009158,3.50060
1308122069158,3.46916
1308122129158,3.44567
1308122189158,3.51679
1308122249158,3.48437
1308122309158,3.46436
1308122369158,3.44751
1308122429158,3.50741
1308122489158,3.51351
1308122549158,3.49444
1308122609158,3.49100
1308122669158,3.50814
1308122729158,3.48674
1308122789158,3.49020
1308122849158,3.48155
1308122909158,3.48330
1308122969158,3.46960
1308123029158,3.48053
1308123089158,3.46987
1308123149158,3.46215
1308123209158,3.46625
1308123269158,3.45349
1308123329158,3.48083
1308123389158,3.45927
1308123449158,3.46306
1308123509158,3.46750
1308123569158,3.46080
1308123629158,3.47962
1308123689158,3.49338
1308123749158,3.45740
1308123809158,3.48272
1308123869158,3.48535
1308123929158,3.50321
1308123989158,3.46819
1308124049158,3.48524
1308124109158,3.47890
1308124169158,3.47779
1308124229158,3.45378
1308124289158,3.45733
1308124349158,3.47260
1308124409158,3.48596
1308124469158,3.49544
1308124529158,3.47194
1308124589158,3.47070
1308124649158,3.44314
1308124709158,3.46004
1308124769158,3.47658
1308124829168,3.44778
1308124889168,3.46636
1308124949168,3.44467
1308125009168,3.46772
1308125069168,3.49161
1308125129168,3.45454
1308125189168,3.45964
1308125249168,3.44937
1308125309168,3.49478
1308125369168,3.48940
1308125429168,3.46824
1308125489168,3.45739
1308125549168,3.48449
1308125609168,3.47342
1308125669168,3.48324
1308125729168,3.47187
1308125789168,3.50556
1308125849168,3.45332
1308125909168,3.48089
1308125969168,3.47492
1308126029168,3.47595
1308126089168,3.48208
1308126149168,3.46500
1308126209168,3.45655
1308126269168,3.46383
1308126329168,3.46758
1308126389168,3.46624
1308126449168,3.47087
1308126509168,3.47413
1308126569168,3.41037
1308126629168,3.44684
1308126689168,3.45952
1308126749168,3.44918
1308126809168,3.45102
1308126869168,3.47066
1308126929168,3.45522
1308126989168,3.45093
1308127049168,3.43178
1308127109168,3.46534
1308127169168,3.45790
1308127229168,3.45952
1308127289168,3.48968
1308127349168,3.47233
1308127409168,3.44520
1308127469168,3.46834
1308127529168,3.48338
1308127589168,3.44902
1308127649168,3.43774
1308127709168,3.42899
1308127769168,3.43227
1308127829168,3.47413
1308127889168,3.44807
1308127949168,3.46738
1308128009168,3.51003
1308128069168,3.44552
1308128129168,3.44626
1308128189168,3.42830
1308128249168,3.46037
1308128309168,3.46529
1308128369168,3.45913
1308128429177,3.46309
1308128489177,3.45117
1308128549177,3.46432
1308128609177,3.44089
1308128669177,3.45956
1308128729177,3.47865
1308128789177,3.47529
1308128849177,3.45585
1308128909177,3.50766
1308128969177,3.47947
1308129029177,3.46490
1308129089177,3.48505
1308129149177,3.45919
1308129209177,3.47501
1308129269177,3.43800
1308129329177,3.47659
1308129389177,3.48416
1308129449177,3.46533
1308129509177,3.47725
1308129569177,3.50604
1308129629177,3.45139
1308129689177,3.48424
1308129749177,3.45158
1308129809177,3.44346
1308129869177,3.45750
1308129929177,3.46279
1308129989177,3.45561
1308130049177,3.43076
1308130109177,3.49516
1308130169177,3.43730
1308130229177,3.44181
1308130289177,3.43980
1308130349177,3.50696
1308130409177,3.45414
1308130469177,3.46861
1308130529177,3.43935
1308130589177,3.47316
1308130649177,3.46695
1308130709177,3.48359
1308130769177,3.43089
1308130829177,3.42992
1308130889177,3.46847
1308130949177,3.46505
1308131009177,3.46597
1308131069177,3.48860
1308131129177,3.46971
1308131189177,3.44689
1308131249177,3.47203
1308131309177,3.49801
1308131369177,3.43655
1308131429177,3.45445
1308131489177,3.46491
1308131549177,3.44796
1308131609177,3.47886
1308131669177,3.45331
1308131729177,3.46425
1308131789177,3.49451
1308131849177,3.47303
1308131909177,3.47861
1308131969177,3.47469
1308132029186,3.46140
1308132089186,3.48342
1308132149186,3.44048
1308132209186,3.46337
1308132269186,3.44002
1308132329186,3.47008
1308132389186,3.43649
1308132449186,3.46432
1308132509186,3.43172
1308132569186,3.46827
1308132629186,3.44849
1308132689186,3.46914
1308132749186,3.45458
1308132809186,3.45489
1308132869186,3.47476
1308132929186,3.47665
1308132989186,3.46820
1308133049186,3.47911
1308133109186,3.45195
1308133169186,3.44983
1308133229186,3.47987
1308133289186,3.45105
1308133349186,3.45719
1308133409186,3.45144
1308133469186,3.47706
1308133529186,3.43066
1308133589186,3.49074
1308133649186,3.43182
1308133709186,3.43436
1308133769186,3.45351
1308133829186,3.46640
1308133889186,3.43979
1308133949186,3.46165
1308134009186,3.49432
1308134069186,3.47255
1308134129186,3.49296
1308134189186,3.49376
1308134249186,3.45095
1308134309186,3.46384
1308134369186,3.51341
1308134429186,3.49736
1308134489186,3.44570
1308134549186,3.45289
1308134609186,3.44080
1308134669186,3.45447
1308134729186,3.47089
1308134789186,3.49121
1308134849186,3.46252
1308134909186,3.45169
1308134969186,3.45597
1308135029186,3.41749
1308135089186,3.46270
1308135149186,3.48995
1308135209186,3.44172
1308135269186,3.45397
1308135329186,3.48990
1308135389186,3.44662
1308135449186,3.47087
1308135509186,3.44641
1308135569186,3.45780
1308135629195,3.48901
1308135689195,3.48985
1308135749195,3.49131
1308135809195,3.46144
1308135869195,3.45885
1308135929195,3.45771
1308135989195,3.48254
1308136049195,3.45414
1308136109195,3.44618
1308136169195,3.47069
1308136229195,3.41976
1308136289195,3.46177
1308136349195,3.44189
1308136409195,3.45873
1308136469195,3.47575
1308136529195,3.48156
1308136589195,3.47735
1308136649195,3.47643
1308136709195,3.46044
1308136769195,3.47374
1308136829195,3.46244
1308136889195,3.48002
1308136949195,3.50363
1308137009195,3.49907
1308137069195,3.49557
1308137129195,3.49993
1308137189195,3.46029
1308137249195,3.50720
1308137309195,3.45518
1308137369195,3.45989
1308137429195,3.55713
1308137489195,3.48499
1308137549195,3.47623
1308137609195,3.49057
1308137669195,3.46517
1308137729195,3.49243
1308137789195,3.50515
1308137849195,3.47676
1308137909195,3.49503
1308137969195,3.47369
1308138029195,3.49974
1308138089195,3.52960
1308138149195,3.51963
1308138209195,3.52775
1308138269195,3.56663
1308138329195,3.65648
1308138389195,3.73550
1308138449195,3.74663
1308138509195,3.77684
1308138569195,3.83443
1308138629195,3.80223
1308138689195,3.85648
1308138749195,3.82265
1308138809195,3.82830
1308138869195,3.74663
1308138929195,3.72586
1308138989195,3.72360
1308139049195,3.67309
1308139109195,3.66242
1308139169195,3.65329
1308139229204,3.65970
1308139289204,3.63428
1308139349204,3.69916
1308139409204,3.72926
1308139469204,3.71262
1308139529204,3.74136
1308139589204,3.75210
1308139649204,3.73221
1308139709204,3.71955
1308139769204,3.73307
1308139829204,3.68071
1308139889204,3.64870
1308139949204,3.61999
1308140009204,3.60951
1308140069204,3.57307
1308140129204,3.56256
1308140189204,3.55045
1308140249204,3.52425
1308140309204,3.54972
1308140369204,3.51250
1308140429204,3.51428
1308140489204,3.52409
1308140549204,3.49615
1308140609204,3.48300
1308140669204,3.50130
1308140729204,3.51976
1308140789204,3.48540
1308140849204,3.49520
1308140909204,3.48293
1308140969204,3.47458
1308141029204,3.50511
1308141089204,3.55200
1308141149204,3.49403
1308141209204,3.51593
1308141269204,3.48478
1308141329204,3.49390
1308141389204,3.51422
1308141449204,3.50224
1308141509204,3.50896
1308141569204,3.49238
1308141629204,3.53327
1308141689204,3.47989
1308141749204,3.52212
1308141809204,3.50451
1308141869204,3.49179
1308141929204,3.50913
1308141989204,3.50670
1308142049204,3.46469
1308142109204,3.60767
1308142169204,3.55689
1308142229204,3.50863
1308142289204,3.47228
1308142349204,3.48310
1308142409204,3.47464
1308142469204,3.49809
1308142529204,3.54669
1308142589204,3.49009
1308142649204,3.46036
1308142709204,3.52280
1308142769204,3.48529
1308142829213,3.50757
1308142889213,3.49353
1308142949213,3.44948
1308143009213,3.49859
1308143069213,3.48392
1308143129213,3.50365
1308143189213,3.47474
1308143249213,3.49027
1308143309213,3.50470
1308143369213,3.51157
1308143429213,3.49177
1308143489213,3.48965
1308143549213,3.50545
1308143609213,3.51027
1308143669213,3.53306
1308143729213,3.48231
1308143789213,3.50083
1308143849213,3.53301
1308143909213,3.48008
1308143969213,3.51031
1308144029213,3.48977
1308144089213,3.49447
1308144149213,3.50910
1308144209213,3.51440
1308144269213,3.49993
1308144329213,3.48040
1308144389213,3.50092
1308144449213,3.49085
1308144509213,3.46679
1308144569213,3.49909
1308144629213,3.51306
1308144689213,3.52190
1308144749213,3.51122
1308144809213,3.47712
1308144869213,3.49538
1308144929213,3.48379
1308144989213,3.50581
1308145049213,3.48100
1308145109213,3.51808
1308145169213,3.49992
1308145229213,3.51694
1308145289213,3.52399
1308145349213,3.47594
1308145409213,3.49960
1308145469213,3.50190
1308145529213,3.53192
1308145589213,3.55903
1308145649213,3.56880
1308145709213,3.53898
1308145769213,3.59108
1308145829213,3.55570
1308145889213,3.58179
1308145949213,3.54312
1308146009213,3.57695
1308146069213,3.55686
1308146129213,3.54275
1308146189213,3.54883
1308146249213,3.52160
1308146309213,3.53713
1308146369213,3.53566
1308146429223,3.51475
1308146489223,3.52982
1308146549223,3.49152
1308146609223,3.50205
1308146669223,3.51690
1308146729223,3.50104
1308146789223,3.50636
1308146849223,3.51490
1308146909223,3.49029
1308146969223,3.52460
1308147029223,3.49200
1308147089223,3.53867
1308147149223,3.48001
1308147209223,3.51136
1308147269223,3.51309
1308147329223,3.49963
1308147389223,3.50769
1308147449223,3.45844
1308147509223,3.55517
1308147569223,3.51256
1308147629223,3.54997
1308147689223,3.53524
1308147749223,3.56411
1308147809223,3.54142
1308147869223,3.57743
1308147929223,3.57462
1308147989223,3.53293
1308148049223,3.59101
1308148109223,3.61658
1308148169223,3.63083
1308148229223,3.74394
1308148289223,3.86374
1308148349223,3.92858
1308148409223,3.90936
1308148469223,3.87365
1308148529223,3.84793
1308148589223,3.82166
1308148649223,3.83644
1308148709223,3.83339
1308148769223,3.82180
1308148829223,3.80032
1308148889223,3.79888
1308148949223,3.77293
1308149009223,3.75178
1308149069223,3.71440
1308149129223,3.65502
1308149189223,3.62625
1308149249223,3.60106
1308149309223,3.62527
1308149369223,3.60635
1308149429223,3.58559
1308149489223,3.59809
1308149549223,3.61337
1308149609223,3.54756
1308149669223,3.59060
1308149729223,3.58230
1308149789223,3.57240
1308149849223,3.55141
1308149909223,3.57582
1308149969223,3.58157
1308150029232,3.57945
1308150089232,3.57244
1308150149232,3.56878
1308150209232,3.54567
1308150269232,3.53466
1308150329232,3.56460
1308150389232,3.52860
1308150449232,3.54604
1308150509232,3.55363
1308150569232,3.56360
1308150629232,3.52374
1308150689232,3.55326
1308150749232,3.53541
1308150809232,3.49840
1308150869232,3.54796
1308150929232,3.55007
1308150989232,3.54726
1308151049232,3.55539
1308151109232,3.56213
1308151169232,3.54074
1308151229232,3.56889
1308151289232,3.61340
1308151349232,3.58533
1308151409232,3.59722
1308151469232,3.59968
1308151529232,3.61755
1308151589232,3.62991
1308151649232,3.58607
1308151709232,3.55315
1308151769232,3.57847
1308151829232,3.61085
1308151889232,3.55869
1308151949232,3.57954
1308152009232,3.59224
1308152069232,3.56595
1308152129232,3.58174
1308152189232,3.56297
1308152249232,3.56689
1308152309232,3.56249
1308152369232,3.55403
1308152429232,3.57348
1308152489232,3.55114
1308152549232,3.56619
1308152609232,3.56443
1308152669232,3.55520
1308152729232,3.56981
1308152789232,3.55608
1308152849232,3.55882
1308152909232,3.54330
1308152969232,3.57354
1308153029232,3.55900
1308153089232,3.59425
1308153149232,3.54060
1308153209232,3.60110
1308153269232,3.55114
1308153329232,3.55237
1308153389232,3.55812
1308153449232,3.52630
1308153509232,3.53689
1308153569232,3.52116
1308153629241,3.50873
1308153689241,3.54294
1308153749241,3.52756
1308153809241,3.55320
1308153869241,3.53974
1308153929241,3.56408
1308153989241,3.55247
1308154049241,3.57347
1308154109241,3.55797
1308154169241,3.51973
1308154229241,3.53664
1308154289241,3.52648
1308154349241,3.56315
1308154409241,3.53644
1308154469241,3.55453
1308154529241,3.54428
1308154589241,3.56908
1308154649241,3.53120
1308154709241,3.54582
1308154769241,3.55200
1308154829241,3.56303
1308154889241,3.53163
1308154949241,3.54014
1308155009241,3.54493
1308155069241,3.52826
1308155129241,3.55529
1308155189241,3.54241
1308155249241,3.54753
1308155309241,3.53719
1308155369241,3.53899
1308155429241,3.52764
1308155489241,3.51570
1308155549241,3.54574
1308155609241,3.54541
1308155669241,3.54734
1308155729241,3.50525
1308155789241,3.55164
1308155849241,3.52219
1308155909241,3.53722
1308155969241,3.55028
1308156029241,3.56999
1308156089241,3.57968
1308156149241,3.52419
1308156209241,3.53608
1308156269241,3.52353
1308156329241,3.53999
1308156389241,3.54380
1308156449241,3.52624
1308156509241,3.54180
1308156569241,3.51117
1308156629241,3.52481
1308156689241,3.51654
1308156749241,3.53114
1308156809241,3.52004
1308156869241,3.57477
1308156929241,3.52062
1308156989241,3.57732
1308157049241,3.56490
1308157109241,3.57144
1308157169241,3.53444
1308157229251,3.54023
1308157289251,3.57533
1308157349251,3.53527
1308157409251,3.52945
1308157469251,3.54497
1308157529251,3.53172
1308157589251,3.55881
1308157649251,3.54001
1308157709251,3.56379
1308157769251,3.56364
1308157829251,3.56295
1308157889251,3.53079
1308157949251,3.52371
1308158009251,3.54258
1308158069251,3.55535
1308158129251,3.53446
1308158189251,3.58389
1308158249251,3.55545
1308158309251,3.56611
1308158369251,3.60764
1308158429251,3.60170
1308158489251,3.57166
1308158549251,3.62949
1308158609251,3.58604
1308158669251,3.59057
1308158729251,3.58600
1308158789251,3.57941
1308158849251,3.58407
1308158909251,3.56520
1308158969251,3.57152
1308159029251,3.56886
1308159089251,3.58290
1308159149251,3.57471
1308159209251,3.57308
1308159269251,3.54848
1308159329251,3.55107
1308159389251,3.56361
1308159449251,3.56494
1308159509251,3.56853
1308159569251,3.56736
1308159629251,3.55650
1308159689251,3.52891
1308159749251,3.53325
1308159809251,3.55059
1308159869251,3.55323
1308159929251,3.54434
1308159989251,3.53350
1308160049251,3.54481
1308160109251,3.57842
1308160169251,3.56221
1308160229251,3.55219
1308160289251,3.55589
1308160349251,3.52288
1308160409251,3.52491
1308160469251,3.50997
1308160529251,3.53426
1308160589251,3.54818
1308160649251,3.55624
1308160709251,3.52444
1308160769251,3.53323
1308160829261,3.56672
1308160889261,3.57009
1308160949261,3.53674
1308161009261,3.52923
1308161069261,3.54660
1308161129261,3.52936
1308161189261,3.55545
1308161249261,3.54328
1308161309261,3.57326
1308161369261,3.54385
1308161429261,3.54673
1308161489261,3.55642
1308161549261,3.51953
1308161609261,3.52957
1308161669261,3.53937
1308161729261,3.55281
1308161789261,3.53380
1308161849261,3.56435