1399939231642,0.985255
1399939291642,0.991515
1399939351642,0.993897
1399939411642,1.00151
1399939471642,0.999258
1399939531642,0.991139
1399939591642,0.998380
1399939651642,0.995455
1399939711642,0.986272
1399939771642,0.985594
1399939831642,0.988971
1399939891642,0.994929
1399939951642,0.997711
1399940011642,0.995709
1399940071642,0.984508
1399940131642,0.998415
1399940191642,0.997643
1399940251642,0.997304
1399940311642,0.999423
1399940371642,0.999976
1399940431642,0.991859
1399940491642,0.996004
1399940551642,0.996805
1399940611642,0.998149
1399940671642,0.996032
1399940731642,0.994560
1399940791642,0.998510
1399940851642,1.00157
1399940911642,0.996579
1399940971642,0.996062
1399941031642,0.994690
1399941091642,1.00143
1399941151642,0.997629
1399941211642,0.988584
1399941271642,0.998096
1399941331642,0.997665
1399941391642,0.998146
1399941451642,0.996499
1399941511642,0.998688
1399941571642,1.00588
1399941631642,0.991365
1399941691642,0.990658
1399941751642,1.00005
1399941811642,0.991500
1399941871642,0.989345
1399941931642,0.994193
1399941991642,0.993736
1399942051642,0.992814
1399942111642,1.00784
1399942171642,1.00630
1399942231642,1.00284
1399942291642,1.01061
1399942351642,1.00574
1399942411642,1.00880
1399942471642,1.01436
1399942531642,1.01703
1399942591642,1.00770
1399942651642,1.01669
1399942711642,1.00451
1399942771642,1.01430
1399942831653,1.01097
1399942891653,1.00621
1399942951653,1.00961
1399943011653,1.00520
1399943071653,1.00645
1399943131653,1.00425
1399943191653,0.999772
1399943251653,1.00549
1399943311653,1.00548
1399943371653,1.00196
1399943431653,0.999469
1399943491653,1.00290
1399943551653,1.01133
1399943611653,1.00902
1399943671653,1.00482
1399943731653,1.00512
1399943791653,1.00285
1399943851653,1.00189
1399943911653,1.00049
1399943971653,0.997068
1399944031653,0.994368
1399944091653,0.989932
1399944151653,0.999656
1399944211653,1.00129
1399944271653,0.999159
1399944331653,0.995258
1399944391653,0.990552
1399944451653,0.999752
1399944511653,0.994387
1399944571653,0.986146
1399944631653,1.00093
1399944691653,0.995960
1399944751653,0.989331
1399944811653,0.997191
1399944871653,0.992132
1399944931653,0.998379
1399944991653,0.999866
1399945051653,0.991601
1399945111653,1.00382
1399945171653,0.994843
1399945231653,1.00539
1399945291653,1.01503
1399945351653,1.01380
1399945411653,1.01926
1399945471653,1.01129
1399945531653,1.00947
1399945591653,1.01536
1399945651653,1.01677
1399945711653,1.00939
1399945771653,1.01536
1399945831653,1.01036
1399945891653,1.00532
1399945951653,1.00939
1399946011653,1.01441
1399946071653,1.02027
1399946131653,1.02510
1399946191653,1.00803
1399946251653,1.02642
1399946311653,1.02490
1399946371653,1.01566
1399946431663,1.01667
1399946491663,1.01481
1399946551663,1.01794
1399946611663,1.01725
1399946671663,1.01881
1399946731663,1.01427
1399946791663,1.01240
1399946851663,1.01466
1399946911663,1.00928
1399946971663,1.00777
1399947031663,1.01350
1399947091663,1.01552
1399947151663,1.01243
1399947211663,1.01369
1399947271663,1.01086
1399947331663,1.01762
1399947391663,1.01132
1399947451663,1.00796
1399947511663,1.01841
1399947571663,1.01864
1399947631663,1.01020
1399947691663,1.01456
1399947751663,1.02142
1399947811663,1.01967
1399947871663,1.02413
1399947931663,1.01727
1399947991663,1.01966
1399948051663,1.02776
1399948111663,1.02369
1399948171663,1.01900
1399948231663,1.02154
1399948291663,1.01942
1399948351663,1.01467
1399948411663,1.02144
1399948471663,1.01759
1399948531663,1.01958
1399948591663,1.01766
1399948651663,1.00983
1399948711663,1.01010
1399948771663,1.01105
1399948831663,1.01399
1399948891663,1.01023
1399948951663,1.00566
1399949011663,1.01083
1399949071663,1.01708
1399949131663,1.00678
1399949191663,1.01076
1399949251663,1.00709
1399949311663,1.01138
1399949371663,1.00434
1399949431663,1.01890
1399949491663,1.01829
1399949551663,1.01167
1399949611663,1.01932
1399949671663,1.01094
1399949731663,1.00722
1399949791663,1.00901
1399949851663,1.00317
1399949911663,1.01431
1399949971663,1.01115
1399950031673,1.00985
1399950091673,1.01375
1399950151673,1.00476
1399950211673,1.01558
1399950271673,1.01273
1399950331673,1.00387
1399950391673,1.00967
1399950451673,1.00899
1399950511673,1.00336
1399950571673,1.00845
1399950631673,1.01645
1399950691673,1.01850
1399950751673,1.01494
1399950811673,1.00644
1399950871673,1.00659
1399950931673,1.01389
1399950991673,1.01024
1399951051673,1.00433
1399951111673,1.00792
1399951171673,1.00134
1399951231673,1.01279
1399951291673,1.00382
1399951351673,1.00613
1399951411673,1.00323
1399951471673,0.999498
1399951531673,1.00109
1399951591673,1.00937
1399951651673,1.00685
1399951711673,1.00528
1399951771673,1.00045
1399951831673,1.00734
1399951891673,1.00443
1399951951673,0.997840
1399952011673,0.999350
1399952071673,0.998003
1399952131673,0.990314
1399952191673,0.995377
1399952251673,0.995922
1399952311673,1.00386
1399952371673,0.998330
1399952431673,0.994671
1399952491673,0.997976
1399952551673,1.00000
1399952611673,1.00073
1399952671673,1.00077
1399952731673,1.00201
1399952791673,0.991506
1399952851673,1.00350
1399952911673,0.994749
1399952971673,0.989952
1399953031673,0.996025
1399953091673,1.00213
1399953151673,0.998726
1399953211673,0.998842
1399953271673,1.00327
1399953331673,0.996870
1399953391673,1.00040
1399953451673,0.993868
1399953511673,1.00502
1399953571673,0.999416
1399953631682,0.999309
1399953691682,0.997859
1399953751682,0.995744
1399953811682,0.998904
1399953871682,1.00559
1399953931682,0.998638
1399953991682,1.00525
1399954051682,1.00316
1399954111682,0.993659
1399954171682,0.993678
1399954231682,1.00163
1399954291682,0.996113
1399954351682,0.995135
1399954411682,0.997497
1399954471682,1.00481
1399954531682,0.998123
1399954591682,0.997439
1399954651682,0.986931
1399954711682,1.00339
1399954771682,0.994968
1399954831682,0.998572
1399954891682,1.00170
1399954951682,1.00382
1399955011682,1.00047
1399955071682,0.993115
1399955131682,0.999501
1399955191682,0.995829
1399955251682,1.00792
1399955311682,1.00289
1399955371682,0.997223
1399955431682,0.991788
1399955491682,0.993353
1399955551682,1.00432
1399955611682,1.00259
1399955671682,0.995962
1399955731682,1.00110
1399955791682,1.00323
1399955851682,0.997108
1399955911682,1.00398
1399955971682,1.01108
1399956031682,0.995538
1399956091682,1.00280
1399956151682,1.00304
1399956211682,0.997498
1399956271682,0.995591
1399956331682,0.999007
1399956391682,1.00087
1399956451682,1.00096
1399956511682,1.01053
1399956571682,1.00131
1399956631682,1.01381
1399956691682,1.00507
1399956751682,1.00350
1399956811682,1.00998
1399956871682,1.00851
1399956931682,0.997388
1399956991682,1.00311
1399957051682,0.996608
1399957111682,0.999760
1399957171682,0.994961
1399957231692,0.994432
1399957291692,0.984566
1399957351692,0.992472
1399957411692,1.00320
1399957471692,1.00793
1399957531692,0.992370
1399957591692,0.993922
1399957651692,0.990669
1399957711692,0.994898
1399957771692,0.993396
1399957831692,1.00485
1399957891692,0.990670
1399957951692,1.00172
1399958011692,0.996282
1399958071692,0.999520
1399958131692,1.00641
1399958191692,0.997013
1399958251692,1.00064
1399958311692,0.994075
1399958371692,1.00937
1399958431692,1.00425
1399958491692,1.00261
1399958551692,0.992881
1399958611692,0.999358
1399958671692,0.997565
1399958731692,0.997999
1399958791692,0.992960
1399958851692,0.986738
1399958911692,0.998703
1399958971692,1.00047
1399959031692,1.00020
1399959091692,0.998239
1399959151692,0.997861
1399959211692,0.999379
1399959271692,0.993912
1399959331692,0.994323
1399959391692,0.994151
1399959451692,0.986731
1399959511692,0.995211
1399959571692,0.993656
1399959631692,0.998407
1399959691692,0.995121
1399959751692,0.995528
1399959811692,0.993378
1399959871692,0.993405
1399959931692,0.993590
1399959991692,0.995078
1399960051692,1.00033
1399960111692,0.999600
1399960171692,1.00345
1399960231692,1.00463
1399960291692,1.00404
1399960351692,0.997560
1399960411692,1.00128
1399960471692,1.00433
1399960531692,1.00186
1399960591692,1.00125
1399960651692,1.00844
1399960711692,0.999594
1399960771692,1.00519
1399960831701,1.00078
1399960891701,0.999701
1399960951701,0.998832
1399961011701,1.00629
1399961071701,1.00459
1399961131701,1.00897
1399961191701,0.998528
1399961251701,0.998117
1399961311701,0.998671
1399961371701,1.00822
1399961431701,1.01057
1399961491701,1.00335
1399961551701,0.995839
1399961611701,1.00186
1399961671701,1.00393
1399961731701,1.01309
1399961791701,1.00763
1399961851701,1.00405
1399961911701,1.00121
1399961971701,1.00614
1399962031701,1.00367
1399962091701,1.00717
1399962151701,0.996861
1399962211701,1.00236
1399962271701,0.999295
1399962331701,0.995866
1399962391701,1.00334
1399962451701,1.00179
1399962511701,1.00044
1399962571701,0.993821
1399962631701,0.999877
1399962691701,1.00259
1399962751701,1.00031
1399962811701,1.00016
1399962871701,1.00226
1399962931701,1.00150
1399962991701,1.00388
1399963051701,1.00303
1399963111701,1.01027
1399963171701,0.995441
1399963231701,0.999000
1399963291701,1.00189
1399963351701,1.00656
1399963411701,1.01325
1399963471701,1.00685
1399963531701,0.994389
1399963591701,1.01177
1399963651701,1.00565
1399963711701,1.00153
1399963771701,1.00172
1399963831701,0.997214
1399963891701,1.00522
1399963951701,1.00165
1399964011701,1.00349
1399964071701,1.00396
1399964131701,1.00379
1399964191701,0.996809
1399964251701,0.993807
1399964311701,1.00126
1399964371701,1.00467
1399964431710,1.00141
1399964491710,1.01178
1399964551710,1.00145
1399964611710,0.997728
1399964671710,1.00071
1399964731710,1.00938
1399964791710,1.00491
1399964851710,0.996117
1399964911710,0.996726
1399964971710,1.00327
1399965031710,1.00552
1399965091710,1.00124
1399965151710,0.998349
1399965211710,0.994884
1399965271710,1.00854
1399965331710,1.00948
1399965391710,1.01583
1399965451710,1.00357
1399965511710,1.00122
1399965571710,1.00834
1399965631710,1.00796
1399965691710,1.00886
1399965751710,1.00078
1399965811710,1.00767
1399965871710,1.01294
1399965931710,1.01093
1399965991710,1.00559
1399966051710,1.00513
1399966111710,1.01297
1399966171710,1.00692
1399966231710,1.01178
1399966291710,1.00473
1399966351710,0.998239
1399966411710,1.00502
1399966471710,1.01005
1399966531710,1.00596
1399966591710,1.00336
1399966651710,0.999062
1399966711710,1.00764
1399966771710,0.990311
1399966831710,1.00197
1399966891710,1.00520
1399966951710,1.01155
1399967011710,1.00541
1399967071710,0.997358
1399967131710,1.00230
1399967191710,1.00507
1399967251710,1.00786
1399967311710,1.01501
1399967371710,1.01255
1399967431710,1.01897
1399967491710,1.02600
1399967551710,1.03651
1399967611710,1.03268
1399967671710,1.03614
1399967731710,1.03751
1399967791710,1.04071
1399967851710,1.03593
1399967911710,1.03664
1399967971710,1.03910
1399968031719,1.04340
1399968091719,1.03755
1399968151719,1.03774
1399968211719,1.03176
1399968271719,1.03243
1399968331719,1.02774
1399968391719,1.02896
1399968451719,1.01581
1399968511719,1.02846
1399968571719,1.02754
1399968631719,1.03493
1399968691719,1.01944
1399968751719,1.01556
1399968811719,1.02005
1399968871719,1.02141
1399968931719,1.02730
1399968991719,1.02247
1399969051719,1.02181
1399969111719,1.02001
1399969171719,1.02618
1399969231719,1.01609
1399969291719,1.01933
1399969351719,1.01338
1399969411719,1.01784
1399969471719,1.01507
1399969531719,1.01728
1399969591719,1.00793
1399969651719,1.01385
1399969711719,1.01441
1399969771719,1.02257
1399969831719,1.02158
1399969891719,1.01538
1399969951719,1.01395
1399970011719,1.02069
1399970071719,1.01204
1399970131719,1.01621
1399970191719,1.02028
1399970251719,1.01938
1399970311719,1.01669
1399970371719,1.01221
1399970431719,1.01660
1399970491719,1.01806
1399970551719,1.01402
1399970611719,1.01208
1399970671719,1.00938
1399970731719,1.01324
1399970791719,1.01818
1399970851719,1.00683
1399970911719,1.00500
1399970971719,1.01229
1399971031719,1.01164
1399971091719,1.01572
1399971151719,1.00807
1399971211719,1.00964
1399971271719,1.01434
1399971331719,1.00770
1399971391719,1.00514
1399971451719,1.01641
1399971511719,1.00796
1399971571719,1.01585
1399971631729,1.01469
1399971691729,1.00362
1399971751729,1.00496
1399971811729,1.00740
1399971871729,1.00821
1399971931729,1.00952
1399971991729,1.01104
1399972051729,1.00383
1399972111729,1.00190
1399972171729,1.01141
1399972231729,1.01760
1399972291729,1.01846
1399972351729,1.01017
1399972411729,1.01195
1399972471729,1.01304
1399972531729,1.02414
1399972591729,1.01360
1399972651729,1.02925
1399972711729,1.03619
1399972771729,1.04871
1399972831729,1.05251
1399972891729,1.05383
1399972951729,1.05455
1399973011729,1.05146
1399973071729,1.04806
1399973131729,1.03560
1399973191729,1.03204
1399973251729,1.02879
1399973311729,1.03185
1399973371729,1.03207
1399973431729,1.03042
1399973491729,1.03267
1399973551729,1.02373
1399973611729,1.03498
1399973671729,1.02009
1399973731729,1.02673
1399973791729,1.02476
1399973851729,1.02433
1399973911729,1.03052
1399973971729,1.02762
1399974031729,1.02684
1399974091729,1.03293
1399974151729,1.01886
1399974211729,1.02692
1399974271729,1.02512
1399974331729,1.02784
1399974391729,1.02054
1399974451729,1.02703
1399974511729,1.02667
1399974571729,1.02675
1399974631729,1.02682
1399974691729,1.02315
1399974751729,1.02380
1399974811729,1.02398
1399974871729,1.01154
1399974931729,1.01689
1399974991729,1.02099
1399975051729,1.02270
1399975111729,1.01852
1399975171729,1.01771
1399975231738,1.03032
1399975291738,1.03493
1399975351738,1.02132
1399975411738,1.02442
1399975471738,1.02743
1399975531738,1.01712
1399975591738,1.01476
1399975651738,1.01728
1399975711738,1.01693
1399975771738,1.01889
1399975831738,1.02382
1399975891738,1.02158
1399975951738,1.01632
1399976011738,1.01675
1399976071738,1.02409
1399976131738,1.01703
1399976191738,1.01390
1399976251738,1.01739
1399976311738,1.02506
1399976371738,1.01888
1399976431738,1.02766
1399976491738,1.02253
1399976551738,1.03587
1399976611738,1.03975
1399976671738,1.03179
1399976731738,1.03641
1399976791738,1.02980
1399976851738,1.04158
1399976911738,1.04289
1399976971738,1.04780
1399977031738,1.04338
1399977091738,1.05112
1399977151738,1.05008
1399977211738,1.05558
1399977271738,1.05629
1399977331738,1.05620
1399977391738,1.05814
1399977451738,1.05451
1399977511738,1.06504
1399977571738,1.05495
1399977631738,1.05294
1399977691738,1.05445
1399977751738,1.05322
1399977811738,1.04880
1399977871738,1.04249
1399977931738,1.04084
1399977991738,1.03800
1399978051738,1.04338
1399978111738,1.04246
1399978171738,1.03203
1399978231738,1.03498
1399978291738,1.03759
1399978351738,1.03433
1399978411738,1.02738
1399978471738,1.02173
1399978531738,1.03389
1399978591738,1.03142
1399978651738,1.03571
1399978711738,1.02871
1399978771738,1.03144
1399978831747,1.03235
1399978891747,1.03032
1399978951747,1.02975
1399979011747,1.02976
1399979071747,1.03273
1399979131747,1.01889
1399979191747,1.02295
1399979251747,1.02846
1399979311747,1.03108
1399979371747,1.01786
1399979431747,1.02408
1399979491747,1.01961
1399979551747,1.02740
1399979611747,1.03187
1399979671747,1.03086
1399979731747,1.01794
1399979791747,1.02291
1399979851747,1.02210
1399979911747,1.02097
1399979971747,1.02308
1399980031747,1.02446
1399980091747,1.02222
1399980151747,1.01943
1399980211747,1.03086
1399980271747,1.02249
1399980331747,1.02182
1399980391747,1.01551
1399980451747,1.02291
1399980511747,1.02435
1399980571747,1.02603
1399980631747,1.02223
1399980691747,1.02405
1399980751747,1.01175
1399980811747,1.01823
1399980871747,1.02111
1399980931747,1.02157
1399980991747,1.02916
1399981051747,1.02820
1399981111747,1.02297
1399981171747,1.02532
1399981231747,1.01795
1399981291747,1.02527
1399981351747,1.02881
1399981411747,1.02419
1399981471747,1.02259
1399981531747,1.01787
1399981591747,1.02039
1399981651747,1.02441
1399981711747,1.01531
1399981771747,1.01626
1399981831747,1.02015
1399981891747,1.02213
1399981951747,1.01933
1399982011747,1.01094
1399982071747,1.01087
1399982131747,1.01727
1399982191747,1.01193
1399982251747,1.01456
1399982311747,1.01290
1399982371747,1.01352
1399982431756,1.00266
1399982491756,1.01845
1399982551756,1.01042
1399982611756,1.00769
1399982671756,1.01281
1399982731756,1.01905
1399982791756,1.01706
1399982851756,1.01384
1399982911756,1.00763
1399982971756,1.02084
1399983031756,1.01377
1399983091756,1.01284
1399983151756,1.00863
1399983211756,1.01806
1399983271756,1.01738
1399983331756,1.01352
1399983391756,1.00884
1399983451756,1.01543
1399983511756,1.01896
1399983571756,1.00631
1399983631756,1.01965
1399983691756,1.01592
1399983751756,1.01444
1399983811756,1.00309
1399983871756,1.02409
1399983931756,1.01445
1399983991756,1.01761
1399984051756,1.01400
1399984111756,0.997429
1399984171756,1.01751
1399984231756,1.00992
1399984291756,1.01782
1399984351756,1.00584
1399984411756,1.02051
1399984471756,1.00166
1399984531756,1.01617
1399984591756,1.00980
1399984651756,1.00099
1399984711756,1.00517
1399984771756,1.01399
1399984831756,1.01343
1399984891756,1.01063
1399984951756,1.00732
1399985011756,1.01328
1399985071756,1.01167
1399985131756,1.00511
1399985191756,1.01519
1399985251756,1.00811
1399985311756,1.01913
1399985371756,1.01070
1399985431756,1.00948
1399985491756,1.00769
1399985551756,1.01534
1399985611756,1.01806
1399985671756,1.01372
1399985731756,1.01656
1399985791756,1.02245
1399985851756,1.01491
1399985911756,1.02302
1399985971756,1.02055
1399986031765,1.01473
1399986091765,1.01903
1399986151765,1.02556
1399986211765,1.02017
1399986271765,1.02027
1399986331765,1.02332
1399986391765,1.02688
1399986451765,1.02791
1399986511765,1.02877
1399986571765,1.02987
1399986631765,1.01750
1399986691765,1.02463
1399986751765,1.02436
1399986811765,1.02067
1399986871765,1.02164
1399986931765,1.03196
1399986991765,1.03490
1399987051765,1.02663
1399987111765,1.02776
1399987171765,1.02069
1399987231765,1.02281
1399987291765,1.02655
1399987351765,1.03859
1399987411765,1.01291
1399987471765,1.02320
1399987531765,1.00854
1399987591765,1.02136
1399987651765,1.01873
1399987711765,1.03122
1399987771765,1.01884
1399987831765,1.01300
1399987891765,1.01867
1399987951765,1.02315
1399988011765,1.01331
1399988071765,1.01743
1399988131765,1.00761
1399988191765,1.01967
1399988251765,1.01814
1399988311765,1.02007
1399988371765,1.02251
1399988431765,1.02734
1399988491765,1.01579
1399988551765,1.01564
1399988611765,1.02401
1399988671765,1.01666
1399988731765,1.01517
1399988791765,1.02523
1399988851765,1.02419
1399988911765,1.01888
1399988971765,1.02284
1399989031765,1.02231
1399989091765,1.02580
1399989151765,1.02457
1399989211765,1.01532
1399989271765,1.02156
1399989331765,1.01397
1399989391765,1.02586
1399989451765,1.02371
1399989511765,1.03046
1399989571765,1.02731
1399989631774,1.02143
1399989691774,1.01955
1399989751774,1.02988
1399989811774,1.02533
1399989871774,1.02579
1399989931774,1.02581
1399989991774,1.01413
1399990051774,1.02313
1399990111774,1.02591
1399990171774,1.02439
1399990231774,1.02708
1399990291774,1.03097
1399990351774,1.02153
1399990411774,1.02046
1399990471774,1.02443
1399990531774,1.03170
1399990591774,1.01855
1399990651774,1.02652
1399990711774,1.02655
1399990771774,1.02133
1399990831774,1.02491
1399990891774,1.01309
1399990951774,1.01977
1399991011774,1.02541
1399991071774,1.01977
1399991131774,1.01809
1399991191774,1.02153
1399991251774,1.02179
1399991311774,1.01827
1399991371774,1.02032
1399991431774,1.01900
1399991491774,1.01471
1399991551774,1.02118
1399991611774,1.02128
1399991671774,1.02150
1399991731774,1.01954
1399991791774,1.02595
1399991851774,1.01708
1399991911774,1.02487
1399991971774,1.01484
1399992031774,1.02185
1399992091774,1.01989
1399992151774,1.02022
1399992211774,1.03015
1399992271774,1.03241
1399992331774,1.03252
1399992391774,1.02893
1399992451774,1.02633
1399992511774,1.03065
1399992571774,1.02634
1399992631774,1.02009
1399992691774,1.02572
1399992751774,1.03582
1399992811774,1.02799
1399992871774,1.02964
1399992931774,1.01959
1399992991774,1.02703
1399993051774,1.02989
1399993111774,1.02310
1399993171774,1.02856
1399993231783,1.02772
1399993291783,1.01802
1399993351783,1.02396
1399993411783,1.02315
1399993471783,1.02818
1399993531783,1.01593
1399993591783,1.02415
1399993651783,1.03000
1399993711783,1.02453
1399993771783,1.02955
1399993831783,1.01817
1399993891783,1.02681
1399994431783,1.01848
1399994491783,1.01420
1399994551783,1.02407
1399994611783,1.01670
1399994671783,1.01986
1399994731783,1.02097
1399994791783,1.02749
1399994851783,1.02600
1399994911783,1.01417
1399994971783,1.02344
1399995031783,1.02583
1399995091783,1.01824
1399995151783,1.02133
1399995211783,1.01829
1399995271783,1.01427
1399995331783,1.02122
1399995391783,1.02630
1399995451783,1.01993
1399995511783,1.01613
1399995571783,1.01716
1399995631783,1.01317
1399995691783,1.01470
1399995751783,1.01061
1399995811783,1.02124
1399995871783,1.01733
1399995931783,1.01910
1399995991783,1.01652
1399996051783,1.01468
1399996111783,1.00793
1399996171783,1.02032
1399996231783,1.02027
1399996291783,1.00506
1399996351783,1.02338
1399996411783,1.01967
1399996471783,1.01765
1399996531783,1.01514
1399996591783,1.01162
1399996651783,1.02120
1399996711783,1.01603
1399996771783,1.01767
1399996831792,1.01153
1399996891792,1.01783
1399996951792,1.01287
1399997011792,1.01433
1399997071792,1.02189
1399997131792,1.01894
1399997191792,1.01668
1399997251792,1.01659
1399997311792,1.02732
1399997371792,1.01687
1399997431792,1.01763
1399997491792,1.01665
1399997551792,1.01647
1399997611792,1.01424
1399997671792,1.02145
1399997731792,1.01689
1399997791792,1.01139
1399997851792,1.01974
1399997911792,1.01839
1399997971792,1.01305
1399998031792,1.01093
1399998091792,1.01892
1399998151792,1.02030
1399998211792,1.01486
1399998271792,1.01069
1399998331792,1.01691
1399998391792,1.02282
1399998451792,1.01748
1399998511792,1.01449
1399998571792,1.01745
1399998631792,1.02318
1399998691792,1.01800
1399998751792,1.02303
1399998811792,1.02242
1399998871792,1.02859
1399998931792,1.03395
1399998991792,1.02738
1399999051792,1.02272
1399999111792,1.03518
1399999171792,1.02459
1399999231792,1.03189
1399999291792,1.03259
1399999351792,1.02349
1399999411792,1.03090
1399999471792,1.01990
1399999531792,1.03690
1399999591792,1.03135
1399999651792,1.03131
1399999711792,1.02433
1399999771792,1.02168
1399999831792,1.03254
1399999891792,1.03431
1399999951792,1.01608
1400000011792,1.02098
1400000071792,1.03162
1400000131792,1.02408
1400000191792,1.01907
1400000251792,1.02138
1400000311792,1.01731
1400000371792,1.02439
1400000431801,1.02567
1400000491801,1.02230
1400000551801,1.01997
1400000611801,1.01956
1400000671801,1.01651
1400000731801,1.02106
1400000791801,1.01746
1400000851801,1.02404
1400000911801,1.01498
1400000971801,1.01638
1400001031801,1.01415
1400001091801,1.02091
1400001151801,1.01512
1400001211801,1.02247
1400001271801,1.00926
1400001331801,1.01195
1400001391801,1.01529
1400001451801,1.01439
1400001511801,1.01842
1400001571801,1.02364
1400001631801,1.02034
1400001691801,1.02003
1400001751801,1.01243
1400001811801,1.01751
1400001871801,1.01749
1400001931801,1.02250
1400001991801,1.01657
1400002051801,1.01664
1400002111801,1.02143
1400002171801,1.01385
1400002231801,1.02573
1400002291801,1.01710
1400002351801,1.01670
1400002411801,1.01991
1400002471801,1.01643
1400002531801,1.02437
1400002591801,1.01807
1400002651801,1.01286
1400002711801,1.02403
1400002771801,1.02343
1400002831801,1.02171
1400002891801,1.02707
1400002951801,1.02782
1400003011801,1.01825
1400003071801,1.01193
1400003131801,1.01730
1400003191801,1.01467
1400003251801,1.01569
1400003311801,1.02442
1400003371801,1.02071
1400003431801,1.02563
1400003491801,1.02259
1400003551801,1.01543
1400003611801,1.01941
1400003671801,1.03063
1400003731801,1.02447
1400003791801,1.01709
1400003851801,1.01588
1400003911801,1.02146
1400003971801,1.02062
1400004031811,1.03024
1400004091811,1.02313
1400004151811,1.01386
1400004211811,1.01448
1400004271811,1.02437
1400004331811,1.02377
1400004391811,1.01246
1400004451811,1.01776
1400004511811,1.02640
1400004571811,1.01679