1330560026455,0.728541
1330560086455,0.724366
1330560146455,0.720409
1330560206455,0.721997
1330560266455,0.722673
1330560326455,0.721506
1330560386455,0.728224
1330560446455,0.723525
1330560506455,0.720489
1330560566455,0.717726
1330560626455,0.718123
1330560686455,0.724572
1330560746455,0.731843
1330560806455,0.722596
1330560866455,0.723718
1330560926455,0.725538
1330560986455,0.727794
1330561046455,0.723232
1330561106455,0.731648
1330561166455,0.725117
1330561226455,0.720341
1330561286455,0.721974
1330561346455,0.729791
1330561406455,0.725352
1330561466455,0.722604
1330561526455,0.726893
1330561586455,0.723276
1330561646455,0.725052
1330561706455,0.722448
1330561766455,0.724091
1330561826455,0.730057
1330561886455,0.721908
1330561946455,0.725324
1330562006455,0.727063
1330562066455,0.718919
1330562126455,0.719704
1330562186455,0.723248
1330562246455,0.718984
1330562306455,0.726405
1330562366455,0.722825
1330562426455,0.722924
1330562486455,0.726675
1330562546455,0.717920
1330562606455,0.724201
1330562666455,0.720180
1330562726455,0.724850
1330562786455,0.730030
1330562846455,0.721252
1330562906455,0.726912
1330562966455,0.725538
1330563026455,0.719553
1330563086455,0.723264
1330563146455,0.721391
1330563206455,0.722073
1330563266455,0.724094
1330563326455,0.730736
1330563386455,0.715521
1330563446455,0.724574
1330563506455,0.720167
1330563566455,0.723470
1330563626467,0.727000
1330563686467,0.720952
1330563746467,0.723685
1330563806467,0.720700
1330563866467,0.725247
1330563926467,0.722814
1330563986467,0.722041
1330564046467,0.726329
1330564106467,0.728005
1330564166467,0.721839
1330564226467,0.721202
1330564286467,0.725093
1330564346467,0.735104
1330564406467,0.725450
1330564466467,0.729967
1330564526467,0.728069
1330564586467,0.725815
1330564646467,0.733412
1330564706467,0.721863
1330564766467,0.728211
1330564826467,0.720543
1330564886467,0.734217
1330564946467,0.732741
1330565006467,0.730348
1330565066467,0.728788
1330565126467,0.731006
1330565186467,0.729452
1330565246467,0.734359
1330565306467,0.722866
1330565366467,0.726841
1330565426467,0.732204
1330565486467,0.721085
1330565546467,0.723155
1330565606467,0.724444
1330565666467,0.723175
1330565726467,0.720162
1330565786467,0.730101
1330565846467,0.728598
1330565906467,0.729228
1330565966467,0.721895
1330566026467,0.726518
1330566086467,0.744166
1330566146467,0.725129
1330566206467,0.728223
1330566266467,0.722129
1330566326467,0.723398
1330566386467,0.724668
1330566446467,0.725331
1330566506467,0.723328
1330566566467,0.734694
1330566626467,0.732692
1330566686467,0.726180
1330566746467,0.727454
1330566806467,0.728320
1330566866467,0.727008
1330566926467,0.727735
1330566986467,0.729020
1330567046467,0.727865
1330567106467,0.725533
1330567166467,0.725417
1330567226478,0.724445
1330567286478,0.723414
1330567346478,0.721596
1330567406478,0.729029
1330567466478,0.722368
1330567526478,0.729685
1330567586478,0.726119
1330567646478,0.729960
1330567706478,0.728025
1330567766478,0.721230
1330567826478,0.727696
1330567886478,0.731314
1330567946478,0.728033
1330568006478,0.727982
1330568066478,0.731706
1330568126478,0.724907
1330568186478,0.728301
1330568246478,0.731254
1330568306478,0.730826
1330568366478,0.725239
1330568426478,0.733167
1330568486478,0.725779
1330568546478,0.727118
1330568606478,0.733845
1330568666478,0.732459
1330568726478,0.724670
1330568786478,0.729770
1330568846478,0.721222
1330568906478,0.726559
1330568966478,0.724232
1330569026478,0.730993
1330569086478,0.728148
1330569146478,0.730916
1330569206478,0.725434
1330569266478,0.727031
1330569326478,0.724506
1330569386478,0.727137
1330569446478,0.727425
1330569506478,0.737630
1330569566478,0.731251
1330569626478,0.729496
1330569686478,0.732444
1330569746478,0.728923
1330569806478,0.731655
1330569866478,0.731464
1330569926478,0.728454
1330569986478,0.733725
1330570046478,0.729301
1330570106478,0.723202
1330570166478,0.734128
1330570226478,0.732988
1330570286478,0.732547
1330570346478,0.730516
1330570406478,0.725398
1330570466478,0.726223
1330570526478,0.727198
1330570586478,0.726464
1330570646478,0.733331
1330570706478,0.730168
1330570766478,0.736411
1330570826490,0.732436
1330570886490,0.724745
1330570946490,0.733549
1330571006490,0.734562
1330571066490,0.729455
1330571126490,0.733158
1330571186490,0.729865
1330571246490,0.729575
1330571306490,0.729754
1330571366490,0.730736
1330571426490,0.733935
1330571486490,0.726590
1330571546490,0.732889
1330571606490,0.727818
1330571666490,0.730028
1330571726490,0.733414
1330571786490,0.730449
1330571846490,0.731629
1330571906490,0.724434
1330571966490,0.730473
1330572026490,0.733351
1330572086490,0.733541
1330572146490,0.732050
1330572206490,0.728966
1330572266490,0.734155
1330572326490,0.727087
1330572386490,0.727291
1330572446490,0.735803
1330572506490,0.728179
1330572566490,0.733055
1330572626490,0.729904
1330572686490,0.730372
1330572746490,0.726969
1330572806490,0.728176
1330572866490,0.731574
1330572926490,0.732280
1330572986490,0.733529
1330573046490,0.737267
1330573106490,0.728931
1330573166490,0.737033
1330573226490,0.728197
1330573286490,0.721443
1330573346490,0.736271
1330573406490,0.729443
1330573466490,0.733317
1330573526490,0.736301
1330573586490,0.731241
1330573646490,0.731903
1330573706490,0.729577
1330573766490,0.730888
1330573826490,0.721682
1330573886490,0.727333
1330573946490,0.728928
1330574006490,0.740938
1330574066490,0.736662
1330574126490,0.732238
1330574186490,0.727023
1330574246490,0.727610
1330574306490,0.726806
1330574366490,0.732285
1330574426501,0.733261
1330574486501,0.736966
1330574546501,0.732323
1330574606501,0.733759
1330574666501,0.732459
1330574726502,0.732628
1330574786502,0.725331
1330574846502,0.731492
1330574906502,0.735475
1330574966502,0.735546
1330575026501,0.731615
1330575086502,0.732330
1330575146502,0.733929
1330575206502,0.731485
1330575266502,0.738955
1330575326502,0.730018
1330575386502,0.731250
1330575446502,0.732307
1330575506502,0.724625
1330575566502,0.729425
1330575626502,0.735589
1330575686502,0.729674
1330575746501,0.741043
1330575806501,0.730785
1330575866501,0.740043
1330575926501,0.742330
1330575986501,0.728584
1330576046501,0.739427
1330576106502,0.734057
1330576166502,0.748663
1330576226502,0.729798
1330576286502,0.729919
1330576346502,0.735711
1330576406502,0.738523
1330576466502,0.735567
1330576526502,0.739194
1330576586502,0.731619
1330576646502,0.732074
1330576706502,0.731907
1330576766502,0.737443
1330576826502,0.737532
1330576886502,0.735638
1330576946502,0.735022
1330577006502,0.732106
1330577066501,0.733063
1330577126501,0.735194
1330577186501,0.726148
1330577246501,0.734538
1330577306501,0.735317
1330577366501,0.733571
1330577426502,0.738645
1330577486502,0.735227
1330577546502,0.741030
1330577606502,0.741604
1330577666502,0.733987
1330577726501,0.736340
1330577786502,0.729693
1330577846502,0.737034
1330577906502,0.738842
1330577966502,0.739526
1330578026513,0.730594
1330578086513,0.728931
1330578146513,0.731729
1330578206513,0.731524
1330578266513,0.744078
1330578326513,0.734282
1330578386513,0.732176
1330578446513,0.738567
1330578506513,0.735340
1330578566513,0.741934
1330578626513,0.731997
1330578686513,0.738137
1330578746513,0.731737
1330578806513,0.735036
1330578866513,0.733815
1330578926513,0.739020
1330578986513,0.730622
1330579046513,0.735627
1330579106513,0.733188
1330579166513,0.732059
1330579226513,0.733134
1330579286513,0.732697
1330579346513,0.733262
1330579406513,0.734527
1330579466513,0.733809
1330579526513,0.734261
1330579586513,0.734712
1330579646513,0.731223
1330579706513,0.735085
1330579766513,0.742357
1330579826513,0.733170
1330579886513,0.735305
1330579946513,0.738834
1330580006513,0.733502
1330580066513,0.734200
1330580126513,0.723969
1330580186513,0.735143
1330580246513,0.734797
1330580306513,0.738751
1330580366513,0.737512
1330580426513,0.738117
1330580486513,0.739520
1330580546513,0.737724
1330580606513,0.738655
1330580666513,0.738678
1330580726513,0.734325
1330580786513,0.734601
1330580846513,0.736301
1330580906513,0.742019
1330580966513,0.740498
1330581026513,0.739057
1330581086513,0.734426
1330581146513,0.731721
1330581206513,0.738789
1330581266513,0.728206
1330581326513,0.736206
1330581386513,0.740447
1330581446513,0.739178
1330581506513,0.739836
1330581566513,0.739988
1330581626525,0.740007
1330581686525,0.731681
1330581746525,0.731886
1330581806525,0.737514
1330581866525,0.734996
1330581926525,0.734825
1330581986525,0.730962
1330582046525,0.735456
1330582106525,0.736025
1330582166525,0.737645
1330582226525,0.739591
1330582286525,0.734458
1330582346525,0.740845
1330582406525,0.734041
1330582466525,0.738238
1330582526525,0.736774
1330582586525,0.739796
1330582646525,0.741143
1330582706525,0.736458
1330582766525,0.730159
1330582826525,0.736533
1330582886525,0.743142
1330582946525,0.733738
1330583006525,0.740469
1330583066525,0.732490
1330583126525,0.730685
1330583186525,0.735426
1330583246525,0.737463
1330583306525,0.735202
1330583366525,0.731467
1330583426525,0.742760
1330583486525,0.734933
1330583546525,0.740527
1330583606525,0.734796
1330583666525,0.738506
1330583726525,0.732914
1330583786525,0.735322
1330583846525,0.735501
1330583906525,0.733052
1330583966525,0.735293
1330584026525,0.731919
1330584086525,0.735830
1330584146525,0.738139
1330584206525,0.736313
1330584266525,0.731522
1330584326525,0.733722
1330584386525,0.741380
1330584446525,0.735104
1330584506525,0.736925
1330584566525,0.738284
1330584626525,0.730131
1330584686525,0.727489
1330584746525,0.737665
1330584806525,0.740971
1330584866525,0.740952
1330584926525,0.733030
1330584986525,0.740086
1330585046525,0.734720
1330585106525,0.733454
1330585166525,0.735347
1330585226536,0.729360
1330585286536,0.738618
1330585346536,0.729971
1330585406536,0.736404
1330585466536,0.730897
1330585526536,0.732521
1330585586536,0.737011
1330585646536,0.727552
1330585706536,0.726537
1330585766536,0.733714
1330585826536,0.734614
1330585886536,0.737622
1330585946536,0.738757
1330586006536,0.732444
1330586066536,0.732847
1330586126536,0.739012
1330586186536,0.732120
1330586246536,0.732646
1330586306536,0.733521
1330586366536,0.740615
1330586426536,0.735161
1330586486536,0.732905
1330586546536,0.731427
1330586606536,0.736114
1330586666536,0.733954
1330586726536,0.729817
1330586786536,0.739902
1330586846536,0.732619
1330586906536,0.735123
1330586966536,0.730658
1330587026536,0.727128
1330587086536,0.739194
1330587146536,0.728890
1330587206536,0.737992
1330587266536,0.733861
1330587326536,0.732783
1330587386536,0.732518
1330587446536,0.736241
1330587506536,0.732916
1330587566536,0.732025
1330587626536,0.733507
1330587686536,0.731028
1330587746536,0.733026
1330587806536,0.730309
1330587866536,0.737753
1330587926536,0.730912
1330587986536,0.733106
1330588046536,0.733035
1330588106536,0.738969
1330588166536,0.730919
1330588226536,0.733682
1330588286536,0.727720
1330588346536,0.728418
1330588406536,0.736114
1330588466536,0.734477
1330588526536,0.732784
1330588586536,0.737456
1330588646536,0.730500
1330588706536,0.738451
1330588766536,0.728127
1330588826548,0.730952
1330588886548,0.730127
1330588946548,0.738392
1330589006548,0.730742
1330589066548,0.732215
1330589126548,0.736614
1330589186548,0.732024
1330589246548,0.738641
1330589306548,0.736298
1330589366548,0.738482
1330589426548,0.737415
1330589486548,0.733129
1330589546548,0.735725
1330589606548,0.733518
1330589666548,0.734122
1330589726548,0.730082
1330589786548,0.734400
1330589846548,0.733878
1330589906548,0.735014
1330589966548,0.732597
1330590026548,0.729341
1330590086548,0.731116
1330590146548,0.735160
1330590206548,0.734398
1330590266548,0.737012
1330590326548,0.737111
1330590386548,0.734274
1330590446548,0.728978
1330590506548,0.729157
1330590566548,0.731064
1330590626548,0.728140
1330590686548,0.733281
1330590746548,0.729774
1330590806548,0.731517
1330590866548,0.731879
1330590926548,0.730563
1330590986548,0.736322
1330591046548,0.737561
1330591106548,0.728470
1330591166548,0.737128
1330591226548,0.730956
1330591286548,0.735973
1330591346548,0.724900
1330591406548,0.740296
1330591466548,0.735343
1330591526548,0.730811
1330591586548,0.735352
1330591646548,0.731400
1330591706548,0.741746
1330591766548,0.739183
1330591826548,0.730651
1330591886548,0.728564
1330591946548,0.732546
1330592006548,0.733503
1330592066548,0.731966
1330592126548,0.732674
1330592186548,0.732373
1330592246548,0.732079
1330592306548,0.731762
1330592366548,0.737821
1330592426560,0.733969
1330592486560,0.734697
1330592546560,0.728770
1330592606560,0.736212
1330592666560,0.734305
1330592726560,0.724713
1330592786560,0.730046
1330592846560,0.738656
1330592906560,0.735050
1330592966560,0.730912
1330593026560,0.733271
1330593086560,0.737555
1330593146560,0.734340
1330593206560,0.737003
1330593266560,0.740839
1330593326560,0.738511
1330593386560,0.736683
1330593446560,0.728377
1330593506560,0.735041
1330593566560,0.728842
1330593626560,0.738648
1330593686560,0.731906
1330593746560,0.737528
1330593806560,0.739702
1330593866560,0.745022
1330593926560,0.735231
1330593986560,0.745195
1330594046560,0.742584
1330594106560,0.744315
1330594166560,0.740630
1330594226560,0.739709
1330594286560,0.738397
1330594346560,0.746911
1330594406560,0.743153
1330594466560,0.742186
1330594526560,0.744305
1330594586560,0.748132
1330594646560,0.746388
1330594706560,0.744651
1330594766560,0.754174
1330594826560,0.750071
1330594886560,0.755490
1330594946560,0.753189
1330595006560,0.753130
1330595066560,0.751942
1330595126560,0.758764
1330595186560,0.754707
1330595246560,0.755734
1330595306560,0.753052
1330595366560,0.760441
1330595426560,0.765677
1330595486560,0.753523
1330595546560,0.764367
1330595606560,0.766602
1330595666560,0.762731
1330595726560,0.768919
1330595786560,0.764681
1330595846560,0.760437
1330595906560,0.767030
1330595966560,0.765316
1330596026571,0.769262
1330596086571,0.768040
1330596146571,0.765496
1330596206571,0.768489
1330596266571,0.774909
1330596326571,0.764802
1330596386571,0.767435
1330596446571,0.766029
1330596506571,0.769892
1330596566571,0.772497
1330596626571,0.768887
1330596686571,0.766212
1330596746571,0.765569
1330596806571,0.768762
1330596866571,0.765401
1330596926571,0.769388
1330596986571,0.765840
1330597046571,0.769247
1330597106571,0.761666
1330597166571,0.767677
1330597226571,0.765091
1330597286571,0.770777
1330597346571,0.766636
1330597406571,0.769850
1330597466571,0.764764
1330597526571,0.762851
1330597586571,0.768066
1330597646571,0.774905
1330597706571,0.760863
1330597766571,0.772915
1330597826571,0.766361
1330597886571,0.763720
1330597946571,0.762347
1330598006571,0.767829
1330598066571,0.766165
1330598126571,0.764907
1330598186571,0.768289
1330598246571,0.767254
1330598306571,0.766620
1330598366571,0.765435
1330598426571,0.764846
1330598486571,0.770471
1330598546571,0.769170
1330598606571,0.759831
1330598666571,0.761004
1330598726571,0.760958
1330598786571,0.762489
1330598846571,0.756011
1330598906571,0.766682
1330598966571,0.764150
1330599026571,0.764362
1330599086571,0.756527
1330599146571,0.760309
1330599206571,0.760845
1330599266571,0.762014
1330599326571,0.760587
1330599386571,0.759434
1330599446571,0.756002
1330599506571,0.757822
1330599566571,0.756848
1330599626583,0.760345
1330599686583,0.757697
1330599746583,0.753326
1330599806583,0.757663
1330599866583,0.757086
1330599926583,0.751171
1330599986583,0.753993
1330600046583,0.756741
1330600106583,0.761186
1330600166583,0.754663
1330600226583,0.756938
1330600286583,0.753459
1330600346583,0.754093
1330600406583,0.762240
1330600466583,0.744885
1330600526583,0.755717
1330600586583,0.755870
1330600646583,0.752370
1330600706583,0.752526
1330600766583,0.751548
1330600826583,0.744499
1330600886583,0.757809
1330600946583,0.749753
1330601006583,0.745046
1330601066583,0.746858
1330601126583,0.751995
1330601186583,0.751053
1330601246583,0.752957
1330601306583,0.753196
1330601366583,0.754510
1330601426583,0.747601
1330601486583,0.753946
1330601546583,0.749821
1330601606583,0.746830
1330601666583,0.741729
1330601726583,0.749449
1330601786583,0.747272
1330601846583,0.745507
1330601906583,0.742774
1330601966583,0.750332
1330602026583,0.747560
1330602086583,0.750677
1330602146583,0.753006
1330602206583,0.758575
1330602266583,0.753034
1330602326583,0.757439
1330602386583,0.759150
1330602446583,0.766545
1330602506583,0.756155
1330602566583,0.759619
1330602626583,0.758595
1330602686583,0.761474
1330602746583,0.761205
1330602806583,0.768175
1330602866583,0.768860
1330602926583,0.776368
1330602986583,0.775736
1330603046583,0.773707
1330603106583,0.778556
1330603166583,0.778050
1330603226594,0.768679
1330603286594,0.765348
1330603346594,0.759389
1330603406594,0.758964
1330603466594,0.765092
1330603526594,0.763469
1330603586594,0.763550
1330603646594,0.755512
1330603706594,0.757426
1330603766594,0.755596
1330603826594,0.760166
1330603886594,0.751586
1330603946594,0.756819
1330604006594,0.752938
1330604066594,0.757307
1330604126595,0.755932
1330604186595,0.749680
1330604246595,0.761002
1330604306595,0.766904
1330604366595,0.756807
1330604426594,0.756101
1330604486594,0.757788
1330604546594,0.758278
1330604606594,0.756934
1330604666594,0.753284
1330604726594,0.765145
1330604786594,0.758296
1330604846594,0.754723
1330604906594,0.752293
1330604966594,0.754868
1330605026594,0.754298
1330605086594,0.750721
1330605146594,0.750381
1330605206594,0.758604
1330605266594,0.749696
1330605326594,0.749469
1330605386594,0.748467
1330605446594,0.750887
1330605506595,0.748714
1330605566595,0.755730
1330605626595,0.747040
1330605686595,0.758635
1330605746594,0.752315
1330605806594,0.748367
1330605866594,0.748036
1330605926594,0.753418
1330605986594,0.752362
1330606046594,0.749309
1330606106594,0.745572
1330606166594,0.755608
1330606226594,0.752504
1330606286594,0.747482
1330606346594,0.751386
1330606406594,0.751800
1330606466594,0.744365
1330606526594,0.744519
1330606586594,0.757713
1330606646594,0.743496
1330606706594,0.747969
1330606766594,0.746407
1330606826606,0.742016
1330606886606,0.755016
1330606946606,0.743959
1330607006606,0.747578
1330607066606,0.746777
1330607126606,0.752637
1330607186606,0.749952
1330607246606,0.752544
1330607306606,0.749375
1330607366606,0.754103
1330607426606,0.749676
1330607486606,0.741461
1330607546606,0.741690
1330607606606,0.743842
1330607666606,0.744720
1330607726606,0.740711
1330607786606,0.745815
1330607846606,0.745071
1330607906606,0.754789
1330607966606,0.744985
1330608026606,0.749499
1330608086606,0.749708
1330608146606,0.748521
1330608206606,0.749919
1330608266606,0.749681
1330608326606,0.750509
1330608386606,0.745341
1330608446606,0.749170
1330608506606,0.744957
1330608566606,0.743562
1330608626606,0.747295
1330608686606,0.737433
1330608746606,0.748550
1330608806606,0.749151
1330608866606,0.749445
1330608926606,0.741569
1330608986606,0.755719
1330609046606,0.745316
1330609106606,0.749014
1330609166606,0.748519
1330609226606,0.745326
1330609286606,0.742576
1330609346606,0.747931
1330609406606,0.744241
1330609466606,0.738729
1330609526606,0.738198
1330609586606,0.745603
1330609646606,0.738670
1330609706606,0.742679
1330609766606,0.737532
1330609826606,0.744658
1330609886606,0.739664
1330609946606,0.737094
1330610006606,0.742159
1330610066606,0.742264
1330610126606,0.753392
1330610186606,0.740959
1330610246606,0.741862
1330610306606,0.746802
1330610366606,0.747984
1330610426617,0.743727
1330610486617,0.742645
1330610546617,0.739325
1330610606617,0.743840
1330610666617,0.741096
1330610726617,0.749952
1330610786617,0.749746
1330610846617,0.749394
1330610906617,0.747790
1330610966617,0.749517
1330611026617,0.736006
1330611086617,0.740765
1330611146617,0.748308
1330611206617,0.744741
1330611266617,0.744216
1330611326617,0.738853
1330611386617,0.742012
1330611446617,0.747770
1330611506617,0.743249
1330611566617,0.749303
1330611626617,0.745787
1330611686617,0.740943
1330611746617,0.744953
1330611806617,0.743184
1330611866617,0.736740
1330611926617,0.739681
1330611986617,0.745690
1330612046617,0.744604
1330612106617,0.748142
1330612166617,0.739487
1330612226617,0.747014
1330612286617,0.747129
1330612346617,0.746039
1330612406617,0.742070
1330612466617,0.747830
1330612526617,0.740500
1330612586617,0.746100
1330612646617,0.745399
1330612706617,0.745683
1330612766617,0.742897
1330612826617,0.735648
1330612886617,0.743891
1330612946617,0.747394
1330613006617,0.746013
1330613066617,0.748238
1330613126617,0.740550
1330613186617,0.745994
1330613246617,0.747626
1330613306617,0.745538
1330613366617,0.747522
1330613426617,0.748912
1330613486617,0.740026
1330613546617,0.748579
1330613606617,0.756287
1330613666617,0.748496
1330613726617,0.746635
1330613786617,0.741099
1330613846617,0.752546
1330613906617,0.741535
1330613966617,0.742740
1330614026629,0.746618
1330614086629,0.743874
1330614146629,0.750083
1330614206629,0.743065
1330614266629,0.747002
1330614326629,0.752528
1330614386629,0.749002
1330614446629,0.751733
1330614506629,0.748575
1330614566629,0.749189
1330614626629,0.750602
1330614686629,0.749427
1330614746629,0.753670
1330614806629,0.762299
1330614866629,0.775063
1330614926629,0.777048
1330614986629,0.780053
1330615046629,0.783776
1330615106629,0.798184
1330615166629,0.800031
1330615226629,0.800967
1330615286629,0.805359
1330615346629,0.826318
1330615406629,0.836761
1330615466629,0.852986
1330615526629,0.868901
1330615586629,0.874790
1330615646629,0.889377
1330615706629,0.897736
1330615766629,0.905081
1330615826629,0.906032
1330615886629,0.911325
1330615946629,0.912702
1330616006629,0.906047
1330616066629,0.911157
1330616126629,0.899016
1330616186629,0.903998
1330616246629,0.895483
1330616306629,0.888241
1330616366629,0.893980
1330616426629,0.884126
1330616486629,0.878864
1330616546629,0.859618
1330616606629,0.863533
1330616666629,0.857195
1330616726629,0.855264
1330616786629,0.845503
1330616846629,0.834397
1330616906629,0.825926
1330616966629,0.828482
1330617026629,0.817698
1330617086629,0.818761
1330617146629,0.818859
1330617206629,0.804065
1330617266629,0.805835
1330617326629,0.797588
1330617386629,0.799433
1330617446629,0.806467
1330617506629,0.812479
1330617566629,0.811816
1330617626640,0.808437
1330617686640,0.814960
1330617746640,0.808706
1330617806640,0.798771
1330617866640,0.800875
1330617926640,0.798522
1330617986640,0.788129
1330618046640,0.782456
1330618106640,0.786473
1330618166640,0.788634
1330618226640,0.779731
1330618286640,0.777585
1330618346640,0.783193
1330618406640,0.777855
1330618466640,0.783107
1330618526640,0.778263
1330618586640,0.774039
1330618646640,0.780675
1330618706640,0.779897
1330618766640,0.774455
1330618826640,0.776761
1330618886640,0.772403
1330618946640,0.771015
1330619006640,0.771613
1330619066640,0.776495
1330619126640,0.767861
1330619186640,0.769808
1330619246640,0.765173
1330619306640,0.764678
1330619366640,0.776920
1330619426640,0.762786
1330619486640,0.762252
1330619546640,0.768608
1330619606640,0.764722
1330619666640,0.762379
1330619726640,0.773946
1330619786640,0.772880
1330619846640,0.769387
1330619906640,0.775489
1330619966640,0.781038
1330620026640,0.777630
1330620086640,0.778044
1330620146640,0.779074
1330620206640,0.765251
1330620266640,0.769771
1330620326640,0.769796
1330620386640,0.770069
1330620446640,0.764192
1330620506640,0.760292
1330620566640,0.763622
1330620626640,0.759955
1330620686640,0.761862
1330620746640,0.767707
1330620806640,0.760120
1330620866640,0.760475
1330620926640,0.755281
1330620986640,0.761869
1330621046640,0.757836
1330621106640,0.756738
1330621166640,0.759476
1330621226651,0.755686
1330621286651,0.756581
1330621346651,0.756541
1330621406651,0.764473
1330621466651,0.762302
1330621526651,0.764859
1330621586651,0.773537
1330621646651,0.767141
1330621706651,0.775137
1330621766651,0.777627
1330621826651,0.781463
1330621886651,0.776022
1330621946651,0.775634
1330622006651,0.775180
1330622066651,0.772505
1330622126651,0.783600
1330622186651,0.781395
1330622246651,0.776357
1330622306651,0.771088
1330622366651,0.769713
1330622426651,0.768685
1330622486651,0.766159
1330622546651,0.767518