1295136029636,27.7502
1295136089636,27.9049
1295136149636,27.7446
1295136209636,27.7469
1295136269636,27.7920
1295136329636,27.7984
1295136389636,27.6959
1295136449636,27.7336
1295136509636,27.7907
1295136569636,27.7636
1295136629636,27.7429
1295136689636,27.6643
1295136749636,27.6728
1295136809636,27.7575
1295136869636,27.7527
1295136929636,27.6531
1295136989636,27.6578
1295137049636,27.7496
1295137109636,27.7239
1295137169636,27.7214
1295137229636,27.6843
1295137289636,27.5980
1295137349636,27.6271
1295137409636,27.6748
1295137469636,27.7005
1295137529636,27.6345
1295137589636,27.7513
1295137649636,27.7398
1295137709636,27.6929
1295137769636,27.6709
1295137829636,27.6864
1295137889636,27.6759
1295137949636,27.5723
1295138009636,27.6891
1295138069636,27.6474
1295138129636,27.6112
1295138189636,27.6374
1295138249636,27.6560
1295138309636,27.6880
1295138369636,27.7097
1295138429636,27.6869
1295138489636,27.6165
1295138549636,27.6688
1295138609636,27.6406
1295138669636,27.8042
1295138729636,27.6833
1295138789636,27.6049
1295138849636,27.7440
1295138909636,27.6202
1295138969636,27.6159
1295139029636,27.7369
1295139089636,27.6410
1295139149636,27.6172
1295139209636,27.6269
1295139269636,27.6898
1295139329636,27.6654
1295139389636,27.6024
1295139449636,27.6132
1295139509636,27.6846
1295139569636,27.6488
1295139629647,27.6604
1295139689647,27.6589
1295139749647,27.6243
1295139809647,27.7099
1295139869647,27.6333
1295139929647,27.6796
1295139989647,27.6836
1295140049647,27.7504
1295140109647,27.7807
1295140169647,27.7044
1295140229647,27.6764
1295140289647,27.6596
1295140349647,27.6299
1295140409647,27.7151
1295140469647,27.6260
1295140529647,27.7225
1295140589647,27.7114
1295140649647,27.7052
1295140709647,27.6260
1295140769647,27.6674
1295140829647,27.6659
1295140889647,27.6784
1295140949647,27.7154
1295141009647,27.7058
1295141069647,27.7248
1295141129647,27.8688
1295141189647,27.8410
1295141249647,27.7546
1295141309647,27.6786
1295141369647,27.7344
1295141429647,27.7502
1295141489647,27.8012
1295141549647,27.6963
1295141609647,27.7095
1295141669647,27.7668
1295141729647,27.6853
1295141789647,27.6803
1295141849647,27.6760
1295141909647,27.6614
1295141969647,27.7758
1295142029647,27.7348
1295142089647,27.7222
1295142149647,27.7380
1295142209647,27.8079
1295142269647,27.6976
1295142329647,27.7431
1295142389647,27.7718
1295142449647,27.8007
1295142509647,27.7639
1295142569647,27.7385
1295142629647,27.7774
1295142689647,27.7220
1295142749647,27.7036
1295142809647,27.6749
1295142869647,27.7904
1295142929647,27.6461
1295142989647,27.6994
1295143049647,27.6742
1295143109647,27.7961
1295143169647,27.7135
1295143229657,27.7310
1295143289657,27.6771
1295143349657,28.4145
1295143409657,27.6955
1295143469657,27.7848
1295143529657,27.6090
1295143589657,27.6963
1295143649657,27.6679
1295143709657,27.7108
1295143769657,27.8455
1295143829657,27.7179
1295143889657,27.7094
1295143949657,27.6326
1295144009657,27.6647
1295144069657,27.7294
1295144129657,27.6464
1295144189657,27.5890
1295144249657,27.6994
1295144309657,27.6899
1295144369657,27.6125
1295144429657,27.5998
1295144489657,27.6118
1295144549657,27.5414
1295144609657,27.6354
1295144669657,27.6617
1295144729657,27.6538
1295144789657,27.6823
1295144849657,27.6734
1295144909657,27.6770
1295144969657,27.6333
1295145029657,27.5943
1295145089657,27.6427
1295145149657,27.5955
1295145209657,27.6611
1295145269657,27.5958
1295145329657,27.5337
1295145389657,27.6174
1295145449657,27.6466
1295145509657,27.5304
1295145569657,27.6186
1295145629657,27.4315
1295145689657,27.4905
1295145749657,27.5844
1295145809657,27.5925
1295145869657,27.5834
1295145929657,27.5118
1295145989657,27.6174
1295146049657,27.5345
1295146109657,27.4434
1295146169657,27.5412
1295146229657,27.4991
1295146289657,27.4900
1295146349657,27.5286
1295146409657,27.5607
1295146469657,27.5243
1295146529657,27.5585
1295146589657,27.4807
1295146649657,27.4469
1295146709657,27.4909
1295146769657,27.5697
1295146829668,27.5007
1295146889668,27.5993
1295146949668,27.5135
1295147009668,27.6113
1295147069668,27.4945
1295147129668,27.4990
1295147189668,27.4969
1295147249668,27.5839
1295147309668,27.5336
1295147369668,27.4477
1295147429668,27.5502
1295147489668,27.5975
1295147549668,27.5215
1295147609668,27.6322
1295147669668,27.5743
1295147729668,27.5162
1295147789668,27.5916
1295147849668,27.5906
1295147909668,27.5680
1295147969668,27.4649
1295148029668,27.4270
1295148089668,27.5152
1295148149668,27.4979
1295148209668,27.4773
1295148269668,27.4460
1295148329668,27.4196
1295148389668,27.4428
1295148449668,27.4771
1295148509668,27.4898
1295148569668,27.4170
1295148629668,27.3952
1295148689668,27.4332
1295148749668,27.4229
1295148809668,27.4818
1295148869668,27.4641
1295148929668,27.4420
1295148989668,27.4220
1295149049668,27.4981
1295149109668,27.4383
1295149169668,27.5247
1295149229668,27.4723
1295149289668,27.3847
1295149349668,27.4540
1295149409668,27.4108
1295149469668,27.4823
1295149529668,27.5562
1295149589668,27.4422
1295149649668,27.4159
1295149709668,27.4204
1295149769668,27.5497
1295149829668,27.5231
1295149889668,27.4187
1295149949668,27.3581
1295150009668,27.4588
1295150069668,27.3752
1295150129668,27.4341
1295150189668,27.5384
1295150249668,27.4197
1295150309668,27.4193
1295150369668,27.3286
1295150429679,27.3780
1295150489679,27.4137
1295150549679,27.4561
1295150609679,27.3121
1295150669679,27.4097
1295150729679,27.4088
1295150789679,27.4021
1295150849679,27.3776
1295150909679,27.3524
1295150969679,27.4675
1295151029679,27.4128
1295151089679,27.4070
1295151149679,27.3948
1295151209679,27.3544
1295151269679,27.5241
1295151329679,27.4149
1295151389679,27.4216
1295151449679,27.5096
1295151509679,27.4414
1295151569679,27.4007
1295151629679,27.3951
1295151689679,27.4189
1295151749679,27.4268
1295151809679,27.3908
1295151869679,27.4010
1295151929679,27.4677
1295151989679,27.3609
1295152049679,27.4663
1295152109679,27.4368
1295152169679,27.4607
1295152229679,27.4223
1295152289679,27.4013
1295152349679,27.5354
1295152409679,27.4010
1295152469679,27.4844
1295152529679,27.4380
1295152589679,27.4448
1295152649679,27.4883
1295152709679,27.3468
1295152769679,27.4539
1295152829679,27.3882
1295152889679,27.3472
1295152949679,27.4700
1295153009679,27.3733
1295153069679,27.4544
1295153129679,27.4736
1295153189679,27.3347
1295153249679,27.4021
1295153309679,27.4267
1295153369679,27.3485
1295153429679,27.3440
1295153489679,27.4212
1295153549679,27.4046
1295153609679,27.4271
1295153669679,27.3727
1295153729679,27.3708
1295153789679,27.4152
1295153849679,27.4232
1295153909679,27.4130
1295153969679,27.3684
1295154029690,27.2910
1295154089690,27.4466
1295154149690,27.3524
1295154209690,27.3228
1295154269690,27.3825
1295154329690,27.5126
1295154389690,27.3408
1295154449690,27.3379
1295154509690,27.4144
1295154569690,27.3974
1295154629690,27.3248
1295154689690,27.3393
1295154749690,27.3699
1295154809690,27.3776
1295154869690,27.3301
1295154929690,27.3961
1295154989690,27.4061
1295155049690,27.3913
1295155109690,27.4082
1295155169690,27.3714
1295155229690,27.4098
1295155289690,27.3515
1295155349690,27.4035
1295155409690,27.4038
1295155469690,27.5045
1295155529690,27.3426
1295155589690,27.4352
1295155649690,27.5100
1295155709690,27.4389
1295155769690,27.3665
1295155829690,27.4692
1295155889690,27.4313
1295155949690,27.4669
1295156009690,27.3677
1295156069690,27.4751
1295156129690,27.4785
1295156189690,27.3970
1295156249690,27.3913
1295156309690,27.4149
1295156369690,27.5482
1295156429690,27.5572
1295156489690,27.4464
1295156549690,27.4874
1295156609690,27.4491
1295156669690,27.5300
1295156729690,27.3621
1295156789690,27.4512
1295156849690,27.3856
1295156909690,27.5108
1295156969690,27.4245
1295157029690,27.5371
1295157089690,27.4408
1295157149690,27.4626
1295157209690,27.3618
1295157269690,27.4516
1295157329690,27.3323
1295157389690,27.4358
1295157449690,27.3903
1295157509690,27.4095
1295157569690,27.4110
1295157629701,27.4475
1295157689701,27.4091
1295157749701,27.5222
1295157809701,27.5184
1295157869701,27.5215
1295157929701,27.3974
1295157989701,27.4551
1295158049701,27.4573
1295158109701,27.3945
1295158169701,27.4102
1295158229701,27.4564
1295158289701,27.6118
1295158349701,27.3550
1295158409701,27.3895
1295158469701,27.4489
1295158529701,27.4561
1295158589701,27.4668
1295158649701,27.4269
1295158709701,27.4868
1295158769701,27.4302
1295158829701,27.4643
1295158889701,27.4231
1295158949701,27.4009
1295159009701,27.3952
1295159069701,27.4084
1295159129701,27.4284
1295159189701,27.4341
1295159249701,27.3357
1295159309701,27.2890
1295159369701,27.4890
1295159429701,27.3654
1295159489701,27.3537
1295159549701,27.4005
1295159609701,27.4147
1295159669701,27.4571
1295159729701,27.4872
1295159789701,27.3847
1295159849701,27.4118
1295159909701,27.4692
1295159969701,27.4172
1295160029701,27.5291
1295160089701,27.4407
1295160149701,27.3919
1295160209701,27.4716
1295160269701,27.4109
1295160329701,27.3787
1295160389701,27.4203
1295160449701,27.5516
1295160509701,27.4233
1295160569701,27.3997
1295160629701,27.4628
1295160689701,27.4193
1295160749701,27.4118
1295160809701,27.5276
1295160869701,27.3884
1295160929701,27.5461
1295160989701,27.4483
1295161049701,27.4638
1295161109701,27.5577
1295161169701,27.4038
1295161229713,27.3685
1295161289713,27.4378
1295161349713,27.4135
1295161409713,27.5419
1295161469713,27.4224
1295161529713,27.4306
1295161589713,27.4406
1295161649713,27.4420
1295161709713,27.3782
1295161769713,27.4862
1295161829713,27.4842
1295161889713,27.3992
1295161949713,27.3683
1295162009713,27.3852
1295162069713,27.4661
1295162129713,27.5066
1295162189713,27.4379
1295162249713,27.4794
1295162309713,27.4194
1295162369713,27.3813
1295162429713,27.3659
1295162489713,27.4081
1295162549713,27.4371
1295162609713,27.3507
1295162669713,27.3395
1295162729713,27.3733
1295162789713,27.5586
1295162849713,27.3787
1295162909713,27.3931
1295162969713,27.4088
1295163029713,27.3515
1295163089713,27.4009
1295163149713,27.4474
1295163209713,27.3944
1295163269713,27.4254
1295163329713,27.3924
1295163389713,27.3964
1295163449713,27.4235
1295163509713,27.3978
1295163569713,27.4822
1295163629713,27.4405
1295163689713,27.3955
1295163749713,27.3884
1295163809713,27.3363
1295163869713,27.3622
1295163929713,27.3616
1295163989713,27.3437
1295164049713,27.3251
1295164109713,27.3603
1295164169713,27.4864
1295164229713,27.3715
1295164289713,27.4152
1295164349713,27.3568
1295164409713,27.2797
1295164469713,27.3289
1295164529713,27.3704
1295164589713,27.4056
1295164649713,27.3351
1295164709713,27.3126
1295164769713,27.2992
1295164829724,27.3570
1295164889724,27.2908
1295164949724,27.3508
1295165009724,27.3224
1295165069724,27.2661
1295165129724,27.3957
1295165189724,27.3337
1295165249724,27.3477
1295165309724,27.3249
1295165369724,27.3516
1295165429724,27.2897
1295165489724,27.3354
1295165549724,27.3337
1295165609724,27.3160
1295165669724,27.2633
1295165729724,27.4092
1295165789724,27.2613
1295165849724,27.3115
1295165909724,27.2855
1295165969724,27.2730
1295166029724,27.2274
1295166089724,27.3442
1295166149724,27.2017
1295166209724,27.3190
1295166269724,27.2363
1295166329724,27.1570
1295166389724,27.2409
1295166449724,27.2773
1295166509724,27.3253
1295166569724,27.3139
1295166629724,27.2980
1295166689724,27.2748
1295166749724,27.2993
1295166809724,27.2963
1295166869724,27.1990
1295166929724,27.1733
1295166989724,27.2352
1295167049724,27.3527
1295167109724,27.2617
1295167169724,27.2860
1295167229724,27.2504
1295167289724,27.2860
1295167349724,27.3277
1295167409724,27.2595
1295167469724,27.2955
1295167529724,27.2341
1295167589724,27.2883
1295167649724,27.2414
1295167709724,27.2958
1295167769724,27.2502
1295167829724,27.2551
1295167889724,27.2222
1295167949724,27.3066
1295168009724,27.2833
1295168069724,27.2465
1295168129724,27.3186
1295168189724,27.3477
1295168249724,27.2673
1295168309724,27.3940
1295168369724,27.2297
1295168429736,27.2693
1295168489736,27.3935
1295168549736,27.2121
1295168609736,27.2876
1295168669736,27.2689
1295168729736,27.2447
1295168789736,27.1931
1295168849736,27.3303
1295168909736,27.2575
1295168969736,27.1993
1295169029736,27.2303
1295169089736,27.2218
1295169149736,27.3280
1295169209736,27.2073
1295169269736,27.3466
1295169329736,27.2691
1295169389736,27.2532
1295169449736,27.2605
1295169509736,27.1678
1295169569736,27.2422
1295169629736,27.2009
1295169689736,27.2488
1295169749736,27.2641
1295169809736,27.1398
1295169869736,27.3597
1295169929736,27.1865
1295169989736,27.2622
1295170049736,27.1176
1295170109736,27.1291
1295170169736,27.3214
1295170229736,27.2239
1295170289736,27.2175
1295170349736,27.1467
1295170409736,27.2948
1295170469736,27.2627
1295170529736,27.0546
1295170589736,27.1184
1295170649736,27.1511
1295170709736,27.1093
1295170769736,27.1731
1295170829736,27.2217
1295170889736,27.1554
1295170949736,27.1618
1295171009736,27.2398
1295171069736,27.1450
1295171129736,27.0902
1295171189736,27.0159
1295171249736,27.2380
1295171309736,27.1211
1295171369736,27.0988
1295171429736,27.1509
1295171489736,27.1277
1295171549736,27.0512
1295171609736,27.0719
1295171669736,27.0678
1295171729736,27.1018
1295171789736,27.1056
1295171849736,27.0095
1295171909736,26.9841
1295171969736,27.1321
1295172029748,27.0237
1295172089748,27.0597
1295172149748,27.1557
1295172209748,27.0110
1295172269748,26.9793
1295172329748,27.0122
1295172389748,27.1744
1295172449748,27.0570
1295172509748,27.1605
1295172569748,27.0755
1295172629748,27.0872
1295172689748,27.0275
1295172749748,27.0892
1295172809748,27.0352
1295172869748,27.0841
1295172929748,27.0397
1295172989748,27.0471
1295173049748,27.1044
1295173109748,26.9926
1295173169748,27.0387
1295173229748,27.0218
1295173289748,26.9755
1295173349748,27.1165
1295173409748,27.0688
1295173469748,27.0532
1295173529748,27.0802
1295173589748,27.1404
1295173649748,26.9916
1295173709748,27.0909
1295173769748,27.0896
1295173829748,27.0694
1295173889748,27.1069
1295173949748,27.0637
1295174009748,27.0007
1295174069748,27.2174
1295174129748,27.0410
1295174189748,27.1141
1295174249748,27.0589
1295174309748,27.0263
1295174369748,27.0452
1295174429748,27.0097
1295174489748,26.9708
1295174549748,27.0780
1295174609748,27.0399
1295174669748,27.0510
1295174729748,27.1271
1295174789748,27.0127
1295174849748,26.9710
1295174909748,26.9928
1295174969748,27.0145
1295175029748,26.9595
1295175089748,27.0833
1295175149748,26.9881
1295175209748,27.0058
1295175269748,27.0178
1295175329748,26.9976
1295175389748,26.9809
1295175449748,26.9538
1295175509748,26.9582
1295175569748,26.9613
1295175629760,27.0644
1295175689760,27.0588
1295175749760,26.9668
1295175809760,26.9860
1295175869760,27.0409
1295175929760,27.0300
1295175989760,27.0035
1295176049760,27.0433
1295176109760,27.0104
1295176169760,27.0189
1295176229760,27.0372
1295176289760,27.0312
1295176349760,26.9682
1295176409760,27.0563
1295176469760,27.0847
1295176529760,27.0221
1295176589760,26.9688
1295176649760,26.9670
1295176709760,27.0154
1295176769760,27.2498
1295176829760,27.0177
1295176889760,27.0036
1295176949760,26.9855
1295177009760,26.9679
1295177069760,27.0206
1295177129760,27.0471
1295177189760,27.0631
1295177249760,26.9942
1295177309760,27.0968
1295177369760,26.9383
1295177429760,27.0876
1295177489760,27.0775
1295177549760,27.1014
1295177609760,27.0492
1295177669760,26.9844
1295177729760,27.0821
1295177789760,27.0312
1295177849760,26.9430
1295177909760,26.9516
1295177969760,26.9532
1295178029760,26.9759
1295178089760,27.0943
1295178149760,26.9678
1295178209760,27.1459
1295178269760,27.0722
1295178329760,27.0290
1295178389760,26.9643
1295178449760,27.1779
1295178509760,27.0027
1295178569760,27.1276
1295178629760,27.0235
1295178689760,27.1011
1295178749760,27.0440
1295178809760,27.0007
1295178869760,27.0900
1295178929760,27.0897
1295178989760,27.0806
1295179049760,27.0245
1295179109760,27.1357
1295179169760,27.0308
1295179229772,26.9074
1295179289772,27.0725
1295179349772,27.1509
1295179409772,27.0286
1295179469772,27.0272
1295179529772,27.0018
1295179589772,27.0825
1295179649772,27.0675
1295179709772,27.0074
1295179769772,27.0531
1295179829772,27.1011
1295179889772,27.0902
1295179949772,27.0469
1295180009772,27.1516
1295180069772,27.0243
1295180129772,27.0595
1295180189772,27.1658
1295180249772,27.1024
1295180309772,27.0671
1295180369772,27.0216
1295180429772,27.1153
1295180489772,27.1359
1295180549772,27.1571
1295180609772,27.0834
1295180669772,27.0788
1295180729772,27.0458
1295180789772,27.1023
1295180849772,27.0104
1295180909772,26.9731
1295180969772,27.0201
1295181029772,27.0550
1295181089772,27.0637
1295181149772,27.1086
1295181209772,27.1090
1295181269772,27.3458
1295181329772,27.0771
1295181389772,27.0163
1295181449772,26.9385
1295181509772,26.9613
1295181569772,27.0007
1295181629772,27.0199
1295181689772,27.0268
1295181749772,26.9369
1295181809772,26.9216
1295181869772,26.9446
1295181929772,26.9920
1295181989772,26.9657
1295182049772,26.9784
1295182109772,26.9784
1295182169772,27.1311
1295182229772,26.9298
1295182289772,26.9355
1295182349772,26.9530
1295182409772,26.9664
1295182469772,26.9689
1295182529772,26.9483
1295182589772,26.9443
1295182649772,26.9283
1295182709772,26.9905
1295182769772,26.8673
1295182829783,26.9410
1295182889783,26.8834
1295182949783,26.9426
1295183009783,26.8955
1295183069783,26.9772
1295183129783,26.9839
1295183189783,26.8896
1295183249783,26.8300
1295183309783,26.9805
1295183369783,26.9793
1295183429784,26.9509
1295183489784,26.9648
1295183549784,26.9312
1295183609784,26.9417
1295183669784,26.7343
1295183729784,26.8458
1295183789783,27.0141
1295183849783,26.9522
1295183909783,26.8765
1295183969783,26.8855
1295184029783,26.9871
1295184089783,26.9012
1295184149783,26.9052
1295184209783,27.0728
1295185349783,27.0477
1295185409783,27.0625
1295185469783,27.0211
1295185529783,26.9310
1295185589783,27.0515
1295185649783,26.9917
1295185709783,27.0100
1295185769783,26.9670
1295185829783,26.8852
1295185889783,27.0043
1295185949783,26.8804
1295186009783,26.9749
1295186069783,27.0435
1295186129784,26.9134
1295186189784,26.8942
1295186249784,26.9718
1295186309784,26.9970
1295186369784,26.9335
1295186429795,27.0051
1295186489795,26.9916
1295186549795,26.9474
1295186609795,26.9427
1295186669795,26.9362
1295186729795,26.9260
1295186789795,27.0616
1295186849795,26.8208
1295186909795,26.8951
1295186969795,26.9629
1295187029795,26.8456
1295187089795,26.8592
1295187149795,26.9079
1295187209795,26.8863
1295187269795,26.8069
1295187329795,26.8894
1295187389795,26.8042
1295187449795,26.8454
1295187509795,26.9196
1295187569795,26.8988
1295187629795,26.8961
1295187689795,26.7397
1295187749795,26.8501
1295187809795,26.9480
1295187869795,26.8816
1295187929795,26.8349
1295187989795,26.8989
1295188049795,26.6978
1295188109795,26.8927
1295188169795,26.9082
1295188229795,26.8432
1295188289795,26.8937
1295188349795,26.8645
1295188409795,26.8265
1295188469795,26.9689
1295188529795,26.9555
1295188589795,26.8953
1295188649795,26.9258
1295188709795,26.8326
1295188769795,26.9586
1295188829795,26.9068
1295188889795,26.8821
1295188949795,26.9639
1295189009795,26.8740
1295189069795,26.8634
1295189129795,26.8290
1295189189795,26.8657
1295189249795,26.8078
1295189309795,26.9392
1295189369795,26.9207
1295189429795,26.8979
1295189489795,26.8722
1295189549795,26.8351
1295189609795,26.8329
1295189669795,26.8849
1295189729795,26.8522
1295189789795,26.8011
1295189849795,26.8439
1295189909795,26.8888
1295189969795,27.0144
1295190029807,26.8173
1295190089807,26.9154
1295190149807,26.7394
1295190209807,26.8980
1295190269807,26.8553
1295190329807,26.8735
1295190389807,26.9495
1295190449807,26.8128
1295190509807,26.8955
1295190569807,26.7807
1295190629807,26.8404
1295190689807,26.9524
1295190749807,26.8458
1295190809807,26.8379
1295190869807,26.8333
1295190929807,26.9226
1295190989807,26.9959
1295191049807,26.9132
1295191109807,27.0002
1295191169807,26.8915
1295191229807,26.8512
1295191289807,26.9085
1295191349807,26.9725
1295191409807,26.9214
1295191469807,27.0047
1295191529807,26.9436
1295191589807,26.9441
1295191649807,26.9156
1295191709807,26.9461
1295191769807,26.9840
1295191829807,26.9415
1295191889807,26.9550
1295191949807,26.9458
1295192009807,27.0308
1295192069807,26.8779
1295192129807,26.9398
1295192189807,26.9439
1295192249807,27.0054
1295192309807,26.9216
1295192369807,27.0066
1295192429807,26.9587
1295192489807,26.9276
1295192549807,27.0170
1295192609807,26.9706
1295192669807,26.9098
1295192729807,26.9268
1295192789807,26.9520
1295192849807,26.9990
1295192909807,26.9679
1295192969807,26.9735
1295193029807,26.8568
1295193089807,26.9377
1295193149807,26.9442
1295193209807,26.9640
1295193269807,26.9548
1295193329807,26.9324
1295193389807,26.9805
1295193449807,26.9479
1295193509807,27.0084
1295193569807,26.9056
1295193629819,27.0369
1295193689819,26.9420
1295193749819,26.8645
1295193809819,26.9555
1295193869819,27.0038
1295193929819,26.9336
1295193989819,27.0949
1295194049819,27.0326
1295194109819,26.9615
1295194169819,26.9817
1295194229819,27.1089
1295194289819,26.9543
1295194349819,26.9631
1295194409819,26.9998
1295194469819,27.0548
1295194529819,26.9681
1295194589819,27.0301
1295194649819,27.0320
1295194709819,27.1575
1295194769819,27.0544
1295194829819,27.1336
1295194889819,27.0904
1295194949819,27.0016
1295195009819,27.0677
1295195069819,27.0741
1295195129819,27.1256
1295195189819,27.0845
1295195249819,27.0066
1295195309819,27.0254
1295195369819,27.1105
1295195429819,26.9439
1295195489819,27.0352
1295195549819,27.0895
1295195609819,27.0612
1295195669819,27.1190
1295195729819,27.0804
1295195789819,27.1570
1295195849819,27.0542
1295195909819,27.0763
1295195969819,26.9987
1295196029819,27.0903
1295196089819,27.0898
1295196149819,27.0756
1295196209819,27.1232
1295196269819,27.0459
1295196329819,27.1496
1295196389819,27.0862
1295196449819,27.1666
1295196509819,27.1134
1295196569819,27.0947
1295196629819,27.1362
1295196689819,27.1077
1295196749819,27.1066
1295196809819,27.0743
1295196869819,27.0984
1295196929819,27.1367
1295196989819,27.1729
1295197049819,27.0524
1295197109819,27.1612
1295197169819,27.5804
1295197229831,27.0522
1295197289831,27.1837
1295197349831,27.0334
1295197409831,26.9565
1295197469831,27.0953
1295197529831,27.1295
1295197589831,27.1691
1295197649831,27.1815
1295197709831,27.1358
1295197769831,27.0022
1295197829831,27.0255
1295197889831,27.0559
1295197949831,27.0747
1295198009831,26.9998
1295198069831,27.0124
1295198129831,27.1750
1295198189831,27.0656
1295198249831,27.0639
1295198309831,27.1552
1295198369831,27.1850
1295198429831,27.0396
1295198489831,27.1372
1295198549831,27.1585
1295198609831,27.0583
1295198669831,27.0694
1295198729831,27.1719
1295198789831,27.0822
1295198849831,27.0646
1295198909831,27.0386
1295198969831,27.1103
1295199029831,27.0787
1295199089831,27.0572
1295199149831,27.1507
1295199209831,27.1286
1295199269831,27.1356
1295199329831,27.0386
1295199389831,27.0893
1295199449831,27.0737
1295199509831,27.0956
1295199569831,27.0576
1295199629831,27.1443
1295199689831,27.0926
1295199749831,27.1069
1295199809831,27.0739
1295199869831,27.1527
1295199929831,27.0692
1295199989831,27.0769
1295200049831,27.0692
1295200109831,27.1733
1295200169831,27.0803
1295200229831,27.1248
1295200289831,27.0324
1295200349831,27.1061
1295200409831,27.0665
1295200469831,27.1876
1295200529831,26.9998
1295200589831,26.9972
1295200649831,27.0750
1295200709831,27.0401
1295200769831,27.0484
1295200829842,27.0009
1295200889842,27.0791
1295200949842,27.1210
1295201009842,27.1093
1295201069842,26.9653
1295201129842,27.0035
1295201189842,26.9258
1295201249842,27.1481
1295201309842,26.9627
1295201369842,27.0892
1295201429842,26.9916
1295201489842,27.0375
1295201549842,27.0748
1295201609842,27.0696
1295201669842,27.1243
1295201729842,27.0351
1295201789842,27.0360
1295201849842,27.0441
1295201909842,27.0895
1295201969842,27.0849
1295202029842,27.1887
1295202089842,27.1482
1295202149842,27.1137
1295202209842,27.1036
1295202269842,27.0888
1295202329842,27.1497
1295202389842,27.0786
1295202449842,27.0995