1312070429766,115.275
1312070489766,115.098
1312070549766,114.921
1312070609766,115.138
1312070669766,115.313
1312070729766,115.179
1312070789766,115.280
1312070849766,115.055
1312070909766,115.310
1312070969766,115.276
1312071029766,115.186
1312071089766,115.403
1312071149766,115.249
1312071209766,114.951
1312071269766,115.148
1312071329766,115.103
1312071389766,115.260
1312071449766,115.143
1312071509766,115.264
1312071569766,115.206
1312071629766,115.349
1312071689766,115.501
1312071749766,115.367
1312071809766,115.498
1312071869766,115.548
1312071929766,115.557
1312071989766,115.778
1312072049766,115.344
1312072109766,115.609
1312072169766,115.266
1312072229766,115.579
1312072289766,115.353
1312072349766,115.402
1312072409766,115.397
1312072469766,115.893
1312072529766,115.534
1312072589766,115.510
1312072649766,115.513
1312072709766,115.568
1312072769766,115.441
1312072829766,115.239
1312072889766,115.387
1312072949766,115.288
1312073009766,115.110
1312073069766,115.231
1312073129766,115.092
1312073189766,115.085
1312073249766,115.110
1312073309766,114.950
1312073369766,114.808
1312073429766,114.825
1312073489766,114.846
1312073549766,115.068
1312073609766,114.809
1312073669766,114.832
1312073729766,114.744
1312073789766,114.910
1312073849766,114.512
1312073909766,114.508
1312073969766,114.930
1312074029776,114.583
1312074089776,114.930
1312074149776,114.757
1312074209776,114.838
1312074269776,114.780
1312074329776,114.790
1312074389776,114.751
1312074449776,114.716
1312074509776,114.739
1312074569776,114.743
1312074629776,114.838
1312074689776,114.907
1312074749776,114.602
1312074809776,114.754
1312074869776,114.708
1312074929776,114.714
1312074989776,114.801
1312075049776,114.855
1312075109776,114.722
1312075169776,114.389
1312075229776,114.841
1312075289776,114.760
1312075349776,114.677
1312075409776,114.645
1312075469776,114.817
1312075529776,114.562
1312075589776,114.907
1312075649776,114.509
1312075709776,114.943
1312075769776,114.727
1312075829776,114.796
1312075889776,114.818
1312075949776,114.667
1312076009776,114.476
1312076069776,114.616
1312076129776,114.600
1312076189776,114.661
1312076249776,114.775
1312076309776,114.834
1312076369776,114.459
1312076429776,114.766
1312076489776,114.783
1312076549776,115.005
1312076609776,114.672
1312076669776,114.626
1312076729776,114.474
1312076789776,114.907
1312076849776,114.606
1312076909776,114.780
1312076969776,115.100
1312077029776,114.837
1312077089776,114.865
1312077149776,115.182
1312077209776,115.004
1312077269776,114.845
1312077329776,114.777
1312077389776,114.804
1312077449776,115.008
1312077509776,114.756
1312077569776,115.018
1312077629785,115.105
1312077689785,114.950
1312077749785,114.761
1312077809785,114.793
1312077869785,114.890
1312077929785,114.702
1312077989785,115.038
1312078049785,114.819
1312078109785,114.726
1312078169785,114.607
1312078229785,114.639
1312078289785,114.861
1312078349785,115.033
1312078409785,115.249
1312078469785,114.880
1312078529785,115.003
1312078589785,115.114
1312078649785,115.030
1312078709785,114.943
1312078769785,115.152
1312078829785,114.682
1312078889785,115.040
1312078949785,115.022
1312079009785,114.744
1312079069785,114.961
1312079129785,115.305
1312079189785,115.080
1312079249785,114.869
1312079309785,115.025
1312079369785,114.990
1312079429785,115.108
1312079489785,114.964
1312079549785,115.117
1312079609785,115.226
1312079669785,115.252
1312079729785,115.108
1312079789785,115.042
1312079849785,114.893
1312079909785,114.816
1312079969785,115.032
1312080029785,114.906
1312080089785,115.038
1312080149785,114.958
1312080209785,115.031
1312080269785,114.916
1312080329785,115.014
1312080389785,115.176
1312080449785,115.129
1312080509785,114.941
1312080569785,115.325
1312080629785,115.503
1312080689785,115.658
1312080749785,115.581
1312080809785,115.846
1312080869785,115.659
1312080929785,115.790
1312080989785,115.968
1312081049785,115.844
1312081109785,115.661
1312081169785,115.654
1312081229795,115.777
1312081289795,115.666
1312081349795,115.604
1312081409795,115.549
1312081469795,115.372
1312081529795,115.440
1312081589795,115.509
1312081649795,115.299
1312081709795,115.296
1312081769795,115.359
1312081829795,115.219
1312081889795,115.538
1312081949795,115.475
1312082009795,115.165
1312082069795,115.299
1312082129795,115.381
1312082189795,115.620
1312082249795,115.679
1312082309795,115.352
1312082369795,115.452
1312082429795,115.570
1312082489795,115.786
1312082549795,115.726
1312082609795,115.592
1312082669795,115.658
1312082729795,115.906
1312082789795,115.801
1312082849795,115.988
1312082909795,116.320
1312082969795,116.636
1312083029795,116.189
1312083089795,115.804
1312083149795,115.485
1312083209795,115.712
1312083269795,115.840
1312083329795,115.562
1312083389795,115.490
1312083449795,115.310
1312083509795,115.563
1312083569795,115.713
1312083629795,115.462
1312083689795,115.478
1312083749795,115.481
1312083809795,115.365
1312083869795,115.284
1312083929795,115.485
1312083989795,115.323
1312084049795,115.588
1312084109795,115.346
1312084169795,115.142
1312084229795,115.376
1312084289795,115.308
1312084349795,115.255
1312084409795,115.539
1312084469795,115.301
1312084529795,115.178
1312084589795,115.453
1312084649795,115.403
1312084709795,115.403
1312084769795,115.378
1312084829804,115.616
1312084889804,115.496
1312084949804,115.555
1312085009804,115.452
1312085069804,115.676
1312085129804,115.636
1312085189804,115.430
1312085249804,115.627
1312085309804,115.669
1312085369804,115.580
1312085429804,115.786
1312085489804,115.563
1312085549804,115.459
1312085609804,115.490
1312085669804,115.664
1312085729804,115.515
1312085789804,115.853
1312085849804,115.634
1312085909804,115.619
1312085969804,115.311
1312086029804,115.319
1312086089804,115.315
1312086149804,115.616
1312086209804,115.330
1312086269804,115.362
1312086329804,115.360
1312086389804,115.677
1312086449804,115.559
1312086509804,115.542
1312086569804,115.755
1312086629804,115.435
1312086689804,115.608
1312086749804,115.738
1312086809804,115.567
1312086869804,115.805
1312086929804,115.686
1312086989804,115.716
1312087049804,115.991
1312087109804,115.939
1312087169804,116.045
1312087229804,115.838
1312087289804,115.886
1312087349804,115.824
1312087409804,115.757
1312087469804,115.827
1312087529804,115.730
1312087589804,115.543
1312087649804,115.459
1312087709804,115.592
1312087769804,115.415
1312087829804,115.324
1312087889804,115.386
1312087949804,114.920
1312088009804,115.596
1312088069804,115.271
1312088129804,115.325
1312088189804,115.379
1312088249804,115.164
1312088309804,115.067
1312088369804,115.833
1312088429813,115.367
1312088489813,115.433
1312088549813,115.532
1312088609813,115.197
1312088669813,115.389
1312088729813,115.509
1312088789813,115.095
1312088849813,115.347
1312088909813,115.263
1312088969813,115.277
1312089029813,115.055
1312089089813,115.106
1312089149813,115.254
1312089209813,115.230
1312089269813,115.186
1312089329813,115.269
1312089389813,115.031
1312089449813,115.290
1312089509813,115.464
1312089569813,115.025
1312089629813,114.937
1312089689813,115.097
1312089749813,115.304
1312089809813,114.874
1312089869813,114.942
1312089929813,115.040
1312089989813,114.914
1312090049813,115.264
1312090109813,115.223
1312090169813,115.086
1312090229813,115.170
1312090289813,115.203
1312090349813,115.341
1312090409813,115.202
1312090469813,115.249
1312090529813,115.253
1312090589813,115.050
1312090649813,115.199
1312090709813,114.861
1312090769813,114.956
1312090829813,115.000
1312090889813,115.039
1312090949813,114.812
1312091009813,115.049
1312091069813,114.979
1312091129813,114.699
1312091189813,114.892
1312091249813,114.935
1312091309813,114.836
1312091369813,114.811
1312091429813,114.688
1312091489813,114.768
1312091549813,114.630
1312091609813,114.668
1312091669813,114.302
1312091729813,114.533
1312091789813,114.692
1312091849813,114.427
1312091909813,114.369
1312091969813,114.573
1312092029822,114.470
1312092089822,114.487
1312092149822,114.701
1312092209822,114.304
1312092269822,114.344
1312092329822,114.364
1312092389822,114.216
1312092449822,114.199
1312092509822,114.001
1312092569822,114.124
1312092629822,114.400
1312092689822,114.032
1312092749822,114.028
1312092809822,114.160
1312092869822,114.060
1312092929822,113.978
1312092989822,114.019
1312093049822,113.879
1312093109822,114.229
1312093169822,114.112
1312093229822,113.924
1312093289822,114.202
1312093349822,114.011
1312093409822,114.060
1312093469822,113.838
1312093529822,114.150
1312093589822,113.926
1312093649822,114.286
1312093709822,114.203
1312093769822,113.910
1312093829822,114.106
1312093889822,114.254
1312093949822,114.252
1312094009822,113.793
1312094069822,114.195
1312094129822,114.078
1312094189822,113.979
1312094249822,114.062
1312094309822,113.991
1312094369822,114.078
1312094429822,114.069
1312094489822,114.163
1312094549822,114.006
1312094609822,113.977
1312094669822,114.037
1312094729822,114.059
1312094789822,114.089
1312094849822,114.157
1312094909822,114.269
1312094969822,113.871
1312095029822,113.999
1312095089822,114.130
1312095149822,114.007
1312095209822,114.103
1312095269822,113.928
1312095329822,114.080
1312095389822,114.117
1312095449822,114.166
1312095509822,114.265
1312095569822,114.106
1312095629831,114.264
1312095689831,114.362
1312095749831,114.319
1312095809831,114.385
1312095869831,114.387
1312095929831,114.509
1312095989831,114.054
1312096049831,114.451
1312096109831,114.447
1312096169831,114.329
1312096229831,114.429
1312096289831,114.582
1312096349831,114.543
1312096409831,114.539
1312096469831,114.524
1312096529831,114.407
1312096589831,114.488
1312096649831,114.630
1312096709831,114.531
1312096769831,114.417
1312096829831,114.626
1312096889831,114.505
1312096949831,114.676
1312097009831,114.718
1312097069831,114.553
1312097129831,114.591
1312097189831,114.566
1312097249831,114.710
1312097309831,114.901
1312097369831,114.619
1312097429831,114.904
1312097489831,114.771
1312097549831,114.922
1312097609831,114.938
1312097669831,114.784
1312097729831,115.058
1312097789831,114.866
1312097849831,114.766
1312097909831,115.118
1312097969831,114.966
1312098029831,115.132
1312098089831,115.011
1312098149831,115.035
1312098209831,114.915
1312098269831,115.271
1312098329831,115.246
1312098389831,114.966
1312098449831,115.446
1312098509831,115.696
1312098569831,115.561
1312098629831,115.394
1312098689831,115.779
1312098749831,115.819
1312098809831,115.303
1312098869831,115.441
1312098929831,115.532
1312098989831,115.195
1312099049831,115.357
1312099109831,115.244
1312099169831,115.224
1312099229840,115.621
1312099289840,115.347
1312099349840,115.566
1312099409840,115.446
1312099469840,115.371
1312099529840,115.541
1312099589840,115.415
1312099649840,115.288
1312099709840,115.588
1312099769840,115.372
1312099829840,115.288
1312099889840,115.421
1312099949840,115.335
1312100009840,115.510
1312100069840,115.183
1312100129840,115.247
1312100189840,115.606
1312100249840,115.479
1312100309840,115.280
1312100369840,115.225
1312100429840,115.119
1312100489840,115.399
1312100549840,115.267
1312100609840,115.575
1312100669840,115.398
1312100729840,115.146
1312100789840,115.669
1312100849840,115.380
1312100909840,115.581
1312100969840,115.182
1312101029840,115.440
1312101089840,115.092
1312101149840,115.505
1312101209840,115.125
1312101269840,115.461
1312101329840,115.301
1312101389840,115.108
1312101449840,115.224
1312101509840,115.032
1312101569840,115.416
1312101629840,115.220
1312101689840,115.284
1312101749840,115.297
1312101809840,115.075
1312101869840,115.239
1312101929840,115.186
1312101989840,115.233
1312102049840,115.295
1312102109840,115.102
1312102169840,115.068
1312102229840,115.067
1312102289840,115.045
1312102349840,115.089
1312102409840,115.081
1312102469840,115.101
1312102529840,115.165
1312102589840,115.004
1312102649840,114.966
1312102709840,114.934
1312102769840,114.807
1312102829849,115.118
1312102889849,114.976
1312102949849,114.893
1312103009849,115.237
1312103069849,115.259
1312103129849,114.861
1312103189849,114.992
1312103249849,114.883
1312103309849,114.956
1312103369849,114.764
1312103429849,114.991
1312103489849,115.189
1312103549849,114.697
1312103609849,114.982
1312103669849,114.890
1312103729849,114.771
1312103789849,114.651
1312103849849,114.905
1312103909849,114.625
1312103969849,114.894
1312104029849,114.714
1312104089849,114.673
1312104149849,114.519
1312104209849,114.554
1312104269849,114.603
1312104329849,114.889
1312104389849,115.015
1312104449849,114.726
1312104509849,114.652
1312104569849,114.772
1312104629849,114.875
1312104689849,114.706
1312104749849,114.947
1312104809849,114.534
1312104869849,114.719
1312104929849,114.497
1312104989849,114.602
1312105049849,114.426
1312105109849,114.627
1312105169849,114.738
1312105229849,114.556
1312105289849,114.705
1312105349849,114.745
1312105409849,114.741
1312105469849,114.628
1312105529849,114.595
1312105589849,114.863
1312105649849,114.997
1312105709849,114.721
1312105769849,114.732
1312105829849,114.694
1312105889849,114.739
1312105949849,114.736
1312106009849,114.849
1312106069849,114.508
1312106129849,114.838
1312106189849,114.456
1312106249849,114.473
1312106309849,114.683
1312106369849,114.632
1312106429858,114.689
1312106489858,114.755
1312106549858,114.866
1312106609858,114.647
1312106669858,114.908
1312106729858,114.813
1312106789858,114.922
1312106849858,114.918
1312106909858,114.801
1312106969858,114.944
1312107029858,114.868
1312107089858,114.933
1312107149858,114.899
1312107209858,114.829
1312107269858,114.670
1312107329858,114.950
1312107389858,114.888
1312107449858,114.736
1312107509858,114.857
1312107569858,114.764
1312107629858,114.832
1312107689858,114.797
1312107749858,114.933
1312107809858,115.225
1312107869858,115.040
1312107929858,115.093
1312107989858,114.986
1312108049858,115.031
1312108109858,115.052
1312108169858,114.721
1312108229858,114.861
1312108289858,114.804
1312108349858,114.878
1312108409858,114.752
1312108469858,114.646
1312108529858,115.069
1312108589858,115.113
1312108649858,114.976
1312108709858,114.799
1312108769858,114.709
1312108829858,114.866
1312108889858,114.892
1312108949858,114.833
1312109009858,114.919
1312109069858,114.612
1312109129858,114.898
1312109189858,114.971
1312109249858,114.776
1312109309858,114.760
1312109369858,115.108
1312109429858,114.924
1312109489858,115.021
1312109549858,115.003
1312109609858,115.076
1312109669858,114.833
1312109729858,115.110
1312109789858,114.933
1312109849858,114.861
1312109909858,115.024
1312109969858,115.071
1312110029868,114.912
1312110089868,114.860
1312110149867,114.872
1312110209867,114.918
1312110269867,115.144
1312110329867,114.997
1312110389867,115.018
1312110449867,114.867
1312110509867,115.356
1312110569867,115.172
1312110629868,115.174
1312110689868,115.293
1312110749868,115.304
1312110809868,115.359
1312110869867,115.226
1312110929867,115.212
1312110989868,115.375
1312111049868,115.253
1312111109868,115.655
1312111169868,115.396
1312111229868,115.470
1312111289868,115.558
1312111349868,115.748
1312111409868,115.499
1312111469868,115.609
1312111529867,115.363
1312111589867,115.620
1312111649867,115.851
1312111709867,115.714
1312111769867,115.452
1312111829867,115.314
1312111889867,115.620
1312111949867,115.572
1312112009868,115.800
1312112069868,115.672
1312112129868,115.793
1312112189867,115.534
1312112249867,115.798
1312112309868,115.607
1312112369868,115.812
1312112429868,115.770
1312112489868,115.368
1312112549868,115.494
1312112609868,115.530
1312112669868,115.551
1312112729868,115.729
1312112789868,115.823
1312112849867,115.798
1312112909867,115.712
1312112969867,115.524
1312113029867,115.722
1312113089867,115.580
1312113149867,115.791
1312113209867,115.756
1312113269867,115.661
1312113329868,115.728
1312113389868,115.794
1312113449868,115.659
1312113509868,115.510
1312113569867,115.493
1312113629877,115.750
1312113689877,115.940
1312113749877,115.763
1312113809877,115.841
1312113869877,115.962
1312113929877,115.937
1312113989877,115.905
1312114049877,115.915
1312114109877,116.010
1312114169877,115.775
1312114229877,115.613
1312114289877,115.553
1312114349877,115.403
1312114409877,115.747
1312114469877,115.899
1312114529877,115.734
1312114589877,116.109
1312114649877,115.902
1312114709877,115.936
1312114769877,116.081
1312114829877,116.143
1312114889877,116.065
1312114949877,115.912
1312115009877,115.632
1312115069877,115.745
1312115129877,115.718
1312115189877,115.872
1312115249877,115.864
1312115309877,115.729
1312115369877,115.625
1312115429877,115.681
1312115489877,115.819
1312115549877,115.682
1312115609877,115.591
1312115669877,115.827
1312115729877,115.731
1312115789877,115.745
1312115849877,115.827
1312115909877,115.622
1312115969877,115.553
1312116029877,115.716
1312116089877,115.622
1312116149877,115.788
1312116209877,115.612
1312116269877,115.705
1312116329877,115.615
1312116389877,115.618
1312116449877,115.674
1312116509877,115.817
1312116569877,115.613
1312116629877,115.514
1312116689877,115.766
1312116749877,115.707
1312116809877,115.518
1312116869877,115.460
1312116929877,115.768
1312116989877,115.332
1312117049877,115.650
1312117109877,115.704
1312117169877,115.764
1312117229886,115.709
1312117289886,115.675
1312117349886,115.502
1312117409886,115.453
1312117469886,115.619
1312117529886,115.765
1312117589886,115.468
1312117649886,115.661
1312117709886,115.709
1312117769886,115.536
1312117829886,115.544
1312117889886,115.429
1312117949886,115.818
1312118009886,115.528
1312118069886,115.534
1312118129886,115.553
1312118189886,115.488
1312118249886,115.573
1312118309886,115.617
1312118369886,115.501
1312118429886,115.417
1312118489886,115.464
1312118549886,115.745
1312118609886,115.041
1312119749886,115.289
1312119809886,115.276
1312119869886,115.133
1312119929886,115.550
1312119989886,115.375
1312120049886,116.554
1312120109886,115.513
1312120169886,115.340
1312120229886,115.391
1312120289886,115.246
1312120349886,115.367
1312120409886,115.307
1312120469886,115.349
1312120529886,115.342
1312120589886,115.729
1312120649886,115.283
1312120709886,115.559
1312120769886,115.259
1312120829895,115.423
1312120889895,115.646
1312120949895,115.382
1312121009895,115.413
1312121069895,115.581
1312121129895,115.704
1312121189895,115.706
1312121249895,115.363
1312121309895,115.185
1312121369895,115.471
1312121429895,115.388
1312121489895,115.659
1312121549895,115.444
1312121609895,115.482
1312121669895,115.453
1312121729895,115.533
1312121789895,115.539
1312121849895,115.564
1312121909895,115.116
1312121969895,115.679
1312122029895,115.383
1312122089895,115.449
1312122149895,115.464
1312122209895,115.526
1312122269895,115.295
1312122329895,115.545
1312122389895,115.673
1312122449895,115.387
1312122509895,115.709
1312122569895,115.550
1312122629895,115.345
1312122689895,115.412
1312122749895,115.851
1312122809895,115.684
1312122869895,115.742
1312122929895,115.527
1312122989895,115.642
1312123049895,115.845
1312123109895,115.697
1312123169895,115.576
1312123229895,115.813
1312123289895,116.005
1312123349895,115.597
1312123409895,115.773
1312123469895,115.669
1312123529895,115.671
1312123589895,115.742
1312123649895,115.712
1312123709895,115.647
1312123769895,115.785
1312123829895,115.661
1312123889895,115.815
1312123949895,115.970
1312124009895,115.691
1312124069895,115.912
1312124129895,116.027
1312124189895,115.932
1312124249895,115.904
1312124309895,115.973
1312124369895,116.052
1312124429905,115.803
1312124489905,115.948
1312124549905,115.758
1312124609905,115.915
1312124669905,115.672
1312124729905,115.848
1312124789905,115.597
1312124849905,115.732
1312124909905,115.610
1312124969905,115.910
1312125029905,115.748
1312125089905,115.796
1312125149905,115.902
1312125209905,115.845
1312125269905,115.841
1312125329905,115.942
1312125389905,115.622
1312125449905,115.772
1312125509905,115.523
1312125569905,115.541
1312125629905,115.641
1312125689905,115.550
1312125749905,115.842
1312125809905,115.689
1312125869905,115.834
1312125929905,115.643
1312125989905,115.943
1312126049905,115.775
1312126109905,115.712
1312126169905,115.875
1312126229905,115.744
1312126289905,115.818
1312126349905,115.759
1312126409905,116.137
1312126469905,115.787
1312126529905,115.835
1312126589905,115.538
1312126649905,115.331
1312126709905,115.693
1312126769905,115.579
1312126829905,115.394
1312126889905,115.495
1312126949905,115.519
1312127009905,115.750
1312127069905,115.888
1312127129905,115.506
1312127189905,115.607
1312127249905,115.691
1312127309905,115.572
1312127369905,115.676
1312127429905,115.786
1312127489905,115.740
1312127549905,115.851
1312127609905,115.857
1312127669905,115.648
1312127729905,115.699
1312127789905,115.639
1312127849905,115.832
1312127909905,115.866
1312127969905,115.761
1312128029916,115.872
1312128089916,116.004
1312128149916,116.028
1312128209916,116.248
1312128269916,116.076
1312128329916,115.859
1312128389916,116.177
1312128449916,116.068
1312128509916,116.024
1312128569916,116.295
1312128629916,116.179
1312128689916,115.938
1312128749916,116.256
1312128809916,116.159
1312128869916,115.983
1312128929916,116.393
1312128989916,116.217
1312129049916,116.143
1312129109916,115.979
1312129169916,116.078
1312129229916,116.011
1312129289916,115.962
1312129349916,115.966
1312129409916,115.993
1312129469916,115.921
1312129529916,115.797
1312129589916,116.166
1312129649916,116.233
1312129709916,116.149
1312129769916,116.156
1312129829916,115.989
1312129889916,116.199
1312129949916,116.208
1312130009916,116.096
1312130069916,116.071
1312130129916,116.039
1312130189916,116.190
1312130249916,116.162
1312130309916,116.169
1312130369916,115.962
1312130429916,116.080
1312130489916,116.024
1312130549916,115.918
1312130609916,116.100
1312130669916,116.039
1312130729916,115.767
1312130789916,115.938
1312130849916,116.232
1312130909916,116.057
1312130969916,115.897
1312131029916,116.029
1312131089916,116.134
1312131149916,115.879
1312131209916,115.832
1312131269916,116.296
1312131329916,116.163
1312131389916,116.070
1312131449916,116.019
1312131509916,116.134
1312131569916,116.062
1312131629926,116.096
1312131689926,116.114
1312131749926,116.233
1312131809926,116.358
1312131869926,116.076
1312131929926,116.362
1312131989926,115.862
1312132049926,116.281
1312132109926,116.046
1312132169926,116.313
1312132229926,116.160
1312132289926,116.071
1312132349926,115.909
1312132409926,115.918
1312132469926,116.240
1312132529926,115.972
1312132589926,116.169
1312132649926,115.976
1312132709926,116.396
1312132769926,116.423
1312132829926,116.365
1312132889926,116.385
1312132949926,116.570
1312133009926,116.348
1312133069926,116.187
1312133129926,116.260
1312133189926,116.104
1312133249926,116.417
1312133309926,116.145
1312133369926,116.039
1312133429926,116.293
1312133489926,116.266
1312133549926,116.294
1312133609926,116.255
1312133669926,116.434
1312133729926,116.382
1312133789926,116.395
1312133849926,116.321
1312133909926,116.488
1312133969926,116.431
1312134029926,116.596
1312134089926,116.522
1312134149926,116.740
1312134209926,116.407
1312134269926,116.753
1312134329926,116.409
1312134389926,116.550
1312134449926,116.667
1312134509926,116.587
1312134569926,116.534
1312134629926,116.817
1312134689926,116.830
1312134749926,116.710
1312134809926,116.589
1312134869926,116.814
1312134929926,116.987
1312134989926,116.950
1312135049926,116.637
1312135109926,116.965
1312135169926,116.972
1312135229937,117.124
1312135289937,117.641
1312135349937,117.340
1312135409937,117.353
1312135469937,117.174
1312135529937,117.176
1312135589937,117.362
1312135649937,117.186
1312135709937,117.258
1312135769937,117.249
1312135829937,117.290
1312135889937,117.438
1312135949937,117.423
1312136009937,117.211
1312136069937,117.591
1312136129937,117.590
1312136189937,117.411
1312136249937,117.382
1312136309937,117.679
1312136369937,117.594
1312136429937,117.527
1312136489937,117.464
1312136549937,117.407
1312136609937,117.647
1312136669937,117.528
1312136729937,117.403
1312136789937,117.639
1312136849937,117.687