1381795227534,149.405
1381795287534,149.573
1381795347534,149.595
1381795407534,149.807
1381795467534,149.360
1381795527534,149.695
1381795587534,149.336
1381795647534,149.787
1381795707534,149.489
1381795767534,149.402
1381795827534,149.836
1381795887534,149.656
1381795947534,149.567
1381796007534,149.796
1381796067534,149.648
1381796127534,149.925
1381796187534,149.695
1381796247534,149.661
1381796307534,149.713
1381796367534,149.576
1381796427534,149.683
1381796487534,149.981
1381796547534,149.602
1381796607534,149.384
1381796667534,149.652
1381796727534,149.266
1381796787534,149.277
1381796847534,149.478
1381796907534,149.328
1381796967534,149.207
1381797027534,149.011
1381797087534,149.203
1381797147534,149.160
1381797207534,149.260
1381797267534,149.262
1381797327534,149.019
1381797387534,148.857
1381797447534,149.070
1381797507534,149.053
1381797567534,149.157
1381797627534,149.007
1381797687534,148.824
1381797747534,149.357
1381797807534,149.107
1381797867534,149.002
1381797927534,148.871
1381797987534,148.968
1381798047534,149.106
1381798107534,148.735
1381798167534,148.829
1381798227534,149.000
1381798287534,148.747
1381798347534,148.761
1381798407534,148.857
1381798467534,148.898
1381798527534,149.035
1381798587534,148.338
1381798647534,148.824
1381798707534,148.756
1381798767534,148.594
1381798827544,148.933
1381798887544,148.832
1381798947544,148.723
1381799007544,148.858
1381799067544,148.673
1381799127544,148.674
1381799187544,148.845
1381799247544,148.349
1381799307544,148.845
1381799367544,148.503
1381799427544,148.614
1381799487544,148.666
1381799547544,148.605
1381799607544,148.688
1381799667544,148.678
1381799727544,148.362
1381799787544,148.275
1381799847544,148.173
1381799907544,148.018
1381799967544,148.419
1381800027544,148.413
1381800087544,148.338
1381800147544,148.371
1381800207544,148.376
1381800267544,148.270
1381800327544,148.346
1381800387544,148.513
1381800447544,148.315
1381800507544,148.031
1381800567544,148.169
1381800627544,148.220
1381800687544,148.509
1381800747544,148.279
1381800807544,148.064
1381800867544,148.163
1381800927544,147.970
1381800987544,148.325
1381801047544,148.393
1381801107544,148.539
1381801167544,148.346
1381801227544,148.156
1381801287544,147.969
1381801347544,148.613
1381801407544,148.172
1381801467544,148.810
1381801527544,148.253
1381801587544,148.365
1381801647544,148.148
1381801707544,148.147
1381801767544,148.370
1381801827544,148.375
1381801887544,148.739
1381801947544,148.747
1381802007544,148.540
1381802067544,148.474
1381802127544,148.244
1381802187544,148.645
1381802247544,148.616
1381802307544,147.879
1381802367544,148.117
1381802427554,148.190
1381802487554,148.034
1381802547554,148.189
1381802607554,148.014
1381802667554,148.459
1381802727554,148.161
1381802787554,148.244
1381802847554,148.022
1381802907554,148.421
1381802967554,148.002
1381803027554,147.789
1381803087554,148.287
1381803147554,148.131
1381803207554,147.804
1381803267554,147.862
1381803327554,148.088
1381803387554,148.195
1381803447554,148.288
1381803507554,148.232
1381803567554,147.933
1381803627554,147.994
1381803687554,148.118
1381803747554,148.246
1381803807554,148.213
1381803867554,148.168
1381803927554,147.908
1381803987554,147.841
1381804047554,147.942
1381804107554,148.048
1381804167554,147.824
1381804227554,148.122
1381804287554,147.742
1381804347554,147.963
1381804407554,147.464
1381804467554,147.699
1381804527554,147.999
1381804587554,147.706
1381804647554,147.735
1381804707554,147.848
1381804767554,147.971
1381804827554,147.912
1381804887554,147.991
1381804947554,147.710
1381805007554,147.878
1381805067554,148.190
1381805127554,148.101
1381805187554,147.895
1381805247554,148.136
1381805307554,148.053
1381805367554,147.904
1381805427554,147.944
1381805487554,147.858
1381805547554,147.982
1381805607554,148.204
1381805667554,148.397
1381805727554,147.999
1381805787554,148.232
1381805847554,148.095
1381805907554,148.462
1381805967554,148.501
1381806027563,148.432
1381806087563,148.182
1381806147563,148.235
1381806207563,148.105
1381806267563,148.485
1381806327563,148.519
1381806387563,148.653
1381806447563,148.436
1381806507563,148.429
1381806567563,148.496
1381806627563,148.976
1381806687563,148.535
1381807227563,148.848
1381807287563,148.862
1381807347563,148.547
1381807407563,148.768
1381807467563,148.635
1381807527563,148.845
1381807587563,148.739
1381807647563,148.806
1381807707563,148.690
1381807767563,148.479
1381807827563,148.752
1381807887563,148.625
1381807947563,148.519
1381808007563,148.559
1381808067563,148.471
1381808127563,148.781
1381808187563,148.773
1381808247563,148.580
1381808307563,148.749
1381808367563,148.667
1381808427563,148.395
1381808487563,148.548
1381808547563,148.778
1381808607563,148.461
1381808667563,148.690
1381808727563,148.597
1381808787563,148.468
1381808847563,148.407
1381808907563,148.563
1381808967563,148.375
1381809027563,148.454
1381809087563,148.234
1381809147563,148.672
1381809207563,148.655
1381809267563,148.412
1381809327563,148.568
1381809387563,148.494
1381809447563,148.225
1381809507563,148.341
1381809567563,148.967
1381809627572,148.446
1381809687572,148.856
1381809747572,148.606
1381809807572,148.516
1381809867572,148.694
1381809927572,148.663
1381809987572,148.921
1381810047572,148.607
1381810107572,148.788
1381810167572,148.400
1381810227572,148.483
1381810287572,148.644
1381810347572,148.776
1381810407572,148.735
1381810467572,148.948
1381810527572,149.101
1381810587572,148.939
1381810647572,149.231
1381810707572,149.070
1381810767572,149.373
1381810827572,149.096
1381810887572,149.284
1381810947572,149.168
1381811007572,148.864
1381811067572,148.985
1381811127572,149.302
1381811187572,149.106
1381811247572,148.920
1381811307572,149.549
1381811367572,149.273
1381811427572,149.087
1381811487572,148.836
1381811547572,149.124
1381811607572,149.120
1381811667572,149.110
1381811727572,149.102
1381811787572,149.385
1381811847572,149.225
1381811907572,149.142
1381811967572,148.946
1381812027572,148.806
1381812087572,148.730
1381812147572,148.886
1381812207572,148.750
1381812267572,149.345
1381812327572,148.970
1381812387572,149.208
1381812447572,148.926
1381812507572,149.092
1381812567572,149.032
1381812627572,148.896
1381812687572,149.181
1381812747572,148.890
1381812807572,149.198
1381812867572,149.230
1381812927572,148.926
1381812987572,149.299
1381813047572,149.035
1381813107572,149.116
1381813167572,148.891
1381813227582,148.924
1381813287582,149.110
1381813347582,149.506
1381813407582,149.281
1381813467582,148.823
1381813527582,150.025
1381813587582,150.955
1381813647582,150.908
1381813707582,150.156
1381813767582,150.317
1381813827582,150.299
1381813887582,149.976
1381813947582,149.640
1381814007582,149.830
1381814067582,149.450
1381814127582,149.497
1381814187582,149.883
1381814247582,149.919
1381814307582,149.549
1381814367582,149.691
1381814427582,149.677
1381814487582,149.768
1381814547582,149.647
1381814607582,149.363
1381814667582,149.362
1381814727582,149.440
1381814787582,149.304
1381814847582,150.057
1381814907582,149.766
1381814967582,149.687
1381815027582,149.877
1381815087582,149.618
1381815147582,149.483
1381815207582,149.809
1381815267582,149.963
1381815327582,149.510
1381815387582,149.651
1381815447582,149.798
1381815507582,149.644
1381815567582,149.608
1381815627582,149.965
1381815687582,149.846
1381815747582,149.759
1381815807582,150.050
1381815867582,149.767
1381815927582,149.634
1381815987582,149.958
1381816047582,149.856
1381816107582,149.824
1381816167582,150.235
1381816227582,150.012
1381816287582,150.023
1381816347582,150.266
1381816407582,150.131
1381816467582,150.634
1381816527582,150.065
1381816587582,150.578
1381816647582,150.580
1381816707582,150.248
1381816767582,150.924
1381816827591,150.802
1381816887591,150.906
1381816947591,150.976
1381817007591,150.698
1381817067591,150.452
1381817127591,150.774
1381817187591,150.596
1381817247591,150.435
1381817307591,150.129
1381817367591,150.290
1381817427591,150.088
1381817487591,150.204
1381817547591,150.071
1381817607591,150.043
1381817667591,150.093
1381817727591,150.090
1381817787591,150.320
1381817847591,150.193
1381817907591,150.309
1381817967591,149.929
1381818027591,150.231
1381818087591,150.139
1381818147591,150.187
1381818207591,150.340
1381818267591,150.306
1381818327591,150.224
1381818387591,150.559
1381818447591,150.259
1381818507591,150.239
1381818567591,149.734
1381818627591,149.873
1381818687591,150.030
1381818747591,150.097
1381818807591,150.038
1381818867591,150.134
1381818927591,149.864
1381818987591,150.010
1381819047591,149.925
1381819107591,149.565
1381819167591,149.743
1381819227591,149.562
1381819287591,149.626
1381819347591,149.724
1381819407591,149.551
1381819467591,149.707
1381819527591,149.746
1381819587591,149.799
1381819647591,149.903
1381819707591,149.643
1381819767591,149.508
1381819827591,149.893
1381819887591,149.802
1381819947591,149.545
1381820007591,149.728
1381820067591,149.639
1381820127591,149.444
1381820187591,149.800
1381820247591,149.552
1381820307591,149.745
1381820367591,149.689
1381820427601,149.450
1381820487601,149.584
1381820547601,149.545
1381820607601,149.810
1381820667601,149.469
1381820727601,149.683
1381820787601,149.656
1381820847601,149.916
1381820907601,149.726
1381820967601,149.562
1381821027601,149.754
1381821087601,149.836
1381821147601,149.844
1381821207601,149.872
1381821267601,149.872
1381821327601,149.636
1381821387601,149.999
1381821447601,149.666
1381821507601,149.648
1381821567601,149.686
1381821627601,149.739
1381821687601,149.795
1381821747601,149.914
1381821807601,149.988
1381821867601,150.120
1381821927601,149.849
1381821987601,149.728
1381822047601,150.082
1381822107601,149.642
1381822167601,150.136
1381822227601,150.305
1381822287601,150.225
1381822347601,150.283
1381822407601,150.632
1381822467601,150.055
1381822527601,150.608
1381822587601,150.458
1381822647601,150.492
1381822707601,150.769
1381822767601,150.701
1381822827601,150.135
1381822887601,150.189
1381822947601,150.243
1381823007601,150.401
1381823067601,150.261
1381823127601,150.263
1381823187601,150.214
1381823247601,149.977
1381823307601,150.171
1381823367601,150.141
1381823427601,150.203
1381823487601,150.162
1381823547601,150.286
1381823607601,150.359
1381823667601,150.075
1381823727601,149.895
1381823787601,150.221
1381823847601,149.941
1381823907601,150.119
1381823967601,150.031
1381824027610,150.227
1381824087610,150.132
1381824147610,150.207
1381824207610,150.207
1381824267610,150.127
1381824327610,150.087
1381824387610,149.942
1381824447610,150.064
1381824507610,150.116
1381824567610,149.978
1381824627610,150.113
1381824687610,149.789
1381824747610,149.931
1381824807610,150.184
1381824867610,150.350
1381824927610,150.464
1381824987610,150.390
1381825047610,150.336
1381825107610,150.072
1381825167610,149.925
1381825227610,150.412
1381825287610,150.100
1381825347610,150.218
1381825407610,150.143
1381825467610,150.079
1381825527610,149.779
1381825587610,149.910
1381825647610,149.996
1381825707610,150.123
1381825767610,149.905
1381825827610,149.947
1381825887610,150.081
1381825947610,149.688
1381826007610,150.092
1381826067610,150.159
1381826127610,151.106
1381826187610,151.675
1381826247610,152.369
1381826307610,152.496
1381826367610,152.714
1381826427610,152.070
1381826487610,152.271
1381826547610,151.761
1381826607610,151.515
1381826667610,151.450
1381826727610,151.478
1381826787610,151.374
1381826847610,151.311
1381826907610,151.110
1381826967610,151.217
1381827027610,151.108
1381827087610,151.213
1381827147610,150.780
1381827207610,150.728
1381827267610,150.864
1381827327610,150.623
1381827387610,151.079
1381827447610,150.488
1381827507610,150.361
1381827567610,150.412
1381827627620,150.748
1381827687620,150.772
1381827747620,150.120
1381827807620,150.642
1381827867620,150.167
1381827927620,150.162
1381827987620,149.986
1381828047620,150.224
1381828107620,150.075
1381828167620,150.350
1381828227620,150.433
1381828287620,150.487
1381828347620,150.088
1381828407620,150.034
1381828467620,150.171
1381828527620,150.197
1381828587620,150.030
1381828647620,150.121
1381828707620,150.063
1381828767620,150.047
1381828827620,150.101
1381828887620,149.607
1381828947620,149.822
1381829007620,149.951
1381829067620,149.380
1381829127620,149.862
1381829187620,149.920
1381829247620,151.601
1381829307620,149.856
1381829367620,149.613
1381829427620,149.598
1381829487620,149.704
1381829547620,149.579
1381829607620,149.657
1381829667620,149.590
1381829727620,149.662
1381829787620,149.496
1381829847620,148.906
1381829907620,149.219
1381829967620,148.930
1381830027620,149.223
1381830087620,149.226
1381830147620,149.265
1381830207620,149.014
1381830267620,148.930
1381830327620,149.312
1381830387620,148.632
1381830447620,148.675
1381830507620,148.796
1381830567620,149.128
1381830627620,148.545
1381830687620,148.921
1381830747620,148.757
1381830807620,148.603
1381830867620,148.532
1381830927620,148.400
1381830987620,148.298
1381831047620,148.802
1381831107620,148.553
1381831167620,148.601
1381831227630,148.509
1381831287630,148.355
1381831347630,148.466
1381831407630,148.476
1381831467630,148.208
1381831527630,148.288
1381831587630,148.420
1381831647630,148.250
1381831707630,148.270
1381831767630,147.966
1381831827630,148.430
1381831887630,148.163
1381831947630,148.039
1381832007630,148.091
1381832067630,148.171
1381832127630,147.934
1381832187630,148.082
1381832247630,148.254
1381832307630,147.887
1381832367630,147.753
1381832427630,147.969
1381832487630,148.071
1381832547630,147.538
1381832607630,147.606
1381832667630,148.001
1381832727630,147.561
1381832787630,147.717
1381832847630,147.892
1381832907630,147.968
1381832967630,148.148
1381833027630,147.976
1381833087630,147.927
1381833147630,147.895
1381833207630,148.350
1381833267630,147.960
1381833327630,147.787
1381833387630,147.936
1381833447630,147.808
1381833507630,147.785
1381833567630,148.289
1381833627630,147.835
1381833687630,147.889
1381833747630,148.138
1381833807630,148.134
1381833867630,147.664
1381833927630,148.070
1381833987630,147.632
1381834047630,147.470
1381834107630,147.735
1381834167630,147.926
1381834227630,147.805
1381834287630,148.092
1381834347630,148.126
1381834407630,147.707
1381834467630,147.817
1381834527630,147.773
1381834587630,147.582
1381834647630,147.675
1381834707630,147.937
1381834767630,148.149
1381834827640,147.532
1381834887640,147.827
1381834947640,148.075
1381835007640,147.960
1381835067640,147.924
1381835127640,147.857
1381835187640,147.912
1381835247640,147.880
1381835307640,147.938
1381835367640,148.051
1381835427640,148.049
1381835487640,147.977
1381835547640,147.982
1381835607640,147.772
1381835667640,148.054
1381835727640,148.078
1381835787640,148.139
1381835847640,148.363
1381835907640,148.102
1381835967640,148.113
1381836027640,148.290
1381836087640,148.403
1381836147640,148.422
1381836207640,148.669
1381836267640,148.180
1381836327640,148.169
1381836387640,148.290
1381836447640,148.059
1381836507640,148.591
1381836567640,148.223
1381836627640,148.336
1381836687640,148.209
1381836747640,147.994
1381836807640,147.908
1381836867640,148.154
1381836927640,148.178
1381836987640,148.051
1381837047640,148.349
1381837107640,148.064
1381837167640,147.790
1381837227640,147.761
1381837287640,147.782
1381837347640,147.978
1381837407640,147.844
1381837467640,147.685
1381837527640,147.798
1381837587640,147.364
1381837647640,147.769
1381837707640,147.656
1381837767640,147.947
1381837827640,147.735
1381837887640,147.838
1381837947640,147.766
1381838007640,147.604
1381838067640,147.348
1381838127640,147.426
1381838187640,147.556
1381838247640,147.966
1381838307640,147.215
1381838367640,147.670
1381838427651,147.977
1381838487651,147.738
1381838547651,147.562
1381838607651,147.984
1381838667651,147.703
1381838727651,147.716
1381838787651,147.706
1381838847651,147.568
1381838907651,147.609
1381838967651,147.545
1381839027651,147.680
1381839087651,147.648
1381839147651,147.558
1381839207651,147.759
1381839267651,147.848
1381839327651,147.870
1381839387651,147.799
1381839447651,147.669
1381839507651,147.785
1381839567651,147.752
1381839627651,147.568
1381839687651,148.073
1381839747651,148.259
1381839807651,147.974
1381839867651,147.962
1381839927651,148.039
1381839987651,147.809
1381840047651,148.372
1381840107651,147.811
1381840167651,148.091
1381840227651,148.596
1381840287651,148.181
1381840347651,148.332
1381840407651,148.394
1381840467651,148.267
1381840527651,148.329
1381840587651,148.278
1381840647651,148.479
1381840707651,148.125
1381840767651,148.272
1381840827651,148.013
1381840887651,148.430
1381840947651,148.060
1381841007651,148.138
1381841067651,148.102
1381841127651,148.245
1381841187651,148.160
1381841247651,148.085
1381841307651,148.588
1381841367651,148.394
1381841427651,148.226
1381841487651,148.427
1381841547651,148.502
1381841607651,148.151
1381841667651,148.314
1381841727651,148.388
1381841787651,148.098
1381841847651,148.242
1381841907651,148.162
1381841967651,148.143
1381842027661,148.400
1381842087661,148.460
1381842147661,148.218
1381842207661,148.109
1381842267661,148.366
1381842327661,148.255
1381842387661,148.295
1381842447661,148.493
1381842507661,148.341
1381842567661,148.104
1381842627661,148.211
1381842687661,148.094
1381842747661,147.986
1381842807661,148.086
1381842867661,147.890
1381842927661,148.159
1381842987661,147.971
1381843047661,148.075
1381843107661,148.035
1381843167661,148.320
1381843227661,148.270
1381843287661,148.283
1381843347661,148.176
1381843407661,148.362
1381843467661,148.189
1381843527661,148.485
1381843587661,148.124
1381843647661,148.643
1381843707661,148.250
1381843767661,148.325
1381843827661,148.433
1381843887661,148.313
1381843947661,148.276
1381844007661,148.340
1381844067661,148.398
1381844127661,148.695
1381844187661,148.233
1381844247661,148.601
1381844307661,148.754
1381844367661,148.822
1381844427661,148.596
1381844487661,148.845
1381844547661,148.635
1381844607661,148.761
1381844667661,148.427
1381844727661,148.805
1381844787661,148.820
1381844847661,148.774
1381844907661,148.733
1381844967661,148.685
1381845027661,148.910
1381845087661,148.703
1381845147661,148.738
1381845207661,148.491
1381845267661,148.591
1381845327661,148.759
1381845387661,148.985
1381845447661,148.850
1381845507661,149.050
1381845567661,148.806
1381845627672,148.817
1381845687672,149.215
1381845747672,148.827
1381845807672,149.160
1381845867672,148.963
1381845927672,149.345
1381845987672,149.091
1381846047672,149.115
1381846107672,149.201
1381846167672,148.869
1381846227672,149.389
1381846287672,149.167
1381846347672,149.127
1381846407672,148.915
1381846467672,149.142
1381846527672,149.354
1381846587672,149.377
1381846647672,149.335
1381846707672,149.083
1381846767672,149.707
1381846827672,149.392
1381846887672,149.345
1381846947672,149.243
1381847007672,149.052
1381847067672,149.465
1381847127672,149.174
1381847187672,149.154
1381847247672,149.585
1381847307672,149.365
1381847367672,149.749
1381847427672,149.069
1381847487672,149.428
1381847547672,149.460
1381847607672,149.294
1381847667672,149.457
1381847727672,149.856
1381847787672,149.652
1381847847672,149.704
1381847907672,149.607
1381847967672,149.828
1381848027672,149.769
1381848087672,149.683
1381848147672,149.754
1381848207672,149.976
1381848267672,149.674
1381848327672,149.859
1381848387672,149.869
1381848447672,149.639
1381848507672,150.235
1381848567672,150.072
1381848627672,150.414
1381848687672,150.200
1381848747672,150.204
1381848807672,150.142
1381848867672,150.209
1381848927672,150.210
1381848987672,150.311
1381849047672,150.141
1381849107672,150.222
1381849167672,150.267
1381849227683,150.186
1381849287683,150.147
1381849347683,150.160
1381849407683,150.483
1381849467683,150.285
1381849527683,150.482
1381849587683,150.352
1381849647683,150.236
1381849707683,149.936
1381849767683,150.162
1381849827683,150.086
1381849887683,150.310
1381849947683,150.252
1381850007683,150.336
1381850067683,150.334
1381850127683,150.572
1381850187683,150.253
1381850247683,150.051
1381850307683,149.978
1381850367683,150.049
1381850427683,150.320
1381850487683,150.149
1381850547683,150.217
1381850607683,150.286
1381850667683,150.214
1381850727683,150.071
1381850787683,150.246
1381850847683,150.634
1381850907683,150.319
1381850967683,150.366
1381851027683,150.717
1381851087683,150.580
1381851147683,150.868
1381851207683,150.951
1381851267683,150.568
1381851327683,150.794
1381851387683,150.734
1381851447683,150.754
1381851507683,150.507
1381851567683,150.471
1381851627683,150.409
1381851687683,150.424
1381851747683,150.626
1381851807683,150.254
1381851867683,150.311
1381851927683,150.233
1381851987683,150.571
1381852047683,150.518
1381852107683,150.413
1381852167683,150.431
1381852227683,150.526
1381852287683,150.899
1381852347683,150.847
1381852407683,150.787
1381852467683,150.975
1381852527683,150.976
1381852587683,150.875
1381852647683,151.016
1381852707683,151.364
1381852767683,151.448
1381852827714,151.436
1381852887714,151.024
1381852947714,151.266
1381853007714,151.114
1381853067714,151.220
1381853127714,151.244
1381853187714,151.904
1381853247714,151.936
1381853307714,151.639
1381853367714,151.615
1381853427714,151.360
1381853487714,151.193
1381853547714,151.708
1381853607714,151.535
1381853667714,151.359
1381853727714,151.467
1381853787714,151.515
1381853847714,151.052
1381853907714,151.465
1381853967714,151.662
1381854027714,151.432
1381854087714,151.437
1381854147714,151.674
1381854207714,151.645
1381854267714,151.808
1381854327714,151.626
1381854387714,151.557
1381854447714,151.618
1381854507714,151.793
1381854567714,152.047
1381854627714,151.466
1381854687714,151.756
1381854747714,151.973
1381854807714,152.015
1381854867714,151.954
1381854927714,151.952
1381854987714,152.021
1381855047714,151.908
1381855107714,152.278
1381855167714,151.990
1381855227714,151.983
1381855287714,152.025
1381855347714,152.098
1381855407714,151.828
1381855467714,151.898
1381855527714,152.072
1381855587714,151.915
1381855647714,152.220
1381855707714,152.005
1381855767714,151.653
1381855827714,151.797
1381855887714,152.178
1381855947714,152.004
1381856007714,152.152
1381856067714,152.124
1381856127714,152.147
1381856187714,151.796
1381856247714,152.020
1381856307714,152.052
1381856367714,151.808
1381856427725,151.986
1381856487725,152.072
1381856547725,152.041
1381856607725,152.185
1381856667725,152.138
1381856727725,152.222
1381856787725,152.170
1381856847725,152.248
1381856907725,151.890
1381856967725,152.262
1381857027725,152.127
1381857087725,151.955
1381857147725,152.257
1381857207725,152.124
1381857267725,152.198
1381857327726,152.164
1381857387726,151.733
1381857447726,152.212
1381857507726,152.194
1381857567726,152.351
1381857627726,152.118
1381857687725,152.016
1381857747725,151.807
1381857807725,151.951
1381857867725,152.320
1381857927725,152.285
1381857987725,152.688
1381858047725,152.265
1381858107725,152.356
1381858167725,151.736
1381858227725,151.764
1381858287725,151.872
1381858347726,152.121
1381858407725,151.947
1381858467725,151.694
1381858527725,151.932
1381858587725,152.053
1381858647725,152.011
1381858707726,151.906
1381858767726,151.908
1381858827726,151.505
1381858887726,151.845
1381858947726,151.714
1381859007726,151.829
1381859067725,152.279
1381859127725,152.008
1381859187725,152.594
1381859247725,152.148
1381859307725,151.752
1381859367725,151.913
1381859427725,151.875
1381859487725,152.109
1381859547725,151.905
1381859607725,151.420
1381859667725,151.700
1381859727725,151.918
1381859787725,151.652
1381859847725,151.746
1381859907725,151.588
1381859967725,151.276
1381860027737,151.111
1381860087737,151.038
1381860147737,151.365
1381860207737,151.438
1381860267737,151.297
1381860327737,151.662
1381860387737,151.237
1381860447737,151.342
1381860507737,151.137
1381860567737,151.354
1381860627737,150.996
1381860687737,150.991
1381860747737,151.062
1381860807737,150.973
1381860867737,151.124
1381860927737,150.951
1381860987737,151.380
1381861047737,151.006