1359590432090,134.266
1359590492090,133.947
1359590552090,133.953
1359590612090,134.054
1359590672090,134.186
1359590732090,134.368
1359590792090,133.989
1359590852090,134.126
1359590912090,133.851
1359590972090,134.183
1359591032090,133.986
1359591092090,134.147
1359591152090,134.041
1359591212090,134.370
1359591272090,133.956
1359591332090,133.845
1359591392090,134.323
1359591452090,133.910
1359591512090,134.161
1359591572090,134.052
1359591632090,134.237
1359591692090,134.171
1359591752090,134.167
1359591812090,134.047
1359591872090,133.830
1359591932090,134.122
1359591992090,134.034
1359592052090,134.420
1359592112090,133.975
1359592172090,133.907
1359592232090,133.967
1359592292090,134.056
1359592352090,134.314
1359592412090,134.050
1359592472090,134.249
1359592532090,134.506
1359592592090,133.727
1359592652090,133.957
1359592712090,134.129
1359592772090,133.762
1359592832090,133.986
1359592892090,133.923
1359592952090,133.995
1359593012090,133.632
1359593072090,133.933
1359593132090,134.033
1359593192090,133.826
1359593252090,133.951
1359593312090,133.839
1359593372090,133.800
1359593432090,133.486
1359593492090,134.038
1359593552090,133.871
1359593612090,133.807
1359593672090,133.640
1359593732090,133.845
1359593792090,133.888
1359593852090,133.639
1359593912090,133.884
1359593972090,133.823
1359594032101,133.983
1359594092101,134.352
1359594152101,133.722
1359594212101,133.857
1359594272101,134.282
1359594332101,134.058
1359594392101,134.049
1359594452101,134.033
1359594512101,133.885
1359594572101,133.825
1359594632101,133.829
1359594692101,134.002
1359594752101,133.845
1359594812101,133.869
1359594872101,134.026
1359594932101,133.820
1359594992101,133.879
1359595052101,133.546
1359595112101,134.023
1359595172101,133.838
1359595232101,134.129
1359595292101,133.781
1359595352101,134.032
1359595412101,133.879
1359595472101,133.971
1359595532101,134.151
1359595592101,134.125
1359595652101,133.967
1359595712101,133.709
1359595772101,133.892
1359595832101,133.961
1359595892101,134.261
1359595952101,133.938
1359596012101,133.933
1359596072101,134.051
1359596132101,134.200
1359596192101,134.069
1359596252101,133.906
1359596312101,133.579
1359596372101,133.959
1359596432101,133.788
1359596492101,134.170
1359596552101,134.374
1359596612101,134.158
1359596672101,133.963
1359596732101,133.900
1359596792101,133.883
1359596852101,134.015
1359596912101,133.804
1359596972101,133.658
1359597032101,133.774
1359597092101,133.936
1359597152101,133.847
1359597212101,133.556
1359597272101,133.672
1359597332101,133.536
1359597392101,133.910
1359597452101,133.920
1359597512101,133.906
1359597572101,133.595
1359597632111,133.544
1359597692111,133.783
1359597752111,133.792
1359597812111,133.469
1359597872111,133.610
1359597932111,133.842
1359597992111,133.467
1359598052111,133.457
1359598112111,133.714
1359598172111,133.524
1359598232111,133.581
1359598292111,133.620
1359598352111,134.034
1359598412111,133.326
1359598472111,133.492
1359598532111,133.603
1359598592111,133.537
1359598652111,133.532
1359598712111,133.618
1359598772111,133.541
1359598832111,133.777
1359598892111,133.412
1359598952111,133.520
1359599012111,133.108
1359599072111,133.839
1359599132111,133.437
1359599192111,133.755
1359599252111,133.418
1359599312111,133.636
1359599372111,133.468
1359599432111,133.403
1359599492111,133.771
1359599552111,133.531
1359599612111,133.503
1359599672111,133.375
1359599732111,133.557
1359599792111,133.655
1359599852111,133.611
1359599912111,133.687
1359599972111,133.654
1359600032111,133.621
1359600092111,133.792
1359600152111,133.915
1359600212111,133.638
1359600272111,133.554
1359600332111,133.604
1359600392111,133.764
1359600452111,133.860
1359600512111,133.581
1359600572111,133.673
1359600632111,134.016
1359600692111,133.622
1359600752111,133.733
1359600812111,133.724
1359600872111,133.751
1359600932111,133.896
1359600992111,133.781
1359601052111,133.703
1359601112111,133.898
1359601172111,133.927
1359601232122,133.804
1359601292122,133.791
1359601352122,133.665
1359601412122,133.934
1359601472122,133.696
1359601532122,133.685
1359601592122,133.496
1359601652122,133.771
1359601712122,133.780
1359601772122,133.949
1359601832122,133.891
1359601892122,133.639
1359601952122,134.050
1359602012122,134.100
1359602072122,133.823
1359602132122,133.850
1359602192122,133.943
1359602252122,133.850
1359602312122,133.638
1359602372122,133.880
1359602432122,133.718
1359602492122,133.746
1359602552122,133.535
1359602612122,133.965
1359602672122,133.748
1359602732122,133.687
1359602792122,134.077
1359602852122,133.889
1359602912122,134.114
1359602972122,133.901
1359603032122,133.977
1359603092122,133.896
1359603152122,134.056
1359603212122,133.710
1359603272122,133.949
1359603332122,133.964
1359603392122,133.831
1359603452122,133.831
1359603512122,133.847
1359603572122,134.024
1359603632122,133.916
1359603692122,133.896
1359603752122,133.946
1359603812122,134.105
1359603872122,133.568
1359603932122,133.757
1359603992122,134.061
1359604052122,133.967
1359604112122,133.999
1359604172122,134.034
1359604232122,134.088
1359604292122,133.827
1359604352122,133.780
1359604412122,134.020
1359604472122,133.853
1359604532122,133.975
1359604592122,133.968
1359604652122,133.929
1359604712122,134.045
1359604772122,133.993
1359604832133,134.063
1359604892133,134.195
1359604952133,133.671
1359605012133,133.950
1359605072133,133.932
1359605132133,134.156
1359605192133,134.236
1359605252133,133.984
1359605312133,133.921
1359605372133,133.936
1359605432133,134.141
1359605492133,134.288
1359605552133,133.987
1359605612133,134.092
1359605672133,133.936
1359605732133,134.080
1359605792133,134.063
1359605852133,134.104
1359605912133,134.074
1359605972133,134.146
1359606032133,133.844
1359606092133,133.593
1359606152133,133.999
1359606212133,134.036
1359606272133,133.911
1359606332133,133.583
1359606392133,133.985
1359606452133,133.782
1359606512133,133.789
1359606572133,134.110
1359606632133,133.960
1359606692133,133.791
1359606752133,133.972
1359606812133,134.250
1359606872133,134.069
1359606932133,134.308
1359606992133,134.242
1359607052133,134.321
1359607112133,134.245
1359607172133,134.689
1359607232133,134.059
1359607292133,133.804
1359607352133,133.788
1359607412133,134.127
1359607472133,133.907
1359607532133,133.834
1359607592133,134.016
1359607652133,133.969
1359607712133,133.856
1359607772133,134.070
1359607832133,133.835
1359607892133,134.047
1359607952133,133.886
1359608012133,133.920
1359608072133,134.246
1359608132133,133.863
1359608192133,134.114
1359608252133,134.331
1359608312133,134.210
1359608372133,134.063
1359608432144,133.743
1359608492144,134.042
1359608552144,133.955
1359608612144,134.143
1359608672144,134.052
1359608732144,134.270
1359608792144,134.026
1359608852144,133.931
1359608912144,134.174
1359608972144,134.052
1359609032144,134.078
1359609092144,134.193
1359609152144,134.045
1359609212144,134.028
1359609272144,133.971
1359609332144,134.077
1359609392144,133.856
1359609452144,134.170
1359609512144,133.974
1359609572144,133.880
1359609632144,133.848
1359609692144,133.866
1359609752144,133.840
1359609812144,133.917
1359609872144,133.742
1359609932144,133.798
1359609992144,133.633
1359610052144,133.717
1359610112144,133.779
1359610172144,133.614
1359610232144,133.748
1359610292144,134.453
1359610352144,133.805
1359610412144,133.795
1359610472144,133.905
1359610532144,133.630
1359610592144,133.831
1359610652144,133.823
1359610712144,134.088
1359610772144,133.974
1359610832144,133.847
1359610892144,133.965
1359610952144,134.081
1359611012144,133.987
1359611072144,133.882
1359611132144,133.757
1359611192144,133.850
1359611252144,134.281
1359611312144,134.055
1359611372144,134.257
1359611432144,133.850
1359611492144,133.713
1359611552144,133.878
1359611612144,134.323
1359611672144,134.065
1359611732144,133.927
1359611792144,133.989
1359611852144,134.212
1359611912144,134.179
1359611972144,133.882
1359612032156,133.981
1359612092156,134.201
1359612152156,133.953
1359612212156,134.199
1359612272156,133.879
1359612332156,134.135
1359612392156,134.168
1359612452156,134.316
1359612512156,134.183
1359612572156,134.245
1359612632156,134.358
1359612692156,134.340
1359612752156,134.217
1359612812156,134.247
1359612872156,134.450
1359612932156,134.328
1359612992156,134.435
1359613052156,134.213
1359613112156,134.755
1359613172156,134.270
1359613232156,134.400
1359613292156,134.539
1359613352156,134.349
1359613412156,134.105
1359613472156,134.085
1359613532156,134.251
1359613592156,134.226
1359613652156,134.179
1359613712156,134.295
1359613772156,134.082
1359613832156,134.293
1359613892156,134.128
1359613952156,134.093
1359614012156,134.363
1359614072156,134.074
1359614132156,134.182
1359614192156,134.109
1359614252156,134.068
1359614312156,133.980
1359614372156,134.186
1359614432156,134.203
1359614492156,134.310
1359614552156,133.821
1359614612156,134.129
1359614672156,133.931
1359614732156,134.113
1359614792156,134.260
1359614852156,134.241
1359614912156,134.102
1359614972156,134.247
1359615032156,133.796
1359615092156,134.046
1359615152156,134.165
1359615212156,134.177
1359615272156,133.919
1359615332156,133.980
1359615392156,134.148
1359615452156,134.132
1359615512156,134.132
1359615572156,134.148
1359615632167,134.003
1359615692167,134.119
1359615752167,134.131
1359615812167,134.001
1359615872167,133.979
1359615932167,134.056
1359615992167,134.371
1359616052167,134.439
1359616112167,133.989
1359616172167,133.930
1359616232167,133.940
1359616292167,134.076
1359616352167,133.941
1359616412167,134.280
1359616472167,134.214
1359616532167,134.041
1359616592167,134.712
1359616652167,134.078
1359616712167,134.410
1359616772167,134.075
1359616832167,134.210
1359616892167,134.007
1359616952167,134.175
1359617012167,134.199
1359617072167,134.016
1359617132167,134.248
1359617192167,134.230
1359617252167,134.156
1359617312167,134.206
1359617372167,134.255
1359617432167,134.128
1359617492167,134.360
1359617552167,134.039
1359617612167,134.149
1359617672167,134.270
1359617732167,133.946
1359617792167,134.236
1359617852167,134.366
1359617912167,134.275
1359617972167,134.424
1359618032167,134.429
1359618092167,134.646
1359618152167,134.416
1359618212167,134.346
1359618272167,134.463
1359618332167,134.600
1359618392167,134.374
1359618452167,134.310
1359618512167,134.502
1359618572167,134.535
1359618632167,134.117
1359618692167,134.670
1359618752167,134.472
1359618812167,134.496
1359618872167,134.828
1359618932167,134.327
1359618992167,134.502
1359619052167,134.176
1359619112167,134.628
1359619172167,134.728
1359619232179,134.744
1359619292179,134.781
1359619352179,134.812
1359619412179,134.811
1359619472179,134.749
1359619532179,134.897
1359619592179,134.607
1359619652179,134.682
1359619712179,134.879
1359619772179,134.818
1359619832179,134.832
1359619892179,134.773
1359619952179,134.946
1359620012179,134.791
1359620072179,134.592
1359620132179,134.618
1359620192179,134.855
1359620252179,134.900
1359620312179,134.557
1359620372179,134.820
1359620432179,134.715
1359620492179,134.602
1359620552179,134.483
1359620612179,134.639
1359620672179,134.771
1359620732179,134.801
1359620792179,134.755
1359620852179,134.679
1359620912179,135.023
1359620972179,134.568
1359621032179,134.670
1359621092179,134.869
1359621152179,134.759
1359621212179,135.038
1359621272179,134.906
1359621332179,134.935
1359621392179,135.038
1359621452179,134.749
1359621512179,135.041
1359621572179,134.840
1359621632179,134.809
1359621692179,135.202
1359621752179,135.127
1359621812179,135.137
1359621872179,134.790
1359621932179,135.011
1359621992179,135.227
1359622052179,134.944
1359622112179,135.143
1359622172179,135.061
1359622232179,135.454
1359622292179,135.574
1359622352179,135.232
1359622412179,135.258
1359622472179,135.017
1359622532179,135.526
1359622592179,135.480
1359622652179,135.499
1359622712179,135.352
1359622772179,135.262
1359622832190,135.724
1359622892190,135.344
1359622952190,135.691
1359623012190,135.240
1359623072190,135.344
1359623132190,135.752
1359623192190,135.591
1359623252190,135.564
1359623312190,135.612
1359623372190,135.214
1359623432190,135.708
1359623492190,135.549
1359623552190,135.483
1359623612190,135.429
1359623672190,135.964
1359623732190,135.425
1359623792190,135.973
1359623852190,135.683
1359623912190,135.584
1359623972190,135.521
1359624032190,135.973
1359624092190,136.081
1359624152190,135.866
1359624212190,135.612
1359624272190,135.879
1359624332190,136.087
1359624392190,135.939
1359624452190,135.806
1359624512190,135.724
1359624572190,136.248
1359624632190,135.781
1359624692190,135.741
1359624752190,135.858
1359624812190,136.025
1359624872190,135.717
1359624932190,136.121
1359624992190,135.972
1359625052190,135.816
1359625112190,136.044
1359625172190,136.366
1359625232190,136.080
1359625292190,136.197
1359625352190,135.936
1359625412190,136.152
1359625472190,136.201
1359625532190,136.096
1359625592190,135.774
1359625652190,136.223
1359625712190,135.962
1359625772190,136.271
1359625832190,136.195
1359625892190,136.206
1359625952190,136.227
1359626012190,136.250
1359626072190,135.909
1359626132190,135.928
1359626192190,136.063
1359626252190,135.984
1359626312190,136.157
1359626372190,136.161
1359626432202,136.083
1359626492202,136.093
1359626552202,136.205
1359626612202,135.966
1359626672202,137.241
1359626732202,135.897
1359626792202,136.284
1359626852202,136.245
1359626912202,136.182
1359626972202,136.106
1359627032202,135.916
1359627092202,135.911
1359627152202,136.169
1359627212202,135.830
1359627272202,135.995
1359627332202,136.087
1359627392202,135.992
1359627452202,135.944
1359627512202,135.760
1359627572202,135.775
1359627632202,135.679
1359627692202,135.442
1359627752202,135.611
1359627812202,135.512
1359627872202,135.759
1359627932202,135.802
1359627992202,135.452
1359628052202,136.053
1359628112202,135.815
1359628172202,135.824
1359628232202,135.794
1359628292202,135.753
1359628352202,135.522
1359628412202,135.474
1359628472202,135.551
1359628532202,135.713
1359628592202,135.289
1359628652202,135.461
1359628712202,135.792
1359628772202,135.699
1359628832202,135.292
1359628892202,135.556
1359628952202,135.307
1359629012202,135.601
1359629072202,135.511
1359629132202,135.640
1359629192202,135.423
1359629252202,135.422
1359629312202,135.379
1359629372202,135.497
1359629432202,135.148
1359629492202,135.290
1359629552202,135.492
1359629612202,135.405
1359629672202,135.473
1359629732202,135.346
1359629792202,135.321
1359629852202,135.323
1359629912202,135.544
1359629972202,135.351
1359630032213,135.294
1359630092213,135.374
1359630152213,135.470
1359630212213,135.328
1359630272213,135.331
1359630332213,135.646
1359630392213,135.411
1359630452213,135.468
1359630512213,135.698
1359630572213,135.495
1359630632213,135.317
1359630692213,135.370
1359630752213,135.170
1359630812213,135.358
1359630872213,135.258
1359630932213,135.237
1359630992213,135.535
1359631052213,135.470
1359631112213,135.271
1359631172213,135.388
1359631232213,135.276
1359631292213,135.153
1359631352213,135.458
1359631412213,135.196
1359631472213,135.434
1359631532213,135.486
1359631592213,135.441
1359631652213,135.539
1359631712213,135.203
1359631772213,135.069
1359631832213,135.271
1359631892213,135.653
1359631952213,135.452
1359632012213,135.487
1359632072213,135.065
1359632132213,135.454
1359632192213,135.335
1359632252213,135.243
1359632312213,135.592
1359632372213,135.345
1359632432213,135.491
1359632492213,135.310
1359632552213,135.354
1359632612213,135.065
1359632672213,135.765
1359632732213,135.550
1359632792213,135.176
1359632852213,135.624
1359632912213,135.303
1359632972213,135.360
1359633032213,135.204
1359633092213,135.719
1359633152213,135.487
1359633212213,135.577
1359633272213,135.403
1359633332213,135.193
1359633392213,135.592
1359633452213,135.447
1359633512213,135.476
1359633572213,135.638
1359633632225,135.378
1359633692225,135.644
1359633752225,135.783
1359633812225,135.678
1359633872225,135.635
1359633932225,135.493
1359633992225,135.502
1359634052225,135.604
1359634112225,135.986
1359634172225,135.723
1359634232225,135.810
1359634292225,135.665
1359634352225,135.810
1359634412225,135.964
1359634472225,135.723
1359634532225,135.669
1359634592225,135.700
1359634652225,136.020
1359634712225,135.856
1359634772225,135.853
1359634832225,135.907
1359634892225,136.043
1359634952225,136.310
1359635012225,136.050
1359635072225,135.821
1359635132225,135.940
1359635192225,136.073
1359635252225,136.364
1359635312225,136.065
1359635372225,136.233
1359635432225,136.108
1359635492225,136.277
1359635552225,136.268
1359635612225,136.051
1359635672225,136.324
1359635732225,136.028
1359635792225,135.818
1359635852225,136.123
1359635912225,136.138
1359635972225,136.006
1359636032225,136.333
1359636092225,136.641
1359636152225,136.394
1359636212225,136.284
1359636272225,136.016
1359636332225,136.426
1359636392225,136.538
1359636452225,136.055
1359636512225,136.356
1359636572225,136.214
1359636632225,136.430
1359636692225,136.624
1359636752225,136.265
1359636812225,136.607
1359636872225,136.820
1359636932225,136.605
1359636992225,136.639
1359637052225,136.319
1359637112225,136.629
1359637172225,136.558
1359637232224,136.266
1359637292224,136.680
1359637352224,136.342
1359637412224,136.389
1359637472224,136.597
1359637532224,136.792
1359637592224,136.601
1359637652224,136.610
1359637712224,136.819
1359637772224,136.747
1359637832224,136.331
1359637892224,136.493
1359637952224,136.505
1359638012224,136.487
1359638072224,136.713
1359638132224,136.742
1359638192224,136.604
1359638252224,136.718
1359638312224,136.622
1359638372224,136.914
1359638432224,136.385
1359638492224,136.924
1359638552224,136.541
1359638612224,136.802
1359638672224,136.600
1359638732224,136.259
1359638792224,136.654
1359638852224,136.645
1359638912224,136.736
1359638972224,136.989
1359639032224,136.810
1359639092224,136.917
1359639152224,136.643
1359639212224,136.711
1359639272224,136.816
1359639332224,136.767
1359639392224,136.850
1359639452224,136.718
1359639512224,136.567
1359639572224,136.906
1359639632224,136.845
1359639692224,136.616
1359639752224,136.884
1359639812224,136.618
1359639872224,136.818
1359639932224,136.476
1359639992224,136.699
1359640052224,136.906
1359640112224,136.790
1359640172224,136.887
1359640232224,136.950
1359640292224,136.765
1359640352224,136.875
1359640412224,136.689
1359640472224,137.073
1359640532224,136.816
1359640592224,136.955
1359640652224,136.662
1359640712224,136.965
1359640772224,137.115
1359640832236,137.085
1359640892236,137.009
1359640952236,137.081
1359641012236,136.679
1359641072236,137.209
1359641132236,137.100
1359641192236,137.093
1359641252236,137.079
1359641312236,137.087
1359641372236,136.998
1359641432236,136.687
1359641492236,137.104
1359641552236,136.906
1359641612236,137.157
1359641672236,136.853
1359641732236,136.882
1359641792236,137.046
1359641852236,137.135
1359641912236,137.122
1359641972236,137.063
1359642032236,137.005
1359642092236,136.996
1359642152236,136.900
1359642212236,137.180
1359642272236,137.061
1359642332236,137.221
1359642392236,137.173
1359642452236,137.124
1359642512236,136.974
1359642572236,136.873
1359642632236,137.100
1359642692236,137.119
1359642752236,137.369
1359642812236,137.043
1359642872236,137.166
1359642932236,137.125
1359642992236,137.281
1359643052236,137.193
1359643112236,137.235
1359643172236,137.146
1359643232236,137.081
1359643292236,137.358
1359643352236,137.275
1359643412236,137.189
1359643472236,137.593
1359643532236,137.240
1359643592236,137.167
1359643652236,137.392
1359643712236,137.292
1359643772236,137.480
1359643832236,137.378
1359643892236,137.417
1359643952236,137.384
1359644012236,137.704
1359644072236,137.541
1359644132236,137.259
1359644192236,137.400
1359644252236,137.528
1359644312236,137.710
1359644372236,137.333
1359644432247,137.211
1359644492247,137.436
1359644552247,137.785
1359644612247,137.269
1359644672247,137.705
1359644732247,137.572
1359644792247,137.827
1359644852247,137.436
1359644912247,137.699
1359644972247,137.610
1359645032247,137.473
1359645092247,137.615
1359645152247,137.248
1359645212247,137.542
1359645272247,137.402
1359645332247,137.482
1359645392247,137.503
1359645452247,137.352
1359645512247,137.423
1359645572247,137.244
1359645632247,137.303
1359645692247,137.466
1359645752247,137.517
1359645812247,137.748
1359645872247,137.633
1359645932247,137.421
1359645992247,137.649
1359646052247,137.682
1359646112247,137.710
1359646172247,137.766
1359646232247,137.528
1359646292247,137.750
1359646352247,137.564
1359646412247,137.602
1359646472247,137.508
1359646532247,137.658
1359646592247,137.386
1359646652247,137.723
1359646712247,137.302
1359646772247,137.499
1359646832247,137.812
1359646892247,137.630
1359646952247,137.322
1359647012247,137.280
1359647072247,137.680
1359647132247,137.372
1359647192247,137.747
1359647252247,137.596
1359647312247,137.691
1359647372247,137.639
1359647432247,137.630
1359647492247,137.552
1359647552247,137.744
1359647612247,137.573
1359647672247,137.503
1359647732247,137.640
1359647792247,137.704
1359647852247,137.750
1359647912247,137.956
1359647972247,137.448
1359648032258,137.674
1359648092258,137.438
1359648152258,137.713
1359648212258,137.817
1359648272258,137.910
1359648332258,137.615
1359648392258,137.769
1359648452258,137.788
1359648512258,137.704
1359648572258,137.769
1359648632258,137.362
1359648692258,137.674
1359648752258,137.462
1359648812258,137.622
1359648872258,137.645
1359648932258,137.083
1359648992258,137.590
1359649052258,137.954
1359649112258,137.577
1359649172258,137.627
1359649232258,137.575
1359649292258,137.777
1359649352258,137.565
1359649412258,137.143
1359649472258,137.849
1359649532258,137.582
1359649592258,137.399
1359649652258,137.753
1359649712258,137.723
1359649772258,137.713
1359649832258,137.538
1359649892258,137.621
1359649952258,137.572
1359650012258,137.677
1359650072258,137.747
1359650132258,137.545
1359650192258,137.674
1359650252258,137.258
1359650312258,137.461
1359650372258,137.681
1359650432258,137.302
1359650492258,137.294
1359650552258,137.384
1359650612258,137.248
1359650672258,137.287
1359650732258,137.321
1359650792258,137.407
1359650852258,137.598
1359650912258,136.926
1359650972258,137.280
1359651032258,137.422
1359651092258,137.136
1359651152258,137.434
1359651212258,137.276
1359651272258,137.139
1359651332258,137.162
1359651392258,137.422
1359651452258,137.436
1359651512258,137.208
1359651572258,137.459
1359651632269,137.311
1359651692269,137.221
1359651752269,137.474
1359651812269,137.348
1359651872269,137.230
1359651932269,137.396
1359651992269,137.241
1359652052269,136.987
1359652112269,137.397
1359652172269,137.473
1359652232269,137.229
1359652292269,137.383
1359652352269,137.374
1359652412269,137.524
1359652472269,137.257
1359652532269,137.343
1359652592269,137.352
1359652652269,137.446
1359652712269,137.700
1359652772269,137.475
1359652832269,137.494
1359652892269,137.631
1359652952269,137.560
1359653012269,137.445
1359653072269,137.424
1359653132269,137.486
1359653192269,137.555
1359653252269,137.641
1359653312269,137.746
1359653372269,137.498
1359653432269,137.726
1359653492269,137.886
1359653552269,137.835
1359653612269,137.728
1359653672269,137.863
1359653732269,137.946
1359653792269,137.974
1359653852269,137.720
1359653912269,137.803
1359653972269,137.639
1359654032269,138.032
1359654092269,138.153
1359654152269,138.089
1359654212269,137.786
1359654272269,138.094
1359654332269,137.926
1359654392269,138.151
1359654452269,138.219
1359654512269,138.171
1359654572269,138.324
1359654632269,138.273
1359654692269,138.182
1359654752269,138.403
1359654812269,137.997
1359654872269,138.404
1359654932269,138.299
1359654992269,138.229
1359655052269,138.010
1359655112269,137.951
1359655172269,137.911
1359655232280,138.283
1359655292280,137.967
1359655352280,138.240
1359655412280,138.184
1359655472280,138.359
1359655532280,138.262
1359655592280,138.148
1359655652280,138.140
1359655712280,138.036
1359655772280,138.136