1289001630449,0.566641
1289001690449,0.569299
1289001750449,0.560877
1289001810449,0.571138
1289001870449,0.563017
1289001930449,0.573307
1289001990449,0.568043
1289002050449,0.564390
1289002110449,0.563294
1289002170449,0.561267
1289002230449,0.563895
1289002290449,0.565860
1289002350449,0.564390
1289002410449,0.566507
1289002470449,0.569897
1289002530449,0.568008
1289002590449,0.563102
1289002650449,0.564939
1289002710449,0.562561
1289002770449,0.566787
1289002830449,0.559471
1289002890449,0.560137
1289002950449,0.564812
1289003010449,0.556702
1289003070449,0.559664
1289003130449,0.562663
1289003190449,0.566179
1289003250449,0.564147
1289003310449,0.558613
1289003370449,0.559704
1289003430449,0.564431
1289003490449,0.552803
1289003550449,0.564989
1289003610449,0.566633
1289003670449,0.565194
1289003730449,0.565689
1289003790449,0.564693
1289003850449,0.565543
1289003910449,0.572646
1289003970449,0.560257
1289004030449,0.556102
1289004090449,0.556747
1289004150449,0.563277
1289004210449,0.555710
1289004270449,0.559766
1289004330449,0.561725
1289004390449,0.559864
1289004450449,0.570494
1289004510449,0.560491
1289004570449,0.564919
1289004630449,0.560445
1289004690449,0.557998
1289004750449,0.560169
1289004810449,0.563828
1289004870449,0.555174
1289004930449,0.561585
1289004990449,0.568693
1289005050449,0.571043
1289005110449,0.559808
1289005170449,0.565742
1289005230460,0.561634
1289005290460,0.565852
1289005350460,0.566235
1289005410460,0.564196
1289005470460,0.557511
1289005530460,0.562527
1289005590460,0.563880
1289005650460,0.559273
1289005710460,0.563854
1289005770460,0.561146
1289005830460,0.563029
1289005890460,0.556144
1289005950460,0.563760
1289006010460,0.562674
1289006070460,0.565952
1289006130460,0.559865
1289006190460,0.558747
1289006250460,0.562862
1289006310460,0.565010
1289006370460,0.566107
1289006430460,0.562165
1289006490460,0.563525
1289006550460,0.562922
1289006610460,0.566556
1289006670460,0.558753
1289006730460,0.566059
1289006790460,0.566031
1289006850460,0.561842
1289006910460,0.566121
1289006970460,0.566143
1289007030460,0.565756
1289007090460,0.566889
1289007150460,0.561054
1289007210460,0.563847
1289007270460,0.568047
1289007330460,0.565859
1289007390460,0.567692
1289007450460,0.557816
1289007510460,0.562963
1289007570460,0.559759
1289007630460,0.554895
1289007690460,0.562951
1289007750460,0.555928
1289007810460,0.559453
1289007870460,0.564403
1289007930460,0.560411
1289007990460,0.557244
1289008050460,0.558771
1289008110460,0.558416
1289008170460,0.561747
1289008230460,0.554626
1289008290460,0.555861
1289008350460,0.557975
1289008410460,0.554098
1289008470460,0.555795
1289008530460,0.563260
1289008590460,0.558627
1289008650460,0.556027
1289008710460,0.552174
1289008770460,0.556547
1289008830470,0.552986
1289008890470,0.556498
1289008950470,0.559112
1289009010470,0.559858
1289009070470,0.551135
1289009130470,0.551726
1289009190470,0.558120
1289009250470,0.552992
1289009310470,0.554301
1289009370470,0.557910
1289009430470,0.552512
1289009490470,0.556317
1289009550470,0.562193
1289009610470,0.554331
1289009670470,0.554425
1289009730470,0.557912
1289009790470,0.558535
1289009850470,0.551179
1289009910470,0.563999
1289009970470,0.573330
1289010030470,0.573711
1289010090470,0.573534
1289010150470,0.587354
1289010210470,0.577785
1289010270470,0.594327
1289010330470,0.591464
1289010390470,0.591932
1289010450470,0.593750
1289010510470,0.602042
1289010570470,0.604309
1289010630470,0.601810
1289010690470,0.606016
1289010750470,0.610410
1289010810470,0.615826
1289010870470,0.617496
1289010930470,0.632956
1289010990470,0.626917
1289011050470,0.636616
1289011110470,0.638633
1289011170470,0.639947
1289011230470,0.645985
1289011290470,0.641160
1289011350470,0.645399
1289011410470,0.649485
1289011470470,0.649411
1289011530470,0.654757
1289011590470,0.652494
1289011650470,0.660384
1289011710470,0.649591
1289011770470,0.653333
1289011830470,0.646412
1289011890470,0.644233
1289011950470,0.632470
1289012010470,0.632226
1289012070470,0.620252
1289012130470,0.620813
1289012190470,0.615150
1289012250470,0.608119
1289012310470,0.610067
1289012370470,0.598262
1289012430479,0.595169
1289012490479,0.598634
1289012550479,0.587230
1289012610479,0.579900
1289012670479,0.584544
1289012730479,0.578605
1289012790479,0.576823
1289012850479,0.581051
1289012910479,0.573720
1289012970479,0.569854
1289013030479,0.569597
1289013090479,0.570077
1289013150479,0.567137
1289013210479,0.567824
1289013270479,0.565063
1289013330479,0.567995
1289013390479,0.566880
1289013450479,0.563706
1289013510479,0.559360
1289013570479,0.561922
1289013630479,0.565086
1289013690479,0.557741
1289013750479,0.567675
1289013810479,0.556969
1289013870479,0.559545
1289013930479,0.562489
1289013990479,0.555884
1289014050479,0.558856
1289014110479,0.555806
1289014170479,0.556173
1289014230479,0.551447
1289014290479,0.553866
1289014350479,0.555021
1289014410479,0.554192
1289014470479,0.556002
1289014530479,0.565892
1289014590479,0.555906
1289014650479,0.555187
1289014710479,0.552396
1289014770479,0.555739
1289014830479,0.552750
1289014890479,0.552480
1289014950479,0.552991
1289015010479,0.557163
1289015070479,0.553867
1289015130479,0.558611
1289015190479,0.557143
1289015250479,0.557082
1289015310479,0.548796
1289015370479,0.548433
1289015430479,0.548903
1289015490479,0.555735
1289015550479,0.558534
1289015610479,0.559467
1289015670479,0.558042
1289015730479,0.555732
1289015790479,0.552319
1289015850479,0.554940
1289015910479,0.560312
1289015970479,0.556786
1289016030489,0.547745
1289016090489,0.548400
1289016150489,0.553384
1289016210489,0.550496
1289016270489,0.550944
1289016330489,0.550241
1289016390489,0.556215
1289016450489,0.550618
1289016510489,0.557534
1289016570489,0.548662
1289016630489,0.551406
1289016690489,0.539903
1289016750489,0.546962
1289016810489,0.560686
1289016870489,0.552694
1289016930489,0.557961
1289016990489,0.566883
1289017050489,0.562094
1289017110489,0.567740
1289017170489,0.571197
1289017230489,0.577981
1289017290489,0.574971
1289017350489,0.579393
1289017410489,0.579835
1289017470489,0.586744
1289017530489,0.577067
1289017590489,0.581388
1289017650489,0.582140
1289017710489,0.577320
1289017770489,0.579308
1289017830489,0.579174
1289017890489,0.575121
1289017950489,0.569940
1289018010489,0.571696
1289018070489,0.567627
1289018130489,0.568160
1289018190489,0.576931
1289018250489,0.566254
1289018310489,0.569264
1289018370489,0.568074
1289018430489,0.583512
1289018490489,0.600017
1289018550489,0.609682
1289018610489,0.628749
1289018670489,0.655445
1289018730489,0.684922
1289018790489,0.703541
1289018850489,0.714514
1289018910489,0.725018
1289018970489,0.730856
1289019030489,0.729637
1289019090489,0.728325
1289019150489,0.716611
1289019210489,0.713848
1289019270489,0.711432
1289019330489,0.704890
1289019390489,0.698528
1289019450489,0.694513
1289019510489,0.683798
1289019570489,0.678429
1289019630499,0.677125
1289019690499,0.676722
1289019750499,0.670946
1289019810499,0.673113
1289019870499,0.669010
1289019930499,0.666004
1289019990499,0.655851
1289020050499,0.657822
1289020110499,0.651224
1289020170499,0.655296
1289020230499,0.644419
1289020290499,0.644385
1289020350499,0.636200
1289020410499,0.638535
1289020470499,0.638422
1289020530499,0.636029
1289020590499,0.639426
1289020650499,0.626924
1289020710499,0.619350
1289020770499,0.633888
1289020830499,0.624177
1289020890499,0.625576
1289020950499,0.620063
1289021010499,0.619201
1289021070499,0.621923
1289021130499,0.609976
1289021190499,0.613004
1289021250499,0.613068
1289021310499,0.609977
1289021370499,0.611062
1289021430499,0.608820
1289021490499,0.613523
1289021550499,0.612868
1289021610499,0.609869
1289021670499,0.603988
1289021730499,0.599650
1289021790499,0.602082
1289021850499,0.599382
1289021910499,0.601067
1289021970499,0.599591
1289022030499,0.598871
1289022090499,0.601186
1289022150499,0.599310
1289022210499,0.599264
1289022270499,0.595644
1289022330499,0.595319
1289022390499,0.594811
1289022450499,0.592300
1289022510499,0.594978
1289022570499,0.595188
1289022630499,0.589279
1289022690499,0.591222
1289022750499,0.592382
1289022810499,0.592189
1289022870499,0.589485
1289022930499,0.589060
1289022990499,0.585384
1289023050499,0.586946
1289023110499,0.590130
1289023170499,0.585447
1289023230510,0.587600
1289023290510,0.588271
1289023350510,0.586291
1289023410510,0.587414
1289023470510,0.582541
1289023530510,0.585666
1289023590510,0.577544
1289023650510,0.586483
1289023710510,0.588137
1289023770510,0.583289
1289023830510,0.579098
1289023890510,0.581862
1289023950510,0.581651
1289024010510,0.585091
1289024070510,0.585706
1289024130510,0.579978
1289024190510,0.581017
1289024250510,0.583601
1289024310510,0.575987
1289024370510,0.583517
1289024430510,0.581326
1289024490510,0.579099
1289024550510,0.582976
1289024610510,0.577305
1289024670510,0.574124
1289024730510,0.581060
1289024790510,0.575796
1289024850510,0.579320
1289024910510,0.579609
1289024970510,0.579942
1289025030510,0.575601
1289025090510,0.582247
1289025150510,0.581050
1289025210510,0.581917
1289025270510,0.576982
1289025330510,0.576257
1289025390510,0.583845
1289025450510,0.570815
1289025510510,0.572769
1289025570510,0.567754
1289027010520,0.561817
1289027070520,0.575743
1289027130520,0.577076
1289027190520,0.571862
1289027250520,0.566783
1289027310520,0.568138
1289027370520,0.577830
1289027430520,0.575803
1289027490520,0.575359
1289027550520,0.568581
1289027610520,0.566347
1289027670520,0.568613
1289027730520,0.568114
1289027790520,0.572613
1289027850520,0.563055
1289027910520,0.568977
1289027970520,0.569522
1289028030520,0.570007
1289028090520,0.564056
1289028150520,0.570174
1289028210520,0.564263
1289028270520,0.570559
1289028330520,0.569775
1289028390520,0.566667
1289028450520,0.568981
1289028510520,0.570974
1289028570520,0.572605
1289028630520,0.568920
1289028690520,0.564445
1289028750520,0.565327
1289028810520,0.571634
1289028870520,0.570334
1289028930520,0.575218
1289028990520,0.573848
1289029050520,0.568035
1289029110520,0.578445
1289029170520,0.575155
1289029230520,0.574597
1289029290520,0.576666
1289029350520,0.575233
1289029410520,0.576740
1289029470520,0.573956
1289029530520,0.578827
1289029590520,0.568931
1289029650520,0.574132
1289029710520,0.574849
1289029770520,0.582232
1289029830520,0.576401
1289029890520,0.578203
1289029950520,0.575858
1289030010520,0.582897
1289030070520,0.575732
1289030130520,0.578889
1289030190520,0.576329
1289030250520,0.577444
1289030310520,0.591332
1289030370520,0.584428
1289030430530,0.587546
1289030490530,0.589936
1289030550530,0.591171
1289030610530,0.595065
1289030670530,0.596575
1289030730530,0.594620
1289030790530,0.593159
1289030850530,0.601537
1289030910530,0.599764
1289030970530,0.594140
1289031030530,0.596757
1289031090530,0.594067
1289031150530,0.594577
1289031210530,0.582829
1289031270530,0.590589
1289031330530,0.586888
1289031390530,0.587329
1289031450530,0.583703
1289031510530,0.573561
1289031570530,0.572210
1289031630530,0.574025
1289031690530,0.577803
1289031750530,0.582982
1289031810530,0.580938
1289031870530,0.582928
1289031930530,0.591768
1289031990530,0.596155
1289032050530,0.600722
1289032110530,0.611461
1289032170530,0.623965
1289032230530,0.620676
1289032290530,0.628979
1289032350530,0.631565
1289032410530,0.635678
1289032470530,0.632764
1289032530530,0.643334
1289032590530,0.641540
1289032650530,0.637850
1289032710530,0.641893
1289032770530,0.642506
1289032830530,0.640740
1289032890530,0.641432
1289032950530,0.644936
1289033010530,0.646240
1289033070530,0.649020
1289033130530,0.645307
1289033190530,0.652611
1289033250530,0.655956
1289033310530,0.660743
1289033370530,0.658176
1289033430530,0.653581
1289033490530,0.651487
1289033550530,0.655126
1289033610530,0.656726
1289033670530,0.657719
1289033730530,0.664654
1289033790530,0.662451
1289033850530,0.665764
1289033910530,0.667483
1289033970530,0.661647
1289034030541,0.661450
1289034090541,0.658727
1289034150541,0.656270
1289034210541,0.652759
1289034270541,0.644878
1289034330541,0.650857
1289034390541,0.630468
1289034450541,0.624999
1289034510541,0.634309
1289034570541,0.624300
1289034630541,0.618877
1289034690541,0.617406
1289034750541,0.610662
1289034810541,0.619117
1289034870541,0.613867
1289034930541,0.615678
1289034990541,0.606636
1289035050541,0.602376
1289035110541,0.597142
1289035170541,0.597607
1289035230541,0.597793
1289035290541,0.602249
1289035350541,0.601935
1289035410541,0.602341
1289035470541,0.594294
1289035530541,0.596838
1289035590541,0.593261
1289035650541,0.597020
1289035710541,0.592577
1289035770541,0.593293
1289035830541,0.597812
1289035890541,0.595676
1289035950541,0.591225
1289036010541,0.593701
1289036070541,0.590386
1289036130541,0.585522
1289036190541,0.590593
1289036250541,0.585728
1289036310541,0.608100
1289036370541,0.586425
1289036430541,0.586062
1289036490541,0.584416
1289036550541,0.582205
1289036610541,0.581120
1289036670541,0.586455
1289036730541,0.588152
1289036790541,0.581698
1289036850541,0.583065
1289036910541,0.583224
1289036970541,0.581082
1289037030541,0.583380
1289037090541,0.575149
1289037150541,0.579367
1289037210541,0.581774
1289037270541,0.579409
1289037330541,0.579235
1289037390541,0.583499
1289037450541,0.576826
1289037510541,0.579269
1289037570541,0.578149
1289037630552,0.578075
1289037690552,0.579302
1289037750552,0.575582
1289037810552,0.581248
1289037870552,0.577729
1289037930552,0.575329
1289037990552,0.572306
1289038050552,0.580129
1289038110552,0.570534
1289038170552,0.576843
1289038230552,0.579740
1289038290552,0.575741
1289038350552,0.569994
1289038410552,0.572730
1289038470552,0.573245
1289038530552,0.573099
1289038590552,0.569600
1289038650552,0.573102
1289038710552,0.575665
1289038770552,0.573846
1289038830552,0.567712
1289038890552,0.577551
1289038950552,0.572461
1289039010552,0.568748
1289039070552,0.568483
1289039130552,0.566593
1289039190552,0.574065
1289039250552,0.570558
1289039310552,0.574101
1289039370552,0.579493
1289039430552,0.582395
1289039490552,0.577794
1289039550552,0.582761
1289039610552,0.579362
1289039670552,0.578894
1289039730552,0.577717
1289039790552,0.574788
1289039850552,0.577767
1289039910552,0.576690
1289039970552,0.573442
1289040030552,0.572990
1289040090552,0.576527
1289040150552,0.573051
1289040210552,0.578020
1289040270552,0.574716
1289040330552,0.579000
1289040390552,0.570684
1289040450552,0.574092
1289040510552,0.574542
1289040570552,0.569706
1289040630552,0.569770
1289040690552,0.574898
1289040750552,0.571184
1289040810552,0.574568
1289040870552,0.567125
1289040930552,0.566835
1289040990552,0.576939
1289041050552,0.578657
1289041110552,0.571860
1289041170552,0.565823
1289041230563,0.566320
1289041290563,0.567015
1289041350563,0.569247
1289041410563,0.573042
1289041470563,0.568745
1289041530563,0.567297
1289041590563,0.568624
1289041650563,0.568798
1289041710563,0.568041
1289041770563,0.566866
1289041830563,0.572511
1289041890563,0.569250
1289042490563,0.563521
1289042550563,0.572036
1289042610563,0.567359
1289042670563,0.570213
1289042730563,0.569266
1289042790563,0.574309
1289042850563,0.567552
1289042910563,0.566081
1289042970563,0.570710
1289043030563,0.568552
1289043090563,0.568175
1289043150563,0.562940
1289043210563,0.564266
1289043270563,0.568476
1289043330563,0.568054
1289043390563,0.564871
1289043450563,0.567498
1289043510563,0.570404
1289043570563,0.566329
1289043630563,0.569429
1289043690563,0.567417
1289043750563,0.565478
1289043810563,0.569130
1289043870563,0.571620
1289043930563,0.560042
1289043990563,0.565361
1289044050563,0.571411
1289044110563,0.570554
1289044170563,0.577350
1289044230563,0.575034
1289044290563,0.570035
1289044350563,0.574863
1289044410563,0.581775
1289044470563,0.578776
1289044530563,0.569248
1289044590563,0.577410
1289044650563,0.574597
1289044710563,0.579254
1289044770563,0.583760
1289044830575,0.583139
1289044890575,0.578907
1289044950575,0.583119
1289045010575,0.579376
1289045070575,0.582627
1289045130575,0.585467
1289045190575,0.577175
1289045250575,0.585964
1289045310575,0.589432
1289045370575,0.578546
1289045430575,0.585800
1289045490575,0.586055
1289045550575,0.581547
1289045610575,0.585526
1289045670575,0.586109
1289045730575,0.584555
1289045790575,0.580465
1289045850575,0.575668
1289045910575,0.586536
1289045970575,0.583267
1289046030575,0.577620
1289046090575,0.580799
1289046150575,0.576458
1289046210575,0.580476
1289046270575,0.584300
1289046330575,0.574956
1289046390575,0.586450
1289046450575,0.577357
1289046510575,0.580136
1289046570575,0.577066
1289046630575,0.584843
1289046690575,0.577493
1289046750575,0.577808
1289046810575,0.575252
1289046870575,0.580346
1289046930575,0.575664
1289046990575,0.577234
1289047050575,0.570526
1289047110575,0.575604
1289047170575,0.578338
1289047230575,0.576555
1289047290575,0.576532
1289047350575,0.569089
1289047410575,0.580391
1289047470575,0.579183
1289047530575,0.574050
1289047590575,0.577696
1289047650575,0.575019
1289047710575,0.575015
1289047770575,0.575314
1289047830575,0.577289
1289047890575,0.574354
1289047950575,0.575570
1289048010575,0.580418
1289048070575,0.574287
1289048130575,0.577055
1289048190575,0.575805
1289048250575,0.571982
1289048310575,0.575733
1289048370575,0.580875
1289048430587,0.570892
1289048490587,0.577056
1289048550587,0.579187
1289048610587,0.577853
1289048670587,0.573713
1289048730587,0.575278
1289048790587,0.584420
1289048850587,0.581482
1289048910587,0.575635
1289048970587,0.582140
1289049030587,0.575275
1289049090587,0.582003
1289049150587,0.582560
1289049210587,0.585027
1289049270587,0.584089
1289049330587,0.582777
1289049390587,0.590394
1289049450587,0.590571
1289049510587,0.598874
1289049570587,0.591167
1289049630587,0.593123
1289049690587,0.590896
1289049750587,0.588331
1289049810587,0.597018
1289049870587,0.593956
1289049930587,0.593748
1289049990587,0.589281
1289050050587,0.588713
1289050110587,0.592170
1289050170587,0.595023
1289050230587,0.589562
1289050290587,0.592038
1289050350587,0.592259
1289050410587,0.590770
1289050470587,0.594430
1289050530587,0.596319
1289050590587,0.593190
1289050650587,0.596656
1289050710587,0.599284
1289050770587,0.593666
1289050830587,0.599616
1289050890587,0.600377
1289050950587,0.595073
1289051010587,0.596178
1289051070587,0.600343
1289051130587,0.595954
1289051190587,0.597488
1289051250587,0.598105
1289051310587,0.595177
1289051370587,0.600026
1289051430587,0.600113
1289051490587,0.596880
1289051550587,0.602198
1289051610587,0.606659
1289051670587,0.600333
1289051730587,0.598695
1289051790587,0.601115
1289051850587,0.602432
1289051910587,0.600387
1289051970587,0.602370
1289052030599,0.601220
1289052090599,0.598536
1289052150599,0.602027
1289052210599,0.599284
1289052270599,0.598360
1289052330599,0.604265
1289052390599,0.601164
1289052450599,0.596742
1289052510599,0.597884
1289052570599,0.601414
1289052630599,0.591724
1289052690599,0.598658
1289052750599,0.594703
1289052810599,0.600710
1289052870599,0.595303
1289052930599,0.597506
1289052990599,0.599036
1289053050599,0.600537
1289053110599,0.590798
1289053170599,0.593810
1289053230599,0.589062
1289053290599,0.594903
1289053350599,0.596287
1289053410599,0.589965
1289053470599,0.591173
1289053530599,0.592863
1289053590599,0.594775
1289053650599,0.593575
1289053710599,0.594320
1289053770599,0.598138
1289053830599,0.584757
1289053890599,0.595697
1289053950599,0.591435
1289054010599,0.597024
1289054070599,0.592594
1289054130599,0.592508
1289054190599,0.588593
1289054250599,0.589876
1289054310599,0.589707
1289054370599,0.594201
1289054430599,0.592879
1289054490599,0.597056
1289054550599,0.597155
1289054610599,0.592896
1289054670599,0.592082
1289054730599,0.594439
1289054790599,0.587207
1289054850599,0.594085
1289054910599,0.589643
1289054970599,0.595093
1289055030599,0.587771
1289055090599,0.588745
1289055150599,0.584836
1289055210599,0.586791
1289055270599,0.581266
1289055330599,0.585586
1289055390599,0.589250
1289055450599,0.589563
1289055510599,0.585938
1289055570599,0.586852
1289055630611,0.582741
1289055690611,0.585288
1289055750611,0.585607
1289055810611,0.585953
1289055870611,0.577278
1289055930611,0.582846
1289055990611,0.586941
1289056050611,0.583245
1289056110611,0.585448
1289056170611,0.579710
1289056230611,0.582348
1289056290611,0.587112
1289056350611,0.586392
1289056410611,0.578067
1289056470611,0.582171
1289056530611,0.588416
1289056590611,0.581552
1289056650611,0.585377
1289056710611,0.591784
1289056770611,0.580255
1289056830611,0.584344
1289056890611,0.589153
1289056950611,0.585978
1289057010611,0.582297
1289057070611,0.581469
1289057130611,0.585966
1289057190611,0.586356
1289057250611,0.583971
1289057310611,0.591732
1289057370611,0.585690
1289057430611,0.597538
1289057490611,0.611493
1289057550611,0.654185
1289057610611,0.755223
1289057670611,0.871521
1289057730611,1.04918
1289057790611,1.21186
1289057850611,1.37456
1289057910611,1.53902
1289057970611,1.58630
1289058030611,1.48795
1289058090611,1.38955
1289058150611,1.31023
1289058210611,1.24366
1289058270611,1.21037
1289058330611,1.18490
1289058390611,1.16189
1289058450611,1.14084
1289058510611,1.13166
1289058570611,1.13000
1289058630611,1.13093
1289058690611,1.13336
1289058750611,1.12428
1289058810611,1.13758
1289058870611,1.12789
1289058930611,1.13786
1289058990611,1.12703
1289059050611,1.12070
1289059110611,1.11767
1289059170611,1.09707
1289059230623,1.08888
1289059290623,1.07714
1289059350623,1.08520
1289059410623,1.09069
1289059470623,1.10054
1289059530623,1.11708
1289059590623,1.14337
1289059650623,1.16287
1289059710623,1.18477
1289059770623,1.19450
1289059830623,1.21243
1289059890623,1.23038
1289059950623,1.22535
1289060010623,1.23317
1289060070623,1.24138
1289060130623,1.26151
1289060190623,1.26662
1289060250623,1.28196
1289060310623,1.28225
1289060370623,1.29762
1289060430623,1.31578
1289060490623,1.31347
1289060550623,1.32248
1289060610623,1.32530
1289060670623,1.33757
1289060730623,1.34409
1289060790623,1.33259
1289060850623,1.35222
1289060910623,1.36438
1289060970623,1.37358
1289061030623,1.39719
1289061090623,1.41095
1289061150623,1.42143
1289061210623,1.42087
1289061270623,1.43952
1289061330623,1.46915
1289061390623,1.46199
1289061450623,1.47347
1289061510623,1.47768
1289061570623,1.47302
1289061630623,1.47058
1289061690623,1.47779
1289061750623,1.46692
1289061810623,1.45593
1289061870623,1.44710
1289061930623,1.43370
1289061990623,1.42309
1289062050623,1.42956
1289062110623,1.41571
1289062170623,1.41251
1289062230623,1.40563
1289062290623,1.40022
1289062350623,1.39141
1289062410623,1.39615
1289062470623,1.40429
1289062530623,1.39058
1289062590623,1.38193
1289062650623,1.37680
1289062710623,1.36782
1289062770623,1.35262
1289062830635,1.36081
1289062890635,1.34967
1289062950635,1.34320
1289063010635,1.33546
1289063070635,1.33143
1289063130635,1.33072
1289063190635,1.32732
1289063250635,1.31216
1289063310635,1.31837
1289063370635,1.31940
1289063430635,1.30609
1289063490635,1.30791
1289063550635,1.29471
1289063610635,1.29275
1289063670635,1.28193
1289063730635,1.26975
1289063790635,1.26397
1289063850635,1.25715
1289063910635,1.25198
1289063970635,1.24957
1289064030635,1.23872
1289064090635,1.22667
1289064150635,1.22687
1289064210635,1.21031
1289064270635,1.20596
1289064330635,1.19949
1289064390635,1.19466
1289064450635,1.18939
1289064510635,1.18068
1289064570635,1.17642
1289064630635,1.16497
1289064690635,1.16689
1289064750635,1.15089
1289064810635,1.15093
1289064870635,1.13841
1289064930635,1.14159
1289064990635,1.12399
1289065050635,1.11946
1289065110635,1.10708
1289065170635,1.10510
1289065230635,1.10038
1289065290635,1.08847
1289065350635,1.08915
1289065410635,1.08108
1289065470635,1.06182
1289065530635,1.07473
1289065590635,1.05453
1289065650635,1.04970
1289065710635,1.03750
1289065770635,1.04133
1289065830635,1.03448
1289065890635,1.01537
1289065950635,1.01294
1289066010635,1.00607
1289066070635,1.00905
1289066130635,1.01035
1289066190635,1.00107
1289066250635,0.982015
1289066310635,0.987062
1289066370635,0.969079
1289066430647,0.960699