1284684626141,0.000136044
1284684686141,0.000137316
1284684746141,0.000138093
1284684806141,0.000138523
1284684866141,0.000136208
1284688226152,0.000136289
1284688286152,0.000135773
1284688346152,0.000136050
1284688406152,0.000136536
1284688466152,0.000137503
1284691826164,0.000136195
1284691886164,0.000136237
1284691946164,0.000135204
1284692006164,0.000135758
1284692066164,0.000134858
1284695426175,0.000135410
1284695486175,0.000135825
1284695546175,0.000134973
1284695606175,0.000136403
1284695666175,0.000135341
1284699026186,0.000134933
1284699086186,0.000134387
1284699146186,0.000135217
1284699206186,0.000134234
1284699266186,0.000136133
1284702626197,0.000135848
1284702686197,0.000134558
1284702746197,0.000133951
1284702806197,0.000134469
1284702866197,0.000135380
1284717026241,0.000132345
1284717086241,0.000131954
1284717146241,0.000131472
1284717206241,0.000132129
1284717266241,0.000131979
1284720626253,0.000131986
1284720686253,0.000132306
1284720746253,0.000132290
1284720806253,0.000132486
1284720866253,0.000131978
1284724226265,0.000132693
1284724286265,0.000131693
1284724346265,0.000131893
1284724406265,0.000132363
1284724466265,0.000133405
1284727826277,0.000132880
1284727886277,0.000133142
1284727946277,0.000132324
1284728006277,0.000132710
1284728066277,0.000132947
1284731426290,0.000133985
1284731486290,0.000134701
1284731546290,0.000134499
1284731606290,0.000134282
1284731666290,0.000133571
1284735026303,0.000133526
1284735086303,0.000134383
1284735146303,0.000133954
1284735206303,0.000133235
1284735266303,0.000134105
1284738626316,0.000135130
1284738686316,0.000134724
1284738746316,0.000135243
1284738806316,0.000134599
1284738866316,0.000135051
1284742226329,0.000135667
1284742286329,0.000135721
1284742346329,0.000135206
1284742406329,0.000135558
1284742466329,0.000135930
1284745826342,0.000134433
1284745886342,0.000136154
1284745946342,0.000135269
1284746006342,0.000135136
1284746066342,0.000134512
1284749426356,0.000134679
1284749486356,0.000134906
1284749546356,0.000133742
1284749606356,0.000133484
1284749666356,0.000134919
1284753026369,0.000135947
1284753086369,0.000135462
1284753146369,0.000134107
1284753206369,0.000135009
1284753266369,0.000135108
1284756626383,0.000136191
1284756686383,0.000135483
1284756746383,0.000135397
1284756806383,0.000136123
1284756866383,0.000136145
1284760226396,0.000136915
1284760286396,0.000138200
1284760346396,0.000137612
1284760406396,0.000137949
1284760466396,0.000136166
1284763826409,0.000135956
1284763886409,0.000135599
1284763946409,0.000135734
1284764006409,0.000135308
1284764066409,0.000135069
1284767426421,0.000136900
1284767486421,0.000135723
1284767546421,0.000136513
1284767606421,0.000136669
1284767666421,0.000136584
