1302749914030,106.933
1302749974030,108.023
1302750034042,108.276
1302750094042,107.986
1302750154042,107.483
1302750214042,107.335
1302750274042,108.173
1302750334042,107.528
1302750394042,107.534
1302750454042,107.640
1302750514042,108.051
1302750574042,107.930
1302750634042,107.415
1302750694042,107.617
1302750754042,107.564
1302750814042,107.285
1302750874042,107.648
1302750934042,107.195
1302750994042,107.636
1302751054042,107.207
1302751114042,107.842
1302751174042,107.673
1302751234042,107.675
1302751294042,107.460
1302751354042,107.652
1302751414042,107.841
1302751474042,107.746
1302751534042,107.445
1302751594042,107.579
1302751654042,107.730
1302751714042,107.633
1302751774042,107.467
1302751834042,107.966
1302751894042,107.384
1302751954042,107.842
1302752014042,107.551
1302752074042,107.398
1302752134042,108.109
1302752194042,107.065
1302752254042,107.635
1302752314042,107.450
1302752374042,107.564
1302752434042,107.459
1302752494042,107.328
1302752554042,107.920
1302752614042,107.849
1302752674042,107.523
1302752734042,107.969
1302752794042,107.860
1302752854042,108.197
1302752914042,107.872
1302752974042,107.660
1302753034042,107.762
1302753094042,108.163
1302753154042,108.080
1302753214042,107.716
1302753274042,108.134
1302753334042,107.174
1302753394042,107.886
1302753454042,107.396
1302753514042,107.832
1302753574042,107.587
1302753634053,107.788
1302753694053,107.718
1302753754053,107.962
1302753814053,107.890
1302753874053,107.639
1302753934053,107.083
1302753994053,108.110
1302754054053,107.175
1302754114053,107.221
1302754174053,107.262
1302754234053,107.071
1302754294053,107.567
1302754354053,106.991
1302754414053,107.911
1302754474053,107.453
1302754534053,107.049
1302754594053,107.109
1302754654053,107.222
1302754714053,107.317
1302754774053,107.176
1302754834053,107.178
1302754894053,107.562
1302754954053,107.006
1302755014053,107.644
1302755074053,106.860
1302755134053,106.904
1302755194053,106.969
1302755254053,106.658
1302755314053,107.207
1302755374053,107.300
1302755434053,106.237
1302755494053,107.314
1302755554053,106.592
1302755614053,106.967
1302755674053,106.815
1302755734053,106.754
1302755794053,106.998
1302755854053,107.019
1302755914053,106.707
1302755974053,106.631
1302756034053,106.824
1302756094053,107.015
1302756154053,107.197
1302756214053,106.725
1302756274053,106.743
1302756334053,106.669
1302756394053,106.965
1302756454053,106.591
1302756514053,106.956
1302756574053,106.746
1302756634053,106.821
1302756694053,106.676
1302756754053,106.849
1302756814053,106.477
1302756874053,106.532
1302756934053,106.346
1302756994053,106.982
1302757054053,106.817
1302757114053,107.225
1302757174053,106.950
1302757234064,107.618
1302757294064,107.488
1302757354064,106.852
1302757414064,107.622
1302757474064,107.277
1302757534064,106.870
1302757594064,107.238
1302757654064,107.723
1302757714064,106.896
1302757774064,106.997
1302757834064,107.133
1302757894064,106.793
1302757954064,107.490
1302758014064,106.951
1302758074064,107.262
1302758134064,107.170
1302758194064,107.157
1302758254064,107.114
1302758314064,107.019
1302758374064,106.925
1302758434064,107.093
1302758494064,106.519
1302758554064,106.686
1302758614064,107.190
1302758674064,106.987
1302758734064,107.069
1302758794064,107.606
1302758854064,107.309
1302758914064,107.083
1302758974064,107.668
1302759034064,106.947
1302759094064,106.830
1302759154064,107.110
1302759214064,107.209
1302759274064,107.005
1302759334064,106.968
1302759394064,107.432
1302759454064,107.370
1302759514064,106.901
1302759574064,106.721
1302759634064,107.485
1302759694064,107.376
1302759754064,106.957
1302759814064,107.002
1302759874064,106.993
1302759934064,106.846
1302759994064,106.951
1302760054064,106.716
1302760114064,106.973
1302760174064,107.570
1302760234064,106.488
1302760294064,107.352
1302760354064,107.028
1302760414064,106.992
1302760474064,107.095
1302760534064,106.796
1302760594064,106.983
1302760654064,107.675
1302760714064,107.108
1302760774064,107.352
1302760834075,107.425
1302760894075,106.804
1302760954075,107.487
1302761014075,106.595
1302761074075,106.778
1302761134075,107.152
1302761194075,106.863
1302761254075,106.971
1302761314075,107.268
1302761374075,107.058
1302761434075,107.434
1302761494075,106.672
1302761554075,106.499
1302761614075,106.210
1302761674075,107.006
1302761734075,106.428
1302761794075,106.576
1302761854075,106.230
1302761914075,107.301
1302761974075,106.758
1302762034075,106.727
1302762094075,106.748
1302762154075,106.995
1302762214075,106.214
1302762274075,106.576
1302762334075,106.172
1302762394075,106.438
1302762454075,106.912
1302762514075,106.704
1302762574075,106.426
1302762634075,106.480
1302762694075,106.611
1302762754075,106.506
1302762814075,107.019
1302762874075,106.571
1302762934075,106.498
1302762994075,106.548
1302763054075,106.932
1302763114075,106.363
1302763174075,106.623
1302763234075,106.344
1302763294075,106.310
1302763354075,106.043
1302763414075,106.297
1302763474075,106.317
1302763534075,106.481
1302763594075,106.180
1302763654075,106.215
1302763714075,106.637
1302763774075,106.850
1302763834075,106.261
1302763894075,106.270
1302763954075,106.206
1302764014075,106.645
1302764074075,106.249
1302764134075,106.858
1302764194075,106.634
1302764254075,106.917
1302764314075,106.865
1302764374075,107.114
1302764434086,107.091
1302764494086,106.609
1302764554086,107.416
1302764614086,107.133
1302764674086,106.076
1302764734086,106.663
1302764794086,106.869
1302764854086,107.433
1302764914086,106.482
1302764974086,106.882
1302765034086,106.846
1302765094086,107.242
1302765154086,106.626
1302765214086,106.863
1302765274086,107.128
1302765334086,107.004
1302765394086,107.364
1302765454086,107.212
1302765514086,107.374
1302765574086,107.570
1302765634086,107.049
1302765694086,107.089
1302765754086,107.304
1302765814086,107.089
1302765874086,107.332
1302765934086,107.171
1302765994086,106.679
1302766054086,106.503
1302766114086,106.987
1302766174086,107.497
1302766234086,107.264
1302766294086,106.872
1302766354086,107.452
1302766414086,107.179
1302766474086,106.967
1302766534086,107.137
1302766594086,106.509
1302766654086,106.580
1302766714086,107.022
1302766774086,106.762
1302766834086,106.472
1302766894086,106.639
1302766954086,106.937
1302767014086,106.775
1302767074086,106.806
1302767134086,106.414
1302767194086,107.160
1302767254086,106.696
1302767314086,106.861
1302767374086,106.559
1302767434086,106.801
1302767494086,106.907
1302767554086,107.263
1302767614086,106.746
1302767674086,106.873
1302767734086,106.955
1302767794086,106.447
1302767854086,106.995
1302767914086,106.733
1302767974086,106.892
1302768034097,107.572
1302768094097,106.543
1302768154097,106.726
1302768214097,106.557
1302768274097,106.684
1302768334097,107.011
1302768394097,106.924
1302768454097,106.779
1302768514097,106.814
1302768574097,107.128
1302768634097,106.442
1302768694097,107.719
1302768754097,107.248
1302768814097,107.541
1302768874097,107.046
1302768934097,107.103
1302768994097,107.164
1302769054097,107.034
1302769114097,106.613
1302769174097,107.002
1302769234097,106.617
1302769294097,107.184
1302769354097,107.234
1302769414097,107.055
1302769474097,106.818
1302769534097,107.115
1302769594097,107.073
1302769654097,106.921
1302769714097,106.328
1302769774097,106.835
1302769834097,106.769
1302769894097,107.102
1302769954097,106.771
1302770014097,106.484
1302770074097,107.440
1302770134097,106.900
1302770194097,106.444
1302770254097,107.064
1302770314097,106.735
1302770374097,106.977
1302770434097,107.057
1302770494097,106.618
1302770554097,107.178
1302770614097,107.065
1302770674097,106.471
1302770734097,106.922
1302770794097,106.938
1302770854097,106.720
1302770914097,107.091
1302770974097,106.969
1302771034097,106.704
1302771094097,106.995
1302771154097,106.992
1302771214097,107.227
1302771274097,106.923
1302771334097,107.190
1302771394097,107.374
1302771454097,106.687
1302771514097,106.947
1302771574097,107.480
1302771634108,107.136
1302771694108,106.771
1302771754108,107.000
1302771814108,107.454
1302771874108,107.390
1302771934108,107.358
1302771994108,107.728
1302772054108,107.475
1302772114108,107.352
1302772174108,107.382
1302772234108,106.704
1302772294108,107.143
1302772354108,107.209
1302772414108,107.144
1302772474108,107.543
1302772534108,107.465
1302772594108,106.999
1302772654108,107.395
1302772714108,107.447
1302772774108,106.903
1302772834108,107.315
1302772894108,107.436
1302772954108,107.160
1302773014108,106.979
1302773074108,107.413
1302773134108,107.326
1302773194108,107.389
1302773254108,107.206
1302773314108,107.568
1302773374108,107.289
1302773434108,107.100
1302773494108,108.026
1302773554108,108.079
1302773614108,107.404
1302773674108,107.640
1302773734108,107.610
1302773794108,107.011
1302773854108,107.489
1302773914108,107.526
1302773974108,107.630
1302774034108,107.844
1302774094108,107.595
1302774154108,107.595
1302774214108,107.396
1302774274108,107.860
1302774334108,107.269
1302774394108,107.718
1302774454108,107.427
1302774514108,107.688
1302774574108,107.613
1302774634108,107.019
1302774694108,108.137
1302774754108,107.702
1302774814108,107.666
1302774874108,107.523
1302774934108,108.018
1302774994108,107.895
1302775054108,107.741
1302775114108,108.343
1302775174108,107.781
1302775234119,107.715
1302775294119,107.885
1302775354119,108.268
1302775414119,108.107
1302775474118,107.943
1302775534118,107.140
1302775594118,108.197
1302775654118,107.803
1302775714119,107.932
1302775774119,108.213
1302775834119,108.334
1302775894119,107.525
1302775954119,108.086
1302776014119,107.788
1302776074119,107.590
1302776134119,107.644
1302776194119,108.231
1302776254119,108.275
1302776314119,107.812
1302776374119,108.253
1302776434119,108.457
1302776494119,108.121
1302776554119,108.528
1302776614119,107.840
1302776674119,108.138
1302776734119,107.731
1302776794119,108.057
1302776854118,107.905
1302776914118,107.408
1302776974118,108.306
1302777034118,108.307
1302777094119,107.731
1302777154119,108.254
1302777214119,107.909
1302777274119,107.942
1302777334119,108.142
1302777394119,108.098
1302777454119,107.351
1302777514119,107.236
1302777574119,107.993
1302777634119,107.477
1302777694119,108.281
1302777754119,107.647
1302777814119,107.773
1302777874119,107.505
1302777934119,107.195
1302777994119,107.890
1302778054119,107.779
1302778114119,107.366
1302778174118,107.795
1302778234118,107.577
1302778294118,107.698
1302778354118,107.577
1302778414119,107.383
1302778474119,107.466
1302778534119,107.392
1302778594119,107.352
1302778654119,107.904
1302778714119,107.551
1302778774119,107.295
1302778834129,107.411
1302778894129,107.029
1302778954129,106.956
1302779014129,107.709
1302779074129,106.988
1302779134129,107.875
1302779194129,107.176
1302779254129,107.601
1302779314129,107.977
1302779374129,107.756
1302779434129,107.395
1302779494129,107.890
1302779554129,107.623
1302779614129,107.486
1302779674129,107.284
1302779734129,107.404
1302779794129,107.171
1302779854129,107.101
1302779914129,107.482
1302779974129,107.683
1302780034129,107.339
1302780094129,107.130
1302780154129,107.843
1302780214129,107.475
1302780274129,107.515
1302780334129,107.681
1302780394129,107.664
1302780454129,107.447
1302780514129,107.481
1302780574129,107.409
1302780634129,107.262
1302780694129,107.151
1302780754129,107.364
1302780814129,106.983
1302780874129,107.442
1302780934129,107.336
1302780994129,107.726
1302781054129,107.513
1302781114129,107.408
1302781174129,107.250
1302781234129,106.914
1302781294129,107.392
1302781354129,107.316
1302781414129,107.188
1302781474129,106.974
1302781534129,106.756
1302781594129,107.318
1302781654129,107.498
1302781714129,107.083
1302781774129,107.091
1302781834129,107.115
1302781894129,106.766
1302781954129,107.146
1302782014129,106.822
1302782074129,107.228
1302782134129,107.264
1302782194129,106.734
1302782254129,106.577
1302782314129,106.648
1302782374129,106.505
1302782434140,107.228
1302782494140,106.768
1302782554140,106.617
1302782614140,107.291
1302782674140,106.948
1302782734140,106.854
1302782794140,106.989
1302782854140,106.931
1302782914140,106.619
1302782974140,107.036
1302783034140,107.135
1302783094140,107.169
1302783154140,106.702
1302783214140,107.524
1302783274140,107.206
1302783334140,106.731
1302783394140,106.938
1302783454140,107.380
1302783514140,106.869
1302783574140,106.656
1302783634140,106.802
1302783694140,106.999
1302783754140,107.381
1302783814140,107.066
1302783874140,107.228
1302783934140,106.923
1302783994140,106.871
1302784054140,107.296
1302784114140,107.598
1302784174140,107.579
1302784234140,106.708
1302784294140,106.780
1302784354140,107.123
1302784414140,107.150
1302784474140,107.089
1302784534140,107.397
1302784594140,107.075
1302784654140,106.957
1302784714140,107.101
1302784774140,106.942
1302784834140,107.315
1302784894140,106.959
1302784954140,107.197
1302785014140,107.418
1302785074140,107.325
1302785134140,107.410
1302785194140,107.291
1302785254140,106.732
1302785314140,107.449
1302785374140,107.312
1302785434140,107.060
1302785494140,107.443
1302785554140,107.301
1302785614140,107.217
1302785674140,106.905
1302785734140,106.818
1302785794140,107.305
1302785854140,107.812
1302785914140,107.102
1302785974140,106.997
1302786034151,107.928
1302786094151,107.120
1302786154151,107.277
1302786214151,107.094
1302786274151,107.020
1302786334151,106.903
1302786394151,107.528
1302786454151,107.123
1302786514151,107.712
1302786574151,107.655
1302786634151,107.432
1302786694151,107.312
1302786754151,107.041
1302786814151,107.656
1302786874151,106.661
1302786934151,106.902
1302786994151,107.110
1302787054151,106.761
1302787114151,106.849
1302787174151,106.606
1302787234151,106.961
1302787294151,107.091
1302787354151,106.586
1302787414151,107.042
1302787474151,106.620
1302787534151,107.118
1302787594151,107.657
1302787654151,106.791
1302787714151,106.749
1302787774151,106.842
1302787834151,106.883
1302787894151,107.007
1302787954151,106.982
1302788014151,106.758
1302788074151,106.829
1302788134151,106.883
1302788194151,106.669
1302788254151,106.791
1302788314151,106.868
1302788374151,106.570
1302788434151,107.045
1302788494151,107.205
1302788554151,106.614
1302788614151,106.817
1302788674151,106.924
1302788734151,106.056
1302788794151,106.193
1302788854151,106.686
1302788914151,106.435
1302788974151,106.483
1302789034151,106.541
1302789094151,106.512
1302789154151,106.796
1302789214151,106.602
1302789274151,106.805
1302789334151,106.023
1302789394151,106.139
1302789454151,106.545
1302789514151,105.931
1302789574151,106.299
1302789634162,105.710
1302789694162,106.242
1302789754162,106.297
1302789814162,106.044
1302789874162,106.347
1302789934162,106.453
1302789994162,106.433
1302790054162,106.371
1302790114162,106.088
1302790174162,106.206
1302790234162,106.065
1302790294162,105.842
1302790354162,106.056
1302790414162,105.732
1302790474162,106.596
1302790534162,105.368
1302790594162,105.921
1302790654162,106.377
1302790714162,105.937
1302790774162,105.891
1302790834162,105.452
1302790894162,106.072
1302790954162,106.259
1302791014162,105.963
1302791074162,105.788
1302791134162,105.832
1302791194162,105.864
1302791254162,105.894
1302791314162,105.921
1302791374162,106.357
1302791434162,105.932
1302791494162,106.388
1302791554162,106.103
1302791614162,106.279
1302791674162,106.373
1302791734162,105.836
1302791794162,106.426
1302791854162,105.843
1302791914162,105.776
1302791974162,105.887
1302792034162,105.917
1302792094162,105.924
1302792154162,105.763
1302792214162,105.640
1302792274162,105.711
1302792334162,105.919
1302792394162,106.181
1302792454162,105.952
1302792514162,105.155
1302792574162,105.654
1302792634162,105.591
1302792694162,105.533
1302792754162,104.910
1302792814162,105.396
1302792874162,105.420
1302792934162,105.980
1302792994162,105.828
1302793054162,105.800
1302793114162,106.039
1302793174162,105.292
1302793234172,105.924
1302793294172,105.300
1302793354172,105.753
1302793414172,105.437
1302793474172,105.240
1302793534172,105.204
1302793594172,105.760
1302793654172,105.334
1302793714172,105.798
1302793774172,105.543
1302793834172,105.178
1302793894172,105.733
1302793954172,105.057
1302794014172,105.615
1302794074172,105.395
1302794134172,105.531
1302794194172,105.248
1302794254172,105.469
1302794314172,105.498
1302794374172,105.274
1302794434172,105.799
1302794494172,105.613
1302794554172,105.532
1302794614172,105.725
1302794674172,105.644
1302794734172,105.750
1302794794172,106.037
1302794854172,105.592
1302794914172,105.457
1302794974172,105.752
1302795034172,105.733
1302795094172,105.775
1302795154172,105.952
1302795214172,105.722
1302795274172,105.523
1302795334172,105.011
1302795394172,105.450
1302795454172,105.555
1302795514172,106.046
1302795574172,105.523
1302795634172,105.943
1302795694172,105.674
1302795754172,105.807
1302795814172,105.558
1302795874172,105.474
1302795934172,105.383
1302795994172,105.348
1302796054172,105.422
1302796114172,105.270
1302796174172,105.367
1302796234172,105.971
1302796294172,106.286
1302796354172,105.103
1302796414172,105.022
1302796474172,105.394
1302796534172,105.369
1302796594172,105.582
1302796654172,105.540
1302796714172,105.969
1302796774172,105.910
1302796834183,105.197
1302796894183,105.438
1302796954183,105.038
1302797014183,106.259
1302797074183,105.772
1302797134183,105.568
1302797194183,106.221
1302797254183,105.977
1302797314183,105.940
1302797374183,106.161
1302797434183,106.302
1302797494183,105.799
1302797554183,105.824
1302797614183,105.762
1302797674183,105.903
1302797734183,105.921
1302797794183,105.733
1302797854183,105.887
1302797914182,105.791
1302797974183,106.142
1302798034183,105.404
1302798094183,105.971
1302798154183,105.609
1302798214183,105.939
1302798274183,106.131
1302798334183,106.075
1302798394183,106.368
1302798454183,106.174
1302798514183,106.210
1302798574183,105.933
1302798634183,106.137
1302798694183,106.395
1302798754183,106.281
1302798814183,106.172
1302798874183,106.443
1302798934183,106.380
1302798994183,106.311
1302799054183,106.567
1302799114183,105.999
1302799174183,106.530
1302799234183,106.386
1302799294182,106.297
1302799354183,106.504
1302799414183,106.380
1302799474183,106.084
1302799534183,106.587
1302799594183,106.531
1302799654183,106.436
1302799714183,106.432
1302799774183,106.465
1302799834183,106.370
1302799894183,106.174
1302799954183,106.423
1302800014183,106.564
1302800074183,106.159
1302800134183,106.088
1302800194183,106.349
1302800254183,106.674
1302800314183,106.293
1302800374183,107.236
1302800434193,106.003
1302800494193,106.198
1302800554193,106.144
1302800614193,106.643
1302800674193,106.443
1302800734193,105.970
1302800794193,106.300
1302800854193,106.470
1302800914193,106.525
1302800974193,106.503
1302801034193,106.781
1302801094193,106.735
1302801154193,106.966
1302801214193,106.254
1302801274193,106.411
1302801334193,106.781
1302801394193,106.456
1302801454193,107.287
1302801514193,106.241
1302801574193,106.006
1302801634193,106.578
1302801694193,106.179
1302801754193,106.046
1302801814193,106.180
1302801874193,105.549
1302801934193,106.207
1302801994193,105.894
1302802054193,106.390
1302802114193,106.252
1302802174193,106.307
1302802234193,106.350
1302802294193,105.816
1302802354193,106.119
1302802414193,105.971
1302802474193,105.942
1302802534193,106.263
1302802594193,106.635
1302802654193,106.032
1302802714193,105.900
1302802774193,106.223
1302802834193,105.534
1302802894193,106.244
1302802954193,106.197
1302803014193,106.098
1302803074193,105.604
1302803134193,105.930
1302803194193,106.093
1302803254193,106.337
1302803314193,105.425
1302803374193,106.159
1302803434193,105.566
1302803494193,105.923
1302803554193,105.677
1302803614193,105.747
1302803674193,106.296
1302803734193,105.860
1302803794193,106.308
1302803854193,105.282
1302803914193,105.929
1302803974193,105.258
1302804034203,105.794
1302804094203,105.672
1302804154203,105.597
1302804214203,105.743
1302804274203,105.848
1302804334203,105.605
1302804394203,105.962
1302804454203,106.001
1302804514203,105.628
1302804574203,105.677
1302804634203,105.559
1302804694203,106.036
1302804754203,105.972
1302804814203,105.530
1302804874203,105.336
1302804934203,105.971
1302804994203,105.758
1302805054203,105.673
1302805114203,105.886
1302805174203,106.205
1302805234203,106.303
1302805294203,105.655
1302805354203,105.843
1302805414203,106.437
1302805474203,106.170
1302805534203,105.784
1302805594203,105.437
1302805654203,105.764
1302805714203,105.599
1302805774203,105.530
1302805834203,105.415
1302805894203,105.705
1302805954203,105.987
1302806014203,105.373
1302806074203,105.861
1302806134203,106.006
1302806194203,105.653
1302806254203,105.492
1302806314203,105.749
1302806374203,105.663
1302806434203,105.568
1302806494203,105.687
1302806554203,104.948
1302806614203,105.474
1302806674203,105.437
1302806734203,105.462
1302806794203,105.661
1302806854203,105.393
1302806914203,105.365
1302806974203,105.528
1302807034203,105.567
1302807094203,105.156
1302807154203,105.196
1302807214203,105.285
1302807274203,105.422
1302807334203,105.626
1302807394203,105.233
1302807454203,105.256
1302807514203,105.788
1302807574203,105.413
1302807634214,105.348
1302807694214,105.523
1302807754214,105.040
1302807814214,105.607
1302807874214,105.609
1302807934214,105.037
1302807994214,104.696
1302808054214,105.214
1302808114214,104.686
1302808174214,105.327
1302808234214,105.330
1302808294214,105.034
1302808834214,105.429
1302808894214,105.230
1302808954214,105.390
1302809014214,105.251
1302809074214,104.633
1302809134214,104.866
1302809194214,105.112
1302809254214,105.125
1302809314214,105.352
1302809374214,105.239
1302809434214,105.364
1302809494214,104.743
1302809554214,105.323
1302809614214,104.859
1302809674214,105.090
1302809734214,105.248
1302809794214,105.538
1302809854214,105.431
1302809914214,105.259
1302809974214,104.967
1302810034214,105.239
1302810094214,105.343
1302810154214,105.433
1302810214214,105.350
1302810274214,105.340
1302810334214,105.683
1302810394214,105.205
1302810454214,105.211
1302810514214,105.063
1302810574214,105.716
1302810634214,105.188
1302810694214,105.454
1302810754214,105.517
1302810814214,106.068
1302810874214,106.034
1302810934214,105.336
1302810994214,105.781
1302811054214,105.599
1302811114214,105.352
1302811174214,105.954
1302811234225,106.207
1302811294225,105.770
1302811354225,105.942
1302811414225,105.758
1302811474225,105.587
1302811534225,105.979
1302811594225,105.946
1302811654225,106.168
1302811714225,106.779
1302811774225,105.969
1302811834225,105.580
1302811894225,106.049
1302811954225,105.838
1302812014225,105.914
1302812074225,105.755
1302812134225,105.971
1302812194225,106.276
1302812254225,106.087
1302812314225,106.402
1302812374225,106.461
1302812434225,105.969
1302812494225,105.937
1302812554225,106.229
1302812614225,106.221
1302812674225,106.221
1302812734225,105.990
1302812794225,106.163
1302812854225,105.837
1302812914225,105.864
1302812974225,106.443
1302813034225,106.421
1302813094225,106.643
1302813154225,106.208
1302813214225,107.015
1302813274225,105.755
1302813334225,105.935
1302813394225,105.970
1302813454225,105.973
1302813514225,106.092
1302813574225,105.608
1302813634225,105.310
1302813694225,105.722
1302813754225,105.940
1302813814225,106.315
1302813874225,105.651
1302813934225,105.859
1302813994225,105.793
1302814054225,105.977
1302814114225,106.266
1302814174225,106.396
1302814234225,105.789
1302814294225,106.043
1302814354225,105.951
1302814414225,106.135
1302814474225,105.714
1302814534225,106.270
1302814594225,106.337
1302814654225,106.032
1302814714225,106.335
1302814774225,106.654
1302814834235,105.849
1302814894235,106.301
1302814954235,105.977
1302815014235,105.991
1302815074235,106.173
1302815134235,106.004
1302815194235,105.901
1302815254235,106.032
1302815314235,106.100
1302815374235,106.351
1302815434235,106.317
1302815494235,106.157
1302815554235,106.410
1302815614235,106.327
1302815674235,105.473
1302815734235,105.868