1310774426292,92.6380
1310774486292,92.9057
1310774546292,92.6763
1310774606292,92.5633
1310774666292,92.9649
1310774726292,92.8209
1310774786292,92.8491
1310774846292,92.8982
1310774906292,93.1366
1310774966292,92.9240
1310775026292,93.0497
1310775086292,92.6296
1310775146292,92.5368
1310775206292,93.6762
1310775266292,93.0013
1310775326292,93.0796
1310775386292,93.0877
1310775446292,93.0496
1310775506292,92.6678
1310775566292,92.2925
1310775626292,93.1842
1310775686292,92.6878
1310775746292,93.1547
1310775806292,93.0457
1310775866292,92.9701
1310775926292,93.3626
1310775986292,93.3439
1310776046292,93.0637
1310776106292,92.4365
1310776166292,92.6662
1310776226292,92.9745
1310776286292,92.8830
1310776346292,93.2011
1310776406292,92.7154
1310776466292,92.9204
1310776526292,92.7975
1310776586292,92.6074
1310776646292,92.9109
1310776706292,93.0199
1310776766292,92.9397
1310776826292,93.3304
1310776886292,92.9172
1310776946292,97.8203
1310777006292,93.3119
1310777066292,93.0016
1310777126292,93.2595
1310777186292,92.9188
1310777246292,93.0125
1310777306292,92.9822
1310777366292,93.1476
1310777426292,93.0485
1310777486292,93.2444
1310777546292,93.4283
1310777606292,92.9868
1310777666292,93.4929
1310777726292,93.0387
1310777786292,93.0016
1310777846292,93.0808
1310777906292,93.1523
1310777966292,93.4351
1310778026302,92.9744
1310778086302,93.3449
1310778146302,92.7890
1310778206302,92.9527
1310778266302,93.0311
1310778326302,92.9901
1310778386302,93.1006
1310778446302,93.3268
1310778506302,93.5569
1310778566302,93.0841
1310778626302,92.8174
1310778686302,93.1213
1310778746302,92.8277
1310778806302,93.1353
1310778866302,93.2945
1310778926302,93.0129
1310778986302,93.4619
1310779046302,93.3526
1310779106302,93.5063
1310779166302,93.7808
1310779226302,93.4750
1310779286302,93.0829
1310779346302,93.6808
1310779406302,93.2852
1310779466302,93.3520
1310779526302,93.7122
1310779586302,93.1224
1310779646302,92.8599
1310779706302,93.3629
1310779766302,93.4878
1310779826302,93.6757
1310779886302,93.6917
1310779946302,93.5159
1310780006302,93.1585
1310780066302,93.1562
1310780126302,93.4765
1310780186302,93.5693
1310780246302,93.5203
1310780306302,93.3828
1310780366302,92.7636
1310780426302,93.2319
1310780486302,93.2079
1310780546302,93.5149
1310780606302,93.1716
1310780666302,92.8300
1310780726302,93.5383
1310780786302,93.2202
1310780846302,93.1039
1310780906302,93.8995
1310780966302,93.4711
1310781026302,92.8399
1310781086302,93.2651
1310781146302,93.2874
1310781206302,93.1561
1310781266302,93.7032
1310781326302,93.7605
1310781386302,93.4544
1310781446302,93.4372
1310781506302,93.2745
1310781566302,93.1656
1310781626311,93.1535
1310781686311,93.5587
1310781746311,93.6064
1310781806311,93.2963
1310781866311,93.2980
1310781926311,92.8915
1310781986311,93.2459
1310782046311,93.2801
1310782106311,93.0699
1310782166311,93.0244
1310782226311,93.9202
1310782286311,93.6423
1310782346311,93.3179
1310782406311,93.4280
1310782466311,93.9883
1310782526311,93.9625
1310782586311,93.6351
1310782646311,94.2916
1310782706311,93.5030
1310782766311,93.6363
1310782826311,92.9740
1310782886311,93.7127
1310782946311,93.5363
1310783006311,93.8907
1310783066311,94.3985
1310783126311,93.6331
1310783186311,93.6187
1310783246311,93.4537
1310783306311,93.4893
1310783366311,94.0145
1310783426311,94.4014
1310783486311,93.4846
1310783546311,93.6357
1310783606311,93.6260
1310783666311,94.1596
1310783726311,93.7886
1310783786311,94.0078
1310783846311,94.2869
1310783906311,93.5766
1310783966311,93.5460
1310784026311,93.2636
1310784086311,93.6880
1310784146311,93.2706
1310784206311,93.8254
1310784266311,93.9966
1310784326311,93.7426
1310784386311,93.0922
1310784446311,93.8711
1310784506311,93.6533
1310784566311,93.8436
1310784626311,93.7271
1310784686311,94.1535
1310784746311,93.5259
1310784806311,93.8265
1310784866311,93.7651
1310784926311,93.3880
1310784986311,93.9381
1310785046311,93.5219
1310785106311,93.9549
1310785166311,93.2870
1310785226320,93.2565
1310785286320,93.5959
1310785346320,93.6178
1310785406320,93.4372
1310785466320,93.7258
1310785526320,93.2793
1310785586320,93.8616
1310785646320,93.3532
1310785706320,93.1614
1310785766320,93.0775
1310785826320,93.9480
1310785886320,93.2305
1310785946320,93.3650
1310786006320,93.3716
1310786066320,93.2443
1310786126320,93.4863
1310786186320,93.1950
1310786246320,92.8392
1310786306320,93.3700
1310786366320,93.1800
1310786426320,93.0859
1310786486320,93.5035
1310786546320,92.8270
1310786606320,93.7870
1310786666320,92.9314
1310786726320,93.2785
1310786786320,93.2201
1310786846320,92.8780
1310786906320,92.8589
1310786966320,92.9534
1310787026320,93.0674
1310787086320,93.4300
1310787146320,93.2188
1310787206320,92.8745
1310787266320,93.1532
1310787326320,93.0479
1310787386320,93.1430
1310787446320,92.6199
1310787506320,92.7965
1310787566320,92.9286
1310787626320,92.7248
1310787686320,92.6819
1310787746320,92.7956
1310787806320,92.9518
1310787866320,92.9297
1310787926320,92.6550
1310787986320,93.0982
1310788046320,92.7327
1310788106320,92.6371
1310788166320,93.0946
1310788226320,92.4529
1310788286320,92.8970
1310788346320,92.4521
1310788406320,92.3236
1310788466320,92.8096
1310788526320,92.6185
1310788586320,92.4585
1310788646320,92.9029
1310788706320,92.7454
1310788766320,92.5142
1310788826330,92.1346
1310788886330,93.4695
1310788946330,92.7009
1310789006330,93.2365
1310789066330,92.4092
1310789126330,92.6362
1310789186330,92.8627
1310789246330,92.5796
1310789306330,92.6719
1310789366330,92.5625
1310789426330,92.2386
1310789486330,92.5364
1310789546330,92.9231
1310789606330,92.7843
1310789666330,92.6461
1310789726330,92.3539
1310789786330,92.9553
1310789846330,92.4034
1310789906330,92.7861
1310789966330,92.6798
1310790026330,92.9906
1310790086330,93.3975
1310790146330,93.4460
1310790206330,93.0665
1310790266330,93.3628
1310790326330,92.8339
1310790386330,93.4611
1310790446330,93.0968
1310790506330,93.0187
1310790566330,92.8170
1310790626330,92.6785
1310790686330,93.2436
1310790746330,92.9231
1310790806330,92.7096
1310790866330,93.1866
1310790926330,92.3093
1310790986330,92.7361
1310791046330,92.8574
1310791106330,93.0501
1310791166330,92.9186
1310791226330,93.1342
1310791286330,93.3291
1310791346330,93.1455
1310791406330,92.8384
1310791466330,93.1781
1310791526330,92.5931
1310791586330,93.1248
1310791646330,92.7189
1310791706330,93.0281
1310791766330,93.3499
1310791826330,93.4229
1310791886330,92.9801
1310791946330,92.9337
1310792006330,92.6359
1310792066330,92.8491
1310792126330,92.9789
1310792186330,93.1290
1310792246330,93.1438
1310792306330,93.5780
1310792366330,93.1183
1310792426339,92.6955
1310792486339,92.9842
1310792546339,92.7353
1310792606339,92.6444
1310792666339,93.4515
1310792726339,93.4793
1310792786339,93.1710
1310792846339,92.7422
1310792906339,93.7186
1310792966339,93.1930
1310793026339,93.1340
1310793086339,92.9418
1310793146339,93.6196
1310793206339,92.9922
1310793266339,92.8068
1310793326339,93.6337
1310793386339,93.3816
1310793446339,93.2114
1310793506339,93.3705
1310793566339,93.3994
1310793626339,93.2983
1310793686339,93.4735
1310793746339,93.2789
1310793806339,93.5543
1310793866339,93.6255
1310793926339,93.7255
1310793986339,93.3198
1310794046339,93.8994
1310794106339,93.2735
1310794166339,93.3060
1310794226339,93.7031
1310794286339,93.7277
1310794346339,93.4412
1310794406339,93.6593
1310794466339,94.1654
1310794526339,94.2677
1310794586339,93.9075
1310794646339,93.8732
1310794706339,94.1275
1310794766339,93.4764
1310794826339,93.8938
1310794886339,93.7287
1310794946339,94.1577
1310795006339,93.9599
1310795066339,94.0356
1310795126339,93.9863
1310795186339,94.1005
1310795246339,94.1563
1310795306339,93.9263
1310795366339,94.3862
1310795426339,94.0298
1310795486339,93.6834
1310795546339,94.1467
1310795606339,94.0487
1310795666339,93.9217
1310795726339,94.3825
1310795786339,94.3401
1310795846339,93.8541
1310795906339,94.1006
1310795966339,94.0209
1310796026348,94.6777
1310796086348,94.3426
1310796146348,93.6321
1310796206348,94.1341
1310796266348,94.4861
1310796326348,94.0704
1310796386348,93.8246
1310796446348,94.2879
1310796506348,93.6048
1310796566348,94.2973
1310796626348,93.7833
1310796686348,94.0720
1310796746348,93.9813
1310796806348,93.4636
1310796866348,94.2412
1310796926348,93.9979
1310796986348,93.7189
1310797046348,93.7257
1310797106348,93.7692
1310797166348,94.0013
1310797226348,94.1150
1310797286348,93.4692
1310797346348,93.3494
1310797406348,93.9540
1310797466348,93.5858
1310797526348,93.9137
1310797586348,93.8297
1310797646348,93.5255
1310797706348,93.7411
1310797766348,93.2464
1310797826348,93.4303
1310797886348,93.6783
1310797946348,93.7423
1310798006348,92.9929
1310798066348,93.3523
1310798126348,93.8735
1310798186348,93.4240
1310798246348,93.3939
1310798306348,93.3683
1310798366348,93.1770
1310798426348,92.9354
1310798486348,93.1151
1310798546348,93.2507
1310798606348,92.9798
1310798666348,93.3054
1310798726348,93.4440
1310798786348,93.7031
1310798846348,93.2462
1310798906348,93.2305
1310798966348,93.1227
1310799026348,93.0096
1310799086348,92.6298
1310799146348,93.2404
1310799206348,94.4608
1310799266348,93.3638
1310799326348,92.7408
1310799386348,93.1847
1310799446348,92.8334
1310799506348,92.9410
1310799566348,93.0466
1310799626357,93.0629
1310799686357,92.6225
1310799746357,93.6107
1310799806357,92.7101
1310799866357,92.6661
1310799926357,92.6025
1310799986357,93.0886
1310800046357,92.4910
1310800106357,92.2986
1310800166357,93.1418
1310800226357,93.0704
1310800286357,93.1013
1310800346357,92.8472
1310800406357,92.8626
1310800466357,92.8894
1310800526357,92.8199
1310800586357,93.2862
1310800646357,92.8742
1310800706357,92.8552
1310800766357,92.9295
1310800826357,92.8969
1310800886357,93.1181
1310800946357,92.9975
1310801006357,92.6888
1310801066357,93.3468
1310801126357,92.6581
1310801186357,93.1149
1310801246357,92.8187
1310801306357,92.8109
1310801366357,92.2994
1310801426357,92.7886
1310801486357,93.0877
1310801546357,92.8631
1310801606357,92.9998
1310801666357,92.9405
1310801726357,92.2429
1310801786357,92.7672
1310801846357,92.7772
1310801906357,92.6137
1310801966357,92.5278
1310802026357,93.0856
1310802086357,92.8548
1310802146357,92.8195
1310802206357,92.8087
1310802266357,92.5696
1310802326357,92.7339
1310802386357,92.5123
1310802446357,92.7886
1310802506357,93.0852
1310802566357,92.9100
1310802626357,93.1550
1310802686357,92.9294
1310802746357,92.8786
1310802806357,93.2588
1310802866357,92.8795
1310802926357,92.7975
1310802986357,93.0859
1310803046357,92.8563
1310803106357,92.8797
1310803166357,92.8340
1310803226366,92.6518
1310803286366,92.7170
1310803346366,92.6835
1310803406366,92.6797
1310803466366,92.7467
1310803526366,92.6078
1310803586366,92.4921
1310803646366,92.2459
1310803706366,92.7068
1310803766366,92.2865
1310803826366,92.7741
1310803886366,91.9424
1310803946366,92.3591
1310804006366,92.3912
1310804066366,92.7262
1310804126366,92.4456
1310804186366,92.3935
1310804246366,92.6761
1310804306366,92.6999
1310804366366,93.1061
1310804426366,92.3850
1310804486366,92.5894
1310804546366,92.7518
1310804606366,92.4263
1310804666366,92.3369
1310804726366,92.7888
1310804786366,92.7191
1310804846366,92.6696
1310804906366,92.5548
1310804966366,91.8825
1310805026366,92.5939
1310805086366,92.4961
1310805146366,92.3809
1310805206366,92.6568
1310805266366,92.8977
1310805326366,93.1266
1310805386366,92.5225
1310805446366,92.5096
1310805506366,92.8632
1310805566366,92.9504
1310805626366,92.2033
1310805686366,92.7219
1310805746366,92.3391
1310805806366,92.5492
1310805866366,92.5553
1310805926366,92.5926
1310805986366,92.8558
1310806046366,92.9899
1310806106366,92.4044
1310806166366,92.4601
1310806226366,92.6684
1310806286366,92.9200
1310806346366,92.7766
1310806406366,92.9549
1310806466366,93.0159
1310806526366,92.6033
1310806586366,92.7533
1310806646366,92.6098
1310806706366,92.8118
1310806766366,92.8189
1310806826374,92.5252
1310806886374,92.8154
1310806946374,92.7832
1310807006375,93.1462
1310807066375,93.2223
1310807126375,93.1359
1310807186375,92.8157
1310807246375,93.5745
1310807306375,93.1751
1310807366375,93.4904
1310807426375,92.9996
1310807486375,92.9942
1310807546375,92.6739
1310807606375,93.2998
1310807666375,93.4277
1310807726375,93.2577
1310807786375,93.0447
1310807846375,93.1037
1310807906375,93.5875
1310807966375,93.1751
1310808026375,92.9099
1310808086374,92.7364
1310808146374,92.3418
1310808206374,93.1226
1310808266374,93.0369
1310808326374,93.5102
1310808386375,93.2539
1310808446375,93.0589
1310808506375,93.1216
1310808566375,93.2667
1310808626375,92.9990
1310808686375,93.3035
1310808746375,92.8959
1310808806375,92.8059
1310808866375,92.5640
1310808926375,93.1493
1310808986375,92.9382
1310809046375,93.3740
1310809106375,93.0852
1310809166375,92.7076
1310809226375,92.9749
1310809286375,93.1736
1310809346375,92.9974
1310809406375,92.7133
1310809466374,93.4877
1310809526374,92.9213
1310809586374,93.3065
1310809646374,93.3895
1310809706375,93.3218
1310809766375,93.0275
1310809826375,93.5081
1310809886375,93.3920
1310809946375,93.7774
1310810006375,93.3887
1310810066375,93.1978
1310810126375,93.4028
1310810186375,93.6267
1310810246375,93.4048
1310810306375,93.8105
1310810366375,93.2037
1310810426383,93.6772
1310810486383,93.4041
1310810546383,93.7423
1310810606383,93.7437
1310810666383,93.5497
1310810726383,93.0401
1310810786383,93.5782
1310810846384,93.4265
1310810906384,93.4480
1310810966383,93.5150
1310811026383,93.4951
1310811086383,93.7296
1310811146383,93.0886
1310811206383,93.1544
1310811266383,93.0880
1310811326383,93.3780
1310811386383,93.2728
1310811446383,93.3665
1310811506383,93.4307
1310811566383,93.4324
1310811626383,92.7541
1310811686383,93.5347
1310811746383,93.3114
1310811806383,93.7068
1310811866383,93.7312
1310811926383,93.2307
1310811986383,93.2375
1310812046383,93.5586
1310812106383,93.0927
1310812166384,93.5249
1310812226384,93.6068
1310812286384,93.0294
1310812346383,93.5958
1310812406383,93.3005
1310812466383,93.7994
1310812526383,93.5557
1310812586383,93.3065
1310812646383,93.5131
1310812706383,93.5063
1310812766383,93.4904
1310812826383,93.3885
1310812886383,93.1039
1310812946383,93.3063
1310813006383,93.6541
1310813066383,93.0875
1310813126383,93.4828
1310813186383,93.4777
1310813246383,93.3224
1310813306383,93.3523
1310813366383,93.5898
1310813426383,93.9543
1310813486383,93.5301
1310813546384,94.1207
1310813606384,93.5558
1310813666383,94.0201
1310813726383,93.4132
1310813786383,93.6473
1310813846383,93.2270
1310813906383,94.3152
1310813966383,93.9359
1310814026392,93.1649
1310814086392,93.3971
1310814146392,93.6208
1310814206392,93.3589
1310814266392,93.7463
1310814326392,93.4960
1310814386392,93.3071
1310814446392,93.4133
1310814506392,93.2091
1310814566392,93.2277
1310814626392,93.0382
1310814686392,92.7397
1310815226392,93.3042
1310815286392,93.5241
1310815346392,93.0224
1310815406392,93.2341
1310815466392,93.1991
1310815526392,93.3438
1310815586392,92.9622
1310815646392,93.1724
1310815706392,92.9681
1310815766392,92.8046
1310815826392,92.9326
1310815886392,93.2779
1310815946392,93.5431
1310816006392,92.9924
1310816066392,93.2564
1310816126392,93.0196
1310816186392,93.1917
1310816246392,93.0293
1310816306392,93.1171
1310816366392,93.3844
1310816426392,93.0651
1310816486392,93.0822
1310816546392,92.8772
1310816606392,93.0339
1310816666392,93.6973
1310816726392,93.1784
1310816786392,93.0951
1310816846392,93.5836
1310816906392,93.6103
1310816966392,93.5663
1310817026392,92.8079
1310817086392,93.3201
1310817146392,93.4002
1310817206392,93.5337
1310817266392,92.8069
1310817326392,93.6166
1310817386392,93.2437
1310817446392,93.2519
1310817506392,93.0049
1310817566392,93.1788
1310817626401,93.2977
1310817686401,93.6351
1310817746401,93.2060
1310817806402,93.1637
1310817866402,93.2450
1310817926402,93.2666
1310817986402,92.9928
1310818046402,93.4882
1310818106402,93.3444
1310818166401,93.5643
1310818226401,92.6295
1310818286401,93.5913
1310818346401,92.9396
1310818406401,93.4208
1310818466401,93.5102
1310818526401,93.4214
1310818586401,93.3991
1310818646401,93.5567
1310818706401,93.3814
1310818766402,93.8801
1310818826401,93.5045
1310818886401,93.2207
1310818946401,92.9238
1310819006401,93.3357
1310819066401,93.2771
1310819126402,93.5114
1310819186402,92.9708
1310819246402,93.5455
1310819306402,93.4352
1310819366402,93.5126
1310819426402,94.0037
1310819486401,93.5585
1310819546401,93.5803
1310819606401,93.2267
1310819666401,93.4293
1310819726401,92.8171
1310819786401,92.8272
1310819846401,93.3811
1310819906401,93.0610
1310819966401,93.1403
1310820026401,93.0366
1310820086401,93.4709
1310820146402,92.9596
1310820206401,93.1524
1310820266401,93.5113
1310820326401,93.3855
1310820386401,93.6736
1310820446401,93.2640
1310820506402,92.8823
1310820566402,93.4933
1310820626402,93.1074
1310820686402,93.6837
1310820746402,92.9845
1310820806402,93.4916
1310820866401,93.3182
1310820926401,93.4052
1310820986401,93.3932
1310821046401,93.1217
1310821106401,93.2913
1310821166401,93.4974
1310821226411,93.2064
1310821286411,93.1235
1310821346411,93.1250
1310821406411,93.2723
1310821466411,93.0789
1310821526411,93.5159
1310821586411,93.2581
1310821646411,93.1693
1310821706411,93.3775
1310821766411,93.0471
1310821826411,92.5872
1310821886411,93.0086
1310821946411,93.1428
1310822006411,92.9806
1310822066411,93.5672
1310822126411,93.5287
1310822186411,93.0495
1310822246411,93.0345
1310822306411,93.0182
1310822366411,93.1923
1310822426411,93.1081
1310822486411,93.6174
1310822546411,92.7894
1310822606411,93.3502
1310822666411,93.1461
1310822726411,92.9684
1310822786411,93.1968
1310822846411,93.0414
1310822906411,93.3111
1310822966411,92.7186
1310823026411,93.3078
1310823086411,93.1328
1310823146411,93.1418
1310823206411,93.0635
1310823266411,92.9629
1310823326411,92.4307
1310823386411,93.1495
1310823446411,92.9829
1310823506411,92.7708
1310823566411,92.9145
1310823626411,92.5820
1310823686411,92.7078
1310823746411,92.8187
1310823806411,93.3889
1310823866411,93.3273
1310823926411,93.1063
1310823986411,93.7307
1310824046411,93.1900
1310824106411,92.6863
1310824166411,93.0096
1310824226411,92.7894
1310824286411,93.1672
1310824346411,92.6595
1310824406411,93.2317
1310824466411,92.6313
1310824526411,93.2028
1310824586411,92.6552
1310824646411,93.1248
1310824706411,93.0621
1310824766411,92.9808
1310824826420,93.5120
1310824886420,93.3087
1310824946420,92.7113
1310825006420,92.5691
1310825066420,93.0064
1310825126420,92.7469
1310825186420,92.9423
1310825246420,92.8132
1310825306420,92.4949
1310825366420,92.9105
1310825426420,92.7467
1310825486420,92.8694
1310825546420,92.6243
1310825606420,92.7078
1310825666420,92.8385
1310825726420,92.8059
1310825786420,92.6065
1310825846420,92.6674
1310825906420,92.8615
1310825966420,92.1083
1310826026420,92.7631
1310826086420,92.3959
1310826146420,92.2381
1310826206420,92.5486
1310826266420,92.5197
1310826326420,92.1068
1310826386420,92.2505
1310826446420,92.8307
1310826506420,92.5557
1310826566420,92.3984
1310826626420,92.0913
1310826686420,92.7431
1310826746420,92.8783
1310826806420,92.5247
1310826866420,92.3280
1310826926420,92.4347
1310826986420,92.9595
1310827046420,92.5638
1310827106420,92.5695
1310827166420,92.6900
1310827226420,92.9124
1310827286420,92.3489
1310827346420,92.7372
1310827406420,92.6265
1310827466420,92.5454
1310827526420,92.5712
1310827586420,92.7689
1310827646420,92.6526
1310827706420,92.8816
1310827766420,92.0834
1310827826420,92.4555
1310827886420,92.0066
1310827946420,92.3782
1310828006420,92.3731
1310828066420,92.6000
1310828126420,92.3050
1310828186420,92.8375
1310828246420,92.5975
1310828306420,92.6922
1310828366420,92.5147
1310828426430,91.7026
1310828486430,92.4939
1310828546430,92.4703
1310828606430,92.4960
1310828666430,92.4471
1310828726430,92.4595
1310828786430,92.5894
1310828846430,92.1158
1310828906430,92.4863
1310828966429,92.3778
1310829026429,92.0873
1310829086429,92.0633
1310829146430,92.1767
1310829206430,93.0014
1310829266430,92.5387
1310829326430,91.9407
1310829386430,92.1973
1310829446430,92.2825
1310829506430,92.5422
1310829566430,91.9532
1310829626430,92.8847
1310829686430,92.0818
1310829746430,92.3915
1310829806430,92.7565
1310829866430,92.1926
1310829926430,91.8673
1310829986430,92.3609
1310830046430,92.2343
1310830106430,92.2630
1310830166430,92.2228
1310830226430,92.0322
1310830286430,92.2158
1310830346429,92.1984
1310830406429,92.2094
1310830466429,92.0304
1310830526430,92.0803
1310830586430,91.8755
1310830646430,92.0835
1310830706430,92.2167
1310830766430,92.0158
1310830826430,92.3479
1310830886430,92.0465
1310830946430,91.6967
1310831006430,92.2364
1310831066430,92.4017
1310831126430,92.1378
1310831186430,91.9293
1310831246430,91.9910
1310831306430,92.0308
1310831366430,92.2928
1310831426430,92.2443
1310831486430,92.3518
1310831546430,92.0096
1310831606430,92.0390
1310831666429,91.8849
1310831726429,92.0966
1310831786429,92.1651
1310831846430,91.9019
1310831906430,92.6134
1310831966430,92.0814
1310832026439,92.2652
1310832086439,91.8456
1310832146439,92.1289
1310832206439,91.8787
1310832266439,91.9674
1310832326439,92.0483
1310832386439,91.7774
1310832446439,91.7929
1310832506439,92.4289
1310832566439,91.7891
1310832626439,91.8374
1310832686439,91.9642
1310832746439,92.3115
1310832806439,91.7804
1310832866439,92.0835
1310832926439,91.8493
1310832986439,92.3085
1310833046439,92.2349
1310833106439,92.0803
1310833166439,92.1524
1310833226439,92.2105
1310833286439,92.1892
1310833346439,92.3908
1310833406439,91.8862
1310833466439,92.1716
1310833526439,91.8899
1310833586439,91.8411
1310833646439,91.6905
1310833706439,91.6119
1310833766439,91.7633
1310833826439,91.7623
1310833886439,92.1086
1310833946439,92.4287
1310834006439,92.1920
1310834066439,91.4541
1310834126439,91.7761
1310834186439,91.9925
1310834246439,91.4222
1310834306439,91.9288
1310834366439,92.0737
1310834426439,91.7692
1310834486439,92.3112
1310834546439,91.7115
1310834606439,91.9592
1310834666439,91.4284
1310834726439,92.5132
1310834786439,92.2519
1310834846439,92.4237
1310834906439,92.0939
1310834966439,91.6609
1310835026439,92.1828
1310835086439,92.1249
1310835146439,92.1171
1310835206439,91.8262
1310835266439,91.8229
1310835326439,92.1246
1310835386439,92.1436
1310835446439,91.7947
1310835506439,92.3935
1310835566439,92.0949
1310835626450,92.2444
1310835686450,92.1036
1310835746450,92.7677
1310835806450,92.3795
1310835866450,91.9733
1310835926450,91.8443
1310835986450,92.0196
1310836046450,91.9061
1310836106450,92.1393
1310836166450,92.1006
1310836226450,92.0384
1310836286450,91.2594
1310836346450,91.7450
1310836406450,91.7165
1310836466450,92.0543
1310836526450,91.8755
1310836586450,92.4254
1310836646450,92.0252
1310836706450,91.9520
1310836766450,91.8260
1310836826450,92.1571
1310836886450,92.2894
1310836946450,91.4671
1310837006450,92.0650
1310837066450,92.1266
1310837126450,92.1505
1310837186450,92.0532
1310837246450,91.9184
1310837306450,91.6253
1310837366450,91.6366
1310837426450,91.4665
1310837486450,92.3575
1310837546450,91.9717
1310837606450,92.0407
1310837666450,91.7996
1310837726450,92.1546
1310837786450,92.2432
1310837846450,92.0937
1310837906450,92.5027
1310837966450,92.1209
1310838026450,91.9929
1310838086450,91.5599
1310838146450,92.6337
1310838206450,91.9999
1310838266450,92.3187
1310838326450,91.9696
1310838386450,91.7277
1310838446450,92.3125
1310838506450,92.2173
1310838566450,91.7928
1310838626450,92.5751
1310838686450,91.5835
1310838746450,91.9814
1310838806450,92.0148
1310838866450,92.0308
1310838926450,91.7815
1310838986450,92.2409
1310839046450,92.4481
1310839106450,92.3136
1310839166450,92.1269
1310839226460,91.8989
1310839286460,92.1446
1310839346460,92.6527
1310839406460,92.6109
1310839466460,92.3053
1310839526460,92.6555
1310839586460,91.9927
1310839646460,92.2313
1310839706460,92.6131
1310839766460,92.3059
1310839826460,92.1360
1310839886460,92.3885
1310839946460,91.7945
1310840006460,92.2401
1310840066460,92.1584
1310840126460,92.0306
1310840186460,92.6014
1310840246460,92.6202