1341446428723,5.39161
1341446488723,5.40648
1341446548723,5.40923
1341446608723,5.35128
1341446668723,5.29039
1341446728723,5.29203
1341446788723,5.27370
1341446848723,5.22891
1341446908723,5.26262
1341446968723,5.22076
1341447028723,5.21865
1341447088723,5.20167
1341447148723,5.21468
1341447208723,5.18241
1341447268723,5.12756
1341447328723,5.14304
1341447388723,5.09299
1341447448723,5.04257
1341447508723,5.04420
1341447568723,5.01569
1341447628723,5.02283
1341447688723,4.96623
1341447748723,4.93253
1341447808723,4.93393
1341447868723,4.88398
1341447928723,4.83665
1341447988723,4.86449
1341448048723,4.82596
1341448108723,4.80833
1341448168723,4.81425
1341448228723,4.82701
1341448288723,4.84807
1341448348723,4.87805
1341448408723,4.98015
1341448468723,5.09025
1341448528723,5.10041
1341448588723,5.17656
1341448648723,5.31359
1341448708723,5.41266
1341448768723,5.41817
1341448828723,5.24665
1341448888723,5.15253
1341448948723,5.09253
1341449008723,5.01968
1341449068723,5.03455
1341449128723,4.94094
1341449188723,4.92691
1341449248723,4.88395
1341449308723,4.82976
1341449368723,4.78008
1341449428723,4.80559
1341449488723,4.83540
1341449548723,4.79115
1341449608723,4.80938
1341449668723,4.80675
1341449728723,4.83477
1341449788723,4.79618
1341449848723,4.84878
1341449908723,4.90570
1341449968723,4.92219
1341450028733,4.94582
1341450088733,4.95988
1341450148733,4.95553
1341450208733,4.99631
1341450268733,5.02361
1341450328733,5.09432
1341450388733,5.14183
1341450448733,5.21717
1341450508733,5.45362
1341450568733,5.69011
1341450628733,6.09840
1341450688733,6.38199
1341450748733,6.31008
1341450808733,6.00768
1341450868733,5.84263
1341450928733,5.79763
1341450988733,5.83622
1341451048733,5.76949
1341451108733,5.72805
1341451168733,5.65835
1341451228733,5.60221
1341451288733,5.56896
1341451348733,5.46438
1341451408733,5.45571
1341451468733,5.44051
1341451528733,5.47951
1341451588733,5.38887
1341451648733,5.35675
1341451708733,5.39056
1341451768733,5.49436
1341451828733,5.44887
1341451888733,5.48290
1341451948733,5.51924
1341452008733,5.34495
1341452068733,5.23854
1341452128733,5.15085
1341452188733,5.11128
1341452248733,5.04381
1341452308733,5.00428
1341452368733,5.04371
1341452428733,5.09759
1341452488733,5.11076
1341452548733,5.12232
1341452608733,5.07493
1341452668733,5.04658
1341452728733,5.02362
1341452788733,4.97957
1341452848733,4.95068
1341452908733,4.96726
1341452968733,4.88065
1341453028733,4.80750
1341453088733,4.78819
1341453148733,4.73778
1341453208733,4.70569
1341453268733,4.67903
1341453328733,4.68180
1341453388733,4.69230
1341453448733,4.73584
1341453508733,4.66934
1341453568733,4.66229
1341453628743,4.65217
1341453688743,4.63172
1341453748743,4.65745
1341453808743,4.74771
1341453868743,4.83690
1341453928743,4.86629
1341453988743,4.86306
1341454048743,4.87662
1341454108743,4.86031
1341454168743,4.86625
1341454228743,4.89557
1341454288743,4.92922
1341454348743,4.88417
1341454408743,4.87792
1341454468743,4.87257
1341454528743,4.90693
1341454588743,4.91180
1341454648743,4.90574
1341454708743,4.91144
1341454768743,4.91787
1341454828743,4.91992
1341454888743,4.92190
1341454948743,4.94403
1341455008743,4.92054
1341455068743,4.88965
1341455128743,4.96561
1341455188743,5.08350
1341455248743,4.97414
1341455308743,5.00356
1341455368743,5.00346
1341455428743,4.98080
1341455488743,4.90857
1341455548743,4.90150
1341455608743,4.87949
1341455668743,4.85796
1341455728743,4.87768
1341455788743,4.86413
1341455848743,4.91348
1341455908743,5.04627
1341455968743,5.31085
1341456028743,5.57828
1341456088743,5.78713
1341456148743,5.96254
1341456208743,6.16003
1341456268743,6.03739
1341456328743,5.87155
1341456388743,5.76919
1341456448743,5.58489
1341456508743,5.57127
1341456568743,5.48630
1341456628743,5.42708
1341456688743,5.41427
1341456748743,5.42762
1341456808743,5.40864
1341456868743,5.35263
1341456928743,5.30037
1341456988743,5.32677
1341457048743,5.23649
1341457108743,5.23935
1341457168743,5.23603
1341457228753,5.19141
1341457288753,5.18631
1341457348753,5.10150
1341457408753,5.13153
1341457468753,5.15664
1341457528753,5.14263
1341457588753,5.12953
1341457648753,5.14849
1341457708753,5.10888
1341457768753,5.04503
1341457828753,5.01538
1341457888753,5.02594
1341457948753,4.98257
1341458008753,4.98183
1341458068753,4.95312
1341458128753,4.92519
1341458188753,4.91367
1341458248753,4.90483
1341458308753,4.89526
1341458368753,4.88858
1341458428753,4.81673
1341458488753,4.88705
1341458548753,4.86237
1341458608753,4.82210
1341458668753,4.84727
1341458728753,4.78203
1341458788753,4.79549
1341458848753,4.86957
1341458908753,5.03420
1341458968753,5.00126
1341459028753,5.12497
1341459088753,5.14920
1341459148753,5.19907
1341459208753,5.23901
1341459268753,5.18396
1341459328753,5.60418
1341459388753,6.49178
1341459448753,6.82149
1341459508753,6.54675
1341459568753,5.96192
1341459628753,5.64727
1341459688753,5.62702
1341459748753,5.71601
1341459808753,5.89086
1341459868753,5.94291
1341459928753,6.11502
1341459988753,6.22195
1341460048753,6.11680
1341460108753,6.00814
1341460168753,6.01475
1341460228753,5.99704
1341460288753,5.99439
1341460348753,6.05298
1341460408753,6.05521
1341460468753,6.03820
1341460528753,6.00386
1341460588753,5.97105
1341460648753,5.95978
1341460708753,5.86698
1341460768753,5.85889
1341460828762,5.84174
1341460888762,5.77780
1341460948762,5.76610
1341461008762,5.74392
1341461068762,5.74688
1341461128762,5.70299
1341461188762,5.77095
1341461248762,5.69817
1341461308762,5.62573
1341461368762,5.62303
1341461428762,5.51858
1341461488762,5.47455
1341461548762,5.40969
1341461608762,5.32718
1341461668762,5.24480
1341461728762,5.21899
1341461788762,5.17184
1341461848762,5.12113
1341461908762,5.12005
1341461968762,5.02054
1341462028762,5.00462
1341462088762,4.96053
1341462148762,4.95688
1341462208762,4.91360
1341462268762,4.88904
1341462328762,4.88377
1341462388762,4.79510
1341462448762,4.79168
1341462508762,4.81306
1341462568762,4.79443
1341462628762,4.82335
1341462688762,4.81770
1341462748762,4.81378
1341462808762,4.80194
1341462868762,4.76862
1341462928762,4.76724
1341462988762,4.75260
1341463048762,4.74735
1341463108762,4.70497
1341463168762,4.76520
1341463228762,4.71112
1341463288762,4.72446
1341463348762,4.75762
1341463408762,4.77290
1341463468762,5.00574
1341463528762,5.17125
1341463588762,5.22841
1341463648762,5.21272
1341463708762,5.11219
1341463768762,5.02246
1341463828762,4.99797
1341463888762,5.00941
1341463948762,4.94105
1341464008762,4.89466
1341464068762,4.88821
1341464128762,4.90056
1341464188762,4.97370
1341464248762,4.97208
1341464308762,4.96077
1341464368762,4.98744
1341464428772,4.91473
1341464488772,4.98015
1341464548772,4.99559
1341464608772,5.11172
1341464668772,5.09819
1341464728772,5.13537
1341464788772,5.11413
1341464848772,5.04186
1341464908772,5.02885
1341464968772,5.00633
1341465028772,4.93073
1341465088772,4.94275
1341465148772,4.91839
1341465208772,4.91514
1341465268772,4.87846
1341465328772,4.86289
1341465388772,4.85447
1341465448772,4.83058
1341465508772,4.85197
1341465568772,4.83247
1341465628772,4.78584
1341465688772,4.79892
1341465748772,4.76789
1341465808772,4.81694
1341465868772,4.82341
1341465928772,4.85969
1341465988772,4.85054
1341466048772,4.87554
1341466108772,4.89668
1341466168772,4.84779
1341466228772,4.80331
1341466288772,4.79439
1341466348772,4.76930
1341466408772,4.78807
1341466468772,4.78668
1341466528772,4.73902
1341466588772,4.68606
1341466648772,4.66442
1341466708772,4.68974
1341466768772,4.65317
1341466828772,4.58319
1341466888772,4.67665
1341466948772,4.64504
1341467008772,4.64432
1341467068772,4.70151
1341467128772,4.70566
1341467188772,4.72177
1341467248772,4.73948
1341467308772,4.75365
1341467368772,4.75724
1341467428772,4.74459
1341467488772,4.71135
1341467548772,4.72839
1341467608772,4.67660
1341467668772,4.72626
1341467728772,4.70945
1341467788772,4.67595
1341467848772,4.67269
1341467908772,4.64228
1341467968772,4.62722
1341468028781,4.67142
1341468088781,4.66775
1341468148781,4.67817
1341468208781,4.71629
1341468268781,4.69626
1341468328781,4.70048
1341468388781,4.63714
1341468448781,4.65671
1341468508781,4.65631
1341468568781,4.64143
1341468628781,4.64665
1341468688781,4.64417
1341468748781,4.66158
1341468808781,4.65186
1341468868781,4.66561
1341468928781,4.68481
1341468988781,4.74777
1341469048781,4.80825
1341469108781,4.81527
1341469168781,4.79539
1341469228781,4.78027
1341469288781,4.78770
1341469348781,4.79545
1341469408781,4.77523
1341469468781,4.77309
1341469528781,4.76718
1341469588781,4.78227
1341469648781,4.72666
1341469708781,4.75007
1341469768781,4.70609
1341469828781,4.70914
1341469888781,4.72308
1341469948781,4.74268
1341470008781,4.74786
1341470068781,4.77979
1341470128781,4.78650
1341470188781,4.84010
1341470248781,4.82461
1341470308781,4.86616
1341470368781,4.85836
1341470428781,4.90567
1341470488781,4.87343
1341470548781,4.92057
1341470608781,4.88846
1341470668781,4.91422
1341470728781,4.91371
1341470788781,4.90161
1341470848781,4.91554
1341470908781,4.91873
1341470968781,4.90681
1341471028781,4.99530
1341471088781,5.03489
1341471148781,5.13760
1341471208781,5.25610
1341471268781,5.37440
1341471328781,5.55255
1341471388781,5.47425
1341471448781,5.44239
1341471508781,5.46270
1341471568781,5.42065
1341471628791,5.37233
1341471688791,5.34870
1341471748791,5.25300
1341471808791,5.22987
1341471868791,5.21372
1341471928791,5.14913
1341471988790,5.17435
1341472048790,5.16244
1341472108790,5.18870
1341472168790,5.17533
1341472228790,5.19226
1341472288790,5.20259
1341472348790,5.23004
1341472408790,5.19850
1341472468791,5.21028
1341472528791,5.20814
1341472588791,5.23015
1341472648790,5.21701
1341472708790,5.14343
1341472768791,5.13984
1341472828791,5.15644
1341472888791,5.16877
1341472948791,5.12512
1341473008791,5.12483
1341473068791,5.08306
1341473128791,5.03089
1341473188791,4.99604
1341473248791,4.97624
1341473308790,4.95703
1341473368790,4.92769
1341473428790,4.89125
1341473488790,4.84713
1341473548790,4.88329
1341473608790,4.85057
1341473668790,4.85848
1341473728790,4.82525
1341473788791,4.81713
1341473848791,4.80969
1341473908791,4.80986
1341473968791,4.82368
1341474028790,4.84366
1341474088790,4.80238
1341474148791,4.81718
1341474208791,4.87759
1341474268791,5.15690
1341474328791,5.50226
1341474388791,5.71520
1341474448791,5.46951
1341474508791,5.34181
1341474568791,5.26309
1341474628791,5.11972
1341474688790,5.12601
1341474748790,4.97550
1341474808790,4.96809
1341474868790,4.93667
1341474928790,4.88183
1341474988790,4.87032
1341475048790,4.87386
1341475108790,4.86116
1341475168791,4.83833
1341475228800,4.87618
1341475288800,4.86273
1341475348800,4.89883
1341475408800,4.95856
1341475468800,4.87603
1341475528800,4.88502
1341475588800,4.85470
1341475648800,4.82130
1341475708800,4.88996
1341475768800,4.87357
1341475828800,4.86489
1341475888800,4.81174
1341475948800,4.79003
1341476008800,4.77551
1341476068800,4.78143
1341476128800,4.78402
1341476188800,4.77938
1341476248800,4.94769
1341476308800,4.75026
1341476368800,4.81180
1341476428800,4.74060
1341476488800,4.79028
1341476548800,4.77779
1341476608800,4.73712
1341476668800,4.73209
1341476728800,4.69500
1341476788800,4.72662
1341476848800,4.69784
1341476908800,4.68865
1341476968800,4.69668
1341477028800,4.67551
1341477088800,4.69184
1341477148800,4.63281
1341477208800,4.65668
1341477268800,4.62748
1341477328800,4.65833
1341477388800,4.60527
1341477448800,4.58454
1341477508800,4.61667
1341477568800,4.65104
1341477628800,4.67971
1341477688800,4.62037
1341477748800,4.61804
1341477808800,4.62859
1341477868800,4.61191
1341477928800,4.65178
1341477988800,4.70071
1341478048800,4.72716
1341478108800,4.79029
1341478168800,4.79369
1341478228800,4.75026
1341478288800,4.75451
1341478348800,4.69729
1341478408800,4.73171
1341478468800,4.78508
1341478528800,4.77958
1341478588800,4.75584
1341478648800,4.72777
1341478708800,4.70535
1341478768800,4.69121
1341478828809,4.68106
1341478888809,4.72097
1341478948809,4.73024
1341479008809,4.76898
1341479068809,4.71800
1341479128809,4.66131
1341479188809,4.73018
1341479248809,4.77576
1341479308809,4.85382
1341479368809,4.90512
1341479428809,4.84943
1341479488809,4.76791
1341479548809,4.79137
1341479608809,4.77046
1341479668809,4.76400
1341479728809,4.80965
1341479788809,4.79104
1341479848809,4.80011
1341479908809,4.83075
1341479968809,4.86543
1341480028809,5.00501
1341480088809,4.99769
1341480148809,4.92071
1341480208809,4.91067
1341480268809,4.88934
1341480328809,4.85942
1341480388809,4.88286
1341480448809,4.88301
1341480508809,4.88370
1341480568809,4.96943
1341480628809,5.07324
1341480688809,5.03855
1341480748809,4.96242
1341480808809,4.89560
1341480868809,4.88112
1341480928809,4.85802
1341480988809,4.78931
1341481048809,4.78027
1341481108809,4.76439
1341481168809,4.74159
1341481228809,4.72558
1341481288809,4.70400
1341481348809,4.69542
1341481408809,4.72426
1341481468809,4.72254
1341481528809,4.70547
1341481588809,4.71411
1341481648809,4.72861
1341481708809,4.72901
1341481768809,4.74027
1341481828809,4.82595
1341481888809,4.80470
1341481948809,4.73237
1341482008809,4.67435
1341482068809,4.67653
1341482128809,4.65222
1341482188809,4.72902
1341482248809,4.66239
1341482308809,4.66445
1341482368809,4.64595
1341482428818,4.63951
1341482488818,4.65749
1341482548818,4.67150
1341482608818,4.68520
1341482668818,4.70066
1341482728818,4.65412
1341482788818,4.64737
1341482848818,4.61648
1341482908818,4.61670
1341482968818,4.62284
1341483028818,4.67585
1341483088818,4.66885
1341483148818,4.65551
1341483208818,4.66025
1341483268818,4.62336
1341483328818,4.58703
1341483388818,4.62783
1341483448818,4.60157
1341483508818,4.61602
1341483568818,4.54645
1341483628818,4.57514
1341483688818,4.60123
1341483748818,4.62331
1341483808818,4.57444
1341483868818,4.63982
1341483928818,4.58040
1341483988818,4.61380
1341484048818,4.63336
1341484108818,4.61407
1341484168818,4.62795
1341484228818,4.57280
1341484288818,4.60884
1341484348818,4.58414
1341484408818,4.58567
1341484468818,4.58165
1341484528818,4.59632
1341484588818,4.61588
1341484648818,4.64939
1341484708818,4.63339
1341484768818,4.65953
1341484828818,4.67800
1341484888818,4.64296
1341484948818,4.65596
1341485008818,4.65282
1341485068818,4.66909
1341485128818,4.68749
1341485188818,4.74470
1341485248818,5.00866
1341485308818,5.32604
1341485368818,5.57232
1341485428818,5.21508
1341485488818,5.12011
1341485548818,5.11393
1341485608818,5.18512
1341485668818,5.14800
1341485728818,5.18292
1341485788818,5.23450
1341485848818,5.24464
1341485908818,5.20903
1341485968818,5.15578
1341486028827,5.11480
1341486088827,5.06965
1341486148827,5.13897
1341486208827,5.08058
1341486268827,5.06569
1341486328827,5.12047
1341486388827,5.11343
1341486448827,5.08854
1341486508827,5.11397
1341486568827,5.12373
1341486628827,5.14145
1341486688827,5.14162
1341486748827,5.08709
1341486808827,5.12303
1341486868827,5.06104
1341486928827,5.02482
1341486988827,4.98321
1341487048827,4.97123
1341487108827,4.94097
1341487168827,4.94845
1341487228827,4.94771
1341487288827,4.94167
1341487348827,4.90010
1341487408827,4.90690
1341487468827,4.86605
1341487528827,4.81399
1341487588827,4.83690
1341487648827,4.80542
1341487708827,4.74001
1341487768827,4.74007
1341487828827,4.79080
1341487888827,4.75923
1341487948827,4.78718
1341488008827,4.76334
1341488068827,4.72078
1341488128827,4.73728
1341488188827,4.75306
1341488248827,4.71302
1341488308827,4.80070
1341488368827,4.76382
1341488428827,4.78749
1341488488827,4.84036
1341488548827,5.11888
1341488608827,6.13936
1341488668827,7.74482
1341488728827,8.33961
1341488788827,7.71138
1341488848827,7.78431
1341488908827,7.75607
1341488968827,7.21731
1341489028827,6.49176
1341489088827,6.06324
1341489148827,5.71634
1341489208827,5.55037
1341489268827,5.41530
1341489328827,5.32517
1341489388827,5.22626
1341489448827,5.21065
1341489508827,5.11566
1341489568827,5.06572
1341489628836,5.01045
1341489688836,4.94025
1341489748836,4.93200
1341489808836,4.86689
1341489868836,4.85480
1341489928836,4.89447
1341489988836,4.82599
1341490048836,4.82745
1341490108836,4.77973
1341490168836,4.77144
1341490228836,4.76302
1341490288836,4.75458
1341490348836,4.74207
1341490408836,4.79452
1341490468836,4.69508
1341490528836,4.69128
1341490588836,4.65631
1341490648836,4.68637
1341490708836,4.66194
1341490768836,4.65539
1341490828836,4.67044
1341490888836,4.65999
1341490948836,4.64109
1341491008836,4.61995
1341491068836,4.66775
1341491128836,4.61764
1341491188836,4.60407
1341491248836,4.59993
1341491308836,4.69975
1341491368836,4.60751
1341491428836,4.58589
1341491488836,4.60990
1341491548836,4.63226
1341491608836,4.55551
1341491668836,4.58049
1341491728836,4.57212
1341491788836,4.55399
1341491848836,4.59141
1341491908836,4.57035
1341491968836,4.59412
1341492028836,4.56220
1341492088836,4.59947
1341492148836,4.61229
1341492208836,4.61235
1341492268836,4.61441
1341492328836,4.55401
1341492388836,4.60772
1341492448836,4.57631
1341492508836,4.61043
1341492568836,4.61102
1341492628836,4.62034
1341492688836,4.64637
1341492748836,4.65328
1341492808836,4.61009
1341492868836,4.64960
1341492928836,4.64085
1341492988836,4.62661
1341493048836,4.57861
1341493108836,4.57195
1341493168836,4.59944
1341493228845,4.59348
1341493288845,4.54681
1341493348845,4.64058
1341493408845,4.59363
1341493468845,4.66243
1341493528845,4.72104
1341493588845,4.78187
1341493648845,4.92474
1341493708845,5.10776
1341493768845,5.15638
1341493828845,5.27181
1341493888845,5.34424
1341493948845,5.47949
1341494008845,5.69821
1341494068845,5.84835
1341494128845,5.99216
1341494188845,6.06026
1341494248845,6.15382
1341494308845,6.15353
1341494368845,6.19391
1341494428845,6.14021
1341494488845,6.11435
1341494548845,6.07100
1341494608845,5.93087
1341494668845,5.86740
1341494728845,5.78010
1341494788845,5.72410
1341494848845,5.65862
1341494908845,5.59520
1341494968845,5.48943
1341495028845,5.40738
1341495088845,5.36089
1341495148845,5.28052
1341495208845,5.26630
1341495268845,5.23685
1341495328845,5.15679
1341495388845,5.12922
1341495448845,5.06819
1341495508845,5.08179
1341495568845,5.08433
1341495628845,5.09253
1341495688845,5.10891
1341495748845,5.12358
1341495808845,5.14301
1341495868845,5.21986
1341495928845,5.20512
1341495988845,5.26020
1341496048845,5.27634
1341496108845,5.31051
1341496168845,5.30382
1341496228845,5.38141
1341496288845,5.41400
1341496348845,5.43439
1341496408845,5.42757
1341496468845,5.39180
1341496528845,5.30963
1341496588845,5.28816
1341496648845,5.25615
1341496708845,5.14950
1341496768845,5.11938
1341496828855,5.04920
1341496888855,5.04523
1341496948855,4.93919
1341497008855,4.97831
1341497068855,4.90937
1341497128854,4.91327
1341497188854,4.88120
1341497248854,4.85481
1341497308855,4.85346
1341497368855,4.79136
1341497428855,4.79552
1341497488855,4.82976
1341497548855,4.77816
1341497608855,4.77397
1341497668855,4.71249
1341497728855,4.75584
1341497788855,4.72186
1341497848855,4.76661
1341497908855,4.76901
1341497968855,4.77531
1341498028855,4.80908
1341498088855,4.74577
1341498148855,4.77988
1341498208855,4.76089
1341498268855,4.84287
1341498328855,4.79012
1341498388855,4.76552
1341498448855,4.84397
1341498508854,4.86868
1341498568854,4.85429
1341498628855,4.84252
1341498688855,4.76460
1341498748855,4.74839
1341498808855,4.74521
1341498868855,4.76206
1341498928855,4.78231
1341498988855,4.77998
1341499048855,4.78933
1341499108855,4.79129
1341499168855,4.84121
1341499228855,4.83045
1341499288855,4.79344
1341499348855,4.84822
1341499408855,4.88234
1341499468855,5.04010
1341499528855,5.15995
1341499588855,5.12875
1341499648855,5.11847
1341499708855,5.17957
1341499768855,5.21134
1341499828854,5.20061
1341499888854,5.16236
1341499948854,5.05392
1341500008855,5.01134
1341500068855,4.92224
1341500128855,4.89247
1341500188855,4.87043
1341500248855,4.79789
1341500308855,4.73473
1341500368855,4.74515
1341500428864,4.71836
1341500488864,4.75684
1341500548864,4.85180
1341500608864,4.78449
1341500668864,4.72897
1341500728864,4.70772
1341500788864,4.65561
1341500848864,4.68012
1341500908864,4.67342
1341500968864,4.60421
1341501028864,4.60340
1341501088864,4.64158
1341501148864,4.61006
1341501208864,4.58382
1341501268864,4.63483
1341501328864,4.59592
1341501388864,4.69314
1341501448864,4.58202
1341501508864,4.63068
1341501568864,4.62101
1341501628864,4.61350
1341501688864,4.63941
1341501748864,4.65707
1341501808864,4.62661
1341501868864,4.60669
1341501928864,4.62783
1341501988864,4.64899
1341502048864,4.59713
1341502108864,4.61531
1341502168864,4.61820
1341502228864,4.62458
1341502288864,4.59859
1341502348864,4.62656
1341502408864,4.60790
1341502468864,4.60912
1341502528864,4.56335
1341502588864,4.57071
1341502708864,4.63544
1341502828864,4.60686
1341502888864,4.56047
1341502948864,4.60815
1341503008864,4.58504
1341503068864,4.60955
1341503128864,4.56529
1341503188864,4.60886
1341503248864,4.58539
1341503308864,4.57354
1341503368864,4.56050
1341503428864,4.57503
1341503488864,4.55596
1341503548864,4.55030
1341503608864,4.58140
1341503668864,4.58377
1341503728864,4.52614
1341503788864,4.59187
1341503848864,4.63186
1341503908864,4.60935
1341503968864,4.77144
1341504028874,4.82276
1341504088874,4.72895
1341504148874,4.72071
1341504208874,4.68845
1341504268874,4.67174
1341504328874,4.65626
1341504388874,4.63872
1341504448874,4.62066
1341504508874,4.63389
1341504568874,4.66884
1341504628874,4.66961
1341504688874,4.64447
1341504748874,4.63630
1341504808874,4.61710
1341504868874,4.57715
1341504928874,4.60987
1341504988874,4.60149
1341505048874,4.59252
1341505108874,4.59822
1341505168874,4.59514
1341505228874,4.61597
1341505288874,4.61657
1341505348874,4.57440
1341505408874,4.64777
1341505468874,4.63562
1341505528874,4.66116
1341505588874,4.65003
1341505648874,4.64919
1341505708874,4.60857
1341505768874,4.58376
1341505828874,4.63278
1341505888874,4.60545
1341505948874,4.59193
1341506008874,4.62644
1341506068874,4.58098
1341506128874,4.58656
1341506188874,4.57707
1341506248874,4.54131
1341506308874,4.58380
1341506368874,4.60457
1341506428874,4.59124
1341506488874,4.61515
1341506548874,4.58769
1341506608874,4.57134
1341506668874,4.60271
1341506728874,4.54502
1341506788874,4.56305
1341506848874,4.56427
1341506908874,4.59094
1341506968874,4.60973
1341507028874,4.60920
1341507088874,4.56877
1341507148874,4.57261
1341507208874,4.59193
1341507268874,4.56478
1341507328874,4.51589
1341507388874,4.55056
1341507448874,4.52201
1341507508874,4.56466
1341507568874,4.55068
1341507628884,4.55593
1341507688884,4.47141
1341507748884,4.50064
1341507808884,4.50108
1341507868884,4.51955
1341507928884,4.48636
1341507988884,4.55866
1341508048884,4.51409
1341508108884,4.46959
1341508168884,4.49240
1341508228884,4.48228
1341508288884,4.50168
1341508348884,4.52954
1341508408884,4.59835
1341508468884,4.57474
1341508528884,4.53556
1341508588884,4.57601
1341508648884,4.58094
1341508708884,4.57135
1341508768884,4.56860
1341508828884,4.60387
1341508888884,4.55513
1341508948884,4.55249
1341509008884,4.61666
1341509068884,4.58215
1341509128884,4.55532
1341509188884,4.56804
1341509248884,4.55135
1341509308884,4.57203
1341509368884,4.54825
1341509428884,4.56547
1341509488884,4.58131
1341509548884,4.51685
1341509608884,4.52270
1341509668884,4.55428
1341509728884,4.49252
1341509788884,4.55926
1341509848884,4.51693
1341509908884,4.50740
1341509968884,4.54948
1341510028884,4.51552
1341510088884,4.55026
1341510148884,4.53128
1341510208884,4.53310
1341510268884,4.56461
1341510328884,4.53511
1341510388884,4.57169
1341510448884,4.56054
1341510508884,4.56087
1341510568884,4.56176
1341510628884,4.54155
1341510688884,4.52547
1341510748884,4.56617
1341510808884,4.57220
1341510868884,4.69164
1341510928884,4.66804
1341510988884,4.65914
1341511048884,4.67657
1341511108884,4.63815
1341511168884,4.60010
1341511228894,4.63581
1341511288894,4.58802
1341511348894,4.60593
1341511408894,4.57419
1341511468894,4.59741
1341511528894,4.62781
1341511588894,4.60438
1341511648894,4.61397
1341511708894,4.62500
1341511768894,4.64426
1341511828894,4.58426
1341511888894,4.55134