1343260833622,18.9261
1343260893622,18.9817
1343260953622,18.9851
1343261013622,18.9334
1343261073622,18.9792
1343261133622,18.9371
1343261193622,18.9074
1343261253622,18.8963
1343261313622,18.9099
1343261373622,18.8864
1343261433622,18.9439
1343261493622,18.9168
1343261553622,18.9059
1343261613622,18.9417
1343261673622,18.8955
1343261733622,18.9651
1343261793622,18.9162
1343261853622,18.8858
1343261913622,18.8768
1343261973622,18.9348
1343262033622,18.9359
1343262093622,18.9309
1343262153622,18.9910
1343262213622,18.8846
1343262273622,18.9540
1343262333622,18.9139
1343262393622,18.8776
1343262453622,18.9871
1343262513622,18.9388
1343262573622,18.9299
1343262633622,18.9691
1343262693622,18.9266
1343262753622,18.9189
1343262813622,18.9864
1343262873622,18.9227
1343262933622,18.9574
1343262993622,18.9683
1343263053622,18.9813
1343263113622,18.9976
1343263173622,18.9393
1343263233622,18.9156
1343263293622,18.8952
1343263353622,18.9076
1343263413622,18.9171
1343263473622,18.9104
1343263533622,18.8681
1343263593622,18.8941
1343263653622,18.8654
1343263713622,18.8786
1343263773622,18.8704
1343263833622,18.8567
1343263893622,18.8475
1343263953622,18.8684
1343264013622,18.8683
1343264073622,18.8871
1343264133622,18.8648
1343264193622,18.8967
1343264253622,18.9280
1343264313622,18.9250
1343264373622,18.9443
1343264433632,18.9383
1343264493632,18.8564
1343264553632,18.9194
1343264613632,18.8892
1343264673632,18.9195
1343264733632,18.9396
1343264793632,18.9156
1343264853632,18.8914
1343264913632,18.9325
1343264973632,18.9722
1343265033632,18.9193
1343265093632,18.8776
1343265153632,18.8988
1343265213632,18.9181
1343265273632,18.8676
1343265333632,18.9189
1343265393632,18.9064
1343265453632,18.8648
1343265513632,18.8905
1343265573632,18.9455
1343265633632,18.9246
1343265693632,18.9342
1343265753632,18.9816
1343265813632,18.9838
1343265873632,18.9125
1343265933632,18.9813
1343265993632,18.9090
1343266053632,19.0038
1343266113632,18.9720
1343266173632,18.9944
1343266233632,19.0333
1343266293632,19.0025
1343266353632,19.0335
1343266413632,18.9776
1343266473632,18.9713
1343266533632,18.9846
1343266593632,18.9138
1343266653632,18.9776
1343266713632,18.9688
1343266773632,18.9778
1343266833632,18.9215
1343266893632,18.9683
1343266953632,18.9486
1343267013632,18.9966
1343267073632,18.9702
1343267133632,18.9313
1343267193632,18.9909
1343267253632,18.9873
1343267313632,18.9985
1343267373632,18.9728
1343267433632,18.9678
1343267493632,18.9369
1343267553632,18.9907
1343267613632,18.9470
1343267673632,18.8934
1343267733632,18.9476
1343267793632,18.9199
1343267853632,18.9161
1343267913632,18.9491
1343267973632,18.9025
1343268033641,18.8988
1343268093641,18.9507
1343268153641,18.9412
1343268213641,18.9134
1343268273641,18.8968
1343268333641,18.8695
1343268393641,18.9554
1343268453641,18.9339
1343268513641,18.8964
1343268573641,18.8834
1343268633641,18.9044
1343268693641,18.8918
1343268753641,18.9240
1343268813641,18.8773
1343268873641,18.8877
1343268933641,18.9476
1343268993641,18.8570
1343269053641,18.8879
1343269113641,18.8715
1343269173641,18.8897
1343269233641,18.9117
1343269293641,18.9144
1343269353641,18.9085
1343269413641,18.9324
1343269473641,18.8971
1343269533641,18.9433
1343269593641,18.9229
1343269653641,18.8891
1343269713641,18.9460
1343269773641,18.9191
1343269833641,19.0029
1343269893641,18.9256
1343269953641,19.0034
1343270013641,18.8499
1343270073641,18.9772
1343270133641,18.9507
1343270193641,18.9212
1343270253641,18.9102
1343270313641,18.8940
1343270373641,18.9534
1343270433641,18.9793
1343270493641,18.8496
1343270553641,18.8958
1343270613641,18.9017
1343270673641,18.8533
1343270733641,18.8682
1343270793641,18.9194
1343270853641,18.9349
1343270913641,18.8915
1343270973641,18.9138
1343271033641,18.8612
1343271093641,18.8710
1343271153641,18.9099
1343271213641,18.8830
1343271273641,18.8616
1343271333641,18.8728
1343271393641,18.8247
1343271453641,18.9201
1343271513641,18.8341
1343271573641,18.8011
1343271633650,18.9084
1343271693650,18.8476
1343271753650,18.8661
1343271813650,18.8478
1343271873650,18.8665
1343271933650,18.8921
1343271993650,18.8374
1343272053650,18.8712
1343272113650,18.7982
1343272173650,18.8324
1343272233650,18.8597
1343272293650,18.8164
1343272353650,18.7957
1343272413650,18.8123
1343272473650,18.8666
1343272533651,18.8187
1343272593651,18.7920
1343272653651,18.8238
1343272713651,18.8249
1343272773651,18.8598
1343272833651,18.8536
1343272893650,18.8804
1343272953650,18.8788
1343273013650,18.8593
1343273073650,18.8789
1343273133650,18.8361
1343273193650,18.8370
1343273253650,18.8703
1343273313650,18.8568
1343273373650,18.8451
1343273433650,18.8447
1343273493650,18.8213
1343273553651,18.8841
1343273613650,18.8426
1343273673650,18.9399
1343273733650,18.8744
1343273793650,18.8929
1343273853650,18.9324
1343273913651,18.8724
1343273973651,18.8834
1343274033651,18.8776
1343274093651,18.9634
1343274153651,18.8886
1343274213651,18.9078
1343274273650,18.8409
1343274333650,18.8629
1343274393650,18.8606
1343274453650,18.8357
1343274513650,18.8745
1343274573650,18.8550
1343274633650,18.8442
1343274693650,18.8649
1343274753650,18.8830
1343274813650,18.8635
1343274873650,18.8692
1343274933650,18.8278
1343274993650,18.8837
1343275053650,18.8711
1343275113650,18.8260
1343275173650,18.9115
1343275233660,18.8830
1343275293660,18.8759
1343275353660,18.8383
1343275413660,18.8920
1343275473660,18.9123
1343275533660,18.8896
1343275593660,18.9175
1343275653660,18.8801
1343275713660,18.8906
1343275773660,18.9336
1343275833660,18.8780
1343275893660,18.9056
1343275953660,18.9158
1343276013660,18.9831
1343276073660,18.9591
1343276133660,18.8750
1343276193660,18.9949
1343276253660,18.9536
1343276313660,18.9053
1343276373660,18.9278
1343276433660,18.9645
1343276493660,18.9648
1343276553660,18.9257
1343276613660,18.9607
1343276673660,18.9106
1343276733660,18.8567
1343276793660,18.9218
1343276853660,18.9685
1343276913660,18.8770
1343276973660,18.9058
1343277033660,18.8936
1343277093660,18.9570
1343277153660,18.8940
1343277213660,18.9419
1343277273660,18.8824
1343277333660,18.9043
1343277393660,18.9117
1343277453660,18.8883
1343277513660,18.9413
1343277573660,18.9565
1343277633660,18.9154
1343277693660,18.9459
1343277753660,18.9439
1343277813660,18.9243
1343277873660,18.9501
1343277933660,18.8412
1343277993660,18.8592
1343278053660,18.9138
1343278113660,18.8855
1343278173660,18.8745
1343278233660,18.9526
1343278293660,18.9224
1343278353660,18.9477
1343278413660,18.9329
1343278473660,18.9844
1343278533660,18.9652
1343278593660,18.9080
1343278653660,18.8912
1343278713660,18.8836
1343278773660,18.9327
1343278833669,18.9284
1343278893669,18.9168
1343278953669,18.9040
1343279013669,18.8860
1343279073669,18.8797
1343279133669,18.9222
1343279193669,18.9788
1343279253669,18.9489
1343279313669,18.9403
1343279373669,18.9651
1343279433669,18.9279
1343279493669,18.9252
1343279553669,18.9502
1343279613669,18.9073
1343279673669,18.9436
1343279733669,18.9505
1343279793669,18.9711
1343279853669,18.9185
1343279913669,18.8831
1343279973669,18.9327
1343280033669,18.9150
1343280093669,18.9701
1343280153669,18.9268
1343280213669,18.9221
1343280273669,18.9138
1343280333669,18.9971
1343280393669,18.9355
1343280453669,18.9264
1343280513669,18.8974
1343280573669,18.9102
1343280633669,18.9317
1343280693669,18.9724
1343280753669,18.9467
1343280813669,18.8856
1343280873669,18.9182
1343280933669,18.9791
1343280993669,18.9332
1343281053669,18.9347
1343281113669,18.9049
1343281173669,18.9262
1343281233669,18.9726
1343281293669,18.9830
1343281353669,18.9490
1343281413669,18.9835
1343281473669,18.9449
1343281533669,18.9504
1343281593669,18.9255
1343281653669,18.9637
1343281713669,18.9048
1343281773669,18.9509
1343281833669,18.9237
1343281893669,19.0124
1343281953669,18.9287
1343282013669,18.9357
1343282073669,18.9717
1343282133669,18.9082
1343282193669,18.8911
1343282253669,18.9705
1343282313669,18.9193
1343282373669,18.9289
1343282433678,18.9564
1343282493678,18.9332
1343282553678,18.9465
1343282613678,18.9588
1343282673678,18.9948
1343282733678,18.9263
1343282793678,18.9204
1343282853678,18.9581
1343282913678,18.9452
1343282973678,18.8967
1343283033678,18.8921
1343283093678,18.8752
1343283153678,18.8910
1343283213678,18.9456
1343283273678,18.9542
1343283333678,18.9409
1343283393678,18.9707
1343283453678,18.9415
1343283513678,18.9671
1343283573678,18.9671
1343283633678,18.9058
1343283693678,18.9334
1343283753678,18.9049
1343283813678,18.8878
1343283873678,18.9318
1343283933678,18.9293
1343283993678,18.9630
1343284053678,18.9154
1343284113678,18.9444
1343284173678,18.9425
1343284233678,18.8859
1343284293678,18.9258
1343284353678,18.9172
1343284413678,18.9086
1343284473678,18.9442
1343284533678,18.9586
1343284593678,18.9358
1343284653678,18.9043
1343284713678,18.9956
1343284773678,18.9212
1343284833678,18.9386
1343284893678,18.9177
1343284953678,18.9477
1343285013678,18.8707
1343285073678,18.9305
1343285133678,18.9100
1343285193678,18.9013
1343285253678,18.9529
1343285313678,18.9499
1343285373678,18.9214
1343285433678,18.8904
1343285493678,18.9023
1343285553678,18.9143
1343285613678,18.9558
1343285673678,18.9343
1343285733678,18.9486
1343285793678,18.9329
1343285853678,18.9346
1343285913678,18.9632
1343285973678,18.9915
1343286033687,18.9648
1343286093687,18.9578
1343286153687,18.9199
1343286213687,18.8988
1343286273687,18.9295
1343286333687,18.8808
1343286393687,18.9337
1343286453687,18.9431
1343286513687,18.9197
1343286573687,18.8612
1343286633687,18.8893
1343286693687,18.6342
1343287233687,18.9987
1343287293687,18.9090
1343287353687,18.9594
1343287413687,18.9480
1343287473687,19.0095
1343287533687,18.9921
1343287593687,18.9588
1343287653687,18.9969
1343287713687,18.9966
1343287773687,19.0609
1343287833687,19.0015
1343287893687,19.0517
1343287953687,19.0881
1343288013687,19.0625
1343288073687,19.0472
1343288133687,19.0213
1343288193687,19.0580
1343288253687,19.0128
1343288313687,19.0387
1343288373687,19.0640
1343288433687,19.0621
1343288493687,19.0345
1343288553687,19.0697
1343288613687,19.1089
1343288673687,19.1115
1343288733687,19.0679
1343288793687,19.0533
1343288853687,19.1020
1343288913687,19.1116
1343288973687,19.1564
1343289033687,19.1338
1343289093687,19.1014
1343289153687,19.1144
1343289213687,19.0855
1343289273687,19.0752
1343289333687,19.0963
1343289393687,19.0925
1343289453687,19.0750
1343289513687,19.0904
1343289573687,19.0803
1343289633696,19.0797
1343289693696,19.0472
1343289753696,19.0035
1343289813696,19.0680
1343289873696,19.0465
1343289933696,19.0526
1343289993696,19.0319
1343290053696,19.0435
1343290113696,19.0291
1343290173696,19.0729
1343290233696,19.0535
1343290293696,19.0459
1343290353696,19.0690
1343290413696,19.0025
1343290473696,19.0444
1343290533696,19.0233
1343290593696,19.0376
1343290653696,18.9974
1343290713696,19.0534
1343290773696,19.0335
1343290833696,19.0037
1343290893696,19.0141
1343290953696,18.9951
1343291013696,19.0448
1343291073696,18.9802
1343291133696,19.0395
1343291193696,18.9955
1343291253696,19.0508
1343291313696,19.0296
1343291373696,19.0104
1343291433696,18.9898
1343291493696,19.0882
1343291553696,19.0677
1343291613696,19.0798
1343291673696,19.0759
1343291733696,19.0516
1343291793696,19.0264
1343291853696,19.0895
1343291913696,19.0547
1343291973696,19.0872
1343292033696,19.0062
1343292093696,19.0216
1343292153696,19.0337
1343292213696,19.0138
1343292273696,18.9656
1343292333696,19.0927
1343292393696,19.0238
1343292453696,19.0121
1343292513696,19.0382
1343292573696,19.0783
1343292633696,19.1137
1343292693696,19.1283
1343292753696,19.0681
1343292813696,19.1371
1343292873696,19.2150
1343292933696,19.2167
1343292993696,19.1876
1343293053696,19.1066
1343293113696,19.1475
1343293173696,19.0992
1343293233705,19.1296
1343293293705,19.1387
1343293353705,19.1193
1343293413705,19.1066
1343293473705,19.1694
1343293533705,19.1453
1343293593705,19.1295
1343293653705,19.0859
1343293713705,19.1290
1343293773705,19.1229
1343293833705,19.1176
1343293893705,19.1921
1343293953705,19.1845
1343294013705,19.1868
1343294073705,19.3146
1343294133705,19.2477
1343294193705,19.2395
1343294253705,19.2686
1343294313705,19.2241
1343294373705,19.1854
1343294433705,19.1839
1343294493705,19.1572
1343294553705,19.1714
1343294613705,19.1764
1343294673705,19.1005
1343294733705,19.1454
1343294793705,19.1467
1343294853705,19.1528
1343294913705,19.1479
1343294973705,19.1559
1343295033705,19.2996
1343295093705,19.1674
1343295153705,19.1936
1343295213705,19.2085
1343295273705,19.1825
1343295333705,19.1494
1343295393705,19.1409
1343295453705,19.2108
1343295513705,19.1632
1343295573705,19.2643
1343295633705,19.2393
1343295693705,19.2820
1343295753705,19.2708
1343295813705,19.2419
1343295873705,19.2744
1343295933705,19.2782
1343295993705,19.1940
1343296053705,19.2600
1343296113705,19.2101
1343296173705,19.2009
1343296233705,19.2316
1343296293705,19.2374
1343296353705,19.2293
1343296413705,19.2407
1343296473705,19.2523
1343296533705,19.2719
1343296593705,19.2145
1343296653705,19.2382
1343296713705,19.2488
1343296773705,19.2052
1343296833714,19.2954
1343296893714,19.3547
1343296953714,19.3229
1343297013714,19.2640
1343297073714,19.2248
1343297133714,19.2763
1343297193714,19.2195
1343297253714,19.2016
1343297313714,19.2078
1343297373714,19.2302
1343297433714,19.2800
1343297493714,19.3943
1343297553714,19.2838
1343297613714,19.2690
1343297673714,19.3220
1343297733714,19.2615
1343297793714,19.2773
1343297853714,19.2162
1343297913714,19.1835
1343297973714,19.1414
1343298033714,19.2039
1343298093714,19.2063
1343298153714,19.2636
1343298213714,19.1946
1343298273714,19.1925
1343298333714,19.2332
1343298393714,19.2278
1343298453714,19.2087
1343298513714,19.2347
1343298573714,19.2232
1343298633714,19.2775
1343298693714,19.2228
1343298753714,19.2043
1343298813714,19.2044
1343298873714,19.1647
1343298933714,19.2178
1343298993714,19.1798
1343299053714,19.2052
1343299113714,19.2261
1343299173714,19.2172
1343299233714,19.1789
1343299293714,19.1432
1343299353714,19.1607
1343299413714,19.1960
1343299473714,19.2041
1343299533714,19.1630
1343299593714,19.2178
1343299653714,19.1993
1343299713714,19.1827
1343299773714,19.1717
1343299833714,19.1850
1343299893714,19.2088
1343299953714,19.1306
1343300013714,19.1374
1343300073714,19.1560
1343300133714,19.1987
1343300193714,19.1808
1343300253714,19.1990
1343300313714,19.1501
1343300373714,19.1766
1343300433723,19.1384
1343300493723,19.2106
1343300553723,19.1338
1343300613723,19.2050
1343300673723,19.2136
1343300733723,19.2508
1343300793723,19.1812
1343300853723,19.1776
1343300913723,19.2125
1343300973723,19.2409
1343301033723,19.1751
1343301093723,19.2326
1343301153723,19.2197
1343301213723,19.2500
1343301273723,19.1440
1343301333723,19.1804
1343301393723,19.1759
1343301453723,19.1562
1343301513723,19.1690
1343301573723,19.1678
1343301633723,19.2212
1343301693723,19.1934
1343301753723,19.1833
1343301813723,19.1015
1343301873723,19.1214
1343301933723,19.0775
1343301993723,19.1488
1343302053723,19.1816
1343302113723,19.2019
1343302173723,19.1576
1343302233723,19.1729
1343302293723,19.1737
1343302353723,19.1655
1343302413723,19.1500
1343302473723,19.0936
1343302533723,19.1451
1343302593723,19.1884
1343302653723,19.1625
1343302713723,19.1583
1343302773723,19.1645
1343302833723,19.1659
1343302893723,19.1462
1343302953723,19.1618
1343303013723,19.1569
1343303073723,19.2260
1343303133723,19.1803
1343303193723,19.1604
1343303253723,19.1829
1343303313723,19.1982
1343303373723,19.1895
1343303433723,19.1858
1343303493723,19.2160
1343303553723,19.2424
1343303613723,19.1877
1343303673723,19.1546
1343303733723,19.2055
1343303793723,19.2456
1343303853723,19.2007
1343303913723,19.2260
1343303973723,19.2141
1343304033732,19.2107
1343304093732,19.2377
1343304153732,19.1875
1343304213732,19.1798
1343304273732,19.2008
1343304333732,19.1512
1343304393732,19.1606
1343304453732,19.2375
1343304513732,19.2462
1343304573732,19.2006
1343304633732,19.2293
1343304693732,19.2715
1343304753732,19.2408
1343304813732,19.2836
1343304873732,19.2364
1343304933732,19.1944
1343304993732,19.1679
1343305053732,19.2116
1343305113732,19.1586
1343305173732,19.2431
1343305233732,19.2413
1343305293732,19.1697
1343305353732,19.1901
1343305413732,19.2280
1343305473732,19.2358
1343305533732,19.2176
1343305593732,19.1674
1343305653732,19.1822
1343305713732,19.2082
1343305773732,19.1589
1343305833732,19.1824
1343305893732,19.1697
1343305953732,19.1799
1343306013732,19.1454
1343306073732,19.1866
1343306133732,19.1572
1343306193732,19.1851
1343306253732,19.2264
1343306313732,19.1653
1343306373732,19.1543
1343306433732,19.1135
1343306493732,19.1785
1343306553732,19.2310
1343306613732,19.1372
1343306673732,19.1999
1343306733732,19.1550
1343306793732,19.1950
1343306853732,19.1382
1343306913732,19.1546
1343306973732,19.2167
1343307033732,19.2183
1343307093732,19.2461
1343307153732,19.2252
1343307213732,19.2666
1343307273732,19.1700
1343307333732,19.2673
1343307393732,19.1941
1343307453732,19.2012
1343307513732,19.2221
1343307573732,19.2075
1343307633741,19.2232
1343307693741,19.2063
1343307753741,19.3013
1343307813741,19.2632
1343307873741,19.2273
1343307933741,19.2483
1343307993741,19.2640
1343308053741,19.3023
1343308113741,19.2971
1343308173741,19.2469
1343308233741,19.3029
1343308293741,19.2747
1343308353741,19.2855
1343308413741,19.2513
1343308473741,19.2485
1343313033750,19.3838
1343313093750,19.3814
1343313153750,19.3287
1343313213750,19.4109
1343313273750,19.4153
1343313333750,19.3654
1343317713760,19.4156
1343317773760,19.4140
1343317833760,19.3734
1343317893760,19.3988
1343317953760,19.3586
1343318013760,19.3891
1343318073760,19.3814
1343318133760,19.3989
1343318193760,19.3778
1343318253760,19.3913
1343318313760,19.3583
1343318373760,19.3685
1343318433770,19.4498
1343318493770,19.4148
1343318553770,19.3342
1343318613770,19.3757
1343318673770,19.3552
1343318733770,19.3402
1343318793770,19.4240
1343318853770,19.4409
1343318913770,19.4428
1343318973770,19.3291
1343319033770,19.3837
1343319093770,19.3427
1343319153770,19.3348
1343319213770,19.3887
1343319273770,19.4394
1343319333770,19.4009
1343319393770,19.3939
1343319453770,19.3649
1343319513770,19.4200
1343319573770,19.3482
1343319633770,19.3724
1343319693770,19.3366
1343319753770,19.3190
1343319813770,19.3710
1343319873770,19.3326
1343319933770,19.4124
1343319993770,19.3960
1343320053770,19.3432
1343320113770,19.4104
1343320173770,19.4401
1343324493780,19.5282
1343324553780,19.6175
1343329173791,19.3767
1343329233802,19.4630
1343329293802,19.4270
1343329353802,19.4424
1343329413802,19.4441
1343329473802,19.4339
1343329533802,19.5116
1343329593802,19.4784
1343329653802,19.5298
1343329713802,19.5337
1343329773802,19.5302
1343329833802,19.4117
1343329893802,19.4467
1343329953802,19.4723
1343330013802,19.4460
1343330073802,19.3815
1343330133802,19.5104
1343330193802,19.5052
1343330253802,19.4809
1343330313802,19.4439
1343330373802,19.4370
1343330433802,19.3976
1343330493802,19.3939
1343330553802,19.4014
1343330613802,19.5289
1343330673802,19.4083
1343330733802,19.4277
1343330793802,19.4523
1343330853802,19.4845
1343330913802,19.4770
1343330973802,19.5259
1343331033802,19.4875
1343331093802,19.4914
1343331153802,19.5587
1343331213802,19.4737
1343331273802,19.5000
1343331333802,19.4787
1343331393802,19.5477
1343331453802,19.4783
1343331513802,19.4260
1343331573802,19.4717
1343331633802,19.5003
1343331693802,19.4722
1343331753802,19.4881
1343331813802,19.5831
1343331873802,19.4746
1343331933802,19.5142
1343331993802,19.5288
1343332053802,19.5177
1343332113802,19.5330
1343332173802,19.5592
1343332233802,19.5056
1343332293802,19.4733
1343332353802,19.4845
1343332413802,19.5121
1343332473802,19.5433
1343332533802,19.4829
1343332593802,19.4614
1343332653802,19.4426
1343332713802,19.4904
1343332773802,19.4781
1343332833813,19.4786
1343332893813,19.4502
1343332953813,19.4333
1343333013813,19.4351
1343333073813,19.5605
1343333133813,19.4804
1343333193813,19.4818
1343333253813,19.4694
1343333313813,19.4776
1343333373813,19.5384
1343333433813,19.5232
1343333493813,19.5459
1343333553813,19.5204
1343333613813,19.5401
1343333673813,19.5322
1343333733813,19.5289
1343333793813,19.4762
1343333853813,19.5345
1343333913813,19.4964
1343333973813,19.5328
1343334033813,19.5475
1343334093813,19.5347
1343334153813,19.5602
1343334213813,19.6187
1343334273813,19.6860
1343334333813,19.6756
1343334393813,19.6756
1343334453813,19.6239
1343334513813,19.5682
1343334573813,19.5622
1343334633813,19.6254
1343334693813,19.6177
1343334753813,19.5658
1343334813813,19.5372
1343334873813,19.5698
1343334933813,19.5341
1343334993813,19.5483
1343335053813,19.5626
1343335113813,19.5517
1343335173813,19.5752
1343335233813,19.6306
1343335293813,19.6441
1343335353813,19.6747
1343335413813,19.6730
1343335473813,19.6010
1343335533813,19.6226
1343335593813,19.6044
1343335653813,19.6422
1343335713813,19.5633
1343335773813,19.6750
1343335833813,19.6717
1343335893813,19.5657
1343335953813,19.6155
1343336013813,19.6439
1343336073813,19.5650
1343336133813,19.5657
1343336193813,19.4990
1343336253813,19.5911
1343336313813,19.5718
1343336373813,19.6198
1343336433823,19.5889
1343336493823,19.6509
1343336553823,19.5926
1343336613823,19.6246
1343336673823,19.6274
1343336733823,19.5526
1343336793823,19.5611
1343336853823,19.6005
1343336913823,19.6508
1343336973823,19.6014
1343337033823,19.5998
1343337093823,19.6164
1343337153823,19.6257
1343337213823,19.6489
1343337273823,19.6869
1343337333823,19.6285
1343337393823,19.6497
1343337453823,19.6263
1343337513823,19.6224
1343337573823,19.6588
1343337633823,19.6311
1343337693823,19.6630
1343337753823,19.6983
1343337813823,19.6906
1343337873823,19.6630
1343337933823,19.6442
1343337993823,19.7192
1343338053823,19.6098
1343338113823,19.6211
1343338173823,19.6536
1343338233823,19.6492
1343338293823,19.6053
1343338353823,19.6168
1343338413823,19.5243
1343338473823,19.5778
1343338533823,19.5888
1343338593823,19.5579
1343338653823,19.5295
1343338713823,19.5277
1343338773823,19.6060
1343338833823,19.5405
1343338893823,19.5698
1343338953823,19.6229
1343339013823,19.5641
1343339073823,19.5631
1343339133823,19.5803
1343339193823,19.5653
1343339253823,19.5600
1343339313823,19.5519
1343339373823,19.4970
1343339433823,19.5373
1343339493823,19.5386
1343339553823,19.5770
1343339613823,19.5060
1343339673823,19.5274
1343339733823,19.4962
1343339793823,19.5125
1343339853823,19.4991
1343339913823,19.4939
1343339973823,19.5109
1343340033834,19.4520
1343340093834,19.4740
1343340153834,19.5200
1343340213834,19.4674
1343340273834,19.5193
1343340333834,19.4951
1343340393834,19.4564
1343340453834,19.4388
1343340513834,19.5118
1343340573834,19.4534
1343340633834,19.4459
1343340693834,19.4675
1343340753834,19.4240
1343340813834,19.4772
1343340873834,19.4599
1343340933834,19.4925
1343340993834,19.4845
1343341053834,19.4617
1343341113834,19.4510
1343341173834,19.4395
1343341233834,19.5121
1343341293834,19.4986
1343341353834,19.5115
1343341413834,19.5707
1343341473834,19.4559
1343341533834,19.4698
1343341593834,19.4928
1343341653834,19.4957
1343341713834,19.4598
1343341773834,19.4830
1343341833834,19.4995
1343341893834,19.4800
1343341953834,19.5120
1343342013834,19.5086
1343342073834,19.4523
1343342133834,19.4923
1343342193834,19.4902
1343342253834,19.4932
1343342313834,19.4855
1343342373834,19.5059
1343342433834,19.4937
1343342493834,19.4718
1343342553834,19.5094
1343342613834,19.4125
1343342673834,19.4780
1343342733834,19.4869
1343342793834,19.5691
1343342853834,19.5633
1343342913834,19.4819
1343342973834,19.5471
1343343033834,19.4967
1343343093834,19.5251
1343343153834,19.4668
1343343213834,19.5109
1343343273834,19.5127
1343343333834,19.5809
1343343393834,19.5294
1343343453834,19.4749
1343343513834,19.5350
1343343573834,19.5331
1343343633844,19.5489
1343343693844,19.5003
1343343753844,19.4236
1343343813844,19.5429
1343343873844,19.5508
1343343933844,19.4526
1343343993844,19.5565
1343344053844,19.5192
1343344113844,19.5676
1343344173844,19.5478
1343344233844,19.5266
1343344293844,19.5311