1362700831797,100.231
1362700891797,99.9611
1362700951797,100.155
1362701011797,100.475
1362701071797,99.8520
1362701131797,99.3578
1362701191797,99.3834
1362701251797,99.7598
1362701311797,99.5741
1362701371797,99.9487
1362701431797,100.234
1362701491797,100.415
1362701551797,99.7602
1362701611797,99.6039
1362701671797,99.7810
1362701731797,100.023
1362701791797,99.7661
1362701851797,99.8132
1362701911797,100.244
1362701971797,100.489
1362702031797,99.9760
1362702091797,100.028
1362702151797,99.6888
1362702211797,100.013
1362702271797,99.9749
1362702331797,99.7327
1362702391797,100.075
1362702451797,99.7100
1362702511797,99.9320
1362702571797,100.026
1362702631797,101.185
1362702691797,100.346
1362702751797,101.237
1362702811797,100.109
1362702871797,99.7923
1362702931797,100.478
1362702991797,100.233
1362703051797,100.096
1362703111797,99.9638
1362703171797,100.357
1362703231797,100.208
1362703291797,100.260
1362703351797,100.474
1362703411797,100.496
1362703471797,100.798
1362703531797,100.219
1362703591797,100.579
1362703651797,99.8928
1362703711797,100.280
1362703771797,100.100
1362703831797,100.321
1362703891797,100.406
1362703951797,100.623
1362704011797,100.491
1362704071797,100.391
1362704131797,100.404
1362704191797,100.639
1362704251797,100.772
1362704311797,100.371
1362704371797,100.570
1362704431809,100.833
1362704491809,100.285
1362704551809,100.547
1362704611809,100.884
1362704671809,100.926
1362704731809,101.549
1362704791809,100.995
1362704851809,100.515
1362704911809,101.183
1362704971809,100.764
1362705031809,101.396
1362705091809,101.273
1362705151809,100.910
1362705211809,101.031
1362705271809,101.241
1362705331809,101.333
1362705391809,100.816
1362705451809,101.586
1362705511809,101.710
1362705571809,100.706
1362705631809,101.128
1362705691809,101.496
1362705751809,101.261
1362705811809,101.368
1362705871809,101.499
1362705931809,101.224
1362705991809,101.289
1362706051809,101.274
1362706111809,101.564
1362706171809,101.212
1362706231809,101.206
1362706291809,101.214
1362706351809,101.129
1362706411809,101.372
1362706471809,100.919
1362706531809,101.375
1362706591809,100.918
1362706651809,101.196
1362706711809,101.124
1362706771809,101.137
1362706831809,100.941
1362706891809,101.115
1362706951809,101.308
1362707011809,100.884
1362707071809,100.947
1362707131809,100.490
1362707191809,100.744
1362707251809,100.917
1362707311809,100.922
1362707371809,100.954
1362707431809,100.376
1362707491809,100.599
1362707551809,100.960
1362707611809,100.988
1362707671809,101.272
1362707731809,101.139
1362707791809,100.715
1362707851809,100.629
1362707911809,100.842
1362707971809,101.017
1362708031821,100.358
1362708091821,100.759
1362708151821,100.877
1362708211821,100.747
1362708271821,100.637
1362708331821,100.683
1362708391821,100.451
1362708451821,100.267
1362708511821,100.257
1362708571821,100.116
1362708631821,100.670
1362708691821,100.668
1362708751821,100.939
1362708811821,100.324
1362708871821,100.842
1362708931821,100.526
1362708991821,100.292
1362709051821,100.883
1362709111821,100.133
1362709171821,100.095
1362709231821,100.162
1362709291821,100.559
1362709351821,100.231
1362709411821,100.202
1362709471821,100.650
1362709531821,99.6811
1362709591821,100.037
1362709651821,99.9758
1362709711821,100.073
1362709771821,100.382
1362709831821,100.091
1362709891821,100.094
1362709951821,100.071
1362710011821,100.012
1362710071821,100.069
1362710131821,99.6649
1362710191821,99.9776
1362710251821,99.8479
1362710311821,99.6630
1362710371821,99.6731
1362710431821,99.8409
1362710491821,99.5604
1362710551821,100.152
1362710611821,99.8385
1362710671821,99.5800
1362710731821,99.9465
1362710791821,99.7115
1362710851821,99.7450
1362710911821,99.4181
1362710971821,99.2513
1362711031821,99.6944
1362711091821,99.9298
1362711151821,99.2878
1362711211821,100.333
1362711271821,99.9661
1362711331821,99.6490
1362711391821,99.4426
1362711451821,99.5195
1362711511821,99.4862
1362711571821,99.7331
1362711631833,99.3748
1362711691833,99.3452
1362711751833,99.2022
1362711811834,99.1338
1362711871834,99.5707
1362711931834,99.4934
1362711991834,99.3073
1362712051834,99.1306
1362712111833,99.0665
1362712171834,99.2634
1362712231834,99.4202
1362712291834,99.1369
1362712351834,98.9038
1362712411834,99.4587
1362712471834,99.0459
1362712531834,99.6760
1362712591834,98.9317
1362712651834,99.2532
1362712711834,99.2106
1362712771833,99.1485
1362712831833,99.4130
1362712891833,99.1228
1362712951833,99.3909
1362713011833,98.9956
1362713071833,98.8934
1362713131833,98.7251
1362713191834,98.9971
1362713251834,99.0003
1362713311834,99.1905
1362713371834,99.3157
1362713431833,98.7638
1362713491833,99.1493
1362713551834,98.7921
1362713611834,99.1589
1362713671834,98.5946
1362713731834,99.0659
1362713791834,98.8733
1362713851834,99.0235
1362713911834,99.0343
1362713971834,98.5328
1362714031834,99.2743
1362714091833,98.9874
1362714151833,98.9477
1362714211833,99.6016
1362714271833,98.9093
1362714331833,99.0733
1362714391833,99.0217
1362714451833,99.3076
1362714511834,98.5716
1362714571834,98.9193
1362714631834,98.8427
1362714691834,98.8015
1362714751834,98.8824
1362714811833,98.9625
1362714871834,98.9629
1362714931834,99.1942
1362714991834,98.7898
1362715051834,98.9808
1362715111834,99.1411
1362715171834,98.9902
1362715231846,98.7293
1362715291846,99.7623
1362715351846,99.4620
1362715411846,99.3935
1362715471846,99.0564
1362715531846,98.9837
1362715591846,99.0380
1362715651846,98.9904
1362715711846,99.1464
1362715771846,99.1314
1362715831846,99.3076
1362715891846,98.8336
1362715951846,99.1892
1362716011846,98.8696
1362716071846,99.0696
1362716131846,98.9256
1362716191846,99.1814
1362716251846,98.7375
1362716311846,99.0556
1362716371846,99.5209
1362716431846,98.9249
1362716491846,99.3297
1362716551846,99.0623
1362716611846,99.3561
1362716671846,98.8751
1362716731846,99.2478
1362716791846,99.2110
1362716851846,99.2476
1362716911846,99.2495
1362716971846,98.9484
1362717031846,99.6254
1362717091846,99.2936
1362717151846,99.5555
1362717211846,99.2249
1362717271846,99.1751
1362717331846,98.9813
1362717391846,98.9981
1362717451846,99.3872
1362717511846,99.1872
1362717571846,98.6774
1362717631846,99.0792
1362717691846,98.8862
1362717751846,99.0181
1362717811846,99.5857
1362717871846,99.2694
1362717931846,98.9496
1362717991846,99.0366
1362718051846,99.0462
1362718111846,99.6945
1362718171846,99.2954
1362718231846,98.8967
1362718291846,99.8422
1362718351846,99.1646
1362718411846,99.7080
1362718471846,99.7429
1362718531846,99.3028
1362718591846,98.9157
1362718651846,99.4728
1362718711846,99.6786
1362718771846,100.162
1362718831858,99.4385
1362718891858,100.001
1362718951858,99.9170
1362719011858,99.5886
1362719071858,99.1391
1362719131858,99.6127
1362719191858,99.0357
1362719251858,99.3850
1362719311858,99.5288
1362719371858,99.7291
1362719431858,100.131
1362719491858,99.1998
1362719551858,99.4459
1362719611858,99.5402
1362719671858,99.7851
1362719731858,99.5349
1362719791858,99.6721
1362719851858,99.4825
1362719911858,99.6499
1362719971858,99.8119
1362720031858,100.247
1362720091858,99.5585
1362720151858,99.8263
1362720211858,100.193
1362720271858,99.6590
1362720331858,99.3566
1362720391858,99.6435
1362720451858,100.060
1362720511858,99.6259
1362720571858,99.8891
1362720631858,99.7678
1362720691858,99.6944
1362720751858,99.8169
1362720811858,100.025
1362720871858,100.291
1362720931858,99.6443
1362720991858,99.9388
1362721051858,99.7678
1362721111858,100.098
1362721171858,99.5861
1362721231858,99.8975
1362721291858,100.200
1362721351858,99.5937
1362721411858,100.067
1362721471858,99.5091
1362721531858,100.081
1362721591858,100.116
1362721651858,100.053
1362721711858,100.329
1362721771858,100.327
1362721831858,99.7860
1362721891858,100.042
1362721951858,100.196
1362722011858,99.8421
1362722071858,100.195
1362722131858,100.146
1362722191858,100.092
1362722251858,99.9500
1362722311858,100.524
1362722371858,100.452
1362722431870,100.120
1362722491870,100.032
1362722551870,99.9333
1362722611870,100.273
1362722671870,100.252
1362722731870,100.289
1362722791870,100.400
1362722851870,100.276
1362722911870,99.4397
1362722971870,100.265
1362723031870,100.314
1362723091870,100.024
1362723151870,100.078
1362723211870,99.8039
1362723271870,100.477
1362723331870,100.090
1362723391870,100.034
1362723451870,100.173
1362723511870,100.262
1362723571870,99.8208
1362723631870,100.160
1362723691870,99.5784
1362723751870,100.881
1362723811870,99.6670
1362723871870,100.018
1362723931870,99.8678
1362723991870,100.018
1362724051870,100.329
1362724111870,100.061
1362724171870,100.116
1362724231870,100.275
1362724291870,99.8999
1362724351870,99.9465
1362724411870,100.047
1362724471870,99.7977
1362737251916,99.9271
1362737311916,100.252
1362737371916,100.333
1362737431916,100.398
1362737491916,100.488
1362737551916,100.367
1362737611916,100.530
1362737671916,100.533
1362737731916,100.282
1362737791916,100.605
1362737851916,100.749
1362737911916,99.9849
1362737971916,100.712
1362738031916,100.380
1362738091916,100.543
1362738151916,100.412
1362738211916,100.243
1362738271916,100.390
1362738331915,100.772
1362738391915,100.116
1362738451915,100.591
1362738511915,100.819
1362738571916,100.587
1362738631916,100.170
1362738691916,100.207
1362738751916,100.108
1362738811916,100.081
1362738871916,100.502
1362738931916,100.547
1362738991916,100.463
1362739051916,100.083
1362739111916,100.384
1362739171916,100.620
1362739231916,100.312
1362739291916,100.324
1362739351916,100.556
1362739411916,100.178
1362739471916,100.477
1362739531916,100.768
1362739591916,100.335
1362739651916,100.474
1362739711915,100.330
1362739771915,100.384
1362739831915,99.5767
1362739891915,100.821
1362739951916,100.565
1362740011916,100.268
1362740071916,100.324
1362740131916,100.364
1362740191916,100.338
1362740251916,100.259
1362740311916,100.389
1362740371916,100.169
1362740431928,100.020
1362740491928,100.494
1362740551928,100.408
1362740611928,100.024
1362740671928,100.335
1362740731928,100.526
1362740791928,100.277
1362740851928,100.075
1362740911928,100.328
1362740971928,100.134
1362741031928,100.452
1362741091928,100.382
1362741151928,99.9637
1362741211928,100.374
1362741271928,100.592
1362741331928,100.613
1362741391928,100.434
1362741451928,99.7969
1362741511928,100.224
1362741571928,100.097
1362741631928,100.463
1362741691928,100.398
1362741751928,100.716
1362741811928,100.484
1362741871928,100.631
1362741931928,100.194
1362741991928,100.406
1362742051928,100.122
1362742111928,100.546
1362742171928,99.8524
1362742231928,100.090
1362742291928,100.188
1362742351928,100.366
1362742411928,100.395
1362742471928,100.233
1362742531928,100.109
1362742591928,99.5298
1362742651928,99.7999
1362742711928,100.366
1362742771928,99.8179
1362742831928,99.8314
1362742891928,100.545
1362742951928,100.000
1362743011928,99.9480
1362743071928,100.207
1362743131928,100.224
1362743191928,100.005
1362743251928,99.7350
1362743311928,99.9866
1362743371928,100.626
1362743431928,100.260
1362743491928,100.041
1362743551928,100.020
1362743611928,100.333
1362743671928,99.6540
1362743731928,99.7956
1362743791928,100.176
1362743851928,99.9472
1362743911928,99.3013
1362743971928,99.4581
1362744031940,99.5214
1362744091940,99.9558
1362744151940,99.7283
1362744211940,99.7678
1362744271940,100.065
1362744331940,99.4167
1362744391940,99.9482
1362744451940,99.7094
1362744511940,100.036
1362744571940,99.0535
1362744631940,99.2535
1362744691940,99.4881
1362744751940,99.4008
1362744811940,99.5328
1362744871940,99.5891
1362744931940,99.1021
1362744991940,99.3340
1362745051940,99.5055
1362745111940,99.8505
1362745171940,99.5321
1362745231940,99.4194
1362745291940,99.3667
1362745351940,99.0414
1362745411940,99.4908
1362745471940,99.2990
1362745531940,99.3029
1362745591940,99.2421
1362745651940,99.0397
1362745711940,99.5835
1362745771940,99.0219
1362745831940,99.2393
1362745891940,99.3104
1362745951940,99.4318
1362746011940,99.4724
1362746071940,98.9002
1362746131940,99.1544
1362746191940,98.9088
1362746251940,98.9623
1362746311940,99.2615
1362746371940,98.6645
1362746431940,98.9615
1362746491940,98.7379
1362746551940,99.4299
1362746611940,98.6223
1362746671940,99.1504
1362746731940,99.3881
1362746791940,99.2703
1362746851940,99.0269
1362746911940,99.0451
1362746971940,98.8451
1362747031940,99.0231
1362747091940,99.4902
1362747151940,99.1614
1362747211940,99.1595
1362747271940,99.0501
1362747331940,98.9452
1362747391940,99.0492
1362747451940,98.9971
1362747511940,98.9812
1362747571940,99.1413
1362747631953,98.9084
1362747691953,98.7697
1362747751953,99.2908
1362747811953,99.1704
1362747871953,98.8568
1362747931953,98.9429
1362747991953,99.0184
1362748051953,98.7881
1362748111953,98.8781
1362748171953,99.2132
1362748231953,99.4406
1362748291953,99.4386
1362748351953,99.0984
1362748411953,99.2289
1362748471953,99.1285
1362748531953,99.0050
1362748591953,99.1824
1362748651953,99.0433
1362748711953,99.1415
1362748771953,99.0534
1362748831953,99.7312
1362748891953,99.4449
1362748951953,98.8336
1362749011953,99.5383
1362749071953,99.4277
1362749131953,99.4267
1362749191953,99.3138
1362749251953,99.2748
1362749311953,99.8610
1362749371953,99.4899
1362749431953,99.8372
1362749491953,99.4176
1362749551953,99.5581
1362749611953,99.4710
1362749671953,99.6258
1362749731953,99.4033
1362749791953,99.2675
1362749851953,99.1036
1362749911953,99.4956
1362749971953,99.4621
1362750031953,99.4851
1362750091953,99.4569
1362750151953,99.4725
1362750211953,99.1177
1362750271953,99.1483
1362750331953,99.5271
1362750391953,99.3893
1362750451953,99.1051
1362750511953,99.0298
1362750571953,99.7710
1362750631953,99.2667
1362750691953,99.6826
1362750751953,99.3805
1362750811953,99.7308
1362750871953,99.3493
1362750931953,99.3023
1362750991953,99.3903
1362751051953,98.8770
1362751111953,99.8276
1362751171953,99.5476
1362751231965,99.3306
1362751291965,99.5376
1362751351965,99.8063
1362751411965,99.4939
1362751471965,99.4443
1362751531965,99.2681
1362751591965,99.3124
1362751651965,99.6262
1362751711965,99.5114
1362751771965,99.8903
1362751831965,99.0941
1362751891965,99.6219
1362751951965,99.3029
1362752011965,100.357
1362752071965,99.8044
1362752131965,99.5679
1362752191965,99.7078
1362752251965,99.3836
1362752311965,99.9966
1362752371965,99.8765
1362752431965,99.7356
1362752491965,99.4549
1362752551965,99.3130
1362752611965,99.9699
1362752671965,99.5040
1362752731965,99.3702
1362752791965,99.6417
1362752851965,99.9030
1362752911965,99.7871
1362752971965,100.096
1362753031965,99.6603
1362753091965,99.4768
1362753151965,99.7278
1362753211965,100.210
1362753271965,99.7987
1362753331965,99.5694
1362753391965,100.286
1362753451965,99.7431
1362753511965,99.9541
1362753571965,99.3379
1362753631965,99.5301
1362753691965,99.6032
1362753751965,100.014
1362753811965,99.5996
1362753871965,99.4721
1362753931965,99.5686
1362753991965,99.7224
1362754051965,99.8989
1362754111965,99.8538
1362754171965,99.7345
1362754231965,99.3838
1362754291965,99.5125
1362754351965,99.8595
1362754411965,99.3800
1362754471965,99.7365
1362754531965,100.041
1362754591965,99.9434
1362754651965,99.7619
1362754711965,100.015
1362754771965,100.063
1362754831977,99.7336
1362754891977,99.9322
1362754951977,99.7960
1362755011977,100.259
1362755071977,100.063
1362755131977,99.9122
1362755191977,99.9671
1362755251977,99.5269
1362755311977,100.076
1362755371977,100.304
1362755431977,99.7167
1362755491977,100.107
1362755551977,100.005
1362755611977,99.7141
1362755671977,99.9582
1362755731977,100.054
1362755791977,100.138
1362755851977,100.301
1362755911977,100.360
1362755971977,100.237
1362756031977,100.043
1362756091977,100.685
1362756151977,100.122
1362756211977,100.142
1362756271977,99.8605
1362756331977,100.764
1362756391977,100.353
1362756451977,100.414
1362756511977,100.155
1362756571977,100.858
1362756631977,100.339
1362756691977,100.319
1362756751977,100.157
1362756811977,99.9518
1362756871977,100.193
1362756931977,100.283
1362756991977,100.918
1362757051977,100.307
1362757111977,100.395
1362757171977,100.142
1362757231977,100.025
1362757291977,100.677
1362757351977,100.639
1362757411977,100.098
1362757471977,100.579
1362757531977,100.334
1362757591977,99.7937
1362757651977,100.249
1362757711977,100.369
1362757771977,100.130
1362757831977,100.162
1362757891977,99.7790
1362757951977,99.5960
1362758011977,99.9609
1362758071977,99.8714
1362758131977,100.076
1362758191977,100.168
1362758251977,99.5833
1362758311977,100.163
1362758371977,100.276
1362758431989,99.9354
1362758491989,99.7013
1362758551989,99.8992
1362758611989,99.5541
1362758671989,99.9812
1362758731989,99.8860
1362758791989,99.8774
1362758851989,99.5543
1362758911989,99.6258
1362758971989,99.8039
1362759031989,99.3608
1362759091989,99.7286
1362759151989,99.3110
1362759211989,99.5380
1362759271989,99.6527
1362759331989,99.5985
1362759391989,99.7243
1362759451989,99.6198
1362759511989,99.6691
1362759571989,99.4459
1362759631989,99.2212
1362759691989,99.0013
1362759751989,99.0262
1362759811989,99.2627
1362759871989,99.2709
1362759931989,99.5274
1362759991989,98.7546
1362760051989,98.9731
1362760111989,98.6720
1362760171989,99.1075
1362760231989,99.1389
1362760291989,98.9484
1362760351989,99.1426
1362760411989,98.8661
1362760471989,98.7824
1362760531989,99.5078
1362760591989,98.7258
1362760651989,98.7946
1362760711989,98.7908
1362760771989,98.9513
1362760831989,99.0724
1362760891989,98.9067
1362760951989,98.3888
1362761011989,99.1431
1362761071989,98.5778
1362761131989,98.4428
1362761191989,98.7556
1362761251989,98.8527
1362761311989,99.1813
1362761371989,98.3827
1362761431989,98.6739
1362761491989,98.6503
1362761551989,98.6952
1362761611989,98.5754
1362761671989,98.4977
1362761731989,98.6336
1362761791989,98.7086
1362761851989,98.8194
1362761911989,98.4296
1362761971989,98.6508
1362762032001,98.0074
1362762092001,98.3989
1362762152001,98.3275
1362762212001,98.4651
1362762272001,98.0236
1362762332001,98.0202
1362762392001,98.4772
1362762452001,98.3254
1362762512001,98.3046
1362762572001,98.1295
1362762632001,98.0733
1362762692001,98.7944
1362762752001,98.2490
1362762812001,98.1318
1362762872001,98.7019
1362762932001,98.2682
1362762992001,98.6389
1362763052001,97.9666
1362763112001,98.6184
1362763172001,98.6092
1362763232001,97.7664
1362763292001,98.1658
1362763352001,98.2080
1362763412001,98.3452
1362763472001,97.9805
1362763532001,98.6355
1362763592001,98.2243
1362763652001,98.0799
1362763712001,98.1663
1362763772001,98.8099
1362763832001,98.1254
1362763892001,98.3638
1362763952001,98.4310
1362764012001,98.3213
1362764072001,98.0322
1362764132001,98.5737
1362764192001,98.3720
1362764252001,98.2181
1362764312001,98.3255
1362764372001,98.1124
1362764432001,98.2390
1362764492001,98.3095
1362764552001,98.6267
1362764612001,98.8099
1362764672001,98.4556
1362764732001,98.4254
1362764792001,98.7330
1362764852001,98.7424
1362764912001,98.8712
1362764972001,98.7685
1362765032001,98.6540
1362765092001,98.9136
1362765152001,98.3052
1362765212001,98.6834
1362765272001,98.6960
1362765332001,98.5491
1362765392001,98.2212
1362765452001,98.1298
1362765512001,98.5945
1362765572001,98.6088
1362765632013,98.4853
1362765692013,98.5650
1362765752013,98.6123
1362765812013,98.6576
1362765872013,98.3625
1362765932013,98.5739
1362765992013,98.2210
1362766052013,98.6555
1362766112013,98.3271
1362766172013,98.7279
1362766232013,98.3376
1362766292013,98.3202
1362766352013,98.6584
1362766412013,98.6071
1362766472013,98.9108
1362766532013,98.5197
1362766592013,98.6016
1362766652013,98.4315
1362766712013,98.4384
1362766772013,98.2962
1362766832013,98.3672
1362766892013,98.3592
1362766952013,98.2374
1362767012013,98.8360
1362767072013,98.5174
1362767132013,98.3932
1362767192013,98.3144
1362767252013,98.3501
1362767312013,98.1247
1362767372013,98.4866
1362767432013,98.6093
1362767492013,98.7824
1362767552013,98.5695
1362767612013,98.6158
1362767672013,98.1421
1362767732013,98.6778
1362767792013,97.8630
1362767852013,98.6325
1362767912013,98.0224
1362767972013,98.2067
1362768032013,98.4919
1362768092013,98.2512
1362768152013,98.5701
1362768212013,98.6784
1362768272013,98.7308
1362768332013,98.4122
1362768392013,98.7836
1362768452013,98.6024
1362768512013,98.5931
1362768572013,98.1342
1362768632013,99.0689
1362768692013,98.2396
1362768752013,98.4272
1362768812013,98.3812
1362768872013,98.7607
1362768932013,98.5617
1362768992013,98.4141
1362769052013,98.1285
1362769112013,98.5717
1362769172013,99.2660
1362769232025,98.5980
1362769292025,98.8482
1362769352025,98.6730
1362769412025,98.8823
1362769472025,98.4351
1362769532025,99.0862
1362769592025,99.0639
1362769652025,98.9377
1362769712025,99.1458
1362769772025,98.6735
1362769832025,98.8209
1362769892025,98.2664
1362769952025,98.5161
1362770012025,98.8213
1362770072025,98.6107
1362770132025,98.8245
1362770192025,98.9572
1362770252025,98.5792
1362770312025,99.1749
1362770372025,98.6788
1362770432025,99.0573
1362770492025,98.7013
1362770552025,98.8948
1362770612025,99.5188
1362770672025,99.0981
1362770732025,98.6868
1362770792025,99.1511
1362770852025,98.7274
1362770912025,98.9791
1362770972025,98.9222
1362771032025,99.4196
1362771092025,99.2903
1362771152025,99.1458
1362771212025,99.1652
1362771272025,99.2610
1362771332025,98.8631
1362771392025,99.1772
1362771452025,98.8566
1362771512025,99.2138
1362771572025,98.9195
1362771632025,98.9811
1362771692025,99.1066
1362771752025,98.6247
1362771812025,99.3162
1362771872025,99.2057
1362771932025,99.2188
1362771992025,99.3149
1362772052025,99.1289
1362772112025,99.1237
1362772172025,99.1744
1362772232025,99.2496
1362772292025,98.9985
1362772352025,99.8813
1362772412025,99.2760
1362772472025,99.3619
1362772532025,99.5555
1362772592025,98.8552
1362772652025,99.4114
1362772712025,99.4603
1362772772025,99.7289
1362772832037,99.1813
1362772892037,99.3285
1362772952037,99.8100
1362773012037,99.2455
1362773072037,99.3931
1362773132037,99.4296
1362773192037,99.4431
1362773252037,100.034
1362773312037,99.6898
1362773372037,99.9594
1362773432037,99.7127
1362773492037,99.9240
1362773552037,99.6250
1362773612037,99.5679
1362773672037,99.6581
1362773732037,99.9288
1362773792037,99.8224
1362773852037,99.9912
1362773912037,99.7728
1362773972037,100.004
1362774032037,100.407
1362774092037,99.5451
1362774152037,100.104
1362774212037,100.004
1362774272037,99.4881
1362774332037,99.6342
1362774392037,100.135
1362774452037,99.9665
1362774512037,100.365
1362774572037,99.9822
1362774632037,99.9663
1362774692037,100.254
1362774752037,100.329
1362774812037,100.070
1362774872037,100.063
1362774932037,100.245
1362774992037,100.167
1362775052037,100.096
1362775112037,100.344
1362775172037,99.8350
1362775232037,100.496
1362775292037,100.383
1362775352037,100.505
1362775412037,99.7979
1362775472037,100.902
1362775532037,100.417
1362775592037,100.164
1362775652037,100.273
1362775712037,100.254
1362775772037,100.239
1362775832037,100.278
1362775892037,100.396
1362775952037,99.9581
1362776012037,100.579
1362776072037,100.747
1362776132037,100.520
1362776192037,100.185
1362776252037,100.352
1362776312037,100.434
1362776372037,100.723
1362776432049,100.197
1362776492049,100.343
1362776552049,100.190
1362776612049,100.569
1362776672049,100.246
1362776732049,100.207
1362776792049,100.212
1362776852049,100.265
1362776912049,100.001
1362776972049,100.454
1362777032049,100.339
1362777092049,100.686
1362777152049,99.8009
1362777212049,100.350
1362777272049,100.522
1362777332049,100.457
1362777392049,100.235
1362777452049,99.5643
1362777512049,100.028
1362777572049,100.226
1362777632049,100.789
1362777692049,100.078
1362777752049,100.415
1362777812049,100.244
1362777872049,99.8716
1362777932049,99.9326
1362777992049,99.9735
1362778052049,99.8834
1362778112049,100.074
1362778172049,100.140
1362778232049,99.9987
1362778292049,99.9565
1362778352049,100.111
1362778412049,100.198
1362778472049,100.069
1362778532049,100.402
1362778592049,100.088
1362778652049,99.9756
1362778712049,99.9164
1362778772049,100.616
1362778832049,99.9763
1362778892049,100.287