1314921627690,0.784367
1314921687690,0.785691
1314921747690,0.779220
1314921807690,0.785172
1314921867690,0.792156
1314921927690,0.795407
1314921987690,0.793305
1314922047690,0.784910
1314922107690,0.788802
1314922167690,0.798754
1314922227690,0.799880
1314922287690,0.797513
1314922347690,0.805021
1314922407690,0.798268
1314922467690,0.800048
1314922527690,0.797068
1314922587690,0.792337
1314922647690,0.797670
1314922707690,0.793418
1314922767690,0.797565
1314922827690,0.792469
1314922887690,0.795298
1314922947690,0.791562
1314923007690,0.796735
1314923067690,0.791639
1314923127690,0.794376
1314923187690,0.796350
1314923247690,0.791899
1314923307690,0.791619
1314923367690,0.793178
1314923427690,0.781787
1314923487690,0.790459
1314923547690,0.785782
1314923607690,0.788407
1314923667690,0.785124
1314923727690,0.789393
1314923787690,0.784305
1314923847690,0.785470
1314923907690,0.786879
1314923967690,0.783144
1314924027690,0.793881
1314924087690,0.794690
1314924147690,0.796923
1314924207690,0.795408
1314924267690,0.797796
1314924327690,0.797125
1314924387690,0.797401
1314924447690,0.784962
1314924507690,0.793151
1314924567690,0.785586
1314924627690,0.795213
1314924687690,0.785274
1314924747690,0.787006
1314924807690,0.784784
1314924867690,0.786862
1314924927690,0.784656
1314924987690,0.791636
1314925047690,0.785056
1314925107690,0.787650
1314925167690,0.786324
1314925227700,0.782130
1314925287700,0.790547
1314925347700,0.789079
1314925407700,0.779188
1314925467700,0.785773
1314925527700,0.788307
1314925587700,0.783670
1314925647700,0.786646
1314925707700,0.783165
1314925767700,0.782841
1314925827700,0.791506
1314925887700,0.787870
1314925947700,0.778345
1314926007700,0.783568
1314926067700,0.784254
1314926127700,0.778284
1314926187700,0.789174
1314926247700,0.789324
1314926307700,0.786876
1314926367700,0.791641
1314926427700,0.786849
1314926487700,0.778853
1314926547700,0.789383
1314926607700,0.780558
1314926667700,0.780747
1314926727700,0.785848
1314926787700,0.788552
1314926847700,0.786070
1314926907700,0.778378
1314926967700,0.783528
1314927027700,0.785253
1314927087700,0.780307
1314927147700,0.785278
1314927207700,0.782638
1314927267700,0.785559
1314927327700,0.785842
1314927387700,0.780864
1314927447700,0.789226
1314927507700,0.782351
1314927567700,0.786470
1314927627700,0.788453
1314927687700,0.783004
1314927747700,0.785093
1314927807700,0.780423
1314927867700,0.783162
1314927927700,0.796425
1314927987700,0.788645
1314928047700,0.793765
1314928107700,0.789493
1314928167700,0.787404
1314928227700,0.793112
1314928287700,0.791020
1314928347700,0.792904
1314928407700,0.788312
1314928467700,0.790083
1314928527700,0.798102
1314928587700,0.796396
1314928647700,0.797401
1314928707700,0.795961
1314928767700,0.804751
1314928827710,0.796656
1314928887710,0.795696
1314928947710,0.796004
1314929007710,0.797539
1314929067710,0.804904
1314929127710,0.796938
1314929187710,0.794474
1314929247710,0.793254
1314929307710,0.792185
1314929367710,0.796978
1314929427710,0.796619
1314929487710,0.798504
1314929547710,0.797127
1314929607710,0.790406
1314929667710,0.793369
1314929727710,0.794302
1314929787710,0.793787
1314929847710,0.795099
1314929907710,0.795135
1314929967710,0.793222
1314930027710,0.790363
1314930087710,0.801198
1314930147710,0.788382
1314930207710,0.788619
1314930267710,0.788738
1314930327710,0.788105
1314930387710,0.794951
1314930447710,0.783346
1314930507710,0.793460
1314930567710,0.791897
1314930627710,0.786673
1314930687710,0.788858
1314930747710,0.791427
1314930807710,0.787992
1314930867710,0.793513
1314930927710,0.799643
1314930987710,0.795145
1314931047710,0.798397
1314931107710,0.799624
1314931167710,0.800334
1314931227710,0.787765
1314931287710,0.793315
1314931347710,0.798547
1314931407710,0.794165
1314931467710,0.796681
1314931527710,0.795998
1314931587710,0.795309
1314931647710,0.801646
1314931707710,0.801128
1314931767710,0.802788
1314931827710,0.804933
1314931887710,0.802791
1314931947710,0.809084
1314932007710,0.807241
1314932067710,0.796761
1314932127710,0.800453
1314932187710,0.803602
1314932247710,0.809849
1314932307710,0.805788
1314932367710,0.798267
1314932427720,0.802229
1314932487720,0.799954
1314932547720,0.801728
1314932607720,0.794337
1314932667720,0.807170
1314932727720,0.797443
1314932787720,0.796926
1314932847720,0.801594
1314932907720,0.797655
1314932967720,0.796378
1314933027720,0.796687
1314933087720,0.802264
1314933147720,0.802692
1314933207720,0.804200
1314933267720,0.799155
1314933327720,0.799636
1314933387720,0.801250
1314933447720,0.800274
1314933507720,0.792917
1314933567720,0.792442
1314933627720,0.792946
1314933687720,0.793801
1314933747720,0.789166
1314933807720,0.802212
1314933867720,0.793346
1314933927720,0.796389
1314933987720,0.795725
1314934047720,0.797764
1314934107720,0.793153
1314934167720,0.798838
1314934227720,0.791090
1314934287720,0.799315
1314934347720,0.806528
1314934407720,0.794190
1314934467720,0.796149
1314934527720,0.801398
1314934587720,0.801615
1314934647720,0.794257
1314934707720,0.800381
1314934767720,0.798853
1314934827720,0.795704
1314934887720,0.801381
1314934947720,0.796367
1314935007720,0.801809
1314935067720,0.798755
1314935127720,0.797211
1314935187720,0.793005
1314935247720,0.796962
1314935307720,0.799719
1314935367720,0.801264
1314935427720,0.796374
1314935487720,0.794132
1314935547720,0.792004
1314935607720,0.794513
1314935667720,0.788500
1314935727720,0.796835
1314935787720,0.796564
1314935847720,0.789078
1314935907720,0.797911
1314935967720,0.802488
1314936027729,0.793508
1314936087729,0.803183
1314936147729,0.800247
1314936207729,0.795905
1314936267729,0.805945
1314936327729,0.809405
1314936387729,0.804210
1314936447729,0.798635
1314936507729,0.797942
1314936567729,0.807428
1314936627729,0.806229
1314936687729,0.800256
1314936747729,0.800675
1314936807729,0.805271
1314936867729,0.805449
1314936927729,0.805518
1314936987729,0.806157
1314937047729,0.799932
1314937107729,0.799898
1314937167729,0.805936
1314937227729,0.805199
1314937287729,0.806150
1314937347729,0.804610
1314937407729,0.801022
1314937467729,0.801945
1314937527729,0.811709
1314937587729,0.808397
1314937647729,0.804464
1314937707729,0.805963
1314937767729,0.811994
1314937827729,0.802490
1314937887729,0.807580
1314937947729,0.811093
1314938007729,0.808232
1314938067729,0.800638
1314938127729,0.812576
1314938187729,0.809761
1314938247729,0.811020
1314938307729,0.815602
1314938367729,0.809640
1314938427729,0.808333
1314938487729,0.804988
1314938547729,0.809028
1314938607729,0.809177
1314938667729,0.799077
1314938727729,0.807310
1314938787729,0.811418
1314938847729,0.809515
1314938907729,0.810279
1314938967729,0.804332
1314939027729,0.814437
1314939087729,0.803798
1314939147729,0.799930
1314939207729,0.812483
1314939267729,0.811593
1314939327729,0.806343
1314939387729,0.804148
1314939447729,0.803353
1314939507729,0.812302
1314939567729,0.809974
1314939627739,0.807739
1314939687739,0.806889
1314939747739,0.811460
1314939807739,0.807595
1314939867739,0.820239
1314939927739,0.820265
1314939987739,0.821927
1314940047739,0.817948
1314940107739,0.804670
1314940167739,0.803393
1314940227739,0.811148
1314940287739,0.808263
1314940347739,0.806716
1314940407739,0.812590
1314940467739,0.810671
1314940527739,0.811595
1314940587739,0.817844
1314940647739,0.807917
1314940707739,0.810100
1314940767739,0.810985
1314940827739,0.816750
1314940887739,0.806757
1314940947739,0.811649
1314941007739,0.816610
1314941067739,0.807974
1314941127739,0.817970
1314941187739,0.809285
1314941247739,0.807172
1314941307739,0.806515
1314941367739,0.808763
1314941427739,0.807573
1314941487739,0.805874
1314941547739,0.815587
1314941607739,0.799876
1314941667739,0.807702
1314941727739,0.797833
1314941787739,0.808455
1314941847739,0.805967
1314941907739,0.803012
1314941967739,0.804749
1314942027739,0.807760
1314942087739,0.804236
1314942147739,0.806467
1314942207739,0.810521
1314942267739,0.809476
1314942327739,0.802413
1314942387739,0.807972
1314942447739,0.805673
1314942507739,0.806731
1314942567739,0.811103
1314942627739,0.816009
1314942687739,0.818039
1314942747739,0.809118
1314942807739,0.819663
1314942867739,0.807956
1314942927739,0.801956
1314942987739,0.808484
1314943047739,0.806595
1314943107739,0.800345
1314943167739,0.802005
1314943227748,0.805064
1314943287748,0.807451
1314943347748,0.804184
1314943407748,0.798387
1314943467748,0.801464
1314943527748,0.802001
1314943587748,0.805311
1314943647748,0.800831
1314943707748,0.799175
1314943767748,0.802213
1314943827748,0.802229
1314943887748,0.801959
1314943947748,0.797653
1314944007748,0.806559
1314944067748,0.798727
1314944127748,0.804912
1314944187748,0.795272
1314944247748,0.804414
1314944307748,0.801032
1314944367748,0.803131
1314944427748,0.802768
1314944487748,0.798837
1314944547748,0.806883
1314944607748,0.797082
1314944667748,0.799992
1314944727748,0.795425
1314944787748,0.799156
1314944847748,0.804016
1314944907748,0.802880
1314944967748,0.797597
1314945027748,0.796876
1314945087748,0.808748
1314945147748,0.812621
1314945207748,0.807016
1314945267748,0.812478
1314945327748,0.803659
1314945387748,0.806489
1314945447748,0.807686
1314945507748,0.801697
1314945567748,0.811144
1314945627748,0.808166
1314945687748,0.803149
1314945747748,0.799331
1314945807748,0.801657
1314945867748,0.800079
1314945927748,0.795558
1314945987748,0.798645
1314946047748,0.798991
1314946107748,0.793288
1314946167748,0.798095
1314946227748,0.793170
1314946287748,0.795153
1314946347748,0.792848
1314946407748,0.796486
1314946467748,0.799458
1314946527748,0.790615
1314946587748,0.797981
1314946647748,0.789809
1314946707748,0.799712
1314946767748,0.802256
1314946827758,0.794605
1314946887758,0.789214
1314946947758,0.792764
1314947007758,0.791864
1314947067758,0.787657
1314947127758,0.788268
1314947187758,0.796877
1314947247758,0.788317
1314947307758,0.792753
1314947367758,0.796801
1314947427758,0.794099
1314947487758,0.789398
1314947547758,0.792139
1314947607758,0.788219
1314947667758,0.784228
1314947727758,0.787087
1314947787758,0.793618
1314947847758,0.789957
1314947907758,0.792996
1314947967758,0.792004
1314948027758,0.804681
1314948087758,0.789453
1314948147758,0.795434
1314948207758,0.795577
1314948267758,0.796410
1314948327758,0.792564
1314948387758,0.792862
1314948447758,0.791588
1314948507758,0.784680
1314948567758,0.795790
1314948627758,0.790531
1314948687758,0.793108
1314948747758,0.791793
1314948807758,0.789577
1314948867758,0.795638
1314948927758,0.790032
1314948987758,0.784811
1314949047758,0.797283
1314949107758,0.796462
1314949167758,0.794667
1314949227758,0.795151
1314949287758,0.784728
1314949347758,0.796917
1314949407758,0.786079
1314949467758,0.791432
1314949527758,0.791113
1314949587758,0.789783
1314949647758,0.787381
1314949707758,0.800611
1314949767758,0.786100
1314949827758,0.794944
1314949887758,0.791673
1314949947758,0.790093
1314950007758,0.796161
1314950067758,0.785640
1314950127758,0.788518
1314950187758,0.797352
1314950247758,0.794380
1314950307758,0.788572
1314950367758,0.794177
1314950427768,0.787949
1314950487768,0.790598
1314950547768,0.796948
1314950607768,0.794097
1314950667768,0.787376
1314950727768,0.792876
1314950787768,0.792379
1314950847768,0.795254
1314950907768,0.794465
1314950967768,0.798580
1314951027768,0.798300
1314951087768,0.792666
1314951147768,0.803426
1314951207768,0.795333
1314951267768,0.805400
1314951327768,0.804925
1314951387768,0.806706
1314951447768,0.815738
1314951507768,0.813515
1314951567768,0.814673
1314951627768,0.827418
1314951687768,0.818354
1314951747768,0.826552
1314951807768,0.830734
1314951867768,0.834111
1314951927768,0.828851
1314951987768,0.835967
1314952047768,0.843485
1314952107768,0.839263
1314952167768,0.833790
1314952227768,0.837455
1314952287768,0.838150
1314952347768,0.837405
1314952407768,0.830163
1314952467768,0.835709
1314952527768,0.824802
1314952587768,0.831562
1314952647768,0.830781
1314952707768,0.823312
1314952767768,0.822730
1314952827768,0.821071
1314952887768,0.820563
1314952947768,0.814046
1314953007768,0.819236
1314953067768,0.817447
1314953127768,0.818424
1314953187768,0.813093
1314953247768,0.818024
1314953307768,0.814607
1314953367768,0.816707
1314953427768,0.821480
1314953487768,0.821301
1314953547768,0.823700
1314953607768,0.829991
1314953667768,0.827714
1314953727768,0.822957
1314953787768,0.824607
1314953847768,0.820084
1314953907768,0.818909
1314953967768,0.813494
1314954027778,0.812760
1314954087778,0.808782
1314954147778,0.804937
1314954207778,0.798858
1314954267778,0.810974
1314954327778,0.808166
1314954387778,0.804480
1314954447778,0.804951
1314954507778,0.797840
1314954567778,0.802527
1314954627778,0.792516
1314954687778,0.795654
1314954747778,0.800413
1314954807778,0.802011
1314954867778,0.802916
1314954927778,0.795387
1314954987778,0.798960
1314955047778,0.800047
1314955107778,0.798795
1314955167778,0.804813
1314955227778,0.807880
1314955287778,0.818501
1314955347778,0.822299
1314955407778,0.818970
1314955467778,0.823122
1314955527778,0.824308
1314955587778,0.817551
1314955647778,0.818293
1314955707778,0.813569
1314955767778,0.815292
1314955827778,0.813140
1314955887778,0.814313
1314955947778,0.821597
1314956007778,0.821743
1314956067778,0.821036
1314956127778,0.822412
1314956187778,0.809348
1314956247778,0.819070
1314956307778,0.808396
1314956367778,0.814403
1314956427778,0.814270
1314956487778,0.813200
1314956547778,0.808173
1314956607778,0.810181
1314956667778,0.810648
1314956727778,0.809546
1314956787778,0.813639
1314956847778,0.817698
1314956907778,0.812773
1314956967778,0.808807
1314957027778,0.810010
1314957087778,0.812198
1314957147778,0.806930
1314957207778,0.798663
1314957267778,0.814190
1314957327778,0.805645
1314957387778,0.802546
1314957447778,0.815878
1314957507778,0.822605
1314957567778,0.825999
1314957627788,0.811875
1314957687788,0.819456
1314957747788,0.812488
1314957807788,0.815054
1314957867788,0.827451
1314957927788,0.822124
1314957987788,0.812505
1314958047788,0.821259
1314958107788,0.819072
1314958167788,0.818732
1314958227788,0.821107
1314958287788,0.818073
1314958347788,0.811116
1314958407788,0.818346
1314958467788,0.816082
1314958527788,0.812808
1314958587788,0.815874
1314958647788,0.811183
1314958707788,0.813106
1314958767788,0.809847
1314958827788,0.807551
1314958887788,0.814205
1314958947788,0.808123
1314959007788,0.811435
1314959067788,0.808994
1314959127788,0.807054
1314959187788,0.804163
1314959247788,0.808071
1314959307788,0.800195
1314959367788,0.814326
1314959427788,0.809933
1314959487788,0.810187
1314959547788,0.813072
1314959607788,0.804933
1314959667788,0.808707
1314959727788,0.808378
1314959787788,0.803312
1314959847788,0.805095
1314959907788,0.799205
1314959967788,0.802478
1314960027788,0.801239
1314960087788,0.800056
1314960147788,0.809982
1314960207788,0.793693
1314960267788,0.801543
1314960327788,0.806619
1314960387788,0.798860
1314960447788,0.804316
1314960507788,0.810724
1314960567788,0.801547
1314960627788,0.802959
1314960687788,0.806346
1314960747788,0.804384
1314960807788,0.806991
1314960867788,0.802217
1314960927788,0.804749
1314960987788,0.801889
1314961047788,0.811380
1314961107788,0.806316
1314961167788,0.803429
1314961227798,0.802172
1314961287798,0.805027
1314961347798,0.802770
1314961407798,0.801945
1314961467798,0.799056
1314961527798,0.803547
1314961587798,0.799120
1314961647798,0.798715
1314961707798,0.806839
1314961767798,0.803403
1314961827798,0.798680
1314961887798,0.796517
1314961947798,0.806589
1314962007798,0.802912
1314962067798,0.800314
1314962127798,0.805071
1314962187798,0.798424
1314962247798,0.797793
1314962307798,0.802631
1314962367798,0.802182
1314962427798,0.798876
1314962487798,0.797905
1314962547798,0.802812
1314962607798,0.794828
1314962667798,0.803913
1314962727798,0.800225
1314962787798,0.792803
1314962847798,0.802648
1314962907798,0.794727
1314962967798,0.803436
1314963027798,0.800568
1314963087798,0.798740
1314963147798,0.802741
1314963207798,0.805578
1314963267798,0.804646
1314963327798,0.794531
1314963387798,0.805267
1314963447798,0.794591
1314963507798,0.796597
1314963567798,0.795441
1314963627798,0.800379
1314963687798,0.803083
1314963747798,0.792696
1314963807798,0.798223
1314963867798,0.797596
1314963927798,0.799515
1314963987798,0.794881
1314964047798,0.790438
1314964107798,0.788516
1314964167798,0.797854
1314964227798,0.795475
1314964287798,0.785359
1314964347798,0.802266
1314964407798,0.798685
1314964467798,0.796728
1314964527798,0.792532
1314964587798,0.792559
1314964647798,0.804420
1314964707798,0.796511
1314964767798,0.792269
1314964827809,0.791825
1314964887809,0.791363
1314964947809,0.793535
1314965007809,0.785428
1314965067809,0.800601
1314965127809,0.793887
1314965187809,0.791076
1314965247809,0.798163
1314965307809,0.788182
1314965367809,0.792983
1314965427809,0.795091
1314965487809,0.796568
1314965547809,0.788989
1314965607809,0.788782
1314965667809,0.783279
1314965727809,0.792008
1314965787809,0.790815
1314965847809,0.791087
1314965907809,0.795862
1314965967809,0.791567
1314966027809,0.791442
1314966087809,0.788400
1314966147809,0.788886
1314966207809,0.786418
1314966267809,0.804889
1314966327809,0.792398
1314966387809,0.794071
1314966447809,0.796041
1314966507809,0.797596
1314966567809,0.793177
1314966627809,0.796028
1314966687809,0.800266
1314966747809,0.790025
1314966807809,0.795964
1314966867809,0.798502
1314966927809,0.802110
1314966987809,0.793617
1314967047809,0.801395
1314967107809,0.803477
1314967167809,0.795749
1314967227809,0.803850
1314967287809,0.801858
1314967347809,0.803826
1314967407809,0.794119
1314967467809,0.795667
1314967527809,0.803739
1314967587809,0.797735
1314967647809,0.793317
1314967707809,0.797637
1314967767809,0.793834
1314967827809,0.791190
1314967887809,0.794409
1314967947809,0.802097
1314968007809,0.800965
1314968067809,0.805964
1314968127809,0.804595
1314968187809,0.800313
1314968247809,0.804484
1314968307809,0.801770
1314968367809,0.803682
1314968427819,0.799006
1314968487819,0.804813
1314968547819,0.788499
1314968607819,0.795041
1314968667819,0.798226
1314968727819,0.788794
1314968787819,0.811307
1314968847819,0.792103
1314968907819,0.803501
1314968967819,0.794097
1314969027819,0.790486
1314969087819,0.793171
1314969147819,0.800336
1314969207819,0.796223
1314969267819,0.792835
1314969327819,0.797459
1314969387819,0.795104
1314969447819,0.796441
1314969507819,0.796133
1314969567819,0.787193
1314969627819,0.795746
1314969687819,0.799782
1314969747819,0.792435
1314969807819,0.799848
1314969867819,0.791628
1314969927819,0.795239
1314969987819,0.805150
1314970047819,0.801911
1314970107819,0.796921
1314970167819,0.798990
1314970227819,0.810229
1314970287819,0.793459
1314970347819,0.804136
1314970407819,0.803919
1314970467819,0.799911
1314970527819,0.800658
1314970587819,0.797399
1314970647819,0.796253
1314970707819,0.806563
1314970767819,0.800767
1314970827819,0.799058
1314970887819,0.796335
1314970947819,0.793662
1314971007819,0.790456
1314971067819,0.794496
1314971127819,0.805381
1314971187819,0.800020
1314971247819,0.800961
1314971307819,0.816614
1314971367819,0.805981
1314971427819,0.808508
1314971487819,0.812834
1314971547819,0.815061
1314971607819,0.814123
1314971667819,0.820635
1314971727819,0.810742
1314971787819,0.818724
1314971847819,0.817750
1314971907819,0.817301
1314971967819,0.815867
1314972027830,0.812261
1314972087830,0.811716
1314972147830,0.818787
1314972207830,0.812975
1314972267830,0.807137
1314972327830,0.807968
1314972387830,0.812365
1314972447830,0.808027
1314972507830,0.802998
1314972567830,0.807595
1314972627830,0.792036
1314972687830,0.814175
1314972747830,0.798249
1314972807830,0.806239
1314972867830,0.806614
1314972927830,0.806685
1314972987830,0.800820
1314973047830,0.807450
1314973107830,0.799994
1314973167830,0.800616
1314973227830,0.796023
1314973287830,0.801717
1314973347830,0.799589
1314973407830,0.793523
1314973467830,0.796488
1314973527830,0.795252
1314973587830,0.794827
1314973647830,0.795657
1314973707830,0.798636
1314973767830,0.799128
1314973827830,0.801342
1314973887830,0.799418
1314973947830,0.799169
1314974007830,0.793028
1314974067830,0.807074
1314974127830,0.798645
1314974187830,0.796970
1314974247830,0.804389
1314974307830,0.794414
1314974367830,0.798197
1314974427830,0.802860
1314974487830,0.793426
1314974547830,0.805994
1314974607830,0.802322
1314974667830,0.803296
1314974727830,0.800060
1314974787830,0.803687
1314974847830,0.809044
1314974907830,0.805568
1314974967830,0.799021
1314975027830,0.799796
1314975087830,0.803649
1314975147830,0.814356
1314975207830,0.812667
1314975267830,0.809064
1314975327830,0.816555
1314975387830,0.814066
1314975447830,0.817729
1314975507830,0.811069
1314975567830,0.816310
1314975627841,0.818144
1314975687841,0.821623
1314975747841,0.824324
1314975807841,0.823610
1314975867841,0.824490
1314975927841,0.818170
1314975987841,0.822465
1314976047841,0.824372
1314976107841,0.820040
1314976167841,0.818766
1314976227841,0.827913
1314976287841,0.831845
1314976347841,0.834045
1314976407841,0.846053
1314976467841,0.855421
1314976527841,0.859916
1314976587841,0.878294
1314976647841,0.886948
1314976707841,0.892764
1314976767841,0.893629
1314976827841,0.900599
1314976887841,0.890996
1314976947841,0.882336
1314977007841,0.873907
1314977067841,0.857271
1314977127841,0.858640
1314977187841,0.856647
1314977247841,0.858370
1314977307841,0.847648
1314977367841,0.839869
1314977427841,0.850879
1314977487841,0.842143
1314977547841,0.841233
1314977607841,0.836243
1314977667841,0.834518
1314977727841,0.844754
1314977787841,0.835200
1314977847841,0.833557
1314977907841,0.834682
1314977967841,0.832763
1314978027841,0.832555
1314978087841,0.826841
1314978147841,0.830138
1314978207841,0.825643
1314978267841,0.825200
1314978327841,0.825737
1314978387841,0.828133
1314978447841,0.825088
1314978507841,0.815382
1314978567841,0.822221
1314978627841,0.822225
1314978687841,0.816977
1314978747841,0.809353
1314978807841,0.817910
1314978867841,0.813691
1314978927841,0.811491
1314978987841,0.816197
1314979047841,0.816808
1314979107841,0.815331
1314979167841,0.809159
1314979227852,0.809550
1314979287852,0.814425
1314979347852,0.810168
1314979407852,0.807515
1314979467852,0.810740
1314979527852,0.813818
1314979587852,0.816246
1314979647852,0.804891
1314979707852,0.814445
1314979767852,0.810974
1314979827852,0.806150
1314979887852,0.801504
1314979947852,0.802892
1314980007852,0.810430
1314980067852,0.811915
1314980127852,0.804216
1314980187852,0.805264
1314980247852,0.808658
1314980307852,0.811629
1314980367852,0.804923
1314980427852,0.807398
1314980487852,0.811640
1314980547852,0.796457
1314980607852,0.806129
1314980667852,0.802118
1314980727852,0.807200
1314980787852,0.806372
1314980847852,0.804692
1314980907852,0.800851
1314980967852,0.798269
1314981027852,0.805476
1314981087852,0.810129
1314981147852,0.803258
1314981207852,0.808726
1314981267852,0.807945
1314981327852,0.803270
1314981387852,0.804542
1314981447852,0.801809
1314981507852,0.800684
1314981567852,0.807797
1314981627852,0.801502
1314981687852,0.809081
1314981747852,0.797683
1314981807852,0.802692
1314981867852,0.804002
1314981927852,0.801150
1314981987852,0.801509
1314982047852,0.799614
1314982107852,0.812080
1314982167852,0.799416
1314982227852,0.807218
1314982287852,0.806399
1314982347852,0.804946
1314982407852,0.804480
1314982467852,0.803568
1314982527852,0.798597
1314982587852,0.809848
1314982647852,0.808474
1314982707852,0.807987
1314982767852,0.798369
1314982827863,0.799774
1314982887863,0.807428
1314982947863,0.805374
1314983007863,0.801863
1314983067863,0.799866
1314983127863,0.805317
1314983187863,0.802247
1314983247863,0.796552
1314983307863,0.802565
1314983367863,0.796725
1314983427863,0.804674
1314983487863,0.804665
1314983547863,0.810461
1314983607863,0.811653
1314983667863,0.805763
1314983727863,0.810939
1314983787863,0.809683
1314983847863,0.803249
1314983907863,0.808264
1314983967863,0.804187
1314984027863,0.800129
1314984087863,0.807159
1314984147863,0.807746