1326499233844,60.8257
1326499293844,60.6047
1326499353844,60.8147
1326499413844,60.7743
1326499473844,60.6946
1326499533844,60.6061
1326499593844,60.6597
1326499653844,60.7122
1326499713844,60.6052
1326499773844,60.5625
1326499833844,60.7541
1326499893844,60.5616
1326499953844,60.6743
1326500013844,60.6632
1326500073844,60.5344
1326500133844,60.9270
1326500193844,60.5477
1326500253844,60.6949
1326500313844,60.5696
1326500373844,60.4804
1326500433844,60.5284
1326500493844,60.5278
1326500553844,60.6154
1326500613844,60.5730
1326500673844,60.4935
1326500733844,60.6012
1326500793844,60.6829
1326500853844,60.6389
1326500913844,60.4424
1326500973844,60.5915
1326501033844,60.5446
1326501093844,60.6227
1326501153844,60.4003
1326501213844,60.3037
1326501273844,60.3955
1326501333844,60.4193
1326501393844,60.5004
1326501453844,60.4648
1326501513844,60.6452
1326501573844,60.3342
1326501633844,60.4735
1326501693844,60.3923
1326501753844,60.4161
1326501813844,60.4413
1326501873844,60.4980
1326501933844,60.4532
1326501993844,60.3030
1326502053844,60.4177
1326502113844,60.2419
1326502173844,60.4595
1326502233844,60.4414
1326502293844,60.3831
1326502353844,60.3193
1326502413844,60.4481
1326502473844,60.2500
1326502533844,60.3225
1326502593844,60.3286
1326502653844,60.3788
1326502713844,60.2646
1326502773844,60.3520
1326502833854,60.4354
1326502893854,60.3239
1326502953854,60.2811
1326503013854,60.2637
1326503073854,60.4267
1326503133854,60.4949
1326503193854,60.3592
1326503253854,60.5236
1326503313854,60.6297
1326503373854,60.5207
1326503433854,60.5865
1326503493854,60.4052
1326503553854,60.3948
1326503613854,60.4014
1326503673854,60.5122
1326503733854,60.2532
1326503793854,60.5773
1326503853854,60.4212
1326503913854,60.3464
1326503973854,60.5712
1326504033854,60.4515
1326504093854,60.4220
1326504153854,60.4549
1326504213854,60.3785
1326504273854,60.3432
1326504333854,60.5288
1326504393854,60.5344
1326504453854,60.6066
1326504513854,60.5667
1326504573854,60.6502
1326504633854,60.3213
1326504693854,60.4378
1326504753854,60.4273
1326504813854,60.5168
1326504873854,60.4362
1326504933854,60.4362
1326504993854,60.5012
1326505053854,60.3915
1326505113854,60.3731
1326505173854,60.4072
1326505233854,60.2796
1326505293854,60.4226
1326505353854,60.4612
1326505413854,60.5788
1326505473854,60.5027
1326505533854,60.3117
1326505593854,60.5232
1326505653854,60.3556
1326505713854,60.4249
1326505773854,60.5111
1326505833854,60.3737
1326505893854,60.3135
1326505953854,60.4750
1326506013854,60.2545
1326506073854,60.4471
1326506133854,60.5907
1326506193854,60.5635
1326506253854,60.3779
1326506313854,60.5435
1326506373854,60.4060
1326506433864,60.3789
1326506493864,60.3193
1326506553864,60.5306
1326506613864,60.3790
1326506673864,60.3241
1326506733864,60.4353
1326506793864,60.3576
1326506853864,60.5268
1326506913864,60.4230
1326506973864,60.2946
1326507033864,60.2878
1326507093864,60.4799
1326507153864,60.3373
1326507213864,60.3801
1326507273864,60.4508
1326507333864,60.2789
1326507393864,60.3794
1326507453864,60.3083
1326507513864,60.4139
1326507573864,60.3610
1326507633864,60.3660
1326507693864,60.3802
1326507753864,60.3177
1326507813864,60.1985
1326507873864,60.2942
1326507933864,60.2496
1326507993864,60.1662
1326508053864,60.2234
1326508113864,60.2801
1326508173864,60.3806
1326508233864,60.3028
1326508293864,60.4907
1326508353864,60.3108
1326508413864,60.2476
1326508473864,60.3478
1326508533864,60.3783
1326508593864,60.3221
1326508653864,60.2895
1326508713864,60.2748
1326508773864,60.2265
1326508833864,60.2458
1326508893864,60.1717
1326508953864,60.2614
1326509013864,60.4370
1326509073864,60.1642
1326509133864,60.4246
1326509193864,60.3382
1326509253864,60.3255
1326509313864,60.3243
1326509373864,60.1301
1326509433864,60.0489
1326509493864,60.1886
1326509553864,60.1262
1326509613864,60.1324
1326509673864,60.2061
1326509733864,60.2469
1326509793864,60.0875
1326509853864,60.2679
1326509913864,60.1630
1326509973864,60.2635
1326510033874,60.1697
1326510093874,60.3836
1326510153874,60.2402
1326510213874,60.4249
1326510273874,60.2594
1326510333874,60.1922
1326510393874,60.3997
1326510453874,60.2991
1326510513874,60.2440
1326510573874,60.2456
1326510633874,60.4114
1326510693874,60.2500
1326510753874,60.2986
1326510813874,60.2402
1326510873874,60.4326
1326510933874,60.2794
1326510993874,60.2815
1326511053874,60.1997
1326511113874,60.4516
1326511173874,60.1817
1326511233874,60.2300
1326511293874,60.3537
1326511353874,60.3444
1326511413874,60.4356
1326511473874,60.3483
1326511533874,60.4030
1326511593874,60.3743
1326511653874,60.4067
1326511713874,60.3523
1326511773874,60.3372
1326511833874,60.4288
1326511893874,60.4486
1326511953874,60.5468
1326512013874,60.3499
1326512073874,60.4684
1326512133874,60.5597
1326512193874,60.4432
1326512253874,60.5699
1326512313874,60.5566
1326512373874,60.6606
1326512433874,60.6791
1326512493874,60.5322
1326512553874,60.5959
1326512613874,60.6038
1326512673874,60.7013
1326512733874,60.5711
1326512793874,60.5658
1326512853874,60.6735
1326512913874,60.6532
1326512973874,60.3649
1326513033874,60.5601
1326513093874,60.7465
1326513153874,60.6134
1326513213874,60.5180
1326513273874,60.4723
1326513333874,60.5571
1326513393874,60.4443
1326513453874,60.3603
1326513513874,60.3830
1326513573874,60.5738
1326513633884,60.4555
1326513693884,60.3919
1326513753884,60.4370
1326513813884,60.4314
1326513873884,60.4210
1326513933884,60.4047
1326513993884,60.4859
1326514053884,60.6055
1326514113884,60.6108
1326514173884,60.4973
1326514233884,60.5096
1326514293884,60.5301
1326514353884,60.3948
1326514413884,60.4449
1326514473884,60.5136
1326514533884,60.7235
1326514593884,60.6291
1326514653884,60.6262
1326514713884,60.6294
1326514773884,60.7871
1326514833884,60.6901
1326514893884,60.9086
1326514953884,60.8181
1326515013884,60.7175
1326515073884,60.6230
1326515133884,60.6884
1326515193884,60.7967
1326515253884,60.4995
1326515313884,60.6170
1326515373884,60.6058
1326515433884,60.6192
1326515493884,60.8355
1326515553884,60.6179
1326515613884,60.7474
1326515673884,60.6167
1326515733884,60.6699
1326515793884,60.6979
1326515853884,60.7530
1326515913884,60.6208
1326515973884,60.6111
1326516033884,60.7862
1326516093884,60.6469
1326516153884,60.7088
1326516213884,60.5275
1326516273884,60.5784
1326516333884,60.8737
1326516393884,60.7918
1326516453884,60.8190
1326516513884,60.8077
1326516573884,60.9187
1326516633884,60.7632
1326516693884,61.0745
1326516753884,60.9431
1326516813884,60.8775
1326516873884,60.9880
1326516933884,60.8654
1326516993884,60.8157
1326517053884,60.7576
1326517113884,60.8636
1326517173884,60.9062
1326517233895,60.7257
1326517293895,60.8169
1326517353895,60.8046
1326517413895,60.8211
1326517473895,60.8127
1326517533895,60.8002
1326517593895,60.8899
1326517653894,60.6137
1326517713894,60.7812
1326517773894,60.7077
1326517833894,60.8363
1326517893894,60.8476
1326517953894,60.8912
1326518013894,60.9429
1326518073894,60.7202
1326518133894,60.9515
1326518193894,60.9151
1326518253895,60.7206
1326518313894,60.8686
1326518373894,60.8457
1326518433894,60.8546
1326518493894,60.9306
1326518553895,60.9027
1326518613895,60.9825
1326518673895,61.1155
1326518733895,60.8638
1326518793895,60.7969
1326518853895,60.9044
1326518913895,60.8524
1326518973894,60.7793
1326519033894,60.8226
1326519093894,60.7341
1326519153894,61.0226
1326519213894,60.9973
1326519273894,60.8411
1326519333894,60.8796
1326519393894,60.9685
1326519453894,60.9459
1326519513894,60.8766
1326519573895,60.8858
1326519633894,60.9239
1326519693894,61.0239
1326519753894,60.9958
1326519813894,61.0826
1326519873894,61.0520
1326519933895,60.9643
1326519993895,61.0828
1326520053895,61.0042
1326520113895,60.9410
1326520173895,61.0889
1326520233895,61.1902
1326520293895,61.0190
1326520353894,61.0491
1326520413894,61.1738
1326520473894,61.0262
1326520533894,61.1430
1326520593894,61.1537
1326520653894,60.9993
1326520713894,61.1312
1326520773894,61.0436
1326520833905,61.0302
1326520893905,61.1027
1326520953905,61.1174
1326521013905,61.0277
1326521073905,61.2514
1326521133905,61.0363
1326521193905,61.0401
1326521253905,61.1447
1326521313905,61.1087
1326521373905,61.2405
1326521433905,61.0341
1326521493905,61.0648
1326521553905,61.3310
1326521613905,61.0201
1326521673905,61.0896
1326521733905,61.1313
1326521793905,61.1494
1326521853905,61.3719
1326521913905,61.1500
1326521973905,61.1287
1326522033905,61.1830
1326522093905,61.2350
1326522153905,61.3652
1326522213905,61.2270
1326522273905,61.2378
1326522333905,61.1797
1326522393905,61.1528
1326522453905,61.2760
1326522513905,61.1725
1326522573905,61.2756
1326522633905,61.1501
1326522693905,61.3660
1326522753905,61.1304
1326522813905,61.3924
1326522873905,61.2184
1326522933905,61.4791
1326522993905,61.1951
1326523053905,61.2169
1326523113905,61.2303
1326523173905,61.1293
1326523233905,61.2927
1326523293905,61.2639
1326523353905,61.2836
1326523413905,61.3097
1326523473905,61.1174
1326523533905,61.1551
1326523593905,61.1034
1326523653905,61.1977
1326523713905,61.1183
1326523773905,61.3118
1326523833905,61.1181
1326523893905,61.3310
1326523953905,61.2379
1326524013905,61.0363
1326524073905,61.3637
1326524133905,61.2548
1326524193905,61.1325
1326524253905,61.3111
1326524313905,61.2307
1326524373905,61.1925
1326524433916,61.1374
1326524493916,61.2386
1326524553916,61.2417
1326524613916,61.1783
1326524673916,61.1021
1326524733916,61.1312
1326524793916,61.2075
1326524853916,61.2099
1326524913916,61.2394
1326524973916,60.8778
1326525033916,61.1746
1326525093916,61.2337
1326525153916,61.0845
1326525213916,61.2189
1326525273916,61.2084
1326525333916,60.9904
1326525393916,61.0388
1326525453916,61.1407
1326525513916,61.1314
1326525573916,61.0572
1326525633916,61.1736
1326525693916,61.0168
1326525753916,61.3822
1326525813916,61.2982
1326525873916,61.3071
1326525933916,61.1422
1326525993916,61.0535
1326526053916,61.1824
1326526113916,61.2105
1326526173916,61.1513
1326526233916,61.2260
1326526293916,61.1669
1326526353916,61.2109
1326526413916,61.0316
1326526473916,61.2287
1326526533916,61.2244
1326526593916,61.2047
1326526653916,61.5622
1326526713916,61.2297
1326526773916,61.1766
1326526833916,61.1749
1326526893916,61.0372
1326526953916,61.2249
1326527013916,61.2833
1326527073916,61.2291
1326527133916,61.3366
1326527193916,61.1775
1326527253916,61.3017
1326527313916,61.1686
1326527373916,61.2678
1326527433916,61.1080
1326527493916,61.0357
1326527553916,61.2055
1326527613916,61.0917
1326527673916,61.2260
1326527733916,61.0676
1326527793916,61.1771
1326527853916,61.2421
1326527913916,61.0450
1326527973916,61.0655
1326528033927,61.1888
1326528093927,61.0592
1326528153927,61.1602
1326528213927,61.2594
1326528273927,61.1004
1326528333927,61.2587
1326528393927,61.2584
1326528453927,61.1233
1326528513927,60.9580
1326528573927,61.0919
1326528633927,60.8688
1326528693927,61.0888
1326528753927,61.1087
1326528813927,60.9502
1326528873927,61.0053
1326528933927,60.9460
1326528993927,61.1382
1326529053927,61.0227
1326529113927,61.0953
1326529173927,61.0520
1326529233927,60.9550
1326529293927,61.1632
1326529353927,61.0894
1326529413927,60.9845
1326529473927,61.0900
1326529533927,61.0904
1326529593927,60.9481
1326529653927,61.0635
1326529713927,60.9014
1326529773927,61.0152
1326529833927,61.0027
1326529893927,61.0418
1326529953927,60.8674
1326530013927,60.9625
1326530073927,60.8763
1326530133927,60.9960
1326530193927,61.1062
1326530253927,61.1804
1326530313927,61.0727
1326530373927,61.0523
1326530433927,60.9737
1326530493927,60.8229
1326530553927,61.0785
1326530613927,61.0128
1326530673927,60.9635
1326530733927,60.8842
1326530793927,61.0688
1326530853927,61.0404
1326530913927,60.9631
1326530973927,60.9305
1326531033927,60.9239
1326531093927,60.9009
1326531153927,60.9402
1326531213927,61.0549
1326531273927,61.0207
1326531333927,61.0418
1326531393927,61.0447
1326531453927,60.9518
1326531513927,60.9310
1326531573927,60.8378
1326531633939,60.9072
1326531693939,60.9411
1326531753939,60.8554
1326531813939,60.9966
1326531873939,60.9538
1326531933939,60.8202
1326531993939,60.8066
1326532053939,60.7835
1326532113939,60.7808
1326532173939,61.0093
1326532233939,60.9687
1326532293939,60.9546
1326532353939,60.8976
1326532413939,60.9284
1326532473939,60.9540
1326532533939,61.0608
1326532593939,60.8249
1326532653939,60.7141
1326532713939,60.8955
1326532773939,61.0412
1326532833939,60.8347
1326532893939,61.0449
1326532953939,60.9641
1326533013939,60.9729
1326533073939,60.9109
1326533133939,60.8859
1326533193939,60.8864
1326533253939,60.7369
1326533313939,60.8085
1326533373939,60.9503
1326533433939,60.9578
1326533493939,60.9613
1326533553939,60.8136
1326533613939,60.9504
1326533673939,60.9489
1326533733939,61.0145
1326533793939,60.9443
1326533853939,61.0312
1326533913939,60.9976
1326533973939,61.0565
1326534033939,60.9430
1326534093939,60.9651
1326534153939,60.9183
1326534213939,60.8569
1326534273939,61.1966
1326534333939,60.9255
1326534393939,60.9569
1326534453939,61.0017
1326534513939,61.1369
1326534573939,60.9742
1326534633939,61.0358
1326534693939,60.9354
1326534753939,60.8416
1326534813939,60.9325
1326534873939,60.8849
1326534933939,60.6817
1326534993939,60.9771
1326535053939,61.1067
1326535113939,60.6139
1326535173939,60.7948
1326535233950,60.8019
1326535293950,60.7703
1326535353950,60.9916
1326535413950,60.7270
1326535473950,60.8062
1326535533950,60.7312
1326535593950,60.8383
1326535653950,60.8582
1326535713950,60.7879
1326535773950,60.8304
1326535833950,60.7236
1326535893950,60.8992
1326535953950,60.8483
1326536013950,60.6226
1326536073950,60.8145
1326536133950,60.9698
1326536193950,60.6785
1326536253950,60.9749
1326536313950,60.7537
1326536373950,60.6936
1326536433950,60.9776
1326536493950,60.6754
1326536553950,60.4922
1326536613950,60.8952
1326536673950,60.8939
1326536733950,60.7390
1326536793950,60.7463
1326536853950,60.8146
1326536913950,60.7689
1326536973950,60.8417
1326537033950,60.7688
1326537093950,60.7134
1326537153950,60.9004
1326537213950,60.8034
1326537273950,60.7459
1326537333950,60.6399
1326537393950,60.7794
1326537453950,60.7010
1326537513950,60.7281
1326537573950,60.8933
1326537633950,60.7979
1326537693950,60.7972
1326537753950,60.7785
1326537813950,60.7993
1326537873950,60.7937
1326537933950,60.7961
1326537993950,60.8054
1326538053950,60.7193
1326538113950,60.7637
1326538173950,60.8295
1326538233950,60.8785
1326538293950,60.7524
1326538353950,60.8233
1326538413950,60.8869
1326538473950,60.6573
1326538533950,60.6938
1326538593950,60.9555
1326538653950,60.8554
1326538713950,60.7275
1326538773950,60.7909
1326538833961,60.8019
1326538893961,60.7250
1326538953961,60.8695
1326539013961,60.8579
1326539073961,60.7548
1326539133961,60.7048
1326539193961,60.8747
1326539253961,60.6963
1326539313961,60.8494
1326539373962,60.6883
1326539433962,60.8066
1326539493962,60.4373
1326540033961,60.8380
1326540093961,60.7223
1326540153961,60.6897
1326540213961,60.7508
1326540273961,60.8558
1326540333961,60.8042
1326540393961,60.8615
1326540453961,60.9247
1326540513961,60.8520
1326540573961,60.9945
1326540633961,60.7802
1326540693962,60.8211
1326540753962,60.7411
1326540813962,60.6890
1326540873962,60.7341
1326540933962,60.8657
1326540993962,60.7603
1326541053961,60.7040
1326541113961,60.8426
1326541173961,60.8398
1326541233961,61.0262
1326541293961,60.7148
1326541353961,60.7869
1326541413961,60.7417
1326541473961,60.7728
1326541533961,60.9154
1326541593961,60.8378
1326541653961,60.8588
1326541713961,60.7157
1326541773961,60.8215
1326541833961,60.8491
1326541893961,60.7884
1326541953961,60.9614
1326542013961,60.8317
1326542073962,60.7253
1326542133962,60.6585
1326542193962,60.8085
1326542253962,60.8334
1326542313962,60.7618
1326542373962,60.9174
1326542433973,60.9317
1326542493973,60.9500
1326542553973,60.6846
1326542613973,60.9011
1326542673973,61.0065
1326542733973,60.9720
1326542793973,60.9833
1326542853973,60.8628
1326542913973,60.8056
1326542973973,60.7500
1326543033973,61.0835
1326543093973,60.9078
1326543153973,60.7070
1326543213973,60.8537
1326543273973,60.9693
1326543333973,60.9727
1326543393973,61.0138
1326543453973,61.0662
1326543513973,60.9172
1326543573973,61.1360
1326543633973,60.8555
1326543693973,61.0820
1326543753973,61.0678
1326543813973,60.9882
1326543873973,60.9889
1326543933973,60.8874
1326543993973,60.9768
1326544053973,60.9880
1326544113973,61.2562
1326544173973,60.9668
1326544233973,60.9578
1326544293973,60.8827
1326544353973,60.9328
1326544413973,60.8355
1326544473973,61.2067
1326544533973,60.9430
1326544593973,61.0495
1326544653973,61.2306
1326544713973,61.0699
1326544773973,61.0852
1326544833973,61.0642
1326544893973,61.1455
1326544953973,61.1755
1326545013973,61.2310
1326545073973,61.3250
1326545133973,61.1691
1326545193973,61.1229
1326545253973,61.2983
1326545313973,61.1741
1326545373973,61.2374
1326545433973,61.1210
1326545493973,61.1756
1326545553973,61.2030
1326545613973,61.0784
1326545673973,61.2284
1326545733973,61.1103
1326545793973,61.1900
1326545853973,61.2778
1326545913973,61.2153
1326545973973,61.3228
1326546033985,61.1833
1326546093985,61.2737
1326546153985,61.1437
1326546213985,61.1275
1326546273985,61.2061
1326546333985,61.2051
1326546393985,61.0912
1326546453985,61.0092
1326546513985,61.0225
1326546573985,61.0439
1326546633985,60.9457
1326546693985,60.9457
1326546753985,60.8523
1326546813985,61.1218
1326546873985,60.9481
1326546933985,60.9143
1326546993985,61.0057
1326547053985,61.1833
1326547113985,61.2182
1326547173985,60.7795
1326547233985,60.9211
1326547293985,60.8845
1326547353985,60.8640
1326547413985,60.9744
1326547473985,60.8619
1326547533985,60.9845
1326547593985,60.8815
1326547653985,61.0626
1326547713985,60.9609
1326547773985,60.7149
1326547833985,60.9677
1326547893985,60.7291
1326547953985,60.8729
1326548013985,60.7492
1326548073985,60.9146
1326548133985,60.9367
1326548193985,60.8445
1326548253985,60.8968
1326548313985,61.0090
1326548373985,61.0534
1326548433985,61.0366
1326548493985,60.8257
1326548553985,60.9825
1326548613985,61.1120
1326548673985,61.1129
1326548733985,60.9712
1326548793985,60.8776
1326548853985,61.0698
1326548913985,61.0957
1326548973985,61.2109
1326549033985,61.0868
1326549093985,61.1276
1326549153985,61.1572
1326549213985,61.1129
1326549273985,61.1340
1326549333985,61.2027
1326549393985,61.2259
1326549453985,61.3268
1326549513985,61.2722
1326549573985,61.4619
1326549633996,61.1844
1326549693996,61.2122
1326549753996,61.3887
1326549813996,61.4673
1326549873996,61.2929
1326549933996,61.1910
1326549993996,61.2515
1326550053996,61.1634
1326550113996,61.3793
1326550173996,61.2766
1326550233996,61.1255
1326550293996,61.1663
1326550353996,61.0325
1326550413996,61.2094
1326550473996,60.9893
1326550533996,61.2724
1326550593996,61.1636
1326550653996,61.4290
1326550713996,61.1549
1326550773996,61.2097
1326550833996,60.9978
1326550893996,61.2389
1326550953996,61.2640
1326551013996,61.2161
1326551073996,61.3330
1326551133996,61.2812
1326551193996,61.5802
1326551253996,61.5408
1326551313996,61.5136
1326551373996,61.5493
1326551433996,61.4939
1326551493996,61.5398
1326551553996,61.3902
1326551613996,61.4581
1326551673996,61.5969
1326551733996,61.5471
1326551793996,61.3766
1326551853996,61.4332
1326551913996,61.4796
1326551973996,61.8560
1326552033996,61.4532
1326552093996,61.4112
1326552153996,61.3598
1326552213996,61.6079
1326552273996,61.5984
1326552333996,61.3499
1326552393996,61.3892
1326552453996,61.5766
1326552513996,61.4741
1326552573996,61.5007
1326552633996,61.5317
1326552693996,61.4070
1326552753996,61.4387
1326552813996,61.4477
1326552873996,61.4620
1326552933996,61.6285
1326552993996,61.6739
1326553053996,61.4615
1326553113996,61.6291
1326553173996,61.6042
1326553234008,61.6151
1326553294008,61.5988
1326553354008,61.5282
1326553414008,61.7269
1326553474008,61.7780
1326553534008,61.5777
1326553594008,61.7751
1326553654008,61.7369
1326553714008,61.8861
1326553774008,61.8985
1326553834008,62.1568
1326553894008,61.8361
1326553954008,61.8773
1326554014008,62.2366
1326554074008,61.9078
1326554134008,62.2575
1326554194008,62.0406
1326554254008,62.0285
1326554314008,62.1333
1326554374008,62.1353
1326554434008,62.0758
1326554494008,62.1029
1326554554008,62.2741
1326554614008,62.2765
1326554674008,62.3662
1326554734008,62.4252
1326554794008,62.2683
1326554854008,62.3536
1326554914008,62.5077
1326554974008,62.5626
1326555034008,62.5239
1326555094008,62.4510
1326555154008,62.5660
1326555214008,62.5788
1326555274008,62.4930
1326555334008,62.4861
1326555394008,62.6195
1326555454008,62.7063
1326555514008,62.5699
1326555574008,62.5938
1326555634008,62.5521
1326555694008,62.5659
1326555754008,62.3882
1326555814008,62.3108
1326555874008,62.5361
1326555934008,62.3929
1326555994008,62.3194
1326556054008,62.2620
1326556114008,62.1230
1326556174008,62.4069
1326556234008,62.1838
1326556294008,62.1709
1326556354008,62.2503
1326556414008,62.2124
1326556474008,62.0102
1326556534008,61.9848
1326556594008,61.9107
1326556654008,61.9521
1326556714008,61.8126
1326556774008,62.0191
1326556834019,61.8453
1326556894019,61.6688
1326556954019,61.7941
1326557014019,61.8080
1326557074019,61.6750
1326557134019,61.7239
1326557194019,61.6751
1326557254019,61.6811
1326557314019,61.4953
1326557374019,61.5481
1326557434019,61.6771
1326557494019,61.5407
1326557554019,61.5269
1326557614019,61.5371
1326557674019,61.5255
1326557734019,61.6953
1326557794019,61.5962
1326557854019,61.6945
1326557914019,61.6190
1326557974019,61.4489
1326558034019,61.6963
1326558094019,61.5197
1326558154019,61.4640
1326558214019,61.5673
1326558274019,61.6117
1326558334019,61.6168
1326558394019,61.7038
1326558454019,61.4445
1326558514019,61.5781
1326558574019,61.6903
1326558634019,61.5311
1326558694019,61.4347
1326558754019,61.5084
1326558814019,61.6519
1326558874019,61.5716
1326558934019,61.4816
1326558994019,61.6282
1326559054019,61.5489
1326559114019,61.6451
1326559174019,61.7736
1326559234019,61.6013
1326559294019,61.6677
1326559354019,61.6917
1326559414019,61.8173
1326559474019,61.8055
1326559534019,61.7184
1326559594019,61.7002
1326559654019,61.8698
1326559714019,61.7235
1326559774019,61.8842
1326559834019,61.8176
1326559894019,61.6383
1326559954019,61.8188
1326560014019,61.9122
1326560074019,61.7274
1326560134019,61.8263
1326560194019,61.7932
1326560254019,61.6003
1326560314019,61.7671
1326560374019,61.7939
1326560434030,61.6650
1326560494030,61.5560
1326560554030,61.5868
1326560614030,61.7129
1326560674030,61.5952
1326560734030,61.5488
1326560794030,61.8770
1326560854030,61.5853
1326560914030,61.5674
1326560974030,61.6488
1326561034030,61.5779
1326561094030,61.4429
1326561154030,61.6616
1326561214030,61.5458
1326561274030,61.5273
1326561334030,61.5984
1326561394030,61.6738
1326561454030,61.6127
1326561514030,61.7355
1326561574030,61.4887
1326561634030,61.7200
1326561694030,61.4809
1326561754030,61.6683
1326561814030,61.6701
1326561874030,61.5939
1326561934030,61.7196
1326561994030,61.5251
1326562054030,61.5628
1326562114030,61.5821
1326562174030,61.4610
1326562234030,61.4542
1326562294030,61.4230
1326562354030,61.5602
1326562414030,61.6563
1326562474030,61.5469
1326562534030,61.6720
1326562594030,61.6899
1326562654030,61.7027
1326562714030,61.5075
1326562774030,61.5039
1326562834030,61.6617
1326562894030,61.6004
1326562954030,61.5549
1326563014030,61.7293
1326563074030,61.5932
1326563134030,61.6113
1326563194030,61.4434
1326563254030,61.7173
1326563314030,61.5826
1326563374030,61.7842
1326563434030,61.7300
1326563494030,61.8388
1326563554030,61.6515
1326563614030,61.6486
1326563674030,61.5951
1326563734030,61.6723
1326563794030,61.8033
1326563854030,61.8376
1326563914030,61.6928
1326563974030,61.7444
1326564034042,61.6985
1326564094042,61.8164
1326564154042,61.8308
1326564214042,61.9525
1326564274042,61.7481
1326564334042,61.7359
1326564394042,61.7731
1326564454042,61.7369
1326564514042,61.6928
1326564574042,61.7536
1326564634042,61.8438
1326564694042,61.7640
1326564754042,61.7093
1326564814042,61.7756
1326564874042,61.7209
1326564934042,61.8067
1326564994042,61.7621
1326565054042,61.7493