1297728027763,0.757774
1297728087763,0.758084
1297728147763,0.746627
1297728207763,0.751846
1297728267763,0.758811
1297728327763,0.751002
1297728387763,0.745823
1297728447763,0.740951
1297728507763,0.741847
1297728567763,0.743022
1297728627763,0.737818
1297728687763,0.737208
1297728747763,0.723615
1297728807763,0.729180
1297728867763,0.729032
1297728927763,0.721999
1297728987763,0.715872
1297729047763,0.714795
1297729107763,0.717183
1297729167763,0.714941
1297729227763,0.708936
1297729287763,0.706815
1297729347763,0.700523
1297729407763,0.699466
1297729467763,0.707748
1297729527763,0.705832
1297729587763,0.701621
1297729647763,0.698152
1297729707763,0.700891
1297729767763,0.703859
1297729827763,0.702833
1297729887763,0.699062
1297729947763,0.703531
1297730007763,0.701035
1297730067763,0.707257
1297730127763,0.714005
1297730187763,0.725858
1297730247763,0.740693
1297730307763,0.753721
1297730367763,0.772628
1297730427763,0.758422
1297730487763,0.739112
1297730547763,0.741049
1297730607763,0.745423
1297730667763,0.737962
1297730727763,0.744541
1297730787763,0.745338
1297730847763,0.745184
1297730907763,0.748728
1297730967763,0.747353
1297731027763,0.745503
1297731087763,0.742350
1297731147763,0.743896
1297731207763,0.746168
1297731267763,0.744201
1297731327763,0.740017
1297731387763,0.743112
1297731447763,0.738955
1297731507763,0.735191
1297731567763,0.741971
1297731627774,0.734263
1297731687774,0.732602
1297731747774,0.731919
1297731807774,0.731278
1297731867774,0.721977
1297731927774,0.725792
1297731987774,0.732752
1297732047774,0.723928
1297732107774,0.720847
1297732167774,0.722027
1297732227774,0.717440
1297732287774,0.714503
1297732347774,0.712398
1297732407774,0.710289
1297732467774,0.710877
1297732527774,0.714678
1297732587774,0.708548
1297732647774,0.704000
1297732707774,0.704261
1297732767774,0.705194
1297732827774,0.698961
1297732887774,0.704377
1297732947774,0.700194
1297733007774,0.704493
1297733067774,0.701892
1297733127774,0.702178
1297733187774,0.703038
1297733247774,0.697933
1297733307774,0.700771
1297733367774,0.703292
1297733427774,0.696469
1297733487774,0.703499
1297733547774,0.703657
1297733607774,0.704227
1297733667774,0.714345
1297733727774,0.719389
1297733787774,0.713636
1297733847774,0.717718
1297733907774,0.720379
1297733967774,0.713322
1297734027774,0.722888
1297734087774,0.718391
1297734147774,0.731357
1297734207774,0.722101
1297734267774,0.724695
1297734327774,0.727782
1297734387774,0.725159
1297734447774,0.734853
1297734507774,0.750108
1297734567774,0.798684
1297734627774,0.857554
1297734687774,0.963928
1297734747774,1.11475
1297734807774,1.29039
1297734867774,1.47044
1297734927774,1.67380
1297734987774,1.96329
1297735047774,2.18600
1297735107774,2.35214
1297735167774,2.38543
1297735227785,2.49987
1297735287785,2.61467
1297735347785,2.57966
1297735407785,2.48238
1297735467785,2.38397
1297735527785,2.25500
1297735587785,2.18142
1297735647785,2.15909
1297735707785,2.10360
1297735767785,1.97591
1297735827785,1.89740
1297735887785,1.84342
1297735947785,1.80111
1297736007785,1.76419
1297736067785,1.73623
1297736127785,1.72194
1297736187785,1.72103
1297736247785,1.70378
1297736307785,1.69686
1297736367785,1.65844
1297736427785,1.64263
1297736487785,1.62608
1297736547785,1.57569
1297736607785,1.56938
1297736667785,1.53032
1297736727785,1.50085
1297736787785,1.46741
1297736847785,1.42696
1297736907785,1.38884
1297736967785,1.36042
1297737027785,1.32937
1297737087785,1.28388
1297737147785,1.26942
1297737207785,1.25628
1297737267785,1.23060
1297737327785,1.20726
1297737387785,1.19933
1297737447785,1.18073
1297737507785,1.16309
1297737567785,1.14666
1297737627785,1.13976
1297737687785,1.13994
1297737747785,1.11389
1297737807785,1.11858
1297737867785,1.10649
1297737927785,1.10711
1297737987785,1.10070
1297738047785,1.09762
1297738107785,1.10620
1297738167785,1.10576
1297738227785,1.10632
1297738287785,1.11536
1297738347785,1.09809
1297738407785,1.10974
1297738467785,1.10440
1297738527785,1.08099
1297738587785,1.08567
1297738647785,1.07213
1297738707785,1.05865
1297738767785,1.04090
1297738827796,1.04518
1297738887796,1.02725
1297738947796,1.01500
1297739007796,1.01387
1297739067796,1.00585
1297739127796,0.997282
1297739187796,1.00736
1297739247796,1.00091
1297739307796,1.01467
1297739367796,1.02114
1297739427796,1.02002
1297739487796,1.00972
1297739547796,0.984852
1297739607796,0.967962
1297739667796,0.949306
1297739727796,0.935635
1297739787796,0.940148
1297739847796,0.927430
1297739907796,0.911049
1297739967796,0.923607
1297740027796,0.916425
1297740087796,0.902825
1297740147796,0.897384
1297740207796,0.893385
1297740267796,0.883723
1297740327796,0.878354
1297740387796,0.865483
1297740447796,0.873941
1297740507796,0.870753
1297740567796,0.870722
1297740627796,0.862017
1297740687796,0.849341
1297740747796,0.845213
1297740807796,0.839732
1297740867796,0.833134
1297740927796,0.829658
1297740987796,0.831194
1297741047796,0.820089
1297741107796,0.822618
1297741167796,0.808475
1297741227796,0.807690
1297741287796,0.806106
1297741347796,0.804870
1297741407796,0.792567
1297741467796,0.790636
1297741527796,0.795785
1297741587796,0.792552
1297741647796,0.790154
1297741707796,0.776848
1297741767796,0.787060
1297741827796,0.784714
1297741887796,0.774578
1297741947796,0.777683
1297742007796,0.783384
1297742067796,0.779543
1297742127796,0.779424
1297742187796,0.778594
1297742247796,0.781583
1297742307796,0.773781
1297742367796,0.773731
1297742427807,0.770353
1297742487807,0.770949
1297742547807,0.769276
1297742607807,0.779738
1297742667807,0.769993
1297742727807,0.771780
1297742787807,0.777493
1297742847807,0.768739
1297742907807,0.766599
1297742967807,0.781909
1297743027807,0.771253
1297743087807,0.770103
1297743147807,0.777820
1297743207807,0.777204
1297743267807,0.766756
1297743327807,0.772322
1297743387807,0.768091
1297743447807,0.772406
1297743507807,0.764468
1297743567807,0.771217
1297743627807,0.757183
1297743687807,0.755734
1297743747807,0.760970
1297743807807,0.762538
1297743867807,0.761420
1297743927807,0.760448
1297743987807,0.765282
1297744047807,0.756148
1297744107807,0.749205
1297744167807,0.776905
1297744227807,0.818621
1297744287807,0.824366
1297744347807,0.838111
1297744407807,0.864223
1297744467807,0.838960
1297744527807,0.823073
1297744587807,0.813965
1297744647807,0.794887
1297744707807,0.780916
1297744767807,0.780410
1297744827807,0.775466
1297744887807,0.774921
1297744947807,0.767078
1297745007807,0.773984
1297745067807,0.767623
1297745127807,0.762440
1297745187807,0.766168
1297745247807,0.772374
1297745307807,0.766546
1297745367807,0.768785
1297745427807,0.766441
1297745487807,0.763008
1297745547807,0.760727
1297745607807,0.761113
1297745667807,0.761640
1297745727807,0.752197
1297745787807,0.763247
1297745847807,0.761504
1297745907807,0.764698
1297745967807,0.761151
1297746027818,0.766406
1297746087818,0.757651
1297746147818,0.769096
1297746207818,0.766841
1297746267818,0.771954
1297746327818,0.765927
1297746387818,0.760430
1297746447818,0.759927
1297746507818,0.771236
1297746567818,0.771298
1297746627818,0.771504
1297746687818,0.775981
1297746747818,0.767685
1297746807818,0.775308
1297746867818,0.770906
1297746927818,0.774924
1297746987818,0.782979
1297747047818,0.780196
1297747107818,0.789665
1297747167818,0.787419
1297747227818,0.782857
1297747287818,0.781977
1297747347818,0.772661
1297747407818,0.764094
1297747467818,0.764042
1297747527818,0.757417
1297747587818,0.758280
1297747647818,0.757583
1297747707818,0.754994
1297747767818,0.754186
1297747827818,0.747968
1297747887818,0.753426
1297747947818,0.746255
1297748007818,0.749982
1297748067818,0.746742
1297748127818,0.748309
1297748187818,0.746897
1297748247818,0.748474
1297748307818,0.745751
1297748367818,0.737531
1297748427818,0.745116
1297748487818,0.736424
1297748547818,0.746623
1297748607818,0.736913
1297748667818,0.741879
1297748727818,0.732980
1297748787818,0.739335
1297748847818,0.738506
1297748907818,0.739127
1297748967818,0.743329
1297749027818,0.732652
1297749087818,0.735801
1297749147818,0.742917
1297749207818,0.733839
1297749267818,0.737894
1297749327818,0.738007
1297749387818,0.734763
1297749447818,0.744808
1297749507818,0.736494
1297749567818,0.724373
1297749627829,0.730679
1297749687829,0.728912
1297749747829,0.730067
1297749807829,0.730599
1297749867829,0.728277
1297749927829,0.729717
1297749987829,0.728016
1297750047829,0.732723
1297750107829,0.726269
1297750167829,0.725186
1297750227829,0.729325
1297750287829,0.726137
1297750347829,0.722947
1297750407829,0.725522
1297750467829,0.727641
1297750527829,0.726194
1297750587829,0.724007
1297750647829,0.731424
1297750707829,0.724186
1297750767829,0.722369
1297750827829,0.720225
1297750887829,0.720161
1297750947829,0.718332
1297751007829,0.720238
1297751067829,0.724893
1297751127829,0.725189
1297751187829,0.721408
1297751247829,0.725468
1297751307829,0.718073
1297751367829,0.722916
1297751427829,0.708027
1297751487829,0.723674
1297751547829,0.722996
1297751607829,0.722838
1297751667829,0.714077
1297751727829,0.720845
1297751787829,0.715281
1297751847829,0.710249
1297751907829,0.708986
1297751967829,0.714138
1297752027829,0.716502
1297752087829,0.716503
1297752147829,0.719808
1297752207829,0.718122
1297752267829,0.720512
1297752327829,0.712422
1297752387829,0.709934
1297752447829,0.716046
1297752507829,0.707687
1297752567829,0.718871
1297752627829,0.714023
1297752687829,0.709716
1297752747829,0.707693
1297752807829,0.707854
1297752867829,0.705348
1297752927829,0.709891
1297752987829,0.707756
1297753047829,0.710163
1297753107829,0.706463
1297753167829,0.707196
1297753227841,0.704686
1297753287841,0.712253
1297753347841,0.725439
1297753407841,0.713004
1297753467841,0.698610
1297753527841,0.705031
1297753587841,0.704844
1297753647841,0.705028
1297753707841,0.711207
1297753767841,0.710040
1297753827841,0.716527
1297753887841,0.706088
1297753947841,0.705056
1297754007841,0.725649
1297754067841,0.717013
1297754127841,0.725734
1297754187841,0.721778
1297754247841,0.728757
1297754307841,0.725033
1297754367841,0.722983
1297754427841,0.726330
1297754487841,0.722631
1297754547841,0.714758
1297754607841,0.721218
1297754667841,0.717525
1297754727841,0.720166
1297754787841,0.718583
1297754847841,0.721903
1297754907841,0.715835
1297754967841,0.717858
1297755027841,0.720637
1297755087841,0.720969
1297755147841,0.711330
1297755207841,0.709325
1297755267841,0.711617
1297755327841,0.714820
1297755387841,0.719451
1297755447841,0.720691
1297755507841,0.715045
1297755567841,0.726145
1297755627841,0.716056
1297755687841,0.713461
1297755747841,0.723048
1297755807841,0.718197
1297755867841,0.716688
1297755927841,0.719509
1297755987841,0.721641
1297756047841,0.714737
1297756107841,0.714488
1297756167841,0.719146
1297756227841,0.711568
1297756287841,0.712812
1297756347841,0.713233
1297756407841,0.717081
1297756467841,0.710096
1297756527841,0.711717
1297756587841,0.705483
1297756647841,0.710225
1297756707841,0.737168
1297756767841,0.728081
1297756827853,0.727874
1297756887853,0.722648
1297756947853,0.719098
1297757007853,0.711749
1297757067853,0.703778
1297757127853,0.703922
1297757187853,0.695926
1297757247853,0.706708
1297757307853,0.708461
1297757367853,0.701761
1297757427853,0.704379
1297757487853,0.699395
1297757547853,0.708421
1297757607853,0.697542
1297757667853,0.704290
1297757727852,0.703698
1297757787852,0.715781
1297757847852,0.702702
1297757907852,0.696638
1297757967852,0.710452
1297758027852,0.709484
1297758087853,0.706352
1297758147853,0.700076
1297758207853,0.707107
1297758267853,0.706972
1297758327853,0.712822
1297758387853,0.706168
1297758447853,0.695173
1297758507853,0.693057
1297758567853,0.693120
1297758627853,0.697962
1297758687853,0.700838
1297758747853,0.694075
1297758807853,0.689531
1297758867853,0.696701
1297758927853,0.687224
1297758987853,0.690033
1297759047852,0.691860
1297759107852,0.687009
1297759167852,0.687229
1297759227852,0.685701
1297759287852,0.684722
1297759347852,0.685686
1297759407853,0.683861
1297759467853,0.686176
1297759527853,0.692449
1297759587853,0.688190
1297759647853,0.682002
1297759707853,0.691490
1297759767853,0.686822
1297759827853,0.691892
1297759887853,0.695120
1297759947853,0.685304
1297760007853,0.691280
1297760067853,0.697867
1297760127853,0.693617
1297760187853,0.695507
1297760247853,0.692551
1297760307853,0.689755
1297760367853,0.689507
1297760427864,0.697067
1297760487864,0.696723
1297760547864,0.695299
1297760607864,0.689388
1297760667864,0.693858
1297760727864,0.683255
1297760787864,0.681383
1297760847864,0.686459
1297760907864,0.682760
1297760967864,0.685206
1297761027864,0.681888
1297761087864,0.680286
1297761147864,0.683790
1297761207864,0.692070
1297761267864,0.692015
1297761327864,0.687702
1297761387864,0.682996
1297761447864,0.692230
1297761507864,0.690139
1297761567864,0.685725
1297761627864,0.679877
1297761687864,0.686353
1297761747864,0.684803
1297761807864,0.687883
1297761867864,0.686036
1297761927864,0.692644
1297761987864,0.682976
1297762047864,0.688056
1297762107864,0.690451
1297762167864,0.689545
1297762227864,0.691034
1297762287864,0.688001
1297762347864,0.690626
1297762407864,0.698011
1297762467864,0.692111
1297762527864,0.708359
1297762587864,0.704461
1297762647864,0.704876
1297762707864,0.702914
1297762767864,0.704374
1297762827864,0.703515
1297762887864,0.701257
1297762947864,0.708850
1297763007864,0.710910
1297763067864,0.708282
1297763127864,0.716016
1297763187864,0.711849
1297763247864,0.724699
1297763307864,0.721827
1297763367864,0.718094
1297763427864,0.723227
1297763487864,0.713727
1297763547864,0.711604
1297763607864,0.718816
1297763667864,0.709695
1297763727864,0.715440
1297763787864,0.718902
1297763847864,0.714488
1297763907864,0.713676
1297763967864,0.717926
1297764027876,0.711235
1297764087876,0.715040
1297764147876,0.705249
1297764207876,0.713354
1297764267876,0.713196
1297764327876,0.720054
1297764387876,0.725663
1297764447876,0.730259
1297764507876,0.723836
1297764567876,0.723943
1297764627876,0.730747
1297764687876,0.728304
1297764747876,0.735209
1297764807876,0.726036
1297764867876,0.724370
1297764927876,0.721651
1297764987876,0.721106
1297765047876,0.728691
1297765107876,0.724759
1297765167876,0.728972
1297765227876,0.714185
1297765287876,0.723611
1297765347876,0.725720
1297765407876,0.709107
1297765467876,0.713228
1297765527876,0.710913
1297765587876,0.713919
1297765647876,0.719576
1297765707876,0.707964
1297765767876,0.717340
1297765827876,0.714368
1297765887876,0.718100
1297765947876,0.714736
1297766007876,0.719038
1297766067876,0.717073
1297766127876,0.717033
1297766187876,0.724264
1297766247876,0.724710
1297766307876,0.723214
1297766367876,0.720810
1297766427876,0.717775
1297766487876,0.723391
1297766547876,0.716078
1297766607876,0.719681
1297766667876,0.712330
1297766727876,0.717992
1297766787876,0.723032
1297766847876,0.719374
1297766907876,0.720328
1297766967876,0.722959
1297767027876,0.721927
1297767087876,0.728424
1297767147876,0.722899
1297767207876,0.722976
1297767267876,0.725820
1297767327876,0.737601
1297767387876,0.733477
1297767447876,0.740509
1297767507876,0.739336
1297767567876,0.738912
1297767627888,0.735795
1297767687888,0.735053
1297767747888,0.742140
1297767807888,0.732636
1297767867888,0.734933
1297767927888,0.731407
1297767987888,0.721712
1297768047888,0.717814
1297768107888,0.726348
1297768167888,0.723924
1297768227888,0.720262
1297768287888,0.709763
1297768347888,0.710540
1297768407888,0.712881
1297768467888,0.709663
1297768527888,0.710550
1297768587887,0.710789
1297768647887,0.703777
1297768707888,0.707822
1297768767888,0.709956
1297768827888,0.705615
1297768887888,0.699099
1297768947888,0.704557
1297769007888,0.702309
1297769067888,0.700579
1297769127888,0.702160
1297769187888,0.703470
1297769247888,0.702980
1297769307888,0.700833
1297769367888,0.701286
1297769427888,0.706862
1297769487888,0.704856
1297769547888,0.707389
1297769607888,0.700519
1297769667888,0.703260
1297769727888,0.702499
1297769787888,0.699659
1297769847888,0.698913
1297769907887,0.701069
1297769967887,0.697822
1297770027888,0.692933
1297770087888,0.695275
1297770147888,0.696209
1297770207888,0.696377
1297770267888,0.696237
1297770327888,0.691363
1297770387888,0.696500
1297770447888,0.694999
1297770507888,0.698113
1297770567888,0.698032
1297770627888,0.696213
1297770687888,0.700736
1297770747888,0.693481
1297770807888,0.693240
1297770867888,0.693699
1297770927888,0.690917
1297770987888,0.686506
1297771047888,0.680381
1297771107888,0.691488
1297771167888,0.684485
1297771227899,0.684092
1297771287899,0.683341
1297771347899,0.688846
1297771407899,0.697126
1297771467899,0.693747
1297771527899,0.688097
1297771587899,0.685495
1297771647899,0.686575
1297771707899,0.689501
1297771767899,0.692700
1297771827899,0.688849
1297771887899,0.686778
1297771947899,0.690283
1297772007899,0.684632
1297772067899,0.690372
1297772127899,0.681045
1297772187899,0.688686
1297772247899,0.690054
1297772307899,0.687606
1297772367899,0.685470
1297772427899,0.680846
1297772487899,0.688983
1297772547899,0.688623
1297772607899,0.679746
1297772667899,0.693745
1297772727899,0.682168
1297772787899,0.684150
1297772847899,0.693100
1297772907899,0.684890
1297772967899,0.690767
1297773027899,0.697546
1297773087899,0.700459
1297773147899,0.696354
1297773207899,0.693673
1297773267899,0.702243
1297773327899,0.692066
1297773387899,0.700700
1297773447899,0.691941
1297773507899,0.696701
1297773567899,0.690977
1297773627899,0.687364
1297773687899,0.689617
1297773747899,0.691133
1297773807899,0.688302
1297773867899,0.689855
1297773927899,0.694125
1297773987899,0.691466
1297774047899,0.686773
1297774107899,0.689230
1297774167899,0.688129
1297774227899,0.688375
1297774287899,0.685368
1297774347899,0.688724
1297774407899,0.693637
1297774467899,0.686916
1297774527899,0.684237
1297774587899,0.691388
1297774647899,0.687813
1297774707899,0.687294
1297774767899,0.689648
1297774827911,0.686841
1297774887911,0.685487
1297774947911,0.688480
1297775007911,0.681666
1297775067911,0.688934
1297775127911,0.681109
1297775187911,0.690431
1297775247911,0.685743
1297775307911,0.683071
1297775367911,0.689909
1297775427911,0.680679
1297775487911,0.694670
1297775547911,0.689788
1297775607911,0.688895
1297775667911,0.688354
1297775727911,0.685738
1297775787911,0.687216
1297775847911,0.681550
1297775907911,0.692256
1297775967911,0.695590
1297776027911,0.685274
1297776087911,0.688473
1297776147911,0.686624
1297776207911,0.689535
1297776267911,0.688922
1297776327911,0.693301
1297776387911,0.693256
1297776447911,0.691505
1297776507911,0.691818
1297776567911,0.695507
1297776627911,0.700640
1297776687911,0.702676
1297776747911,0.691030
1297776807911,0.688905
1297776867911,0.697505
1297776927911,0.697812
1297776987911,0.697739
1297777047911,0.700500
1297777107911,0.691966
1297777167911,0.695441
1297777227911,0.693523
1297777287911,0.701183
1297777347911,0.700604
1297777407911,0.699380
1297777467911,0.692855
1297777527911,0.696504
1297777587911,0.692162
1297777647911,0.694737
1297777707911,0.685129
1297777767911,0.690142
1297777827911,0.683708
1297777887911,0.693792
1297777947911,0.681048
1297778007911,0.688005
1297778067911,0.683566
1297778127911,0.687292
1297778187911,0.686169
1297778247911,0.692742
1297778307911,0.691444
1297778367911,0.695024
1297778427922,0.683861
1297778487922,0.693725
1297778547922,0.696028
1297778607922,0.690515
1297778667922,0.687466
1297778727922,0.692556
1297778787922,0.686301
1297778847922,0.689092
1297778907922,0.691208
1297778967922,0.693226
1297779027922,0.692349
1297779087922,0.695271
1297779147922,0.687975
1297779207922,0.689628
1297779267922,0.689490
1297779327922,0.696116
1297779387922,0.692233
1297779447922,0.693012
1297779507922,0.687386
1297779567922,0.700147
1297779627922,0.693854
1297779687922,0.696741
1297779747922,0.690317
1297779807922,0.703933
1297779867922,0.700222
1297779927922,0.700558
1297779987922,0.699131
1297780047922,0.700790
1297780107922,0.702634
1297780167922,0.696941
1297780227922,0.687096
1297780287922,0.691323
1297780347922,0.697410
1297780407922,0.697932
1297780467922,0.700365
1297780527922,0.700230
1297780587922,0.710847
1297780647922,0.708943
1297780707922,0.714600
1297780767922,0.724858
1297780827922,0.746861
1297780887922,0.763694
1297780947922,0.776572
1297781007922,0.791328
1297781067922,0.814908
1297781127922,0.826340
1297781187922,0.846439
1297781247922,0.849568
1297781307922,0.854360
1297781367922,0.857048
1297781427922,0.849311
1297781487922,0.838183
1297781547922,0.816094
1297781607922,0.803757
1297781667922,0.797756
1297781727922,0.782841
1297781787922,0.768945
1297781847922,0.762087
1297781907922,0.755645
1297781967922,0.745731
1297782027934,0.741394
1297782087934,0.738445
1297782147934,0.732545
1297782207934,0.727769
1297782267934,0.731267
1297782327934,0.723076
1297782387934,0.724688
1297782447934,0.716885
1297782507934,0.716042
1297782567934,0.719073
1297782627934,0.714501
1297782687934,0.715643
1297782747934,0.714048
1297782807934,0.715771
1297782867934,0.711027
1297782927934,0.711179
1297782987934,0.705632
1297783047934,0.709249
1297783107934,0.701810
1297783167934,0.705529
1297783227934,0.711963
1297783287934,0.704093
1297783347934,0.703361
1297783407934,0.703883
1297783467934,0.708875
1297783527934,0.705041
1297783587934,0.702350
1297783647934,0.697786
1297783707934,0.702699
1297783767934,0.705303
1297783827934,0.707018
1297783887934,0.706510
1297783947934,0.702938
1297784007934,0.697211
1297784067934,0.704918
1297784127934,0.700324
1297784187934,0.703547
1297784247934,0.704693
1297784307934,0.699541
1297784367934,0.699910
1297784427934,0.702143
1297784487934,0.709407
1297784547934,0.692827
1297784607934,0.698076
1297784667934,0.702954
1297784727934,0.696126
1297784787934,0.704084
1297784847934,0.697042
1297784907934,0.701689
1297784967934,0.706970
1297785027934,0.708464
1297785087934,0.699560
1297785147934,0.703296
1297785207934,0.701947
1297785267934,0.698708
1297785327934,0.699261
1297785387934,0.697966
1297785447934,0.698089
1297785507934,0.699397
1297785567934,0.696479
1297785627945,0.698342
1297785687945,0.689228
1297785747945,0.700274
1297785807945,0.702056
1297785867945,0.705266
1297785927945,0.702889
1297785987945,0.704853
1297786047945,0.702913
1297786107945,0.703152
1297786167945,0.697510
1297786227945,0.702311
1297786287945,0.698942
1297786347945,0.694573
1297786407945,0.697549
1297786467945,0.693572
1297786527945,0.690910
1297786587945,0.693267
1297786647945,0.688994
1297786707945,0.693312
1297786767945,0.692986
1297786827945,0.690660
1297786887945,0.695094
1297786947945,0.691652
1297787007945,0.696487
1297787067945,0.692037
1297787127945,0.693056
1297787187945,0.696673
1297787247945,0.692190
1297787307945,0.693792
1297787367945,0.689587
1297787427945,0.694782
1297787487945,0.692160
1297787547945,0.692669
1297787607945,0.698920
1297787667945,0.694623
1297787727945,0.694672
1297787787945,0.693092
1297787847945,0.687848
1297787907945,0.692925
1297787967945,0.694602
1297788027945,0.688826
1297788087945,0.694936
1297788147945,0.690814
1297788207945,0.691369
1297788267945,0.699070
1297788327945,0.692297
1297788387945,0.694693
1297788447945,0.691470
1297788507945,0.687863
1297788567945,0.690497
1297788627945,0.697784
1297788687945,0.694219
1297788747945,0.692059
1297788807945,0.690054
1297788867945,0.695866
1297788927945,0.698338
1297788987945,0.699587
1297789047945,0.696198
1297789107945,0.703277
1297789167945,0.702882
1297789227956,0.697566
1297789287956,0.701502
1297789347956,0.700865
1297789407956,0.701542
1297789467956,0.700383
1297789527956,0.700835
1297789587956,0.702047
1297789647956,0.697387
1297789707956,0.705452
1297789767956,0.693945
1297789827956,0.698304
1297789887956,0.697471
1297789947956,0.695194
1297790007956,0.701040
1297790067956,0.693795
1297790127956,0.689481
1297790187956,0.698074
1297790247956,0.689131
1297790307956,0.697579
1297790367956,0.693623
1297790427956,0.690700
1297790487956,0.687920
1297790547956,0.692307
1297790607956,0.687607
1297790667956,0.686835
1297790727956,0.687162