1309910433975,16.7054
1309910493975,16.6876
1309910553975,16.6746
1309910613975,16.6524
1309910673975,16.6828
1309910733975,16.6974
1309910793975,16.6700
1309910853975,16.6769
1309910913975,16.6698
1309910973975,16.6648
1309911033975,16.6944
1309911093975,16.6937
1309911153975,16.6831
1309911213975,16.6893
1309911273975,16.7403
1309911333975,16.6984
1309911393975,16.6551
1309911453975,16.6981
1309911513975,16.6797
1309911573975,16.7001
1309911633975,16.6616
1309911693975,16.7166
1309911753975,16.7577
1309911813975,16.7341
1309911873975,16.6941
1309911933975,16.7067
1309911993975,16.7269
1309912053975,16.7390
1309912113975,16.7004
1309912173975,16.6881
1309912233975,16.7154
1309912293975,16.7214
1309912353975,16.6394
1309912413975,16.7182
1309912473975,16.7758
1309912533975,16.7690
1309912593975,16.7732
1309912653975,16.7552
1309912713975,16.7367
1309912773975,16.7121
1309912833975,16.7037
1309912893975,16.7118
1309912953975,16.7145
1309913013975,16.6823
1309913073975,16.7418
1309913133975,16.7253
1309913193975,16.6795
1309913253975,16.6801
1309913313975,16.6742
1309913373975,16.6602
1309913433975,16.7104
1309913493975,16.6692
1309913553975,16.7127
1309913613975,16.7195
1309913673975,16.7347
1309913733975,16.7143
1309913793975,16.6414
1309913853975,16.6695
1309913913975,16.7315
1309913973975,16.6903
1309914033985,16.6946
1309914093985,16.6831
1309914153985,16.6551
1309914213985,16.6883
1309914273985,16.7255
1309914333985,16.6841
1309914393985,16.7136
1309914453985,16.6629
1309914513985,16.6640
1309914573985,16.6551
1309914633985,16.6523
1309914693985,16.6544
1309914753985,16.7002
1309914813985,16.6805
1309914873985,16.6879
1309914933985,16.6650
1309914993985,16.6883
1309915053985,16.6463
1309915113985,16.6847
1309915173985,16.6917
1309915233985,16.6940
1309915293985,16.6644
1309915353985,16.7091
1309915413985,16.6989
1309915473985,16.6949
1309915533985,16.7059
1309915593985,16.7296
1309915653985,16.7554
1309915713985,16.7500
1309915773985,16.6911
1309915833985,16.7464
1309915893985,16.7671
1309915953985,16.8221
1309916013985,16.7546
1309916073985,16.7537
1309916133985,16.7733
1309916193985,16.7092
1309916253985,16.7541
1309916313985,16.7151
1309916373985,16.7267
1309916433985,16.7323
1309916493985,16.7715
1309916553985,16.7745
1309916613985,16.7456
1309916673985,16.7844
1309916733985,16.7174
1309916793985,16.7640
1309916853985,16.7491
1309916913985,16.7105
1309916973985,16.7543
1309917033985,16.7791
1309917093985,16.7887
1309917153985,16.7636
1309917213985,16.8036
1309917273985,16.8057
1309917333985,16.8090
1309917393985,16.8046
1309917453985,16.7839
1309917513985,16.7826
1309917573985,16.7583
1309917633995,16.7513
1309917693995,16.7355
1309917753995,16.7514
1309917813995,16.7642
1309917873995,16.7769
1309917933995,16.7273
1309917993995,16.8102
1309918053995,16.7543
1309918113995,16.7684
1309918173995,16.7716
1309918233995,16.7687
1309918293995,16.7587
1309918353995,16.7563
1309918413995,16.7374
1309918473995,16.7559
1309918533995,16.7693
1309918593995,16.8119
1309918653995,16.7950
1309918713995,16.7933
1309918773995,16.7846
1309918833995,16.7867
1309918893995,16.7809
1309918953995,16.7734
1309919013995,16.7702
1309919073995,16.7497
1309919133995,16.7626
1309919193995,16.7621
1309919253995,16.7438
1309919313995,16.8028
1309919373995,16.7521
1309919433995,16.7001
1309919493995,16.7533
1309919553995,16.7256
1309919613995,16.7304
1309919673995,16.7976
1309919733995,16.7627
1309919793995,16.7655
1309919853995,16.7061
1309919913995,16.7227
1309919973995,16.7460
1309920033995,16.7886
1309920093995,16.7530
1309920153995,16.7815
1309920213995,16.7770
1309920273995,16.7749
1309920333995,16.7753
1309920393995,16.7550
1309920453995,16.7738
1309920513995,16.7746
1309920573995,16.7612
1309920633995,16.7962
1309920693995,16.7890
1309920753995,16.7898
1309920813995,16.7591
1309920873995,16.7676
1309920933995,16.7597
1309920993995,16.7653
1309921053995,16.7119
1309921113995,16.7372
1309921173995,16.7652
1309921234004,16.7437
1309921294004,16.7573
1309921354004,16.7134
1309921414004,16.7666
1309921474004,16.7305
1309921534004,16.7043
1309921594004,16.7270
1309921654004,16.7397
1309921714004,16.7423
1309921774004,16.7453
1309921834004,16.7617
1309921894004,16.7511
1309921954004,16.8028
1309922014004,16.7693
1309922074004,16.7513
1309922134004,16.7795
1309922194004,16.7655
1309922254004,16.7484
1309922314004,16.7512
1309922374004,16.7724
1309922434004,16.7662
1309922494004,16.7494
1309922554004,16.7072
1309922614004,16.7625
1309922674004,16.6963
1309922734004,16.7613
1309922794004,16.7279
1309922854004,16.7597
1309922914004,16.8085
1309922974004,16.7375
1309923034004,16.7351
1309923094004,16.7701
1309923154004,16.7710
1309923214004,16.7713
1309923274004,16.7512
1309923334004,16.7792
1309923394004,16.7903
1309923454004,16.7669
1309923514004,16.8025
1309923574004,16.7711
1309923634004,16.7448
1309923694004,16.7787
1309923754004,16.7683
1309923814004,16.7372
1309923874004,16.7922
1309923934004,16.7614
1309923994004,16.7766
1309924054004,16.7828
1309924114004,16.7581
1309924174004,16.7708
1309924234004,16.7836
1309924294004,16.7797
1309924354004,16.7733
1309924414004,16.8063
1309924474004,16.7554
1309924534004,16.7850
1309924594004,16.7797
1309924654004,16.7664
1309924714004,16.7981
1309924774004,16.7426
1309924834013,16.7702
1309924894013,16.7924
1309924954013,16.7270
1309925014013,16.7830
1309925074013,16.7842
1309925134013,16.7576
1309925194013,16.7387
1309925254013,16.7625
1309925314013,16.7920
1309925374013,16.7824
1309925434013,16.8101
1309925494013,16.7610
1309925554013,16.8077
1309925614013,16.7644
1309925674013,16.7536
1309925734013,16.8159
1309925794013,16.7976
1309925854013,16.8372
1309925914013,16.8136
1309925974013,16.7426
1309926034013,16.7731
1309926094013,16.8349
1309926154013,16.8159
1309926214013,16.7745
1309926274013,16.7964
1309926334013,16.7445
1309926394013,16.7640
1309926454013,16.7790
1309926514013,16.7861
1309926574013,16.7985
1309926634013,16.7683
1309926694013,16.7848
1309926754013,16.7745
1309926814013,16.7954
1309926874013,16.7731
1309926934013,16.7371
1309926994013,16.7556
1309927054013,16.8302
1309927114013,16.7669
1309927174013,16.7191
1309927234013,16.7324
1309927294013,16.7158
1309927354013,16.7421
1309927414013,16.7103
1309927474013,16.7753
1309927534013,16.7223
1309927594013,16.7375
1309927654013,16.7171
1309927714013,16.7254
1309927774013,16.6841
1309927834013,16.7433
1309927894013,16.7629
1309927954013,16.7323
1309928014013,16.7134
1309928074013,16.7249
1309928134013,16.7171
1309928194013,16.7080
1309928254013,16.7498
1309928314013,16.7480
1309928374013,16.7444
1309928434023,16.7424
1309928494023,16.7104
1309928554023,16.7529
1309928614023,16.7740
1309928674023,16.7670
1309928734023,16.8104
1309928794023,16.7824
1309928854023,16.7303
1309928914023,16.7652
1309928974023,16.7674
1309929034023,16.8107
1309929094023,16.7610
1309929154023,16.7865
1309929214023,16.7884
1309929274023,16.7542
1309929334023,16.7356
1309929394023,16.7501
1309929454023,16.7390
1309929514023,16.8074
1309929574023,16.7291
1309929634023,16.7373
1309929694023,16.7786
1309929754023,16.7719
1309929814023,16.7822
1309929874023,16.7375
1309929934023,16.7822
1309929994023,16.7218
1309930054023,16.7795
1309930114023,16.7265
1309930174023,16.8054
1309930234023,16.7749
1309930294023,16.7878
1309930354023,16.7436
1309930414023,16.7864
1309930474023,16.7736
1309930534023,16.7576
1309930594023,16.7678
1309930654023,16.8071
1309930714023,16.7341
1309930774023,16.7333
1309930834023,16.7711
1309930894023,16.7653
1309930954023,16.7513
1309931014023,16.7981
1309931074023,16.7248
1309931134023,16.6975
1309931194023,16.6906
1309931254023,16.7065
1309931314023,16.7387
1309931374023,16.7257
1309931434023,16.6621
1309931494023,16.7084
1309931554023,16.7434
1309931614023,16.7122
1309931674023,16.7176
1309931734023,16.7430
1309931794023,16.7885
1309931854023,16.7529
1309931914023,16.8232
1309931974023,16.7766
1309932034032,16.7468
1309932094032,16.8232
1309932154032,16.8043
1309932214032,16.7723
1309932274032,16.7870
1309932334032,16.7833
1309932394032,16.8222
1309932454032,16.7692
1309932514032,16.7683
1309932574032,16.7918
1309932634032,16.7904
1309932694032,16.7928
1309932754032,16.7815
1309932814032,16.7907
1309932874032,16.8201
1309932934032,16.8000
1309932994032,16.7677
1309933054032,16.7687
1309933114032,16.7962
1309933174032,16.7999
1309933234032,16.8016
1309933294032,16.8137
1309933354032,16.8593
1309933414032,16.8035
1309933474032,16.8633
1309933534032,16.7754
1309933594032,16.7992
1309933654032,16.8015
1309933714032,16.7937
1309933774032,16.8273
1309933834032,16.7922
1309933894032,16.8145
1309933954032,16.8130
1309934014032,16.8025
1309934074032,16.8397
1309934134032,16.8208
1309934194032,16.7938
1309934254032,16.8332
1309934314032,16.8250
1309934374032,16.8663
1309934434032,16.8027
1309934494032,16.8702
1309934554032,16.8581
1309934614032,16.8294
1309934674032,16.8688
1309934734032,16.8566
1309934794032,16.8568
1309934854032,16.8671
1309934914032,16.8861
1309934974032,16.8948
1309935034032,16.8186
1309935094032,16.8591
1309935154032,16.8615
1309935214032,16.8159
1309935274032,16.8441
1309935334032,16.7970
1309935394032,16.7792
1309935454032,16.8502
1309935514032,16.8103
1309935574032,16.7980
1309935634041,16.8000
1309935694041,16.8987
1309935754041,16.8583
1309935814041,16.8762
1309935874041,16.8591
1309935934041,16.8850
1309935994041,16.8373
1309936054041,16.8535
1309936114041,16.8304
1309936174041,16.8334
1309936234041,16.8204
1309936294041,16.8460
1309936354041,16.7966
1309936414041,16.8088
1309936474041,16.8028
1309936534041,16.8386
1309936594041,16.7753
1309936654041,16.8193
1309936714041,16.8188
1309936774041,16.8039
1309936834041,16.8232
1309936894041,16.8356
1309936954041,16.8659
1309937014041,16.8262
1309937074041,16.8148
1309937134041,16.8445
1309937194041,16.8289
1309937254041,16.8228
1309937314041,16.7744
1309937374041,16.8367
1309937434041,16.8067
1309937494041,16.8153
1309937554041,16.8252
1309937614041,16.8214
1309937674041,16.8163
1309937734041,16.8402
1309937794041,16.8518
1309937854041,16.8727
1309937914041,16.8460
1309937974041,16.7961
1309938034041,16.8269
1309938094041,16.8258
1309938154041,16.8805
1309938214041,16.8278
1309938274041,16.8115
1309938334041,16.8155
1309938394041,16.8361
1309938454041,16.7684
1309938514041,16.8110
1309938574041,16.8413
1309938634041,16.8554
1309938694041,16.8298
1309938754041,16.8363
1309938814041,16.8294
1309938874041,16.8172
1309938934041,16.7897
1309938994041,16.8328
1309939054041,16.8045
1309939114041,16.8613
1309939174041,16.7859
1309939234050,16.7678
1309939294050,16.7856
1309939354050,16.7715
1309939414050,16.8187
1309939474050,16.8078
1309939534050,16.7981
1309939594050,16.7996
1309939654050,16.8321
1309939714050,16.8224
1309939774050,16.8269
1309939834050,16.8238
1309939894050,16.8275
1309939954050,16.8111
1309940014050,16.8258
1309940074050,16.8301
1309940134050,16.7908
1309940194050,16.8140
1309940254050,16.8272
1309940314050,16.8327
1309940374050,16.8273
1309940434050,16.7939
1309940494050,16.8479
1309940554050,16.8500
1309940614050,16.8468
1309940674050,16.8410
1309940734050,16.8257
1309940794050,16.8303
1309940854050,16.8409
1309940914050,16.8704
1309940974050,16.8097
1309941034050,16.8042
1309941094050,16.7711
1309941154050,16.7838
1309941214050,16.7853
1309941274050,16.7996
1309941334050,16.7907
1309941394050,16.8040
1309941454050,16.7754
1309941514050,16.8142
1309941574050,16.7696
1309941634050,16.8333
1309941694050,16.7940
1309941754050,16.8268
1309941814050,16.8079
1309941874050,16.8298
1309941934050,16.7681
1309941994050,16.7782
1309942054050,16.7839
1309942114050,16.7825
1309942174050,16.7692
1309942234050,16.8440
1309942294050,16.7737
1309942354050,16.7989
1309942414050,16.7410
1309942474050,16.7778
1309942534050,16.7854
1309942594050,16.7689
1309942654050,16.7778
1309942714050,16.7666
1309942774050,16.7962
1309942834059,16.7684
1309942894059,16.7725
1309942954059,16.7666
1309943014059,16.8001
1309943074059,16.7293
1309943134059,16.7733
1309943194059,16.7670
1309943254059,16.7696
1309943314059,16.7814
1309943374059,16.8059
1309943434059,16.7832
1309943494059,16.7554
1309943554059,16.7793
1309943614059,16.7952
1309943674059,16.8199
1309943734059,16.7719
1309943794059,16.8054
1309943854059,16.7883
1309943914059,16.7792
1309943974059,16.8269
1309944034059,16.8226
1309944094059,16.7912
1309944154059,16.7758
1309944214059,16.8160
1309944274059,16.8175
1309944334059,16.7859
1309944394059,16.8337
1309944454059,16.8058
1309944514059,16.8194
1309944574059,16.8551
1309944634059,16.8442
1309944694059,16.8556
1309944754059,16.8211
1309944814059,16.8129
1309944874059,16.8731
1309944934059,16.8556
1309944994059,16.8664
1309945054059,16.8371
1309945114059,16.8197
1309945174059,16.9091
1309945234059,16.8403
1309945294059,16.8604
1309945354059,16.8169
1309945414059,16.8217
1309945474059,16.7935
1309945534059,16.8524
1309945594059,16.8160
1309945654059,16.8521
1309945714059,16.8425
1309945774059,16.9266
1309945834059,16.8560
1309945894059,16.8499
1309945954059,16.8637
1309946014059,16.8910
1309946074059,16.8663
1309946134059,16.8789
1309946194059,16.8821
1309946254059,16.8503
1309946314059,16.8595
1309946374059,16.9081
1309946434068,16.8375
1309946494068,16.8934
1309946554068,16.8761
1309946614068,16.8737
1309946674068,16.9038
1309946734068,16.8930
1309946794068,16.8836
1309946854068,16.9084
1309946914068,16.9094
1309946974068,16.9630
1309947034068,16.8656
1309947094068,16.8689
1309947154068,16.8474
1309947214068,16.9203
1309947274068,16.8743
1309947334068,16.9002
1309947394068,16.8655
1309947454068,16.9340
1309947514068,16.9055
1309947574068,16.8909
1309947634068,16.9024
1309947694068,16.9057
1309947754068,16.8864
1309947814068,16.9186
1309947874068,16.9363
1309947934068,16.9326
1309947994068,16.8964
1309948054068,16.9660
1309948114068,16.9632
1309948174068,16.9253
1309948234068,16.9284
1309948294068,16.9452
1309948354068,16.9298
1309948414068,16.9395
1309948474068,16.9330
1309948534068,16.9184
1309948594068,16.9188
1309948654068,16.9444
1309948714068,16.9574
1309948774068,16.9588
1309948834068,16.9528
1309948894068,16.9557
1309948954068,16.9160
1309949014068,16.9741
1309949074068,16.9794
1309949134068,16.9594
1309949194068,16.9843
1309949254068,17.0448
1309949314068,16.9887
1309949374068,16.9676
1309949434068,16.9635
1309949494068,16.9662
1309949554068,17.0207
1309949614068,17.0980
1309949674068,17.0294
1309949734068,17.0100
1309949794068,17.0162
1309949854068,16.9818
1309949914068,16.9678
1309949974068,16.9524
1309950034077,16.9857
1309950094077,16.9946
1309950154077,17.0377
1309950214077,17.0280
1309950274077,16.9942
1309950334077,16.9797
1309950394077,16.9710
1309950454077,17.0221
1309950514077,17.0059
1309950574077,16.9868
1309950634077,17.0454
1309950694077,17.0080
1309950754077,16.9884
1309950814077,17.0315
1309950874077,17.0148
1309950934077,16.9907
1309950994077,17.0111
1309951054077,17.0192
1309951114077,16.9663
1309951174077,17.0128
1309951234077,16.9980
1309951294077,17.0297
1309951354077,17.0197
1309951414077,17.0109
1309951474077,17.0467
1309951534077,17.0625
1309951594077,16.9621
1309951654077,16.9802
1309951714077,17.0294
1309951774077,16.9593
1309951834077,16.9810
1309951894077,16.9694
1309951954077,16.9275
1309952014077,16.9427
1309952074077,16.9875
1309952134077,16.9497
1309952194077,16.9520
1309952254077,16.9014
1309952314077,16.9204
1309952374077,16.9437
1309952434077,16.9412
1309952494077,16.9842
1309952554077,16.9858
1309952614077,16.9811
1309952674077,16.9135
1309952734077,16.9453
1309952794077,16.9171
1309952854077,16.8663
1309952914077,16.8800
1309952974077,16.9126
1309953034077,16.9077
1309953094077,16.8981
1309953154077,16.8799
1309953214077,16.8294
1309953274077,16.9182
1309953334077,16.8591
1309953394077,16.8677
1309953454077,16.8878
1309953514077,16.8521
1309953574077,16.8058
1309953634086,16.8926
1309953694086,16.8844
1309953754086,16.8858
1309953814086,16.8363
1309953874086,16.8682
1309953934086,16.8576
1309953994086,16.8891
1309954054086,16.8448
1309954114086,16.8284
1309954174086,16.8956
1309954234086,16.9054
1309954294086,16.8762
1309954354086,16.8996
1309954414086,16.9081
1309954474086,16.8569
1309954534086,16.8541
1309954594086,16.8462
1309954654086,16.8364
1309954714086,16.8467
1309954774086,16.8874
1309954834086,16.8564
1309954894086,16.8769
1309954954086,16.8614
1309955014086,16.8885
1309955074086,16.8415
1309955134086,16.8591
1309955194086,16.8681
1309955254086,16.8696
1309955314086,16.8432
1309955374086,16.8911
1309955434086,16.8817
1309955494086,16.9015
1309955554086,16.8619
1309955614086,16.8856
1309955674086,16.8730
1309955734086,16.9285
1309955794086,16.8843
1309955854086,16.8841
1309955914086,16.8714
1309955974086,16.9219
1309956034086,16.8961
1309956094086,16.8866
1309956154086,16.8962
1309956214086,16.8601
1309956274086,16.9024
1309956334086,16.9055
1309956394086,16.8895
1309956454086,16.8709
1309956514086,16.9017
1309956574086,16.8854
1309956634086,16.8814
1309956694086,16.9297
1309956754086,16.8463
1309956814086,16.8149
1309956874086,16.8903
1309956934086,16.8969
1309956994086,16.9188
1309957054086,16.8609
1309957114086,16.9045
1309957174086,16.8746
1309957234095,16.8790
1309957294095,16.8853
1309957354095,16.8839
1309957414095,16.8676
1309957474095,16.8358
1309957534095,16.8692
1309957594095,16.8497
1309957654095,16.9068
1309957714095,16.8440
1309957774095,16.8871
1309957834095,16.8747
1309957894095,16.9035
1309957954095,16.8544
1309958014095,16.8798
1309958074095,16.8798
1309958134095,16.8574
1309958194095,16.8370
1309958254095,16.8121
1309958314095,16.8576
1309958374095,16.8580
1309958434095,16.8389
1309958494095,16.8860
1309958554095,16.8928
1309958614095,16.8495
1309958674095,16.8679
1309958734095,16.9232
1309958794095,16.8675
1309958854095,16.9218
1309958914095,16.8928
1309958974095,16.8937
1309959034095,16.8941
1309959094095,16.8686
1309959154095,16.8488
1309959214095,16.8763
1309959274095,16.8462
1309959334095,16.8301
1309959394095,16.8195
1309959454095,16.8339
1309959514095,16.8552
1309959574095,16.8027
1309959634095,16.8412
1309959694095,16.9067
1309959754095,16.8243
1309959814095,16.8490
1309959874095,16.8053
1309959934095,16.8159
1309959994095,16.8439
1309960054095,16.8498
1309960114095,16.8471
1309960174095,16.8329
1309960234095,16.8336
1309960294095,16.8143
1309960354095,16.8829
1309960414095,16.8656
1309960474095,16.8191
1309960534095,16.8286
1309960594095,16.8302
1309960654095,16.8471
1309960714095,16.8129
1309960774095,16.8091
1309960834104,16.8371
1309960894104,16.8327
1309960954104,16.7916
1309961014104,16.8623
1309961074104,16.8327
1309961134104,16.8329
1309961194104,16.8236
1309961254104,16.8141
1309961314104,16.7774
1309961374104,16.7995
1309961434104,16.7847
1309961494104,16.8207
1309961554104,16.7636
1309961614104,16.8299
1309961674104,16.8379
1309961734104,16.8343
1309961794104,16.8550
1309961854104,16.7791
1309961914104,16.8268
1309961974104,16.8516
1309962034104,16.8388
1309962094104,16.8757
1309962154104,16.8465
1309962214104,16.8964
1309962274104,16.8957
1309962334104,16.8624
1309962394104,16.8178
1309962454104,16.8149
1309962514104,16.7844
1309962574104,16.7826
1309962634104,16.8708
1309962694104,16.8753
1309962754104,16.8431
1309962814104,16.8038
1309962874104,16.8454
1309962934104,16.8698
1309962994104,16.8565
1309963054104,16.8512
1309963114104,16.8754
1309963174104,16.8520
1309963234104,16.8622
1309963294104,16.8651
1309963354104,16.8416
1309963414104,16.8764
1309963474104,16.8295
1309963534104,16.8131
1309963594104,16.7985
1309963654104,16.8317
1309963714104,16.8400
1309963774104,16.8575
1309963834104,16.8329
1309963894104,16.8553
1309963954104,16.8256
1309964014104,16.8141
1309964074104,16.9141
1309964134104,16.8621
1309964194104,16.8335
1309964254104,16.8430
1309964314104,16.8613
1309964374104,16.8909
1309964434114,16.8590
1309964494114,16.8529
1309964554114,16.8594
1309964614114,16.8286
1309964674114,16.7946
1309964734114,16.7843
1309964794114,16.7984
1309964854114,16.8082
1309964914114,16.7982
1309964974114,16.8206
1309965034114,16.7937
1309965094114,16.8103
1309965154114,16.8581
1309965214114,16.8163
1309965274114,16.8570
1309965334114,16.8261
1309965394114,16.8340
1309965454114,16.8461
1309965514114,16.8577
1309965574114,16.7812
1309965634114,16.7954
1309965694114,16.7666
1309965754114,16.7931
1309965814114,16.7779
1309965874114,16.8017
1309965934114,16.7795
1309965994114,16.8172
1309966054114,16.7884
1309966114114,16.7590
1309966174114,16.7992
1309966234114,16.7706
1309966294114,16.7315
1309966354114,16.8099
1309966414114,16.8487
1309966474114,16.8038
1309966534114,16.7700
1309966594114,16.8210
1309966654114,16.8418
1309966714114,16.8502
1309966774114,16.8562
1309966834114,16.8138
1309966894114,16.7927
1309966954114,16.7660
1309967014114,16.7850
1309967074114,16.8485
1309967134114,16.8429
1309967194114,16.8218
1309967254114,16.8679
1309967314114,16.8998
1309967374114,16.8880
1309967434114,16.8737
1309967494114,16.8413
1309967554114,16.8791
1309967614114,16.8656
1309967674114,16.8564
1309967734114,16.8733
1309967794114,16.8826
1309967854114,16.8502
1309967914114,16.8987
1309967974114,16.8889
1309968034123,16.8589
1309968094123,16.8946
1309968154123,16.8814
1309968214123,16.9108
1309968274123,16.8964
1309968334123,16.9116
1309968394123,16.8626
1309968454123,16.8918
1309968514123,16.8859
1309968574123,16.9060
1309968634123,16.9272
1309968694123,16.8948
1309968754123,16.8028
1309968814123,16.8575
1309968874123,16.8888
1309968934123,16.8824
1309968994123,16.8612
1309969054123,16.8553
1309969114123,16.8971
1309969174123,16.8603
1309969234123,16.8448
1309969294123,16.8789
1309969354123,16.8318
1309969414123,16.8785
1309969474123,16.9026
1309969534123,16.8720
1309969594123,16.9339
1309969654123,16.9152
1309969714123,16.8828
1309969774123,16.9151
1309969834123,16.8685
1309969894123,16.8867
1309969954123,16.9140
1309970014123,16.9095
1309970074123,16.8713
1309970134123,16.9045
1309970194123,16.9155
1309970254123,16.8936
1309970314123,16.8952
1309970374123,16.9013
1309970434123,16.9129
1309970494123,16.8724
1309970554123,16.8885
1309970614123,16.9277
1309970674123,16.8795
1309970734123,16.9068
1309970794123,16.9140
1309970854123,16.9088
1309970914123,16.9219
1309970974123,16.8766
1309971034123,16.8772
1309971094123,16.9004
1309971154123,16.8771
1309971214123,16.9035
1309971274123,16.8774
1309971334123,16.8722
1309971394123,16.9457
1309971454123,16.9046
1309971514123,16.9008
1309971574123,16.8991
1309971634133,16.8597
1309971694133,16.8926
1309971754133,16.8998
1309971814133,16.8357
1309971874133,16.8264
1309971934133,16.8577
1309971994133,16.9221
1309972054133,16.8858
1309972114133,16.8734
1309972174133,16.8558
1309972234133,16.9379
1309972294133,16.9366
1309972834133,16.8418
1309972894133,16.8017
1309972954133,16.9409
1309973014133,16.8434
1309973074133,16.9173
1309973134133,16.9039
1309973194133,16.9090
1309973254133,16.9024
1309973314133,16.8953
1309973374133,16.9186
1309973434133,16.9130
1309973494133,16.9004
1309973554133,16.9042
1309973614133,16.9107
1309973674133,16.9285
1309973734133,16.9583
1309973794133,16.9067
1309973854133,16.9049
1309973914133,16.8757
1309973974133,16.8941
1309974034133,16.8998
1309974094133,16.8853
1309974154133,16.9014
1309974214133,16.8795
1309974274133,16.9055
1309974334133,16.9066
1309974394133,16.8783
1309974454133,16.8825
1309974514133,16.8901
1309974574133,16.9421
1309974634133,16.9059
1309974694133,16.9259
1309974754133,16.8892
1309974814133,16.8914
1309974874133,16.9022
1309974934133,16.8943
1309974994133,16.8904
1309975054133,16.8879
1309975114133,16.8525
1309975174133,16.8620
1309975234144,16.9242
1309975294144,16.8893
1309975354144,16.9170
1309975414144,16.8922
1309975474144,16.8926
1309975534144,16.9489
1309975594144,16.8586
1309975654144,16.9313
1309975714144,16.9586
1309975774144,16.9086
1309975834144,16.9283
1309975894144,16.8925
1309975954144,16.9359
1309976014144,16.9104
1309976074144,16.9025
1309976134144,16.8939
1309976194144,16.8805
1309976254144,16.9418