1367539226601,105.272
1367539286601,104.795
1367539346601,104.770
1367539406601,104.856
1367539466601,104.825
1367539526601,105.037
1367539586601,105.239
1367539646601,105.155
1367539706601,105.201
1367539766601,105.226
1367539826601,105.079
1367539886601,104.977
1367539946601,104.862
1367540006601,105.238
1367540066601,104.965
1367540126601,105.063
1367540186601,104.520
1367540246601,105.172
1367540306601,105.111
1367540366601,104.904
1367540426601,104.931
1367540486601,105.071
1367540546601,104.945
1367540606601,104.893
1367540666601,105.166
1367540726601,104.566
1367540786601,104.916
1367540846601,105.165
1367540906601,104.253
1367540966601,104.531
1367541026601,104.609
1367541086601,104.851
1367541146601,104.013
1367541206601,104.539
1367541266601,104.466
1367541326601,104.379
1367541386601,104.583
1367541446601,104.393
1367541506601,103.689
1367541566601,104.639
1367541626601,104.012
1367541686601,104.480
1367541746601,104.034
1367541806601,104.103
1367541866601,104.651
1367541926601,104.471
1367541986601,104.413
1367542046601,103.721
1367542106601,104.375
1367542166601,103.725
1367542226601,104.051
1367542286601,104.316
1367542346601,104.301
1367542406601,103.850
1367542466601,103.764
1367542526601,103.709
1367542586601,103.988
1367542646601,104.439
1367542706601,103.908
1367542766601,104.211
1367542826612,103.501
1367542886612,103.795
1367542946612,103.930
1367543006612,104.113
1367543066612,103.806
1367543126612,103.763
1367543186612,103.676
1367543246612,103.606
1367543306612,104.078
1367543366612,104.259
1367543426612,103.411
1367543486612,103.919
1367543546612,103.820
1367543606612,103.677
1367543666612,103.509
1367543726612,104.166
1367543786612,103.887
1367543846612,104.067
1367543906612,104.053
1367543966612,104.303
1367544026612,104.117
1367544086612,104.093
1367544146612,104.141
1367544206612,104.123
1367544266612,103.668
1367544326612,103.630
1367544386612,103.358
1367544446612,103.519
1367544506612,103.651
1367544566612,103.677
1367544626612,103.867
1367544686612,103.617
1367544746612,103.684
1367544806612,103.763
1367544866612,103.785
1367544926612,103.739
1367544986612,103.752
1367545046612,103.574
1367545106612,104.053
1367545166612,103.770
1367545226612,103.620
1367545286612,104.173
1367545346612,103.784
1367545406612,104.195
1367545466612,103.982
1367545526612,103.548
1367545586612,103.431
1367545646612,103.799
1367545706612,104.032
1367545766612,103.770
1367545826612,103.403
1367545886612,104.045
1367545946612,104.470
1367546006612,104.528
1367546066612,104.037
1367546126612,104.173
1367546186612,104.168
1367546246612,103.732
1367546306612,103.871
1367546366612,104.048
1367546426622,104.118
1367546486622,104.419
1367546546622,103.965
1367546606622,103.906
1367546666622,103.979
1367546726622,103.909
1367546786622,103.856
1367546846622,103.924
1367546906622,104.279
1367546966622,103.921
1367547026622,104.116
1367547086622,104.189
1367547146622,104.276
1367547206622,103.615
1367547266622,104.397
1367547326622,103.845
1367547386622,103.428
1367547446622,103.982
1367547506622,103.870
1367547566622,103.859
1367547626622,103.723
1367547686622,104.309
1367547746622,104.267
1367547806622,104.152
1367547866622,104.070
1367547926622,104.427
1367547986622,104.094
1367548046622,104.170
1367548106622,104.155
1367548166622,104.201
1367548226622,103.841
1367548286622,104.389
1367548346622,104.022
1367548406622,104.363
1367548466622,104.067
1367548526622,104.015
1367548586622,103.547
1367548646622,103.960
1367548706622,103.944
1367548766622,104.021
1367548826622,103.669
1367548886622,104.259
1367548946622,104.290
1367549006622,104.341
1367549066622,104.175
1367549126622,103.987
1367549186622,103.596
1367549246622,103.964
1367549306622,103.267
1367549366622,104.456
1367549426622,103.493
1367549486622,103.980
1367549546622,103.839
1367549606622,103.902
1367549666622,103.899
1367549726622,103.739
1367549786622,104.151
1367549846622,103.412
1367549906622,103.684
1367549966622,104.301
1367550026633,104.497
1367550086633,103.982
1367550146633,104.030
1367550206633,104.328
1367550266633,104.213
1367550326633,103.752
1367550386633,104.091
1367550446633,104.091
1367550506633,104.153
1367550566633,104.211
1367550626633,103.654
1367550686633,103.891
1367550746633,104.288
1367550806633,104.095
1367550866633,104.312
1367550926633,104.264
1367550986633,104.023
1367551046633,104.349
1367551106633,103.761
1367551166633,104.168
1367551226633,104.354
1367551286633,104.084
1367551346633,104.744
1367551406633,104.169
1367551466633,104.576
1367551526633,104.620
1367551586633,104.221
1367551646633,104.228
1367551706633,104.409
1367551766633,104.844
1367551826633,104.479
1367551886633,104.531
1367551946633,104.372
1367552006633,104.543
1367552066633,104.062
1367552126633,104.314
1367552186633,104.498
1367552246633,104.223
1367552306633,104.452
1367552366633,104.115
1367552426633,104.171
1367552486633,103.815
1367552546633,104.119
1367552606633,104.276
1367552666633,104.129
1367552726633,104.024
1367552786633,104.041
1367552846633,104.341
1367552906633,104.652
1367552966633,104.320
1367553026633,103.749
1367553086633,103.642
1367553146633,104.871
1367553206633,104.313
1367553266633,104.649
1367553326633,104.972
1367553386633,104.292
1367553446633,104.323
1367553506633,104.389
1367553566633,104.236
1367553626643,104.129
1367553686643,104.304
1367553746643,104.537
1367553806643,104.838
1367553866643,104.623
1367553926643,104.423
1367553986643,104.907
1367554046643,104.619
1367554106643,104.555
1367554166643,104.424
1367554226643,104.257
1367554286643,104.204
1367554346643,105.349
1367554406643,104.746
1367554466643,104.548
1367554526643,104.601
1367554586643,104.450
1367554646643,104.919
1367554706643,105.312
1367554766643,104.512
1367554826643,104.773
1367554886643,104.642
1367554946643,104.677
1367555006643,104.316
1367555066643,104.659
1367555126643,104.830
1367555186643,105.083
1367555246643,105.216
1367555306643,104.898
1367555366643,104.198
1367555426643,104.916
1367555486643,104.564
1367555546643,105.207
1367555606643,104.631
1367555666643,105.073
1367555726643,104.860
1367555786643,104.994
1367555846643,104.384
1367555906643,104.810
1367555966643,104.948
1367556026643,104.995
1367556086643,105.006
1367556146643,104.541
1367556206643,105.009
1367556266643,105.504
1367556326643,104.842
1367556386643,104.875
1367556446643,104.512
1367556506643,104.979
1367556566643,105.121
1367556626643,105.071
1367556686643,105.070
1367556746643,104.938
1367556806643,105.354
1367556866643,104.548
1367556926643,104.990
1367556986643,105.098
1367557046643,104.887
1367557106643,104.662
1367557166643,105.161
1367557226653,104.891
1367557286653,104.764
1367557346653,105.053
1367557406653,105.374
1367557466653,105.310
1367557526653,105.113
1367557586653,105.291
1367557646653,105.179
1367557706653,105.039
1367557766653,105.364
1367557826653,105.546
1367557886653,104.960
1367557946653,104.872
1367558006653,104.832
1367558066653,105.105
1367558126653,104.638
1367558186653,104.689
1367558246653,104.944
1367558306653,105.010
1367558366653,104.893
1367558426653,105.235
1367558486653,104.894
1367558546653,105.005
1367558606653,105.006
1367558666653,104.935
1367558726653,104.854
1367558786653,105.436
1367558846653,104.881
1367558906653,105.349
1367558966653,105.391
1367559026653,105.354
1367559086653,105.446
1367559146653,105.465
1367559206653,105.160
1367559266653,105.653
1367559326653,105.124
1367559386653,105.858
1367559446653,105.795
1367559506653,105.693
1367559566653,105.673
1367559626653,105.819
1367559686653,106.056
1367559746653,105.509
1367559806653,105.322
1367559866653,106.076
1367559926653,105.695
1367559986653,105.740
1367560046653,105.777
1367560106653,105.790
1367560166653,105.645
1367560226653,105.309
1367560286653,105.664
1367560346653,105.708
1367560406653,105.304
1367560466653,105.661
1367560526653,105.439
1367560586653,105.234
1367560646653,105.338
1367560706653,105.431
1367560766653,105.349
1367560826663,105.702
1367560886663,105.019
1367560946663,105.341
1367561006663,104.937
1367561066663,105.314
1367561126663,105.522
1367561186663,105.305
1367561246663,105.393
1367561306663,105.674
1367561366663,105.807
1367561426663,105.593
1367561486663,105.663
1367561546663,105.694
1367561606663,105.611
1367561666663,105.332
1367561726663,105.986
1367561786663,105.092
1367561846663,105.774
1367561906663,105.490
1367561966663,105.253
1367562026663,105.931
1367562086663,105.762
1367562146663,105.814
1367562206663,105.942
1367562266663,105.325
1367562326663,105.702
1367562386663,105.518
1367562446663,105.690
1367562506663,105.450
1367562566663,105.832
1367562626663,106.355
1367562686663,106.134
1367562746663,105.928
1367562806663,105.874
1367562866663,106.064
1367562926663,105.535
1367562986663,106.386
1367563046663,105.825
1367563106663,106.027
1367563166663,105.551
1367563226663,106.380
1367563286663,105.810
1367563346663,106.048
1367563406663,106.294
1367563466663,106.669
1367563526663,105.997
1367563586663,107.179
1367563646663,106.110
1367563706663,106.263
1367563766663,106.321
1367563826663,106.127
1367563886663,106.465
1367563946663,106.383
1367564006663,106.278
1367564066663,106.517
1367564126663,106.582
1367564186663,106.449
1367564246663,106.469
1367564306663,106.262
1367564366663,106.083
1367564426673,106.009
1367564486673,107.057
1367564546673,106.742
1367564606673,106.503
1367564666673,106.547
1367564726673,106.798
1367564786673,106.559
1367564846673,106.451
1367564906673,106.418
1367564966673,106.547
1367565026673,106.463
1367565086673,106.519
1367565146673,106.784
1367565206673,106.637
1367565266673,106.557
1367565326673,106.446
1367565386673,106.478
1367565446673,106.487
1367565506673,106.398
1367565566673,106.507
1367565626673,106.537
1367565686673,105.905
1367565746673,106.733
1367565806673,106.713
1367565866673,106.469
1367565926673,106.128
1367565986673,106.444
1367566046673,105.831
1367566106673,106.083
1367566166673,106.150
1367566226673,106.485
1367566286673,105.869
1367566346673,106.369
1367566406673,105.987
1367566466673,106.557
1367566526673,106.284
1367566586673,105.969
1367566646673,106.476
1367566706673,105.887
1367566766673,106.082
1367566826673,105.769
1367566886673,105.805
1367566946673,106.034
1367567006673,105.612
1367567066673,105.981
1367567126673,105.863
1367567186673,106.054
1367567246673,106.060
1367567306673,106.287
1367567366673,105.930
1367567426673,105.521
1367567486673,106.423
1367567546673,106.096
1367567606673,106.218
1367567666673,106.621
1367567726673,105.677
1367567786673,106.449
1367567846673,105.656
1367567906673,106.280
1367567966673,105.999
1367568026683,105.955
1367568086683,106.357
1367568146683,106.106
1367568206683,106.303
1367568266683,106.625
1367568326683,106.428
1367568386683,106.332
1367568446683,106.026
1367568506683,106.160
1367568566683,106.193
1367568626683,106.308
1367568686683,106.264
1367568746683,106.166
1367568806683,106.132
1367568866683,106.465
1367568926683,106.548
1367568986683,105.793
1367569046683,105.941
1367569106683,106.290
1367569166683,106.743
1367569226683,105.859
1367569286683,106.357
1367569346683,106.326
1367569406683,106.372
1367569466683,105.847
1367569526683,106.378
1367569586683,106.302
1367569646683,106.135
1367569706683,106.495
1367569766683,106.451
1367569826683,106.302
1367569886683,106.111
1367569946683,106.395
1367570006683,106.341
1367570066683,106.405
1367570126683,106.725
1367570186683,106.289
1367570246683,106.706
1367570306683,106.691
1367570366683,106.841
1367570426683,106.391
1367570486683,106.664
1367570546683,106.666
1367570606683,106.246
1367570666683,106.941
1367570726683,106.601
1367570786683,106.769
1367570846683,106.264
1367570906683,106.694
1367570966683,106.368
1367571026683,106.665
1367571086683,106.902
1367571146683,106.476
1367571206683,106.702
1367571266683,106.483
1367571326683,106.280
1367571386683,106.746
1367571446683,106.511
1367571506683,107.106
1367571566683,107.244
1367571626693,106.506
1367571686693,106.780
1367571746693,106.614
1367571806693,106.958
1367571866693,106.993
1367571926693,106.727
1367571986693,106.977
1367572046693,107.124
1367572106693,106.584
1367572166693,107.115
1367572226693,107.018
1367572286693,106.217
1367572826693,107.092
1367572886693,106.092
1367572946693,107.046
1367573006693,107.001
1367573066693,107.115
1367573126693,107.253
1367573186693,106.648
1367573246693,107.029
1367573306693,107.057
1367573366693,106.739
1367573426693,107.098
1367573486693,107.261
1367573546693,106.934
1367573606693,106.990
1367573666693,107.180
1367573726693,107.166
1367573786693,107.140
1367573846693,106.935
1367573906693,106.639
1367573966693,107.009
1367574026693,107.542
1367574086693,106.479
1367574146693,107.115
1367574206693,107.027
1367574266693,106.657
1367574326693,106.877
1367574386693,107.125
1367574446693,107.256
1367574506693,106.990
1367574566693,106.415
1367574626693,106.538
1367574686693,106.820
1367574746693,107.052
1367574806693,106.899
1367574866693,107.125
1367574926693,107.437
1367574986693,107.108
1367575046693,107.312
1367575106693,107.379
1367575166693,106.892
1367575226703,107.245
1367575286703,107.195
1367575346703,107.078
1367575406703,107.241
1367575466703,107.665
1367575526703,107.697
1367575586703,107.808
1367575646703,107.124
1367575706703,107.319
1367575766703,107.599
1367575826703,107.650
1367575886703,107.461
1367575946703,107.230
1367576006703,107.548
1367576066703,107.254
1367576126703,107.633
1367576186703,107.596
1367576246703,107.361
1367576306703,107.395
1367576366703,107.590
1367576426703,107.506
1367576486703,107.426
1367576546703,107.424
1367576606703,108.172
1367576666703,107.842
1367576726703,107.607
1367576786703,107.104
1367576846703,107.593
1367576906703,107.412
1367576966703,107.672
1367577026703,108.133
1367577086703,108.236
1367577146703,108.147
1367577206703,107.688
1367577266703,107.700
1367577326703,107.898
1367577386703,108.177
1367577446703,107.260
1367577506703,107.876
1367577566703,107.380
1367577626703,107.778
1367577686703,107.566
1367577746703,108.248
1367577806703,107.833
1367577866703,108.332
1367577926703,108.101
1367577986703,107.853
1367578046703,108.029
1367578106703,107.446
1367578166703,108.450
1367578226703,108.321
1367578286703,108.078
1367578346703,107.834
1367578406703,108.391
1367578466703,107.262
1367578526703,107.723
1367578586703,107.605
1367578646703,108.128
1367578706703,108.137
1367578766703,107.918
1367578826713,107.511
1367578886713,107.629
1367578946713,107.432
1367579006713,107.454
1367579066713,107.585
1367579126713,107.174
1367579186713,107.373
1367579246713,107.587
1367579306713,107.624
1367579366713,107.162
1367579426713,107.964
1367579486713,107.005
1367579546713,107.107
1367579606713,107.441
1367579666713,107.614
1367579726713,107.176
1367579786713,107.095
1367579846713,107.098
1367579906713,107.003
1367579966713,106.883
1367580026713,107.403
1367580086713,107.191
1367580146713,107.332
1367580206713,107.558
1367580266713,107.200
1367580326713,106.787
1367580386713,106.497
1367580446713,106.817
1367580506713,107.574
1367580566713,107.131
1367580626713,107.045
1367580686713,107.599
1367580746713,107.642
1367580806713,107.019
1367580866713,106.697
1367580926713,106.936
1367580986713,107.170
1367581046713,106.913
1367581106713,106.546
1367581166713,107.191
1367581226713,107.137
1367581286713,106.523
1367581346713,106.954
1367581406713,106.434
1367581466713,106.748
1367581526713,106.751
1367581586713,106.327
1367581646713,106.213
1367581706713,106.584
1367581766713,106.170
1367581826713,106.084
1367581886713,106.367
1367581946713,106.423
1367582006713,106.584
1367582066713,106.755
1367582126713,106.416
1367582186713,106.517
1367582246713,106.382
1367582306713,106.634
1367582366713,106.098
1367582426723,106.379
1367582486723,105.730
1367582546723,106.121
1367582606723,105.393
1367582666723,106.140
1367582726723,106.465
1367582786723,105.880
1367582846723,106.169
1367582906723,106.514
1367582966723,105.901
1367583026723,106.154
1367583086723,105.804
1367583146723,106.028
1367583206723,105.710
1367583266723,105.942
1367583326723,105.985
1367583386723,106.257
1367583446723,105.990
1367583506723,105.574
1367583566723,105.790
1367583626723,105.785
1367583686723,105.605
1367583746723,105.629
1367583806723,105.999
1367583866723,106.017
1367583926723,105.827
1367583986723,105.716
1367584046723,105.624
1367584106723,105.787
1367584166723,105.401
1367584226723,105.251
1367584286723,105.703
1367584346723,105.384
1367584406723,105.516
1367584466723,105.151
1367584526723,105.398
1367584586723,105.444
1367584646723,105.205
1367584706723,105.625
1367584766723,105.668
1367584826723,105.667
1367584886723,105.649
1367584946723,105.188
1367585006723,105.551
1367585066723,104.722
1367585126723,105.586
1367585186723,105.298
1367585246723,105.670
1367585306723,105.308
1367585366723,105.618
1367585426723,105.455
1367585486723,105.591
1367585546723,105.105
1367585606723,104.848
1367585666723,105.285
1367585726723,105.325
1367585786723,106.120
1367585846723,105.062
1367585906723,105.226
1367585966723,105.623
1367586026733,105.246
1367586086733,105.669
1367586146733,105.561
1367586206733,105.561
1367586266733,105.946
1367586326733,105.474
1367586386733,105.444
1367586446733,105.305
1367586506733,105.625
1367586566733,105.351
1367586626733,105.412
1367586686733,104.574
1367586746733,105.390
1367586806733,105.359
1367586866733,105.309
1367586926733,104.738
1367586986733,104.966
1367587046733,104.451
1367587106733,105.346
1367587166733,104.887
1367587226733,104.740
1367587286733,105.051
1367587346733,104.556
1367587406733,104.664
1367587466733,104.303
1367587526733,104.797
1367587586733,104.652
1367587646733,104.458
1367587706733,104.354
1367587766733,104.855
1367587826733,104.481
1367587886733,104.226
1367587946733,104.466
1367588006733,104.492
1367588066733,104.525
1367588126733,104.630
1367588186733,104.729
1367588246733,104.460
1367588306733,104.986
1367588366733,104.843
1367588426733,104.281
1367588486733,104.454
1367588546733,104.518
1367588606733,104.379
1367588666733,104.139
1367588726733,104.443
1367588786733,104.007
1367588846733,105.180
1367588906733,104.134
1367588966733,104.506
1367589026733,104.382
1367589086733,104.883
1367589146733,104.793
1367589206733,104.309
1367589266733,104.507
1367589326733,104.972
1367589386733,104.597
1367589446733,104.372
1367589506733,104.687
1367589566733,105.071
1367589626743,104.705
1367589686743,104.120
1367589746743,104.607
1367589806743,104.823
1367589866743,104.453
1367589926743,104.777
1367589986743,104.669
1367590046743,104.674
1367590106743,104.960
1367590166743,104.632
1367590226743,105.224
1367590286743,105.013
1367590346743,104.494
1367590406743,105.178
1367590466743,104.141
1367590526743,105.037
1367590586743,104.637
1367590646743,104.391
1367590706743,104.983
1367590766743,104.852
1367590826743,104.870
1367590886743,105.009
1367590946743,104.601
1367591006743,104.240
1367591066743,104.920
1367591126743,104.950
1367591186743,105.001
1367591246743,104.813
1367591306743,104.833
1367591366743,104.690
1367591426743,104.717
1367591486743,104.829
1367591546743,105.074
1367591606743,104.912
1367591666743,105.400
1367591726743,104.910
1367591786743,105.042
1367591846743,105.172
1367591906743,105.198
1367591966743,104.988
1367592026743,104.630
1367592086743,105.214
1367592146743,104.937
1367592206743,104.963
1367592266743,104.668
1367592326743,104.671
1367592386743,105.264
1367592446743,105.432
1367592506743,105.017
1367592566743,104.979
1367592626743,104.970
1367592686743,105.356
1367592746743,105.172
1367592806743,104.906
1367592866743,104.916
1367592926743,105.546
1367592986743,105.634
1367593046743,105.838
1367593106743,105.575
1367593166743,105.928
1367593226752,105.970
1367593286752,105.507
1367593346752,105.078
1367593406752,105.711
1367593466752,105.485
1367593526752,105.411
1367593586752,105.406
1367593646752,105.484
1367593706752,105.456
1367593766752,105.432
1367593826752,105.839
1367593886752,104.864
1367593946752,105.964
1367594006752,105.580
1367594066752,105.288
1367594126752,105.717
1367594186752,105.931
1367594246752,105.466
1367594306752,105.524
1367594366752,105.427
1367594426752,105.690
1367594486752,105.409
1367594546752,105.377
1367594606752,105.465
1367594666752,105.396
1367594726752,105.402
1367594786752,105.387
1367594846752,106.055
1367594906752,105.071
1367594966752,105.389
1367595026752,105.677
1367595086752,105.183
1367595146752,105.004
1367595206752,105.341
1367595266752,105.397
1367595326752,105.397
1367595386752,104.888
1367595446752,105.521
1367595506752,106.211
1367595566752,105.350
1367595626752,105.846
1367595686752,105.911
1367595746752,105.477
1367595806752,105.272
1367595866752,105.266
1367595926752,105.929
1367595986752,105.520
1367596046752,105.095
1367596106752,105.685
1367596166752,105.928
1367596226752,105.869
1367596286752,105.858
1367596346752,105.785
1367596406752,105.369
1367596466752,105.673
1367596526752,105.744
1367596586752,105.786
1367596646752,105.817
1367596706752,105.649
1367596766752,105.700
1367596826762,105.914
1367596886762,106.116
1367596946762,105.463
1367597006762,105.987
1367597066762,105.957
1367597126762,105.486
1367597186762,105.693
1367597246762,105.872
1367597306762,106.033
1367597366762,106.126
1367597426762,105.434
1367597486762,105.637
1367597546762,105.900
1367597606762,105.595
1367597666762,105.972
1367597726762,105.944
1367597786762,106.042
1367597846762,105.908
1367597906762,105.737
1367597966762,105.489
1367598026762,105.583
1367598086762,105.753
1367598146762,105.521
1367598206762,105.401
1367598266762,105.671
1367598326762,105.581
1367598386762,105.808
1367598446762,106.026
1367598506762,105.720
1367598566762,106.052
1367598626762,105.729
1367598686762,105.832
1367598746762,106.017
1367598806762,105.894
1367598866762,105.437
1367598926762,105.584
1367598986762,105.701
1367599046762,105.954
1367599106762,105.538
1367599166762,106.005
1367599226762,105.934
1367599286762,105.997
1367599346762,106.292
1367599406762,105.625
1367599466762,106.144
1367599526762,106.202
1367599586762,106.842
1367599646762,107.812
1367599706762,107.215
1367599766762,106.946
1367599826762,106.769
1367599886762,106.697
1367599946762,106.445
1367600006762,106.645
1367600066762,107.254
1367600126762,106.726
1367600186762,107.070
1367600246762,106.498
1367600306762,106.800
1367600366762,106.319
1367600426772,106.252
1367600486772,105.774
1367600546772,106.604
1367600606772,105.670
1367600666772,106.597
1367600726772,106.324
1367600786772,106.598
1367600846772,105.737
1367600906772,105.669
1367600966772,106.010
1367601026772,106.016
1367601086772,106.111
1367601146772,105.475
1367601206772,105.886
1367601266772,105.779
1367601326772,106.419
1367601386772,106.046
1367601446772,106.758
1367601506772,106.231
1367601566772,106.582
1367601626772,106.622
1367601686772,106.816
1367601746772,106.951
1367601806772,106.896
1367601866772,107.377
1367601926772,107.929
1367601986772,108.218
1367602046772,108.291
1367602106772,109.339
1367602166772,108.961
1367602226772,109.246
1367602286772,109.635
1367602346772,109.581
1367602406772,110.146
1367602466772,109.875
1367602526772,109.519
1367602586772,109.381
1367602646772,109.411
1367602706772,109.469
1367602766772,109.442
1367602826772,109.080
1367602886772,109.234
1367602946772,108.167
1367603006772,108.235
1367603066772,108.708
1367603126772,107.476
1367603186772,107.520
1367603246772,106.943
1367603306772,107.233
1367603366772,106.828
1367603426772,106.705
1367603486772,106.707
1367603546772,106.918
1367603606772,107.129
1367603666772,107.201
1367603726772,106.597
1367603786772,107.001
1367603846772,106.778
1367603906772,106.813
1367603966772,107.239
1367604026781,106.798
1367604086781,106.870
1367604146781,106.053
1367604206781,106.394
1367604266781,106.220
1367604326781,105.678
1367604386781,106.418
1367604446781,106.072
1367604506781,105.896
1367604566781,106.655
1367604626781,106.333
1367604686781,106.368
1367604746781,106.802
1367604806781,107.248
1367604866781,107.323
1367604926781,107.204
1367604986781,107.017
1367605046781,106.515