1315872030689,100.068
1315872090689,100.613
1315872150689,100.179
1315872210689,100.075
1315872270689,100.406
1315872330689,100.436
1315872390689,99.9772
1315872450689,100.303
1315872510689,100.184
1315872570689,100.174
1315872630689,100.501
1315872690689,100.361
1315872750689,100.503
1315872810689,100.327
1315872870689,100.550
1315872930689,100.393
1315872990689,100.295
1315873050689,100.943
1315873110689,100.494
1315873170689,100.688
1315873230689,100.097
1315873290689,100.290
1315873350689,100.642
1315873410689,100.216
1315873470689,100.355
1315873530689,100.350
1315873590689,100.363
1315873650689,100.107
1315873710689,100.860
1315873770689,100.638
1315873830689,100.913
1315873890689,100.913
1315873950689,100.319
1315874010689,100.791
1315874070689,100.675
1315874130689,100.023
1315874190689,100.724
1315874250689,100.753
1315874310689,100.447
1315874370689,100.692
1315874430689,100.483
1315874490689,101.044
1315874550689,100.865
1315874610689,101.339
1315874670689,101.067
1315874730689,100.640
1315874790689,101.224
1315874850689,101.257
1315874910689,101.121
1315874970689,100.452
1315875030689,100.815
1315875090689,101.117
1315875150689,100.707
1315875210689,100.900
1315875270689,101.073
1315875330689,100.801
1315875390689,101.653
1315875450689,101.186
1315875510689,101.009
1315875570689,101.519
1315875630684,101.126
1315875690684,101.194
1315875750684,101.627
1315875810684,101.518
1315875870684,101.756
1315875930684,101.464
1315875990684,101.244
1315876050684,101.793
1315876110684,101.262
1315876170684,100.973
1315876230684,101.653
1315876290684,100.972
1315876350684,101.904
1315876410684,101.088
1315876470684,101.959
1315876530684,101.911
1315876590684,101.926
1315876650684,101.744
1315876710684,101.769
1315876770684,102.151
1315876830684,101.850
1315876890684,101.393
1315876950684,101.796
1315877010684,101.805
1315877070684,102.153
1315877130684,101.915
1315877190684,102.090
1315877250684,102.512
1315877310684,101.887
1315877370684,102.010
1315877430684,102.157
1315877490684,102.286
1315877550684,102.232
1315877610684,102.491
1315877670684,102.106
1315877730684,102.296
1315877790684,102.405
1315877850684,102.394
1315877910684,102.360
1315877970684,102.722
1315878030684,102.311
1315878090684,102.604
1315878150684,102.519
1315878210684,102.185
1315878270684,102.599
1315878330684,102.887
1315878390684,102.964
1315878450684,102.611
1315878510684,102.357
1315878570684,102.574
1315878630684,102.831
1315878690684,102.905
1315878750684,102.821
1315878810684,102.358
1315878870684,103.060
1315878930684,103.045
1315878990684,103.522
1315879050684,103.071
1315879110684,103.197
1315879170684,103.829
1315879230696,103.125
1315879290696,103.412
1315879350696,103.281
1315879410696,103.000
1315879470696,103.035
1315879530696,102.811
1315879590696,102.963
1315879650696,103.157
1315879710696,103.034
1315879770696,103.000
1315879830696,103.245
1315879890696,103.145
1315879950696,103.271
1315880010696,102.910
1315880070696,103.399
1315880130696,103.170
1315880190696,103.741
1315880250696,103.468
1315880310696,103.448
1315880370696,103.123
1315880430696,103.000
1315880490696,102.976
1315880550696,103.376
1315880610696,103.877
1315880670696,103.119
1315880730696,103.531
1315880790696,103.257
1315880850696,103.290
1315880910696,103.830
1315880970696,103.602
1315881030696,103.675
1315881090696,103.608
1315881150696,103.430
1315881210696,103.919
1315881270696,103.912
1315881330696,103.486
1315881390696,104.013
1315881450696,103.663
1315881510696,103.879
1315881570696,103.138
1315881630696,103.619
1315881690696,103.810
1315881750696,103.419
1315881810696,103.711
1315881870696,103.349
1315881930696,103.356
1315881990696,103.578
1315882050696,103.646
1315882110696,103.688
1315882170696,103.870
1315882230696,103.458
1315882290696,103.925
1315882350696,103.570
1315882410696,103.860
1315882470696,103.796
1315882530696,104.004
1315882590696,103.953
1315882650696,103.915
1315882710696,103.536
1315882770696,103.540
1315882830708,104.169
1315882890708,103.899
1315882950708,104.023
1315883010708,103.593
1315883070708,103.667
1315883130708,103.438
1315883190708,103.596
1315883250708,103.869
1315883310708,104.074
1315883370708,103.424
1315883430708,103.631
1315883490708,103.679
1315883550708,103.846
1315883610708,103.576
1315883670708,103.863
1315883730708,104.073
1315883790708,103.824
1315883850708,104.020
1315883910708,104.010
1315883970708,103.635
1315884030708,103.637
1315884090708,103.906
1315884150708,103.807
1315884210708,103.856
1315884270708,104.159
1315884330708,103.820
1315884390708,104.295
1315884450708,104.052
1315884510708,104.011
1315884570708,104.221
1315884630708,104.619
1315884690708,104.135
1315884750708,104.044
1315884810708,104.410
1315884870708,104.312
1315884930708,104.526
1315884990708,103.974
1315885050708,104.635
1315885110708,104.598
1315885170708,103.813
1315885230708,104.645
1315885290708,103.893
1315885350708,104.060
1315885410708,104.048
1315885470708,103.733
1315885530708,103.682
1315885590708,104.134
1315885650708,104.533
1315885710708,104.212
1315885770708,103.696
1315885830708,103.989
1315885890708,104.281
1315885950708,104.146
1315886010708,104.252
1315886070708,104.332
1315886130708,104.470
1315886190708,104.253
1315886250708,104.462
1315886310708,104.041
1315886370708,103.851
1315886430719,104.244
1315886490719,104.253
1315886550719,104.032
1315886610719,104.263
1315886670719,104.046
1315886730719,104.326
1315886790719,104.181
1315886850719,104.457
1315886910719,104.061
1315886970719,104.374
1315887030719,104.532
1315887090719,103.868
1315887150719,104.214
1315887210719,104.271
1315887270719,105.204
1315887330719,104.247
1315887390719,104.714
1315887450719,105.148
1315887510719,104.349
1315887570719,105.258
1315887630719,104.160
1315887690719,104.740
1315887750719,104.186
1315887810719,104.773
1315887870719,104.792
1315887930719,104.525
1315887990719,104.351
1315888050719,104.510
1315888110719,104.525
1315888170719,104.610
1315888230719,104.256
1315888290719,104.061
1315888350719,104.346
1315888410719,104.586
1315888470719,104.578
1315888530719,103.951
1315888590719,104.645
1315888650719,104.218
1315888710719,104.883
1315888770719,104.485
1315888830719,104.273
1315888890719,104.026
1315888950719,104.518
1315889010719,104.352
1315889070719,104.613
1315889130719,104.412
1315889190719,104.318
1315889250719,104.734
1315889310719,104.331
1315889370719,104.271
1315889430719,104.736
1315889490719,104.192
1315889550719,103.897
1315889610719,104.835
1315889670719,104.325
1315889730719,104.857
1315889790719,104.849
1315889850719,104.068
1315889910719,105.072
1315889970719,104.435
1315890030731,104.441
1315890090731,104.746
1315890150731,104.561
1315890210731,104.406
1315890270731,104.245
1315890330731,105.086
1315890390731,104.743
1315890450731,105.019
1315890510731,104.399
1315890570731,104.664
1315890630731,104.931
1315890690731,104.584
1315890750731,104.844
1315890810731,104.477
1315890870731,104.379
1315890930731,104.904
1315890990731,104.695
1315891050731,105.270
1315891110731,104.561
1315891170731,104.410
1315891230731,104.957
1315891290731,105.217
1315891350731,105.174
1315891410731,104.142
1315891470731,104.324
1315891530731,104.329
1315891590731,104.567
1315891650731,104.553
1315891710731,104.594
1315891770731,104.494
1315891830731,104.064
1315891890731,104.409
1315891950731,104.386
1315892010731,104.423
1315892070731,104.346
1315892130731,104.171
1315892190731,104.486
1315892250731,104.063
1315892310731,104.504
1315892370731,104.131
1315892430731,104.543
1315892490731,104.383
1315892550731,104.826
1315892610731,104.669
1315892670731,104.682
1315892730731,104.509
1315892790731,104.618
1315892850731,104.439
1315892910731,104.259
1315892970731,104.252
1315893030731,104.842
1315893090731,104.838
1315893150731,104.463
1315893210731,104.827
1315893270731,104.905
1315893330731,104.958
1315893390731,104.455
1315893450731,104.827
1315893510731,104.635
1315893570731,104.724
1315893630743,105.090
1315893690743,104.400
1315893750743,104.615
1315893810743,104.664
1315893870743,104.614
1315893930743,104.922
1315893990743,104.587
1315894050743,104.452
1315894110743,105.008
1315894170743,104.980
1315894230743,105.334
1315894290743,105.035
1315894350743,104.694
1315894410743,104.628
1315894470743,104.750
1315894530743,104.984
1315894590743,104.905
1315894650743,104.779
1315894710743,104.681
1315894770743,104.751
1315894830743,104.478
1315894890743,104.793
1315894950743,104.858
1315895010743,104.980
1315895070743,105.293
1315895130743,105.003
1315895190743,104.501
1315895250743,105.317
1315895310743,104.927
1315895370743,104.680
1315895430743,104.616
1315895490743,104.631
1315895550743,104.634
1315907010778,104.511
1315907070778,104.515
1315907130778,104.233
1315907190778,104.737
1315907250778,103.913
1315907310778,104.734
1315907370778,103.905
1315907430778,104.085
1315907490778,104.148
1315907550778,104.808
1315907610778,104.360
1315907670778,104.146
1315907730778,104.465
1315907790778,104.402
1315907850778,104.617
1315907910778,104.066
1315907970778,104.341
1315908030790,104.058
1315908090790,104.114
1315908150790,104.296
1315908210790,104.478
1315908270790,104.157
1315908330790,103.904
1315908390790,103.797
1315908450790,103.922
1315908510790,103.913
1315908570790,104.309
1315908630790,103.872
1315908690790,103.899
1315908750790,104.006
1315908810790,104.302
1315908870790,104.193
1315908930790,103.881
1315908990790,103.746
1315909050790,104.235
1315909110790,104.502
1315909170790,103.403
1315909230790,103.731
1315909290790,104.091
1315909350790,103.960
1315909410790,103.967
1315909470790,104.266
1315909530790,104.019
1315909590790,104.394
1315909650790,103.835
1315909710790,103.759
1315909770790,104.042
1315909830790,103.560
1315909890790,103.991
1315909950790,104.177
1315910010790,103.887
1315910070790,104.027
1315910130790,104.048
1315910190790,104.481
1315910250790,103.705
1315910310790,104.108
1315910370790,103.665
1315910430790,104.099
1315910490790,103.943
1315910550790,104.199
1315910610790,103.818
1315910670790,103.535
1315910730790,103.945
1315910790790,103.549
1315910850790,104.102
1315910910790,104.582
1315910970790,103.934
1315911030790,104.049
1315911090790,103.600
1315911150790,103.686
1315911210790,104.645
1315911270790,104.382
1315911330790,103.974
1315911390790,104.083
1315911450790,104.237
1315911510790,104.322
1315911570790,104.028
1315911630803,104.431
1315911690803,104.034
1315911750803,104.878
1315911810803,104.651
1315911870803,104.706
1315911930803,103.646
1315911990803,103.875
1315912050803,103.954
1315912110803,104.241
1315912170803,104.095
1315912230803,104.264
1315912290803,104.305
1315912350803,104.458
1315912410803,104.186
1315912470803,104.402
1315912530803,104.168
1315912590803,103.997
1315912650803,104.256
1315912710803,103.779
1315912770803,104.026
1315912830803,103.757
1315912890803,104.320
1315912950803,104.134
1315913010803,104.181
1315913070803,103.690
1315913130803,103.521
1315913190803,104.386
1315913250803,104.220
1315913310803,103.764
1315913370803,104.181
1315913430803,104.290
1315913490803,104.252
1315913550803,104.020
1315913610803,104.407
1315913670803,103.991
1315913730803,104.581
1315913790803,104.220
1315913850803,104.536
1315913910803,104.944
1315913970803,104.123
1315914030803,104.316
1315914090803,104.577
1315914150803,104.065
1315914210803,104.312
1315914270803,104.274
1315914330803,104.473
1315914390803,104.566
1315914450803,104.825
1315914510803,104.158
1315914570803,104.235
1315914630803,104.794
1315914690803,104.383
1315914750803,104.840
1315914810803,104.724
1315914870803,104.593
1315914930803,104.451
1315914990803,104.248
1315915050803,104.059
1315915110803,104.871
1315915170803,104.504
1315915230816,104.316
1315915290816,104.226
1315915350816,104.448
1315915410816,104.257
1315915470816,104.809
1315915530816,104.123
1315915590816,104.587
1315915650816,104.247
1315915710816,104.027
1315915770816,104.455
1315915830816,104.507
1315915890816,103.923
1315915950816,104.143
1315916010816,103.910
1315916070816,103.856
1315916130816,103.890
1315916190816,103.180
1315916250816,103.643
1315916310816,103.805
1315916370816,103.594
1315916430816,103.991
1315916490816,103.883
1315916550816,103.682
1315916610816,103.385
1315916670816,103.326
1315916730816,104.000
1315916790816,103.664
1315916850816,103.490
1315916910816,103.678
1315916970816,103.104
1315917030816,103.952
1315917090816,103.472
1315917150816,103.856
1315917210816,103.648
1315917270816,103.919
1315917330816,103.614
1315917390816,103.803
1315917450816,103.799
1315917510816,103.619
1315917570816,103.799
1315917630816,103.194
1315917690816,103.876
1315917750816,103.828
1315917810816,104.398
1315917870816,104.243
1315917930816,104.044
1315917990816,104.405
1315918050816,103.762
1315918110816,104.106
1315918170816,104.481
1315918230816,104.460
1315918290816,103.782
1315918350816,104.749
1315918410816,104.779
1315918470816,104.893
1315918530816,104.148
1315918590816,104.266
1315918650816,104.350
1315918710816,104.986
1315918770816,105.041
1315918830829,105.077
1315918890829,104.920
1315918950829,105.152
1315919010829,104.669
1315919070829,105.193
1315919130829,105.326
1315919190829,105.255
1315919250829,105.381
1315919310829,105.326
1315919370829,105.303
1315919430829,105.376
1315919490829,105.069
1315919550829,105.296
1315919610829,105.421
1315919670829,105.449
1315919730829,105.529
1315919790829,104.916
1315919850829,105.340
1315919910829,105.848
1315919970829,105.583
1315920030829,105.471
1315920090829,105.294
1315920150829,106.148
1315920210829,105.623
1315920270829,105.367
1315920330829,105.995
1315920390829,105.595
1315920450829,106.149
1315920510829,106.198
1315920570829,106.143
1315920630829,105.944
1315920690829,106.010
1315920750829,105.569
1315920810829,105.359
1315920870829,105.964
1315920930829,105.863
1315920990829,106.460
1315921050829,105.817
1315921110829,105.563
1315921170829,106.042
1315921230829,105.791
1315921290829,105.814
1315921350829,106.115
1315921410829,105.742
1315921470829,106.046
1315921530829,105.779
1315921590829,106.344
1315921650829,106.348
1315921710829,106.377
1315921770829,106.101
1315921830829,106.100
1315921890829,106.126
1315921950829,106.588
1315922010829,106.324
1315922070829,106.156
1315922130829,105.980
1315922190829,106.249
1315922250829,106.203
1315922310829,106.370
1315922370829,106.106
1315922430842,106.228
1315922490842,107.006
1315922550842,106.281
1315922610842,106.251
1315922670842,106.532
1315922730842,106.250
1315922790842,107.082
1315922850842,106.321
1315922910842,106.549
1315922970842,106.075
1315923030842,106.377
1315923090842,106.273
1315923150842,106.447
1315923210842,106.289
1315923270842,106.590
1315923330842,106.380
1315923390842,106.195
1315923450842,106.118
1315923510842,106.414
1315923570842,106.694
1315923630842,106.539
1315923690842,106.191
1315923750842,106.852
1315923810842,106.666
1315923870842,106.363
1315923930842,106.406
1315923990842,106.248
1315924050842,105.832
1315924110842,106.394
1315924170842,106.263
1315924230842,106.188
1315924290842,106.698
1315924350842,106.292
1315924410842,106.232
1315924470842,106.071
1315924530842,106.689
1315924590842,106.167
1315924650842,106.463
1315924710842,106.448
1315924770842,105.900
1315924830842,106.242
1315924890842,106.216
1315924950842,105.932
1315925010842,105.824
1315925070842,106.012
1315925130842,106.061
1315925190842,106.047
1315925250842,105.552
1315925310842,105.758
1315925370842,105.967
1315925430842,105.119
1315925490842,105.496
1315925550842,105.719
1315925610842,105.447
1315925670842,105.651
1315925730842,105.542
1315925790842,105.569
1315925850842,105.606
1315925910842,105.061
1315925970842,105.665
1315926030856,104.979
1315926090856,105.648
1315926150856,105.048
1315926210856,104.774
1315926270856,105.196
1315926330856,105.267
1315926390856,105.463
1315926450856,105.276
1315926510856,105.205
1315926570856,105.809
1315926630856,104.525
1315926690856,105.450
1315927230856,104.717
1315927290856,105.300
1315927350856,104.965
1315927410856,104.982
1315927470856,104.828
1315927530856,104.458
1315927590856,104.777
1315927650856,104.661
1315927710856,104.857
1315927770856,104.698
1315927830856,104.458
1315927890856,104.863
1315927950856,104.732
1315928010856,104.341
1315928070856,104.903
1315928130856,104.733
1315928190856,105.134
1315928250856,105.136
1315928310856,104.875
1315928370856,104.973
1315928430856,105.323
1315928490856,104.848
1315928550856,104.717
1315928610856,104.658
1315928670856,105.301
1315928730856,104.734
1315928790856,104.540
1315928850856,105.415
1315928910856,105.019
1315928970856,104.980
1315929030856,105.451
1315929090856,104.525
1315929150856,104.795
1315929210856,104.862
1315929270856,105.014
1315929330856,104.956
1315929390856,104.924
1315929450856,104.902
1315929510856,104.491
1315929570856,104.981
1315929630870,105.155
1315929690870,104.866
1315929750870,104.783
1315929810870,104.763
1315929870870,105.024
1315929930870,105.127
1315929990870,104.962
1315930050870,105.215
1315930110870,105.067
1315930170870,104.783
1315930230870,105.460
1315930290870,105.318
1315930350870,105.047
1315930410870,105.226
1315930470870,104.636
1315930530870,104.976
1315930590870,104.920
1315930650870,105.199
1315930710870,105.107
1315930770870,104.975
1315930830870,105.278
1315930890870,105.340
1315930950870,105.311
1315931010870,105.858
1315931070870,105.353
1315931130870,105.194
1315931190870,104.758
1315931250870,105.566
1315931310870,104.982
1315931370870,105.079
1315931430870,105.270
1315931490870,105.504
1315931550870,105.725
1315931610870,105.608
1315931670870,105.580
1315931730870,105.381
1315931790870,105.351
1315931850870,105.243
1315931910870,105.290
1315931970870,105.173
1315932030870,105.563
1315932090870,105.959
1315932150870,105.764
1315932210870,105.766
1315932270870,105.318
1315932330870,105.200
1315932390870,105.766
1315932450870,105.591
1315932510870,105.907
1315932570870,105.316
1315932630870,105.243
1315932690870,105.090
1315932750870,105.368
1315932810870,105.922
1315932870870,105.852
1315932930870,105.582
1315932990870,106.025
1315933050870,105.388
1315933110870,106.029
1315933170870,105.793
1315933230877,105.716
1315933290877,105.318
1315933350877,106.069
1315933410877,105.479
1315933470877,106.033
1315933530877,105.919
1315933590877,106.219
1315933650877,105.599
1315933710877,105.730
1315933770877,105.606
1315933830877,105.909
1315933890877,105.691
1315933950877,106.068
1315934010877,105.611
1315934070877,105.515
1315934130877,105.720
1315934190876,105.623
1315934250876,106.336
1315934310876,105.485
1315934370876,106.273
1315934430876,105.960
1315934490877,105.505
1315934550877,105.652
1315934610877,105.787
1315934670877,105.784
1315934730877,105.704
1315934790877,105.375
1315934850877,105.501
1315934910877,105.237
1315934970877,105.294
1315935030877,105.765
1315935090877,105.258
1315935150877,105.229
1315935210877,105.315
1315935270877,105.292
1315935330877,105.000
1315935390877,105.777
1315935450877,105.373
1315935510876,105.520
1315935570876,104.871
1315935630876,105.448
1315935690876,105.479
1315935750876,105.517
1315935810876,105.638
1315935870877,105.489
1315935930877,105.504
1315935990877,105.128
1315936050877,105.853
1315936110877,105.435
1315936170877,105.662
1315936230877,105.100
1315936290877,104.715
1315936350877,105.219
1315936410877,104.765
1315936470877,105.104
1315936530877,105.532
1315936590877,104.936
1315936650877,105.032
1315936710877,105.218
1315936770877,104.884
1315936830890,105.355
1315936890890,105.204
1315936950890,105.275
1315937010890,105.050
1315937070890,105.055
1315937130890,105.119
1315937190890,104.896
1315937250890,104.692
1315937310890,105.375
1315937370890,104.538
1315937430890,104.760
1315937490890,105.098
1315937550890,104.729
1315937610890,104.794
1315937670890,104.603
1315937730890,104.650
1315937790890,105.026
1315937850890,104.597
1315937910890,104.696
1315937970890,105.076
1315938030890,104.251
1315938090890,104.857
1315938150890,104.790
1315938210890,105.012
1315938270890,104.560
1315938330890,104.668
1315938390890,105.269
1315938450890,105.180
1315938510890,105.059
1315938570890,104.878
1315938630890,105.331
1315938690890,105.484
1315938750890,105.589
1315938810890,105.515
1315938870890,105.473
1315938930890,105.750
1315938990890,105.465
1315939050890,104.970
1315939110890,105.866
1315939170890,105.702
1315939230890,106.176
1315939290890,105.572
1315939350890,105.632
1315939410890,105.964
1315939470890,106.079
1315939530890,106.187
1315939590890,105.659
1315939650890,106.045
1315939710890,105.907
1315939770890,105.316
1315939830890,106.215
1315939890890,106.334
1315939950890,106.372
1315940010890,106.284
1315940070890,105.586
1315940130890,106.251
1315940190890,107.038
1315940250890,106.688
1315940310890,106.376
1315940370890,106.638
1315940430904,106.488
1315940490904,106.458
1315940550904,106.876
1315940610904,106.818
1315940670904,106.725
1315940730904,106.753
1315940790904,107.068
1315940850904,106.903
1315940910904,107.062
1315940970904,106.795
1315941030904,107.037
1315941090904,106.994
1315941150904,107.231
1315941210904,106.782
1315941270904,106.952
1315941330904,106.948
1315941390904,106.832
1315941450904,107.250
1315941510904,106.480
1315941570904,106.979
1315941630904,106.803
1315941690904,106.675
1315941750904,106.769
1315941810904,106.965
1315941870904,107.012
1315941930904,107.034
1315941990904,107.225
1315942050904,106.712
1315942110904,106.945
1315942170904,107.182
1315942230904,107.032
1315942290904,106.379
1315942350904,107.159
1315942410904,106.996
1315942470904,106.902
1315942530904,106.500
1315942590904,106.761
1315942650904,107.147
1315942710904,106.877
1315942770904,106.734
1315942830904,106.978
1315942890904,107.047
1315942950904,106.841
1315943010904,106.770
1315943070904,106.712
1315943130904,106.650
1315943190904,106.668
1315943250904,107.298
1315943310904,106.138
1315943370904,106.971
1315943430904,106.645
1315943490904,106.567
1315943550904,106.203
1315943610904,106.569
1315943670904,107.207
1315943730904,107.159
1315943790904,107.081
1315943850904,106.968
1315943910904,106.239
1315943970904,106.306
1315944030917,106.353
1315944090917,106.599
1315944150917,106.512
1315944210917,106.814
1315944270917,106.238
1315944330917,106.454
1315944390917,106.461
1315944450917,106.777
1315944510917,106.548
1315944570917,106.789
1315944630917,106.574
1315944690917,106.598
1315944750917,107.124
1315944810917,106.832
1315944870917,106.566
1315944930917,106.638
1315944990917,106.573
1315945050917,107.122
1315945110917,106.829
1315945170917,106.973
1315945230917,106.649
1315945290917,106.731
1315945350917,106.658
1315945410917,106.804
1315945470917,106.988
1315945530917,106.653
1315945590917,106.670
1315945650917,106.489
1315945710917,106.586
1315945770917,106.709
1315945830917,106.673
1315945890917,106.416
1315945950917,106.538
1315946010917,106.634
1315946070917,106.561
1315946130917,106.599
1315946190917,106.823
1315946250917,106.368
1315946310917,106.029
1315946370917,106.831
1315946430917,106.173
1315946490917,105.544
1315946550917,106.344
1315946610917,106.026
1315946670917,106.137
1315946730917,106.270
1315946790917,105.830
1315946850917,106.346
1315946910917,105.470
1315946970917,106.146
1315947030917,105.983
1315947090917,106.188
1315947150917,105.746
1315947210917,105.886
1315947270917,106.408
1315947330917,105.459
1315947390917,106.191
1315947450917,105.915
1315947510917,105.642
1315947570917,105.965
1315947630930,106.127
1315947690930,106.247
1315947750930,106.072
1315947810930,106.208
1315947870930,106.166
1315947930930,105.981
1315947990930,106.638
1315948050930,106.045
1315948110930,106.181
1315948170930,106.558
1315948230930,106.250
1315948290930,106.033
1315948350930,106.055
1315948410930,107.913
1315948470930,106.072
1315948530930,106.078
1315948590930,106.123
1315948650930,106.189
1315948710930,106.087
1315948770930,106.501
1315948830930,106.217
1315948890930,105.680
1315948950930,106.772
1315949010930,106.154
1315949070930,106.163
1315949130930,106.413
1315949190930,106.421
1315949250930,106.430