1301529630125,19.1506
1301529690125,19.0954
1301529750125,19.1273
1301529810125,19.1071
1301529870125,19.1144
1301529930125,19.0838
1301529990125,19.1433
1301530050125,19.0839
1301530110125,19.1302
1301530170125,19.0998
1301530230125,19.0825
1301530290125,19.0509
1301530350125,19.0700
1301530410125,19.1306
1301530470125,19.0929
1301530530125,19.0739
1301530590125,19.0959
1301530650125,19.0528
1301530710125,19.0370
1301530770125,19.0415
1301530830125,19.0071
1301530890125,19.0432
1301530950125,19.0777
1301531010125,19.0041
1301531070125,19.0390
1301531130125,19.0604
1301531190125,19.0660
1301531250125,19.0570
1301531310125,19.0935
1301531370125,19.0044
1301531430125,19.0519
1301531490125,19.0888
1301531550125,19.0814
1301531610125,19.0751
1301531670125,19.0695
1301531730125,19.0802
1301531790125,19.1202
1301531850125,19.1176
1301531910125,19.1041
1301531970125,19.1364
1301532030125,19.1124
1301532090125,19.0656
1301532150125,19.0230
1301532210125,19.0255
1301532270125,19.0510
1301532330125,19.0730
1301532390125,19.0730
1301532450125,19.1061
1301532510125,19.0819
1301532570125,19.0124
1301532630125,19.0439
1301532690125,19.0646
1301532750125,19.0374
1301532810125,19.0357
1301532870125,19.0571
1301532930125,19.0636
1301532990125,18.9904
1301533050125,19.0852
1301533110125,19.0859
1301533170125,19.0697
1301533230138,19.0791
1301533290138,19.0497
1301533350138,19.0596
1301533410138,19.0796
1301533470138,19.0417
1301533530138,19.0989
1301533590138,19.0644
1301533650138,19.0521
1301533710138,19.0363
1301533770138,19.0721
1301533830138,19.0799
1301533890138,19.0547
1301533950138,19.0153
1301534010138,19.0611
1301534070138,19.0652
1301534130138,19.0795
1301534190138,19.0532
1301534250138,19.0928
1301534310138,19.0862
1301534370138,19.0172
1301534430138,19.0373
1301534490138,19.0241
1301534550138,19.0448
1301534610138,19.0640
1301534670138,19.0512
1301534730138,19.0788
1301534790138,18.9965
1301534850138,19.0453
1301534910138,19.0650
1301534970138,19.0680
1301535030138,19.0443
1301535090138,19.0981
1301535150138,19.0680
1301535210138,19.1515
1301535270138,19.0672
1301535330138,19.1035
1301535390138,19.0878
1301535450138,19.1183
1301535510138,19.0478
1301535570138,19.0972
1301535630138,19.1320
1301535690138,19.0301
1301535750138,19.1084
1301535810138,19.0344
1301535870138,19.0687
1301535930138,19.1028
1301535990138,19.1027
1301536050138,19.1011
1301536110138,19.0609
1301536170138,19.0330
1301536230138,19.0830
1301536290138,19.1111
1301536350138,19.0843
1301536410138,19.1102
1301536470138,19.1195
1301536530138,19.1130
1301536590138,19.1182
1301536650138,19.0761
1301536710138,19.1396
1301536770138,19.2216
1301536830150,19.4855
1301536890150,19.5245
1301536950150,19.4628
1301537010150,19.3853
1301537070150,19.4363
1301537130150,19.3462
1301537190150,19.3417
1301537250150,19.3451
1301537310150,19.4109
1301537370150,19.4694
1301537430150,19.4214
1301537490150,19.3188
1301537550150,19.3349
1301537610150,19.3374
1301537670150,19.3748
1301537730150,19.3643
1301537790150,19.4049
1301537850150,19.3456
1301537910150,19.4176
1301537970150,19.3729
1301538030150,19.3470
1301538090150,19.3047
1301538150150,19.3486
1301538210150,19.3255
1301538270150,19.3153
1301538330150,19.3532
1301538390150,19.3815
1301538450150,19.3340
1301538510150,19.3511
1301538570150,19.3822
1301538630150,19.3549
1301538690150,19.3042
1301538750150,19.3141
1301538810150,19.2910
1301538870150,19.3016
1301538930150,19.2698
1301538990150,19.2966
1301539050150,19.3203
1301539110150,19.2542
1301539170150,19.2421
1301539230150,19.2738
1301539290150,19.2495
1301539350150,19.1893
1301539410150,19.2612
1301539470150,19.2020
1301539530150,19.1906
1301539590150,19.1943
1301539650150,19.2271
1301539710150,19.1854
1301539770150,19.2097
1301539830150,19.2329
1301539890150,19.1600
1301539950150,19.1730
1301540010150,19.2045
1301540070150,19.1725
1301540130150,19.2008
1301540190150,19.1645
1301540250150,19.1773
1301540310150,19.1437
1301540370150,19.1581
1301540430163,19.1506
1301540490163,19.1605
1301540550163,19.1118
1301540610163,19.1719
1301540670163,19.1343
1301540730163,19.1781
1301540790163,19.1420
1301540850162,19.1350
1301540910162,19.1215
1301540970162,19.1100
1301541030162,19.1464
1301541090162,19.0993
1301541150162,19.0837
1301541210162,19.0617
1301541270162,19.0800
1301541330163,19.1042
1301541390163,19.1042
1301541450163,19.0881
1301541510162,19.0900
1301541570162,19.1037
1301541630162,19.1015
1301541690163,19.1085
1301541750163,19.1071
1301541810163,19.0770
1301541870163,19.1295
1301541930163,19.1634
1301541990163,19.1903
1301542050163,19.1145
1301542110163,19.1598
1301542170162,19.0953
1301542230162,19.1128
1301542290162,19.1714
1301542350162,19.1615
1301542410162,19.1196
1301542470162,19.1573
1301542530162,19.0993
1301542590162,19.1329
1301542650162,19.1082
1301542710163,19.1592
1301542770163,19.1575
1301542830163,19.1545
1301542890162,19.1213
1301542950162,19.0927
1301543010163,19.1765
1301543070163,19.1836
1301543130163,19.1384
1301543190163,19.1556
1301543250163,19.1344
1301543310163,19.1431
1301543370163,19.2199
1301543430163,19.1525
1301543490163,19.1665
1301543550162,19.1641
1301543610162,19.1172
1301543670162,19.1829
1301543730162,19.1324
1301543790162,19.1197
1301543850162,19.0844
1301543910162,19.1059
1301543970162,19.1283
1301544030175,19.1114
1301544090175,19.1353
1301544150175,19.0728
1301544210175,19.0501
1301544270175,19.0708
1301544330175,19.0406
1301544390175,19.0543
1301544450175,19.0404
1301544510175,19.0665
1301544570175,19.0600
1301544630175,19.1093
1301544690175,19.0477
1301544750175,19.0560
1301544810175,19.0737
1301544870175,19.0200
1301544930175,19.0676
1301544990175,19.0769
1301545050175,19.0475
1301545110175,19.1006
1301545170175,19.0834
1301545230175,19.1144
1301545290175,19.0860
1301545350175,19.0547
1301545410175,19.0669
1301545470175,19.0575
1301545530175,19.0808
1301545590175,19.0733
1301545650175,19.0465
1301545710175,19.0685
1301545770175,19.0552
1301545830175,19.1321
1301545890175,19.1944
1301545950175,19.1735
1301546010175,19.0996
1301546070175,19.0645
1301546130175,19.0987
1301546190175,19.0369
1301546250175,19.0710
1301546310175,19.0354
1301546370175,19.0483
1301546430175,19.0529
1301546490175,19.0327
1301546550175,19.0441
1301546610175,19.0048
1301546670175,19.0144
1301546730175,19.0506
1301546790175,19.0156
1301546850175,18.9920
1301546910175,19.0375
1301546970175,19.0002
1301547030175,19.0301
1301547090175,19.0229
1301547150175,19.0358
1301547210175,19.0399
1301547270175,19.0021
1301547330175,19.0176
1301547390175,19.0520
1301547450175,19.0396
1301547510175,19.0826
1301547570175,19.0250
1301547630187,19.0353
1301547690187,18.9826
1301547750187,19.0038
1301547810187,19.0018
1301547870187,19.0689
1301547930187,18.9802
1301547990187,18.9607
1301548050187,18.9735
1301548110187,18.9803
1301548170187,18.9656
1301548230187,18.9718
1301548290187,19.0381
1301548350187,18.9949
1301548410187,19.0403
1301548470187,19.0112
1301548530187,19.0543
1301548590187,19.0021
1301548650187,18.9880
1301548710187,19.0163
1301548770187,19.0067
1301548830187,19.0223
1301548890187,19.0049
1301548950187,18.9950
1301549010187,19.0306
1301549070187,19.0169
1301549130187,19.0433
1301549190187,19.0330
1301549250187,19.0204
1301549310187,19.0153
1301549370187,18.9895
1301549430187,19.0539
1301549490187,19.0574
1301549550187,19.0836
1301549610187,19.0360
1301549670187,19.0081
1301549730187,18.9756
1301549790187,18.9703
1301549850187,19.0220
1301549910187,19.0151
1301549970187,19.0332
1301550030187,19.0012
1301550090187,19.0108
1301550150187,19.0440
1301550210187,19.0602
1301550270187,19.0230
1301550330187,18.9984
1301550390187,19.0033
1301550450187,18.9773
1301550510187,19.0128
1301550570187,19.0205
1301550630187,18.9967
1301550690187,18.9932
1301550750187,19.0234
1301550810187,18.9998
1301550870187,19.0033
1301550930187,19.0363
1301550990187,19.0555
1301551050187,19.0431
1301551110187,19.0157
1301551170187,18.9826
1301551230199,19.0865
1301551290199,19.0705
1301551350199,19.0307
1301551410199,19.0053
1301551470199,19.0018
1301551530199,19.0278
1301551590199,18.9804
1301551650199,19.0497
1301551710199,19.0054
1301551770199,18.9752
1301551830199,18.9716
1301551890199,18.9792
1301551950199,18.8784
1301552010199,18.9198
1301552070199,18.8806
1301552130199,18.8220
1301552190199,18.7426
1301563890234,19.1961
1301563950234,19.1946
1301564010234,19.1736
1301564070234,19.1696
1301564130234,19.1220
1301564190234,19.1761
1301564250234,19.2182
1301564310234,19.1778
1301564370234,19.2147
1301564430234,19.1857
1301564490234,19.2150
1301564550234,19.2511
1301564610234,19.3058
1301564670234,19.2455
1301564730234,19.2851
1301564790234,19.2868
1301564850234,19.2557
1301564910234,19.2108
1301564970234,19.2240
1301565030234,19.1342
1301565090234,19.1753
1301565150234,19.2149
1301565210234,19.1742
1301565270234,19.1574
1301565330234,19.1942
1301565390234,19.1673
1301565450234,19.1644
1301565510234,19.2061
1301565570234,19.1612
1301565630246,19.1929
1301565690246,19.1554
1301565750246,19.1510
1301565810246,19.1818
1301565870246,19.1649
1301565930246,19.1459
1301565990246,19.0833
1301566050246,19.1605
1301566110246,19.1422
1301566170246,19.1758
1301566230246,19.1331
1301566290246,19.1514
1301566350246,19.1674
1301566410246,19.1178
1301566470246,19.0908
1301566530246,19.1404
1301566590246,19.1050
1301566650246,19.0430
1301566710246,19.0854
1301566770246,19.1158
1301566830246,19.0817
1301566890246,19.0417
1301566950246,19.1109
1301567010246,19.0793
1301567070246,19.1003
1301567130246,19.0898
1301567190246,19.1017
1301567250246,19.0689
1301567310246,19.1029
1301567370246,19.1195
1301567430246,19.1071
1301567490246,19.1307
1301567550246,19.0645
1301567610246,19.0863
1301567670246,19.1111
1301567730246,19.1386
1301567790246,19.1274
1301567850246,19.1229
1301567910246,19.1268
1301567970246,19.0924
1301568030246,19.0846
1301568090246,19.0846
1301568150246,19.0379
1301568210246,19.1176
1301568270246,19.1204
1301568330246,19.1093
1301568390246,19.0935
1301568450246,19.0950
1301568510246,19.1426
1301568570246,19.0819
1301568630246,19.1067
1301568690246,19.1101
1301568750246,19.0707
1301568810246,19.1269
1301568870246,19.1351
1301568930246,19.1137
1301568990246,19.0990
1301569050246,19.1675
1301569110246,19.1665
1301569170246,19.1197
1301569230258,19.1157
1301569290258,19.1447
1301569350258,19.1261
1301569410258,19.1147
1301569470258,19.1544
1301569530258,19.1551
1301569590258,19.1523
1301569650258,19.1562
1301569710258,19.1655
1301569770258,19.1757
1301569830258,19.1844
1301569890258,19.1872
1301569950258,19.2263
1301570010258,19.2142
1301570070258,19.1595
1301570130258,19.2078
1301570190258,19.2110
1301570250258,19.1868
1301570310258,19.2291
1301570370258,19.2178
1301570430258,19.2749
1301570490258,19.1783
1301570550258,19.1601
1301570610258,19.1900
1301570670258,19.1459
1301570730258,19.1542
1301570790258,19.1893
1301570850258,19.1282
1301570910258,19.1556
1301570970258,19.0950
1301571030258,19.1477
1301571090258,19.1310
1301571150258,19.1527
1301571210258,19.1024
1301571270258,19.1318
1301571330258,19.1154
1301571390258,19.1043
1301571450258,19.1478
1301571510258,19.0957
1301571570258,19.1139
1301571630258,19.0952
1301571690258,19.0867
1301571750258,19.0970
1301571810258,19.1140
1301571870258,19.1175
1301571930258,19.1017
1301571990258,19.1119
1301572050258,19.1317
1301572110258,19.1374
1301572170258,19.1302
1301572230258,19.1301
1301572290258,19.1408
1301572350258,19.1455
1301572410258,19.1611
1301572470258,19.1047
1301572530258,19.1886
1301572590258,19.1173
1301572650258,19.1152
1301572710258,19.1318
1301572770258,19.1169
1301572830270,19.0734
1301572890270,19.1612
1301572950270,19.1061
1301573010270,19.1505
1301573070270,19.1864
1301573130270,19.1551
1301573190270,19.1554
1301573250270,19.1901
1301573310270,19.1749
1301573370270,19.1573
1301573430270,19.1437
1301573490270,19.1437
1301573550270,19.1652
1301573610270,19.2145
1301573670270,19.1695
1301573730270,19.2228
1301573790270,19.2393
1301573850270,19.2815
1301573910270,19.2660
1301573970270,19.2570
1301574030270,19.3238
1301574090270,19.3025
1301574150270,19.2963
1301574210270,19.2680
1301574270270,19.2574
1301574330270,19.2743
1301574390270,19.2172
1301574450270,19.2359
1301574510270,19.1984
1301574570270,19.1992
1301574630270,19.1981
1301574690270,19.1892
1301574750270,19.2480
1301574810270,19.2942
1301574870270,19.2929
1301574930270,19.2616
1301574990270,19.2867
1301575050270,19.2326
1301575110270,19.1713
1301575170270,19.2542
1301575230270,19.1899
1301575290270,19.2248
1301575350270,19.1210
1301575410270,19.1334
1301575470270,19.1376
1301575530270,19.1070
1301575590270,19.1029
1301575650270,19.1226
1301575710270,19.1291
1301575770270,19.1196
1301575830270,19.1209
1301575890270,19.0781
1301575950270,19.1279
1301576010270,19.1653
1301576070270,19.1314
1301576130270,19.1030
1301576190270,19.1237
1301576250270,19.1937
1301576310270,19.2053
1301576370270,19.0906
1301576430282,19.1217
1301576490282,19.1258
1301576550282,19.1222
1301576610282,19.1354
1301576670282,19.1424
1301576730282,19.0467
1301576790282,19.1513
1301576850282,19.0108
1301576910282,19.1054
1301576970282,19.1068
1301577030282,19.1300
1301577090282,19.0913
1301577150282,19.1586
1301577210282,19.1461
1301577270282,19.1184
1301577330282,19.0384
1301577390282,19.0718
1301577450282,19.0993
1301577510282,19.0832
1301577570282,19.0516
1301577630282,19.1087
1301577690282,19.1010
1301577750282,19.0543
1301577810282,19.1012
1301577870282,19.0644
1301577930282,19.0870
1301577990282,19.0822
1301578050282,19.0633
1301578110282,19.0970
1301578170282,19.0139
1301578230282,19.0629
1301578290282,19.0337
1301578350282,19.1168
1301578410282,19.0871
1301578470282,19.0361
1301578530282,19.0404
1301578590282,19.0187
1301578650282,19.0583
1301578710282,19.0497
1301578770282,19.0199
1301578830282,19.0029
1301578890282,19.0617
1301578950282,19.0741
1301579010282,19.0301
1301579070282,19.0514
1301579130282,19.0494
1301579190282,19.0616
1301579250282,19.0434
1301579310282,19.0577
1301579370282,19.0384
1301579430282,19.0552
1301579490282,19.0536
1301579550282,19.0316
1301579610282,19.0509
1301579670282,19.1076
1301579730282,19.1129
1301579790282,19.0742
1301579850282,19.0833
1301579910282,19.0532
1301579970282,19.1149
1301580030294,19.1216
1301580090294,19.1049
1301580150294,19.0830
1301580210294,19.0579
1301580270294,19.0956
1301580330294,19.0742
1301580390294,19.1124
1301580450294,19.0896
1301580510294,19.1213
1301580570294,19.0990
1301580630294,19.0591
1301580690294,19.0778
1301580750294,19.0551
1301580810294,19.0472
1301580870294,19.0433
1301580930294,19.0284
1301580990294,19.0731
1301581050294,19.0913
1301581110294,18.9818
1301581170294,19.0709
1301581230294,19.0749
1301581290294,19.0520
1301581350294,19.0472
1301581410294,19.0532
1301581470294,19.0990
1301581530294,19.0807
1301581590294,19.0643
1301581650294,19.0836
1301581710294,19.0427
1301581770294,19.0272
1301581830294,19.0553
1301581890294,19.0873
1301581950294,19.0630
1301582010294,19.1025
1301582070294,19.0302
1301582130294,19.0553
1301582190294,19.0969
1301582250294,19.0973
1301582310294,19.0361
1301582370294,19.0890
1301582430294,19.0678
1301582490294,19.1051
1301582550294,19.0847
1301582610294,19.0930
1301582670294,19.0926
1301582730294,19.1087
1301582790294,19.1331
1301582850294,19.0935
1301582910294,19.0932
1301582970294,19.1001
1301583030294,19.0918
1301583090294,19.1166
1301583150294,19.0633
1301583210294,19.0868
1301583270294,19.0752
1301583330294,19.0901
1301583390294,19.1207
1301583450294,19.1020
1301583510294,19.1892
1301583570294,19.1446
1301583630306,19.0922
1301583690306,19.1189
1301583750306,19.0649
1301583810306,19.0441
1301583870306,19.0938
1301583930306,19.0928
1301583990306,19.0854
1301584050306,19.1290
1301584110306,19.1408
1301584170306,19.1042
1301584230306,19.0967
1301584290306,19.0649
1301584350306,19.0702
1301584410306,19.1329
1301584470306,19.1437
1301584530306,19.1343
1301584590306,19.0925
1301584650306,19.1152
1301584710306,19.1154
1301584770306,19.1293
1301584830306,19.1536
1301584890306,19.1354
1301584950306,19.1267
1301585010306,19.0859
1301585070306,19.1183
1301585130306,19.1040
1301585190306,19.1341
1301585250306,19.1416
1301585310306,19.2330
1301585370306,19.2544
1301585430306,19.3042
1301585490306,19.3837
1301585550306,19.5293
1301585610306,19.5326
1301585670306,19.5158
1301585730306,19.4047
1301585790306,19.3596
1301585850306,19.3185
1301585910306,19.2780
1301585970306,19.3281
1301586030306,19.3058
1301586090306,19.2405
1301586150306,19.3117
1301586210306,19.2603
1301586270306,19.2891
1301586330306,19.3294
1301586390306,19.2973
1301586450306,19.2513
1301586510306,19.2428
1301586570306,19.2189
1301586630306,19.2442
1301586690306,19.2267
1301586750306,19.2251
1301586810306,19.2955
1301586870306,19.2080
1301586930306,19.1811
1301586990306,19.1506
1301587050306,19.1934
1301587110306,19.1574
1301587170306,19.1763
1301587230318,19.1758
1301587290318,19.1624
1301587350318,19.1402
1301587410318,19.1296
1301587470318,19.1660
1301587530318,19.1691
1301587590318,19.1174
1301587650318,19.1739
1301587710318,19.2040
1301587770318,19.1412
1301587830318,19.0772
1301587890318,19.1278
1301587950318,19.1490
1301588010318,19.1688
1301588070318,19.1005
1301588130318,19.1968
1301588190318,19.0880
1301588250318,19.1014
1301588310318,19.1695
1301588370318,19.1072
1301588430318,19.1153
1301588490318,19.1212
1301588550318,19.0535
1301588610318,19.1357
1301588670318,19.1831
1301588730318,19.1718
1301588790318,19.1423
1301588850318,19.1111
1301588910318,19.1766
1301588970318,19.1667
1301589030318,19.1679
1301589090318,19.1304
1301589150318,19.1292
1301589210318,19.1588
1301589270318,19.1321
1301589330318,19.1238
1301589390318,19.1220
1301589450318,19.0795
1301589510318,19.0850
1301589570318,19.1314
1301589630318,19.1134
1301589690318,19.1188
1301589750318,19.1085
1301589810318,19.1146
1301589870318,19.1402
1301589930318,19.1520
1301589990318,19.1387
1301590050318,19.1047
1301590110318,19.1587
1301590170318,19.1414
1301590230318,19.1704
1301590290318,19.1329
1301590350318,19.1269
1301590410318,19.1510
1301590470318,19.0945
1301590530318,19.1421
1301590590318,19.1892
1301590650318,19.2263
1301590710318,19.1793
1301590770318,19.1700
1301590830329,19.1694
1301590890329,19.1695
1301590950329,19.2283
1301591010329,19.2568
1301591070329,19.2162
1301591130329,19.1823
1301591190329,19.1876
1301591250329,19.1639
1301591310329,19.1050
1301591370329,19.1286
1301591430329,19.1123
1301591490329,19.1025
1301591550329,19.1836
1301591610329,19.1413
1301591670329,19.1856
1301591730329,19.1681
1301591790329,19.1548
1301591850329,19.1821
1301591910329,19.1834
1301591970329,19.1949
1301592030329,19.2003
1301592090329,19.1959
1301592150329,19.2227
1301592210329,19.1499
1301592270329,19.1760
1301592330329,19.2064
1301592390329,19.1946
1301592450329,19.2069
1301592510329,19.1835
1301592570329,19.2263
1301592630329,19.2302
1301592690329,19.1932
1301592750329,19.2078
1301592810329,19.1952
1301592870329,19.1512
1301592930329,19.1656
1301592990329,19.1822
1301593050329,19.1832
1301593110329,19.1851
1301593170329,19.1620
1301593230329,19.1645
1301593290329,19.1768
1301593350329,19.1413
1301593410329,19.2024
1301593470329,19.1780
1301593530329,19.1832
1301593590329,19.1418
1301593650329,19.1178
1301593710329,19.0906
1301593770329,19.0898
1301593830329,19.1323
1301593890329,19.1359
1301593950329,19.1347
1301594010329,19.1361
1301594070329,19.1099
1301594130329,19.1066
1301594190329,19.1146
1301594250329,19.0984
1301594310329,19.0878
1301594370329,19.1182
1301594430341,19.1241
1301594490341,19.1487
1301594550341,19.0756
1301594610341,19.0830
1301594670341,19.0821
1301594730341,19.0819
1301594790341,19.1034
1301594850341,19.1273
1301594910341,19.1069
1301594970341,19.1319
1301595030341,19.1328
1301595090341,19.1777
1301595150341,19.1182
1301595210341,19.1500
1301595270341,19.1241
1301595330341,19.1331
1301595390341,19.1008
1301595450341,19.1167
1301595510341,19.1369
1301595570341,19.1165
1301595630341,19.2035
1301595690341,19.2995
1301595750341,19.1807
1301595810341,19.1646
1301595870341,19.1391
1301595930341,19.1507
1301595990341,19.1479
1301596050341,19.1419
1301596110341,19.0934
1301596170341,19.1189
1301596230341,19.1160
1301596290341,19.1149
1301596350341,19.1352
1301596410341,19.1751
1301596470341,19.1782
1301596530341,19.1710
1301596590341,19.1346
1301596650341,19.1110
1301596710341,19.1082
1301596770341,19.1471
1301596830341,19.1791
1301596890341,19.1739
1301596950341,19.1662
1301597010341,19.1148
1301597070341,19.1317
1301597130341,19.1383
1301597190341,19.1715
1301597250341,19.1713
1301597310341,19.1162
1301597370341,19.2246
1301597430341,19.1839
1301597490341,19.1971
1301597550341,19.2112
1301597610341,19.2113
1301597670341,19.1590
1301597730341,19.1447
1301597790341,19.1300
1301597850341,19.1050
1301597910341,19.1782
1301597970341,19.0633
1301598030353,19.1138
1301598090353,19.1379
1301598150353,19.0853
1301598210353,19.0908
1301598270353,19.1294
1301598330353,19.1096
1301598390353,19.0570
1301598450353,19.1079
1301598510353,19.0779
1301598570353,19.1122
1301598630353,19.1212
1301598690353,19.1052
1301599230353,19.1189
1301599290353,19.0909
1301599350353,19.0862
1301599410353,19.1441
1301599470353,19.0900
1301599530353,19.0906
1301599590353,19.1188
1301599650353,19.1150
1301599710353,19.1615
1301599770353,19.1211
1301599830353,19.0919
1301599890353,19.0727
1301599950353,19.0951
1301600010353,19.0825
1301600070353,19.0796
1301600130353,19.1057
1301600190353,19.0513
1301600250353,19.0810
1301600310353,19.1070
1301600370353,19.0466
1301600430353,19.0432
1301600490353,19.1192
1301600550353,19.0562
1301600610353,19.1338
1301600670353,19.1221
1301600730353,19.0940
1301600790353,19.1044
1301600850353,19.0911
1301600910353,19.0717
1301600970353,19.0746
1301601030353,19.0409
1301601090353,19.1064
1301601150353,19.1482
1301601210353,19.1522
1301601270353,19.1436
1301601330353,19.1247
1301601390353,19.1243
1301601450353,19.0757
1301601510353,19.0901
1301601570353,19.1127
1301601630365,19.1849
1301601690365,19.1460
1301601750365,19.0953
1301601810365,19.1190
1301601870365,19.1339
1301601930365,19.0988
1301601990365,19.0839
1301602050365,19.1338
1301602110365,19.1238
1301602170365,19.1583
1301602230365,19.1893
1301602290365,19.2094
1301602350365,19.1671
1301602410365,19.1594
1301602470365,19.1549
1301602530365,19.1375
1301602590365,19.1469
1301602650365,19.1412
1301602710365,19.1639
1301602770365,19.1651
1301602830365,19.0888
1301602890365,19.1625
1301602950365,19.1280
1301603010365,19.0942
1301603070365,19.1730
1301603130365,19.1519
1301603190365,19.2029
1301603250365,19.1384
1301603310365,19.1514
1301603370365,19.1216
1301603430365,19.1565
1301603490365,19.1091
1301603550365,19.1225
1301603610365,19.1399
1301603670365,19.1386
1301603730365,19.1134
1301603790365,19.1417
1301603850365,19.1419
1301603910365,19.1890
1301603970365,19.1308
1301604030365,19.1452
1301604090365,19.1825
1301604150365,19.1614
1301604210365,19.1791
1301604270365,19.0834
1301604330365,19.1840
1301604390365,19.1840
1301604450365,19.1250
1301604510365,19.1406
1301604570365,19.1400
1301604630365,19.1580
1301604690365,19.1263
1301604750365,19.1613
1301604810365,19.1582
1301604870365,19.1634
1301604930365,19.1437
1301604990365,19.1820
1301605050365,19.1726
1301605110365,19.1626
1301605170365,19.1330
1301605230377,19.1971
1301605290377,19.1857
1301605350377,19.1979
1301605410377,19.2351
1301605470377,19.2093
1301605530377,19.1699
1301605590377,19.1870
1301605650377,19.2139
1301605710377,19.1791
1301605770377,19.2156
1301605830377,19.1200
1301605890377,19.1672
1301605950377,19.2085
1301606010377,19.2541
1301606070377,19.2553
1301606130377,19.3023
1301606190377,19.2544
1301606250377,19.2911
1301606310377,19.2418
1301606370377,19.3031
1301606430377,19.2372
1301606490377,19.2759
1301606550377,19.2787
1301606610377,19.3473
1301606670377,19.3113
1301606730377,19.2769
1301606790377,19.2799
1301606850377,19.2858
1301606910377,19.2568
1301606970377,19.2623
1301607030377,19.2446
1301607090377,19.2520