1373500832798,4.48740
1373500892798,4.44831
1373500952798,4.45689
1373501012798,4.43527
1373501072798,4.42741
1373501132798,4.43885
1373501192798,4.42641
1373501252798,4.41535
1373501312798,4.40507
1373501372798,4.39782
1373501432798,4.41317
1373501492798,4.39813
1373501552798,4.38766
1373501612798,4.38809
1373501672798,4.31870
1373501732798,4.30797
1373501792798,4.30513
1373501852798,4.30244
1373501912798,4.24793
1373501972798,4.28365
1373502032798,4.29083
1373502092798,4.24476
1373502152798,4.24198
1373502212798,4.28087
1373502272798,4.28733
1373502332798,4.25779
1373502392798,4.21147
1373502452798,4.23931
1373502512798,4.23881
1373502572798,4.25783
1373502632798,4.26093
1373502692798,4.26788
1373502752798,4.28401
1373502812798,4.26117
1373502872798,4.23500
1373502932798,4.26702
1373502992798,4.30052
1373503052798,4.25779
1373503112798,4.25961
1373503172798,4.27436
1373503232798,4.27322
1373503292798,4.26735
1373503352798,4.26400
1373503412798,4.26687
1373503472798,4.25001
1373503532798,4.25933
1373503592798,4.23991
1373503652798,4.26249
1373503712798,4.23651
1373503772798,4.25246
1373503832798,4.26407
1373503892798,4.24849
1373503952798,4.25141
1373504012798,4.22511
1373504072798,4.25282
1373504132798,4.22935
1373504192798,4.22670
1373504252798,4.22280
1373504312798,4.25292
1373504372798,4.21499
1373504432808,4.25968
1373504492808,4.25939
1373504552808,4.24330
1373504612808,4.26312
1373504672808,4.24729
1373504732808,4.25960
1373504792808,4.25867
1373504852808,4.25741
1373504912808,4.21068
1373504972808,4.24429
1373505032808,4.20740
1373505092808,4.24068
1373505152808,4.20380
1373505212808,4.23524
1373505272808,4.24313
1373505332808,4.19455
1373505392808,4.15733
1373505452808,4.23342
1373505512808,4.23873
1373505572808,4.21638
1373505632808,4.22399
1373505692808,4.20826
1373505752808,4.19278
1373505812808,4.25470
1373505872808,4.18580
1373505932808,4.24362
1373505992808,4.22168
1373506052808,4.23853
1373506112808,4.22775
1373506172808,4.25209
1373506232808,4.24092
1373506292808,4.23454
1373506352808,4.19440
1373506412808,4.21647
1373506472808,4.24401
1373506532808,4.22256
1373506592808,4.19639
1373506652808,4.22316
1373506712808,4.21041
1373506772808,4.19918
1373506832808,4.22499
1373506892808,4.22561
1373506952808,4.21183
1373507012808,4.23293
1373507072808,4.22555
1373507132808,4.21681
1373507192808,4.21584
1373507252808,4.24596
1373507312808,4.23304
1373507372808,4.29844
1373507432808,4.28131
1373507492808,4.25757
1373507552808,4.25020
1373507612808,4.24022
1373507672808,4.28023
1373507732808,4.24801
1373507792808,4.29645
1373507852808,4.28641
1373507912808,4.26075
1373507972808,4.26444
1373508032817,4.29029
1373508092817,4.28665
1373508152817,4.30670
1373508212817,4.27127
1373508272817,4.32691
1373508332817,4.27662
1373508392817,4.23785
1373508452817,4.30992
1373508512817,4.26117
1373508572817,4.23375
1373508632817,4.24222
1373508692817,4.24933
1373508752817,4.22270
1373508812817,4.21300
1373508872817,4.23492
1373508932817,4.23158
1373508992817,4.26236
1373509052817,4.23424
1373509112817,4.23743
1373509172817,4.20399
1373509232817,4.22537
1373509292817,4.23503
1373509352817,4.23513
1373509412817,4.21165
1373509472817,4.23640
1373509532817,4.23579
1373509592817,4.20737
1373509652817,4.22256
1373509712817,4.22622
1373509772817,4.22366
1373509832817,4.21513
1373509892817,4.24586
1373509952817,4.21566
1373510012817,4.23607
1373510072817,4.20790
1373510132817,4.22329
1373510192817,4.19519
1373510252817,4.21450
1373510312817,4.23202
1373510372817,4.22238
1373510432817,4.20123
1373510492817,4.20229
1373510552817,4.24656
1373510612817,4.25390
1373510672817,4.21965
1373510732817,4.24784
1373510792817,4.21844
1373510852817,4.25658
1373510912817,4.22195
1373510972817,4.24669
1373511032817,4.20700
1373511092817,4.21169
1373511152817,4.20355
1373511212817,4.23389
1373511272817,4.19593
1373511332817,4.18643
1373511392817,4.25167
1373511452817,4.23034
1373511512817,4.20432
1373511572817,4.19069
1373511632827,4.21880
1373511692827,4.21531
1373511752827,4.20919
1373511812827,4.19813
1373511872827,4.23521
1373511932827,4.21648
1373511992827,4.18711
1373512052827,4.20375
1373512112827,4.20375
1373512172827,4.23900
1373512232827,4.20235
1373512292827,4.22977
1373512352827,4.22258
1373512412827,4.18672
1373512472827,4.23067
1373512532827,4.24928
1373512592827,4.20108
1373512652827,4.22330
1373512712827,4.22358
1373512772827,4.20287
1373512832827,4.20307
1373512892827,4.17956
1373512952827,4.21231
1373513012827,4.20812
1373513072827,4.19227
1373513132827,4.18245
1373513192827,4.20912
1373513252827,4.20101
1373513312827,4.24463
1373513372827,4.20317
1373513432827,4.21463
1373513492827,4.20027
1373513552827,4.22088
1373513612827,4.20194
1373513672827,4.20179
1373513732827,4.20564
1373513792827,4.25088
1373513852827,4.23666
1373513912827,4.21086
1373513972827,4.20060
1373514032827,4.21380
1373514092827,4.19821
1373514152827,4.23825
1373514212827,4.21815
1373514272827,4.21202
1373514332827,4.22615
1373514392827,4.19488
1373514452827,4.22007
1373514512827,4.25619
1373514572827,4.23923
1373514632827,4.22260
1373514692827,4.21577
1373514752827,4.23341
1373514812827,4.23365
1373514872827,4.22375
1373514932827,4.18532
1373514992827,4.21832
1373515052827,4.20624
1373515112827,4.23614
1373515172827,4.22471
1373515232836,4.23037
1373515292836,4.21289
1373515352836,4.19698
1373515412836,4.22718
1373515472836,4.23523
1373515532836,4.21970
1373515592836,4.19564
1373515652836,4.21233
1373515712836,4.25296
1373515772836,4.20877
1373515832836,4.24011
1373515892836,4.20215
1373515952836,4.22643
1373516012836,4.18493
1373516072836,4.21225
1373516132836,4.20796
1373516192836,4.21270
1373516252836,4.18945
1373516312836,4.19359
1373516372836,4.21386
1373516432836,4.22965
1373516492836,4.18487
1373516552836,4.24974
1373516612836,4.20701
1373516672836,4.18137
1373516732836,4.19068
1373516792836,4.17677
1373516852836,4.20444
1373516912836,4.21705
1373516972836,4.23799
1373517032836,4.21128
1373517092836,4.22597
1373517152836,4.18568
1373517212836,4.20671
1373517272836,4.22339
1373517332836,4.18554
1373517392836,4.18470
1373517452836,4.23264
1373517512836,4.21660
1373517572836,4.20311
1373517632836,4.20022
1373517692836,4.21546
1373517752836,4.17422
1373517812836,4.21049
1373517872836,4.22516
1373517932836,4.21805
1373517992836,4.23425
1373518052836,4.21311
1373518112836,4.21926
1373518172836,4.20219
1373518232836,4.20474
1373518292836,4.20960
1373518352836,4.19151
1373518412836,4.21667
1373518472836,4.23592
1373518532836,4.18707
1373518592836,4.20525
1373518652836,4.20178
1373518712836,4.23398
1373518772836,4.23140
1373518832845,4.21644
1373518892845,4.21772
1373518952845,4.18040
1373519012845,4.20154
1373519072845,4.17979
1373519132845,4.21243
1373519192845,4.23162
1373519252845,4.19212
1373519312845,4.19690
1373519372845,4.20909
1373519432845,4.21352
1373519492845,4.17589
1373519552845,4.17034
1373519612845,4.20065
1373519672845,4.22572
1373519732845,4.21943
1373519792845,4.19858
1373519852845,4.18860
1373519912845,4.17685
1373519972845,4.22142
1373520032845,4.19108
1373520092845,4.23654
1373520152845,4.18947
1373520212845,4.18970
1373520272845,4.17807
1373520332845,4.20110
1373520392845,4.19883
1373520452845,4.18623
1373520512845,4.21418
1373520572845,4.18048
1373520632845,4.21722
1373520692845,4.19283
1373520752845,4.22358
1373520812845,4.17418
1373520872845,4.17390
1373520932845,4.18836
1373520992845,4.18576
1373521052845,4.17951
1373521112845,4.17893
1373521172845,4.20637
1373521232845,4.20896
1373521292845,4.18654
1373521352845,4.20388
1373521412845,4.19938
1373521472845,4.20859
1373521532845,4.20519
1373521592845,4.18861
1373521652845,4.17693
1373521712845,4.19820
1373521772845,4.17263
1373521832845,4.19233
1373521892845,4.19595
1373521952845,4.18283
1373522012845,4.16948
1373522072845,4.31851
1373522132845,4.16927
1373522192845,4.16571
1373522252845,4.17431
1373522312845,4.15976
1373522372845,4.17339
1373522432854,4.21342
1373522492854,4.18295
1373522552854,4.17070
1373522612854,4.17963
1373522672854,4.16565
1373522732854,4.18281
1373522792854,4.17646
1373522852854,4.16654
1373522912854,4.17795
1373522972854,4.18732
1373523032854,4.17007
1373523092854,4.18867
1373523152854,4.17346
1373523212854,4.20148
1373523272854,4.16510
1373523332854,4.19288
1373523392854,4.18612
1373523452854,4.19681
1373523512854,4.18851
1373523572854,4.17162
1373523632854,4.17375
1373523692854,4.18648
1373523752854,4.14890
1373523812854,4.17330
1373523872854,4.16198
1373523932854,4.17781
1373523992854,4.20170
1373524052854,4.21042
1373524112854,4.20371
1373524172854,4.18195
1373524232854,4.19351
1373524292854,4.19016
1373524352854,4.18466
1373524412854,4.18432
1373524472854,4.16619
1373524532854,4.19325
1373524592854,4.17045
1373524652854,4.19829
1373524712854,4.16141
1373524772854,4.21940
1373524832854,4.17001
1373524892854,4.18827
1373524952854,4.16866
1373525012854,4.16638
1373525072854,4.17141
1373525132854,4.18956
1373525192854,4.16628
1373525252854,4.18504
1373525312854,4.19507
1373525372854,4.19161
1373525432854,4.19059
1373525492854,4.16439
1373525552854,4.20012
1373525612854,4.18950
1373525672854,4.16636
1373525732854,4.20897
1373525792854,4.18607
1373525852854,4.16193
1373525912854,4.15502
1373525972854,4.20138
1373526032863,4.17836
1373526092863,4.17705
1373526152863,4.20312
1373526212863,4.20082
1373526272863,4.17747
1373526332863,4.22056
1373526392863,4.19264
1373526452863,4.19707
1373526512863,4.17981
1373526572863,4.19609
1373526632863,4.21193
1373526692863,4.38698
1373527232863,4.20255
1373527292863,4.22499
1373527352863,4.20064
1373527412863,4.17121
1373527472863,4.21376
1373527532863,4.20014
1373527592863,4.19185
1373527652863,4.17865
1373527712863,4.19662
1373527772863,4.16660
1373527832863,4.20919
1373527892863,4.16709
1373527952863,4.17523
1373528012863,4.21013
1373528072863,4.17955
1373528132863,4.17208
1373528192863,4.15743
1373528252863,4.22446
1373528312863,4.18319
1373528372863,4.20858
1373528432863,4.20071
1373528492863,4.16210
1373528552863,4.20033
1373528612863,4.20513
1373528672863,4.20489
1373528732863,4.20383
1373528792863,4.18224
1373528852863,4.20604
1373528912863,4.21398
1373528972863,4.19986
1373529032863,4.21013
1373529092863,4.21439
1373529152863,4.17350
1373529212863,4.20406
1373529272863,4.20347
1373529332863,4.19544
1373529392863,4.18831
1373529452863,4.21444
1373529512863,4.21258
1373529572863,4.19901
1373529632872,4.23005
1373529692872,4.19047
1373529752872,4.21561
1373529812872,4.21703
1373529872872,4.17764
1373529932872,4.21971
1373529992872,4.18124
1373530052872,4.23710
1373530112872,4.21236
1373530172872,4.26317
1373530232872,4.28765
1373530292872,4.25617
1373530352872,4.25328
1373530412872,4.23244
1373530472872,4.20701
1373530532872,4.23056
1373530592872,4.23198
1373530652872,4.21317
1373530712872,4.22578
1373530772872,4.20716
1373530832872,4.24827
1373530892872,4.21921
1373530952872,4.21664
1373531012872,4.24431
1373531072872,4.25729
1373531132872,4.22671
1373531192872,4.22645
1373531252872,4.22205
1373531312872,4.23714
1373531372872,4.22047
1373531432872,4.24197
1373531492872,4.23633
1373531552872,4.20422
1373531612872,4.22041
1373531672872,4.23752
1373531732872,4.22979
1373531792872,4.23900
1373531852872,4.20591
1373531912872,4.21202
1373531972872,4.20824
1373532032872,4.21452
1373532092872,4.21486
1373532152872,4.23488
1373532212872,4.23128
1373532272872,4.21390
1373532332872,4.22983
1373532392872,4.24157
1373532452872,4.25440
1373532512872,4.23522
1373532572872,4.24301
1373532632872,4.22747
1373532692872,4.25933
1373532752872,4.22215
1373532812872,4.23526
1373532872872,4.21813
1373532932872,4.23867
1373532992872,4.23060
1373533052872,4.21750
1373533112872,4.25297
1373533172872,4.25276
1373533232881,4.21943
1373533292881,4.21973
1373533352881,4.23360
1373533412881,4.24575
1373533472881,4.23581
1373533532881,4.26225
1373533592881,4.26766
1373533652881,4.22381
1373533712881,4.31875
1373533772881,4.34104
1373533832881,4.36238
1373533892881,4.27972
1373533952881,4.26381
1373534012881,4.27575
1373534072881,4.29162
1373534132881,4.23703
1373534192881,4.26305
1373534252881,4.26310
1373534312881,4.25887
1373534372881,4.24193
1373534432881,4.22278
1373534492881,4.24749
1373534552881,4.23804
1373534612881,4.22911
1373534672881,4.25349
1373534732881,4.27106
1373534792881,4.24872
1373534852881,4.25113
1373534912881,4.23418
1373534972881,4.24055
1373535032881,4.27352
1373535092881,4.25004
1373535152881,4.23334
1373535212881,4.27235
1373535272881,4.28116
1373535332881,4.21622
1373535392881,4.24197
1373535452881,4.27768
1373535512881,4.23863
1373535572881,4.26178
1373535632881,4.23177
1373535692881,4.22149
1373535752881,4.28036
1373535812881,4.25558
1373535872881,4.28401
1373535932881,4.26669
1373535992881,4.22885
1373536052881,4.24773
1373536112881,4.24658
1373536172881,4.26011
1373536232881,4.22908
1373536292881,4.25291
1373536352881,4.22635
1373536412881,4.24767
1373536472881,4.23480
1373536532881,4.25032
1373536592881,4.25829
1373536652881,4.27002
1373536712881,4.24931
1373536772881,4.26409
1373536832891,4.24502
1373536892891,4.22097
1373536952891,4.21385
1373537012891,4.26606
1373537072891,4.26344
1373537132891,4.27658
1373537192891,4.25862
1373537252891,4.26237
1373537312891,4.23495
1373537372891,4.27205
1373537432891,4.25875
1373537492891,4.29047
1373537552891,4.25761
1373537612891,4.25955
1373537672891,4.25066
1373537732891,4.24608
1373537792891,4.24758
1373537852891,4.22458
1373537912891,4.28444
1373537972891,4.25121
1373538032891,4.26867
1373538092891,4.22516
1373538152891,4.24183
1373538212891,4.21026
1373538272891,4.22779
1373538332891,4.23358
1373538392891,4.23392
1373538452891,4.27344
1373538512891,4.28471
1373538572891,4.28214
1373538632891,4.25658
1373538692891,4.23862
1373538752891,4.25373
1373538812891,4.23275
1373538872891,4.24975
1373538932891,4.23543
1373538992891,4.23074
1373539052891,4.24541
1373539112891,4.27032
1373539172891,4.24191
1373539232891,4.20407
1373539292891,4.25831
1373539352891,4.21950
1373539412891,4.21446
1373539472891,4.22237
1373539532891,4.23775
1373539592891,4.25791
1373539652891,4.23166
1373539712891,4.20151
1373539772891,4.24749
1373539832891,4.23302
1373539892891,4.22457
1373539952891,4.24391
1373540012891,4.21813
1373540072891,4.22235
1373540132891,4.23323
1373540192891,4.23448
1373540252891,4.24393
1373540312891,4.24652
1373540372891,4.26451
1373540432900,4.22245
1373540492900,4.19920
1373540552900,4.21916
1373540612900,4.24410
1373540672900,4.26200
1373540732900,4.23333
1373540792900,4.22826
1373540852900,4.23888
1373540912900,4.23477
1373540972900,4.23487
1373541032900,4.23799
1373541092900,4.21505
1373541152900,4.23861
1373541212900,4.23735
1373541272900,4.27581
1373541332900,4.22531
1373541392900,4.26146
1373541452900,4.22592
1373541512900,4.24216
1373541572900,4.24139
1373541632900,4.23615
1373541692900,4.26247
1373541752900,4.25286
1373541812900,4.23701
1373541872900,4.23464
1373541932900,4.23914
1373541992900,4.21518
1373542052900,4.26383
1373542112900,4.29750
1373542172900,4.25774
1373542232900,4.25228
1373542292900,4.25997
1373542352900,4.24435
1373542412900,4.25496
1373542472900,4.24706
1373542532900,4.25823
1373542592900,4.25456
1373542652900,4.24025
1373542712900,4.24537
1373542772900,4.25210
1373542832900,4.24466
1373542892900,4.24370
1373542952900,4.25775
1373543012900,4.24293
1373543072900,4.28250
1373543132900,4.26781
1373543192900,4.25381
1373543252900,4.26785
1373543312900,4.22854
1373543372900,4.27247
1373543432900,4.26865
1373543492900,4.22943
1373543552900,4.26383
1373543612900,4.26323
1373543672900,4.26564
1373543732900,4.25800
1373543792900,4.21198
1373543852900,4.26223
1373543912900,4.25985
1373543972900,4.23563
1373544032909,4.26194
1373544092909,4.26103
1373544152909,4.22235
1373544212909,4.24289
1373544272909,4.22916
1373544332909,4.21029
1373544392909,4.25486
1373544452909,4.25474
1373544512909,4.28389
1373544572909,4.27720
1373544632909,4.25980
1373544692909,4.28643
1373544752909,4.26316
1373544812909,4.27176
1373544872909,4.26575
1373544932909,4.25594
1373544992909,4.29166
1373545052909,4.26291
1373545112909,4.26590
1373545172909,4.22380
1373545232909,4.23650
1373545292909,4.26423
1373545352909,4.27916
1373545412909,4.31534
1373545472909,4.29100
1373545532909,4.29077
1373545592909,4.34269
1373545652909,4.31938
1373545712909,4.28598
1373545772909,4.29439
1373545832909,4.29339
1373545892909,4.32794
1373545952909,4.26710
1373546012909,4.27053
1373546072909,4.26691
1373546132909,4.27944
1373546192909,4.22180
1373546252909,4.25733
1373546312909,4.30542
1373546372909,4.26741
1373546432909,4.25266
1373546492909,4.26188
1373546552909,4.25394
1373546612909,4.25319
1373546672909,4.25245
1373546732909,4.26824
1373546792909,4.27447
1373546852909,4.24937
1373546912909,4.27252
1373546972909,4.26210
1373547032909,4.28747
1373547092909,4.26560
1373547152909,4.24661
1373547212909,4.27015
1373547272909,4.25864
1373547332909,4.23877
1373547392909,4.21933
1373547452909,4.27168
1373547512909,4.28551
1373547572909,4.22261
1373547632918,4.24288
1373547692918,4.24455
1373547752918,4.25922
1373547812918,4.23416
1373547872918,4.25705
1373547932918,4.22388
1373547992918,4.25747
1373548052918,4.29920
1373548112918,4.23807
1373548172918,4.25110
1373548232918,4.23586
1373548292918,4.27153
1373548352918,4.22989
1373548412918,4.23350
1373548472918,4.22597
1373548532918,4.24781
1373548592918,4.22747
1373548652918,4.23610
1373548712918,4.24552
1373548772918,4.27266
1373548832918,4.23457
1373548892918,4.25387
1373548952918,4.23973
1373549012918,4.26170
1373549072918,4.28503
1373549132918,4.25714
1373549192918,4.27023
1373549252918,4.28176
1373549312918,4.24723
1373549372918,4.24720
1373549432918,4.26227
1373549492918,4.26212
1373549552918,4.23044
1373549612918,4.27866
1373549672918,4.24248
1373549732918,4.22354
1373549792918,4.22857
1373549852918,4.24025
1373549912918,4.24917
1373549972918,4.21630
1373550032918,4.24188
1373550092918,4.24733
1373550152918,4.23836
1373550212918,4.22792
1373550272918,4.23086
1373550332918,4.24821
1373550392918,4.23381
1373550452918,4.25705
1373550512918,4.25097
1373550572918,4.24482
1373550632918,4.23147
1373550692918,4.21506
1373550752918,4.20093
1373550812918,4.22231
1373550872918,4.26672
1373550932918,4.21889
1373550992918,4.25597
1373551052918,4.19878
1373551112918,4.20117
1373551172918,4.25294
1373551232927,4.26459
1373551292927,4.24203
1373551352927,4.21957
1373551412927,4.23665
1373551472927,4.19801
1373551532927,4.20949
1373551592927,4.23442
1373551652927,4.23606
1373551712927,4.22247
1373551772927,4.26855
1373551832927,4.23909
1373551892927,4.18772
1373551952927,4.24370
1373552012927,4.22488
1373552072927,4.24021
1373552132927,4.21772
1373552192927,4.21853
1373552252927,4.24991
1373552312927,4.22467
1373552372927,4.20547
1373552432927,4.22552
1373552492927,4.23376
1373552552927,4.29997
1373552612927,4.24880
1373552672927,4.23384
1373552732927,4.24955
1373552792927,4.25032
1373552852927,4.22555
1373552912927,4.22819
1373552972927,4.25688
1373553032927,4.24006
1373553092927,4.27127
1373553152927,4.26829
1373553212927,4.22492
1373553272927,4.21215
1373553332927,4.22404
1373553392927,4.25010
1373553452927,4.20947
1373553512927,4.23748
1373553572927,4.21640
1373553632927,4.24073
1373553692927,4.23574
1373553752927,4.25192
1373553812927,4.24672
1373553872927,4.23853
1373553932927,4.22514
1373553992927,4.22064
1373554052927,4.23347
1373554112927,4.27500
1373554172927,4.24838
1373554232927,4.27079
1373554292927,4.25057
1373554352927,4.23910
1373554412927,4.26720
1373554472927,4.28148
1373554532927,4.27958
1373554592927,4.29458
1373554652927,4.27297
1373554712927,4.30354
1373554772927,4.29616
1373554832936,4.27949
1373554892936,4.26894
1373554952936,4.27530
1373555012936,4.28371
1373555072936,4.24666
1373555132936,4.26178
1373555192936,4.23908
1373555252936,4.25670
1373555312936,4.24134
1373555372936,4.25464
1373555432936,4.24596
1373555492936,4.21818
1373555552936,4.23461
1373555612936,4.23140
1373555672936,4.25947
1373555732936,4.24026
1373555792936,4.23818
1373555852936,4.27526
1373555912936,4.23266
1373555972936,4.23011
1373556032936,4.25953
1373556092936,4.22005
1373556152936,4.21512
1373556212936,4.26611
1373556272936,4.21167
1373556332936,4.23563
1373556392936,4.25469
1373556452936,4.27341
1373556512936,4.24783
1373556572936,4.22283
1373556632936,4.23313
1373556692936,4.23184
1373556752936,4.22846
1373556812936,4.20696
1373556872936,4.19561
1373556932936,4.25165
1373556992936,4.23159
1373557052936,4.20945
1373557112936,4.23859
1373557172936,4.24346
1373557232936,4.23632
1373557292936,4.24667
1373557352936,4.20377
1373557412936,4.22289
1373557472936,4.20239
1373557532936,4.21330
1373557592936,4.24017
1373557652936,4.25361
1373557712936,4.21554
1373557772936,4.21943
1373557832936,4.21100
1373557892936,4.18739
1373557952936,4.21569
1373558012936,4.19285
1373558072936,4.20060
1373558132936,4.19635
1373558192936,4.20322
1373558252936,4.19011
1373558312936,4.21458
1373558372936,4.19206
1373558432946,4.25229
1373558492946,4.19985
1373558552946,4.21503
1373558612946,4.24642
1373558672946,4.20484
1373558732946,4.19686
1373558792946,4.18452
1373558852946,4.24457
1373558912946,4.19771
1373558972946,4.17999
1373559032946,4.16706
1373559092946,4.20368
1373559152946,4.20870
1373559212946,4.21015
1373559272946,4.18327
1373559332946,4.18977
1373559392946,4.20164
1373559452946,4.22842
1373559512946,4.21070
1373559572946,4.20829
1373559632946,4.22554
1373559692946,4.20187
1373559752946,4.19935
1373559812946,4.20945
1373559872946,4.21525
1373559932946,4.20546
1373559992946,4.20429
1373560052946,4.23451
1373560112946,4.21020
1373560172946,4.23122
1373560232946,4.17172
1373560292946,4.22512
1373560352946,4.20797
1373560412946,4.19659
1373560472946,4.22051
1373560532946,4.21534
1373560592946,4.18660
1373560652946,4.18799
1373560712946,4.21217
1373560772946,4.18729
1373560832946,4.26056
1373560892946,4.21624
1373560952946,4.22685
1373561012946,4.20339
1373561072946,4.19630
1373561132946,4.20999
1373561192946,4.20442
1373561252946,4.18803
1373561312946,4.19890
1373561372946,4.23987
1373561432946,4.21969
1373561492946,4.25138
1373561552946,4.23886
1373561612946,4.27490
1373561672946,4.27126
1373561732946,4.27770
1373561792946,4.26503
1373561852946,4.26094
1373561912946,4.25199
1373561972946,4.24972
1373562032956,4.24416
1373562092956,4.25619
1373562152956,4.26605
1373562212956,4.25935
1373562272956,4.27969
1373562332956,4.25176
1373562392956,4.25820
1373562452956,4.27942
1373562512956,4.28686
1373562572956,4.29899
1373562632956,4.31523
1373562692956,4.32077
1373562752956,4.32820
1373562812956,4.35425
1373562872956,4.33367
1373562932956,4.31621
1373562992956,4.31632
1373563052956,4.35984
1373563112956,4.30561
1373563172956,4.31409
1373563232956,4.26713
1373563292956,4.30953
1373563352956,4.26730
1373563412956,4.33756
1373563472956,4.26302
1373563532956,4.27543
1373563592956,4.26904
1373563652956,4.26687
1373563712956,4.27440
1373563772956,4.26768
1373563832956,4.31496
1373563892956,4.30810
1373563952956,4.27314
1373564012956,4.22925
1373564072956,4.26704
1373564132956,4.26757
1373564192956,4.25320
1373564252956,4.28221
1373564312956,4.27004
1373564372956,4.25792
1373564432956,4.23249
1373564492956,4.26774
1373564552956,4.26479
1373564612956,4.25320
1373564672956,4.25936
1373564732956,4.31321
1373564792956,4.29885
1373564852956,4.35264
1373564912956,4.31763
1373564972956,4.32495
1373565032956,4.34327
1373565092956,4.37353
1373565152956,4.42534
1373565212956,4.47360
1373565272956,4.56039
1373565332956,4.56491
1373565392956,4.58881
1373565452956,4.55407
1373565512956,4.54929
1373565572956,4.52432
1373565632966,4.47951
1373565692966,4.49222
1373565752966,4.45658
1373565812966,4.39808
1373565872966,4.43161
1373565932966,4.41964
1373565992966,4.41322
1373566052966,4.43120
1373566112966,4.40108
1373566172966,4.46407
1373566232966,4.46295
1373566292966,4.42727
1373566352966,4.41104
1373566412966,4.37816
1373566472966,4.41148
1373566532966,4.45913
1373566592966,4.42582
1373566652966,4.43296