1301356829542,2.22578
1301356889542,2.21766
1301356949542,2.21595
1301357009542,2.22485
1301357069542,2.20231
1301357129542,2.20880
1301357189542,2.24564
1301357249542,2.20707
1301357309542,2.20745
1301357369542,2.20580
1301357429542,2.22096
1301357489542,2.21498
1301357549542,2.21582
1301357609542,2.22068
1301357669542,2.22188
1301357729542,2.22083
1301357789542,2.21784
1301357849542,2.21258
1301357909542,2.21999
1301357969542,2.21996
1301358029542,2.23738
1301358089542,2.21743
1301358149542,2.21840
1301358209542,2.21577
1301358269542,2.22108
1301358329542,2.21354
1301358389542,2.21628
1301358449542,2.23332
1301358509542,2.22654
1301358569542,2.23759
1301358629542,2.23450
1301358689542,2.23881
1301358749542,2.23674
1301358809542,2.24452
1301358869542,2.23014
1301358929542,2.22739
1301358989542,2.23261
1301359049542,2.22404
1301359109542,2.23577
1301359169542,2.22111
1301359229542,2.22180
1301359289542,2.23165
1301359349542,2.21416
1301359409542,2.25600
1301359469542,2.22177
1301359529542,2.24441
1301359589542,2.24085
1301359649542,2.23174
1301359709542,2.22889
1301359769542,2.22956
1301359829542,2.22612
1301359889542,2.24014
1301359949542,2.22800
1301360009542,2.22601
1301360069542,2.24012
1301360129542,2.23418
1301360189542,2.23570
1301360249542,2.23586
1301360309542,2.23196
1301360369542,2.24206
1301360429554,2.22827
1301360489554,2.24235
1301360549554,2.24151
1301360609554,2.23196
1301360669554,2.28115
1301360729554,2.23160
1301360789554,2.25587
1301360849554,2.24221
1301360909554,2.22610
1301360969554,2.24007
1301361029554,2.24337
1301361089554,2.23985
1301361149554,2.25065
1301361209554,2.30290
1301361269554,2.23851
1301361329554,2.23534
1301361389554,2.25498
1301361449554,2.24298
1301361509554,2.23847
1301361569554,2.24818
1301361629554,2.24992
1301361689554,2.23373
1301361749554,2.26048
1301361809554,2.24227
1301361869554,2.23374
1301361929554,2.24683
1301361989554,2.23502
1301362049554,2.24189
1301362109554,2.24910
1301362169554,2.23975
1301362229554,2.23206
1301362289554,2.23831
1301362349554,2.26282
1301362409554,2.23579
1301362469554,2.24710
1301362529554,2.24495
1301362589554,2.23662
1301362649554,2.23510
1301362709554,2.23572
1301362769554,2.25314
1301362829554,2.24950
1301362889554,2.24718
1301362949554,2.24617
1301363009554,2.24435
1301363069554,2.24786
1301363129554,2.22605
1301363189554,2.24461
1301363249554,2.23887
1301363309554,2.25015
1301363369554,2.23177
1301363429554,2.22728
1301363489554,2.26787
1301363549554,2.25716
1301363609554,2.24963
1301363669554,2.24654
1301363729554,2.26035
1301363789554,2.23034
1301363849554,2.24899
1301363909554,2.24590
1301363969554,2.24057
1301364029566,2.23854
1301364089566,2.25722
1301364149566,2.25478
1301364209566,2.24501
1301364269566,2.24497
1301364329566,2.24989
1301364389566,2.24253
1301364449566,2.24965
1301364509566,2.24173
1301364569566,2.24806
1301364629566,2.23936
1301364689566,2.25438
1301364749566,2.24985
1301364809566,2.25145
1301364869566,2.25223
1301364929566,2.25335
1301364989566,2.25624
1301365049566,2.23671
1301365109566,2.24052
1301365169566,2.24629
1301365229566,2.25138
1301365289566,2.25191
1301365349566,2.24180
1301365409566,2.25685
1301365469566,2.35029
1301365529566,2.24672
1301365589566,2.24883
1301365649566,2.25388
1301365709566,2.25084
1301365769566,2.23692
1301365829566,2.24579
1301365889566,2.25228
1301365949566,2.25573
1301366009566,2.24943
1301366069566,2.24093
1301366129566,2.23379
1301366189566,2.25258
1301366249566,2.26462
1301366309566,2.23598
1301366369566,2.25595
1301366429566,2.23832
1301366489566,2.26432
1301366549566,2.25382
1301366609566,2.24562
1301366669566,2.24753
1301366729566,2.25215
1301366789566,2.25023
1301366849566,2.24159
1301366909566,2.23190
1301366969566,2.24473
1301367029566,2.25020
1301367089566,2.25118
1301367149566,2.24800
1301367209566,2.25843
1301367269566,2.25490
1301367329566,2.25509
1301367389566,2.25321
1301367449566,2.26570
1301367509566,2.24854
1301367569566,2.24410
1301367629578,2.26036
1301367689578,2.25051
1301367749578,2.25689
1301367809578,2.25369
1301367869578,2.25598
1301367929578,2.25387
1301367989578,2.24879
1301368049578,2.24253
1301368109578,2.24814
1301368169578,2.24997
1301368229578,2.25596
1301368289578,2.26650
1301368349578,2.26209
1301368409578,2.26961
1301368469578,2.27685
1301368529578,2.26893
1301368589578,2.26410
1301368649578,2.25313
1301368709578,2.27252
1301368769578,2.27992
1301368829578,2.25916
1301368889578,2.27790
1301368949578,2.26632
1301369009578,2.26182
1301369069578,2.26846
1301369129578,2.27009
1301369189578,2.27260
1301369249578,2.28055
1301369309578,2.28816
1301369369578,2.27340
1301369429578,2.28124
1301369489578,2.28173
1301369549578,2.27737
1301369609578,2.27471
1301369669578,2.28547
1301369729578,2.28833
1301369789578,2.28439
1301369849578,2.26857
1301369909578,2.27368
1301369969578,2.26593
1301370029578,2.29359
1301370089578,2.27051
1301370149578,2.28687
1301370209578,2.28450
1301370269578,2.28938
1301370329578,2.28971
1301370389578,2.28486
1301370449578,2.26956
1301370509578,2.28523
1301370569578,2.28226
1301370629578,2.27839
1301370689578,2.28436
1301370749578,2.29647
1301370809578,2.27970
1301370869578,2.28170
1301370929578,2.29433
1301370989578,2.29463
1301371049578,2.29196
1301371109578,2.29735
1301371169578,2.28844
1301371229590,2.29419
1301371289590,2.29391
1301371349590,2.28958
1301371409590,2.30355
1301371469590,2.28661
1301371529590,2.29339
1301371589590,2.28494
1301371649590,2.28411
1301371709590,2.29932
1301371769590,2.27984
1301371829590,2.28749
1301371889590,2.29307
1301371949590,2.28437
1301372009590,2.29445
1301372069590,2.28812
1301372129590,2.29060
1301372189590,2.29997
1301372249590,2.28062
1301372309590,2.28372
1301372369590,2.29263
1301372429590,2.28603
1301372489590,2.27837
1301372549590,2.28402
1301372609590,2.26664
1301372669590,2.28291
1301372729590,2.27640
1301372789590,2.28165
1301372849590,2.28734
1301372909590,2.26397
1301372969590,2.28187
1301373029590,2.28597
1301373089590,2.28736
1301373149590,2.28037
1301373209590,2.27944
1301373269590,2.27069
1301373329590,2.27689
1301373389590,2.27061
1301373449590,2.27020
1301373509590,2.26702
1301373569590,2.27583
1301373629590,2.25636
1301373689590,2.26088
1301373749590,2.28065
1301373809590,2.26611
1301373869590,2.27400
1301373929590,2.27953
1301373989590,2.28501
1301374049590,2.27205
1301374109590,2.26152
1301374169590,2.27423
1301374229590,2.26675
1301374289590,2.27468
1301374349590,2.27206
1301374409590,2.27656
1301374469590,2.26877
1301374529590,2.25950
1301374589590,2.25855
1301374649590,2.26445
1301374709590,2.27007
1301374769590,2.27373
1301374829602,2.26890
1301374889602,2.26415
1301374949602,2.25703
1301375009602,2.27079
1301375069602,2.25541
1301375129602,2.26513
1301375189602,2.26991
1301375249602,2.25628
1301375309602,2.26276
1301375369602,2.26868
1301375429602,2.26192
1301375489602,2.25361
1301375549602,2.26430
1301375609602,2.26168
1301375669602,2.25445
1301375729602,2.27596
1301375789602,2.27877
1301375849602,2.27354
1301375909602,2.26429
1301375969602,2.27040
1301376029602,2.27092
1301376089602,2.26521
1301376149602,2.27663
1301376209602,2.27618
1301376269602,2.25034
1301376329602,2.26821
1301376389602,2.25706
1301376449602,2.25825
1301376509602,2.26276
1301376569602,2.27887
1301376629602,2.26362
1301376689602,2.26807
1301376749602,2.24473
1301376809602,2.26698
1301376869602,2.26699
1301376929602,2.26063
1301376989602,2.25723
1301377049602,2.27190
1301377109602,2.25437
1301377169602,2.25554
1301377229602,2.27389
1301377289602,2.25773
1301377349602,2.25503
1301377409602,2.25794
1301377469602,2.25309
1301377529602,2.25960
1301377589602,2.26337
1301377649602,2.24931
1301377709602,2.24596
1301377769602,2.25716
1301377829602,2.25196
1301377889602,2.26390
1301377949602,2.25298
1301378009602,2.26193
1301378069602,2.25327
1301378129602,2.23536
1301378189602,2.25165
1301378249602,2.26405
1301378309602,2.25061
1301378369602,2.26895
1301378429613,2.25733
1301378489613,2.25537
1301378549613,2.25344
1301378609613,2.25280
1301378669613,2.25487
1301378729613,2.26129
1301378789613,2.26656
1301378849613,2.26795
1301378909613,2.26027
1301378969613,2.26184
1301379029613,2.27151
1301379089613,2.25360
1301379149613,2.24066
1301379209613,2.24949
1301379269613,2.23439
1301391689646,2.26102
1301391749646,2.26863
1301391809646,2.26044
1301391869646,2.25897
1301391929646,2.27622
1301391989646,2.25774
1301392049646,2.26376
1301392109646,2.27740
1301392169646,2.26587
1301392229646,2.25694
1301392289646,2.25379
1301392349646,2.25705
1301392409646,2.25196
1301392469646,2.26875
1301392529646,2.27195
1301392589646,2.27450
1301392649646,2.28063
1301392709646,2.26420
1301392769646,2.27410
1301392829658,2.26914
1301392889658,2.25055
1301392949658,2.26881
1301393009658,2.25144
1301393069658,2.27031
1301393129658,2.26950
1301393189658,2.25789
1301393249658,2.26824
1301393309658,2.26264
1301393369658,2.25338
1301393429658,2.26421
1301393489658,2.26980
1301393549658,2.25540
1301393609658,2.26111
1301393669658,2.25507
1301393729658,2.26349
1301393789658,2.24701
1301393849658,2.25938
1301393909658,2.25772
1301393969658,2.26753
1301394029658,2.24929
1301394089658,2.25877
1301394149658,2.25045
1301394209658,2.26051
1301394269658,2.26454
1301394329658,2.25794
1301394389658,2.25408
1301394449658,2.26293
1301394509658,2.25213
1301394569658,2.24721
1301394629658,2.25583
1301394689658,2.24802
1301394749658,2.25262
1301394809658,2.25045
1301394869658,2.25529
1301394929658,2.25244
1301394989658,2.26198
1301395049658,2.24982
1301395109658,2.25706
1301395169658,2.25255
1301395229658,2.26688
1301395289658,2.25556
1301395349658,2.25232
1301395409658,2.25321
1301395469658,2.24673
1301395529658,2.24390
1301395589658,2.25877
1301395649658,2.24686
1301395709658,2.23577
1301395769658,2.23694
1301395829658,2.26308
1301395889658,2.24885
1301395949658,2.25033
1301396009658,2.26280
1301396069658,2.25840
1301396129658,2.25832
1301396189658,2.25522
1301396249658,2.24673
1301396309658,2.24912
1301396369658,2.24621
1301396429670,2.24627
1301396489670,2.26207
1301396549670,2.24114
1301396609670,2.25915
1301396669670,2.24588
1301396729670,2.24241
1301396789670,2.25275
1301396849670,2.25047
1301396909670,2.24150
1301396969670,2.25219
1301397029670,2.25357
1301397089670,2.25382
1301397149670,2.24539
1301397209670,2.24731
1301397269670,2.23264
1301397329670,2.25481
1301397389670,2.23703
1301397449670,2.24353
1301397509670,2.24070
1301397569670,2.23715
1301397629670,2.24230
1301397689670,2.24391
1301397749670,2.23158
1301397809670,2.23607
1301397869670,2.24407
1301397929670,2.23941
1301397989670,2.22857
1301398049670,2.23437
1301398109670,2.23428
1301398169670,2.23980
1301398229670,2.24215
1301398289670,2.23242
1301398349670,2.22132
1301398409670,2.24001
1301398469670,2.24616
1301398529670,2.23037
1301398589670,2.22933
1301398649670,2.23740
1301398709670,2.22700
1301398769670,2.23392
1301398829670,2.22711
1301398889670,2.23449
1301398949670,2.22590
1301399009670,2.22487
1301399069670,2.24657
1301399129670,2.22417
1301399189670,2.22850
1301399249670,2.22226
1301399309670,2.22473
1301399369670,2.22555
1301399429670,2.23886
1301399489670,2.23645
1301399549670,2.22959
1301399609670,2.23468
1301399669670,2.21453
1301399729670,2.22507
1301399789670,2.23480
1301399849670,2.21593
1301399909670,2.21424
1301399969670,2.22966
1301400029682,2.22549
1301400089682,2.21972
1301400149682,2.23206
1301400209682,2.22280
1301400269682,2.23883
1301400329682,2.23876
1301400389682,2.21938
1301400449682,2.23867
1301400509682,2.25203
1301400569682,2.22913
1301400629682,2.22568
1301400689682,2.22966
1301400749682,2.20704
1301400809682,2.22760
1301400869682,2.21799
1301400929682,2.21032
1301400989682,2.22310
1301401049682,2.21831
1301401109682,2.21077
1301401169682,2.20782
1301401229682,2.20630
1301401289682,2.21514
1301401349682,2.21145
1301401409682,2.21330
1301401469682,2.21744
1301401529682,2.22363
1301401589682,2.21565
1301401649682,2.22018
1301401709682,2.20648
1301401769682,2.20637
1301401829682,2.21663
1301401889682,2.19949
1301401949682,2.21535
1301402009682,2.12686
1301402069682,2.19986
1301402129682,2.21253
1301402189682,2.21513
1301402249682,2.20685
1301402309682,2.22440
1301402369682,2.22120
1301402429682,2.21156
1301402489682,2.21173
1301402549682,2.22745
1301402609682,2.21613
1301402669682,2.21621
1301402729682,2.21934
1301402789682,2.21246
1301402849682,2.22005
1301402909682,2.21273
1301402969682,2.20983
1301403029682,2.21313
1301403089682,2.21791
1301403149682,2.21195
1301403209682,2.21606
1301403269682,2.21212
1301403329682,2.21176
1301403389682,2.22093
1301403449682,2.20017
1301403509682,2.20687
1301403569682,2.21024
1301403629693,2.21125
1301403689693,2.21498
1301403749693,2.21335
1301403809693,2.21056
1301403869693,2.20945
1301403929693,2.21421
1301403989693,2.20915
1301404049693,2.20529
1301404109693,2.21261
1301404169693,2.21180
1301404229693,2.20095
1301404289693,2.21535
1301404349693,2.20399
1301404409693,2.20085
1301404469693,2.21988
1301404529693,2.21888
1301404589693,2.20773
1301404649693,2.19498
1301404709693,2.21291
1301404769693,2.21817
1301404829693,2.20621
1301404889693,2.21077
1301404949693,2.18637
1301405009693,2.20956
1301405069693,2.22334
1301405129693,2.19590
1301405189693,2.21884
1301405249693,2.20674
1301405309693,2.21026
1301405369693,2.21052
1301405429693,2.21450
1301405489693,2.22372
1301405549693,2.20544
1301405609693,2.21966
1301405669693,2.21799
1301405729693,2.21698
1301405789693,2.21228
1301405849693,2.21617
1301405909693,2.21703
1301405969693,2.21088
1301406029693,2.21263
1301406089693,2.21372
1301406149693,2.22179
1301406209693,2.22284
1301406269693,2.20499
1301406329693,2.22252
1301406389693,2.22199
1301406449693,2.22223
1301406509693,2.23474
1301406569693,2.22526
1301406629693,2.20550
1301406689693,2.20929
1301406749693,2.21817
1301406809693,2.21993
1301406869693,2.22851
1301406929693,2.21876
1301406989693,2.20621
1301407049693,2.21980
1301407109693,2.22980
1301407169693,2.22495
1301407229705,2.22617
1301407289705,2.21458
1301407349705,2.21962
1301407409705,2.22394
1301407469705,2.20880
1301407529705,2.23131
1301407589705,2.21916
1301407649705,2.21369
1301407709705,2.22956
1301407769705,2.22107
1301407829705,2.23655
1301407889705,2.22305
1301407949705,2.22157
1301408009705,2.22048
1301408069705,2.22309
1301408129705,2.22242
1301408189705,2.24000
1301408249705,2.22528
1301408309705,2.21334
1301408369705,2.24283
1301408429705,2.22608
1301408489705,2.22613
1301408549705,2.22621
1301408609705,2.21904
1301408669705,2.23428
1301408729705,2.23085
1301408789705,2.22345
1301408849705,2.24310
1301408909705,2.22755
1301408969705,2.22146
1301409029705,2.23123
1301409089705,2.22355
1301409149705,2.23119
1301409209705,2.23771
1301409269705,2.23095
1301409329705,2.22898
1301409389705,2.22249
1301409449705,2.24182
1301409509705,2.24769
1301409569705,2.23710
1301409629705,2.23046
1301409689705,2.22528
1301409749705,2.22729
1301409809705,2.22728
1301409869705,2.18933
1301409929705,2.23419
1301409989705,2.22866
1301410049705,2.22146
1301410109705,2.24221
1301410169705,2.22365
1301410229705,2.23003
1301410289705,2.21255
1301410349705,2.21790
1301410409705,2.22817
1301410469705,2.23994
1301410529705,2.22901
1301410589705,2.22442
1301410649705,2.22956
1301410709705,2.21988
1301410769705,2.23273
1301410829716,2.21944
1301410889716,2.23011
1301410949716,2.22530
1301411009716,2.23126
1301411069716,2.22962
1301411129716,2.22462
1301411189716,2.23874
1301411249716,2.22525
1301411309716,2.22310
1301411369716,2.22459
1301411429716,2.24248
1301411489716,2.22481
1301411549716,2.22854
1301411609716,2.22877
1301411669716,2.22586
1301411729716,2.22579
1301411789716,2.22604
1301411849716,2.22433
1301411909716,2.23091
1301411969716,2.10774
1301412029716,2.23258
1301412089716,2.22625
1301412149716,2.23560
1301412209716,2.24731
1301412269716,2.23079
1301412329716,2.22542
1301412389716,2.23695
1301412449716,2.23963
1301412509716,2.24154
1301412569716,2.22685
1301412629716,2.22721
1301412689716,2.24839
1301412749716,2.22335
1301412809716,2.25018
1301412869716,2.24357
1301412929716,2.23070
1301412989716,2.24341
1301413049716,2.24382
1301413109716,2.23489
1301413169716,2.25139
1301413229716,2.23822
1301413289716,2.22800
1301413349716,2.23205
1301413409716,2.23921
1301413469716,2.24536
1301413529716,2.23887
1301413589716,2.23774
1301413649716,2.24302
1301413709716,2.23333
1301413769716,2.23258
1301413829716,2.23446
1301413889716,2.23061
1301413949716,2.22070
1301414009716,2.24369
1301414069716,2.22908
1301414129716,2.25302
1301414189716,2.23647
1301414249716,2.24096
1301414309716,2.24597
1301414369716,2.23757
1301414429728,2.25771
1301414489728,2.25205
1301414549728,2.24572
1301414609728,2.24057
1301414669728,2.25650
1301414729728,2.24892
1301414789728,2.23658
1301414849728,2.25052
1301414909728,2.25468
1301414969728,2.24003
1301415029728,2.25192
1301415089728,2.25159
1301415149728,2.25141
1301415209728,2.24854
1301415269728,2.23992
1301415329728,2.25412
1301415389728,2.24173
1301415449728,2.25188
1301415509728,2.25433
1301415569728,2.25006
1301415629728,2.23481
1301415689728,2.25934
1301415749728,2.23745
1301415809728,2.24063
1301415869728,2.25022
1301415929728,2.23582
1301415989728,2.24837
1301416049728,2.24474
1301416109728,2.24129
1301416169728,2.24124
1301416229728,2.40509
1301416289728,2.25880
1301416349728,2.25987
1301416409728,2.24916
1301416469728,2.25707
1301416529728,2.24774
1301416589728,2.24712
1301416649728,2.24003
1301416709728,2.24762
1301416769728,2.25436
1301416829728,2.25564
1301416889728,2.24842
1301416949728,2.23814
1301417009728,2.24380
1301417069728,2.25193
1301417129728,2.24541
1301417189728,2.24893
1301417249728,2.24908
1301417309728,2.24911
1301417369728,2.24870
1301417429728,2.25532
1301417489728,2.24325
1301417549728,2.23991
1301417609728,2.24687
1301417669728,2.24393
1301417729728,2.25335
1301417789728,2.25864
1301417849728,2.24325
1301417909728,2.25871
1301417969728,2.25480
1301418029739,2.23866
1301418089739,2.24833
1301418149739,2.24841
1301418209739,2.24855
1301418269739,2.25267
1301418329739,2.25465
1301418389739,2.25015
1301418449739,2.24831
1301418509739,2.25400
1301418569739,2.24532
1301418629739,2.24869
1301418689739,2.25485
1301418749739,2.24958
1301418809739,2.24345
1301418869739,2.25238
1301418929739,2.25470
1301418989739,2.24994
1301419049739,2.25158
1301419109739,2.24163
1301419169739,2.25341
1301419229739,2.25016
1301419289739,2.25056
1301419349739,2.24336
1301419409739,2.25923
1301419469739,2.24969
1301419529739,2.24669
1301419589739,2.25232
1301419649739,2.25304
1301419709739,2.26012
1301419769739,2.23234
1301419829739,2.24032
1301419889739,2.24168
1301419949739,2.25135
1301420009739,2.24521
1301420069739,2.25956
1301420129739,2.25688
1301420189739,2.23995
1301420249739,2.21532
1301420309739,2.25615
1301420369739,2.24195
1301420429739,2.24511
1301420489739,2.25495
1301420549739,2.25100
1301420609739,2.24466
1301420669739,2.24834
1301420729739,2.24856
1301420789739,2.24495
1301420849739,2.26303
1301420909739,2.24418
1301420969739,2.24844
1301421029739,2.25696
1301421089739,2.25050
1301421149739,2.26658
1301421209739,2.25100
1301421269739,2.26074
1301421329739,2.24305
1301421389739,2.24966
1301421449739,2.25636
1301421509739,2.26825
1301421569739,2.24606
1301421629750,2.26848
1301421689750,2.26454
1301421749750,2.26021
1301421809751,2.25990
1301421869751,2.27684
1301421929751,2.26008
1301421989751,2.24187
1301422049751,2.25606
1301422109751,2.26341
1301422169751,2.26132
1301422229751,2.25712
1301422289750,2.25979
1301422349750,2.26365
1301422409750,2.26057
1301422469750,2.26560
1301422529750,2.25064
1301422589750,2.25849
1301422649750,2.27019
1301422709750,2.25538
1301422769750,2.25480
1301422829751,2.25972
1301422889751,2.25604
1301422949750,2.25290
1301423009750,2.26398
1301423069750,2.25421
1301423129751,2.26397
1301423189751,2.25061
1301423249751,2.25738
1301423309751,2.27093
1301423369751,2.25242
1301423429751,2.25917
1301423489751,2.25634
1301423549751,2.25486
1301423609750,2.26050
1301423669750,2.25300
1301423729750,2.25556
1301423789750,2.26468
1301423849750,2.25244
1301423909750,2.25395
1301423969750,2.25625
1301424029750,2.25508
1301424089750,2.26838
1301424149751,2.25234
1301424209751,2.26072
1301424269750,2.24433
1301424329750,2.26986
1301424389750,2.25761
1301424449750,2.27244
1301424509751,2.24607
1301424569751,2.25337
1301424629751,2.26035
1301424689751,2.25697
1301424749751,2.25348
1301424809751,2.25024
1301424869751,2.24890
1301424929751,2.24876
1301424989750,2.26454
1301425049750,2.26224
1301425109750,2.25139
1301425169750,2.25773
1301425229762,2.26427
1301425289762,2.25339
1301425349762,2.24449
1301425409762,2.24333
1301425469762,2.24796
1301425529762,2.25596
1301425589762,2.25295
1301425649762,2.23943
1301425709762,2.24048
1301425769762,2.24066
1301425829762,2.25054
1301425889762,2.23573
1301425949762,2.24483
1301426009762,2.24822
1301426069762,2.23730
1301426129762,2.24151
1301426189762,2.25139
1301426249762,2.23396
1301426309762,2.23758
1301426369762,2.23885
1301426429762,2.23055
1301426489762,2.24943
1301426549762,2.24167
1301426609762,2.24245
1301426669762,2.23488
1301426729762,2.25411
1301426789762,2.24343
1301426849762,2.25808
1301426909762,2.24441
1301426969762,2.24702
1301427029762,2.23266
1301427089762,2.21505
1301427149762,2.23692
1301427209762,2.24259
1301427269762,2.23094
1301427329762,2.24194
1301427389762,2.22886
1301427449762,2.24499
1301427509762,2.22589
1301427569762,2.23769
1301427629762,2.23220
1301427689762,2.22745
1301427749762,2.22833
1301427809762,2.23132
1301427869762,2.22715
1301427929762,2.23567
1301427989762,2.24146
1301428049762,2.22067
1301428109762,2.24871
1301428169762,2.23158
1301428229762,2.22744
1301428289762,2.22074
1301428349762,2.21713
1301428409762,2.21273
1301428469762,2.22538
1301428529762,2.21787
1301428589762,2.23416
1301428649762,2.22559
1301428709762,2.21632
1301428769762,2.21965
1301428829773,2.22169
1301428889773,2.22086
1301428949773,2.21822
1301429009773,2.20938
1301429069773,2.20718
1301429129773,2.22855
1301429189773,2.21691
1301429249773,2.22712
1301429309773,2.21309
1301429369773,2.21059
1301429429773,2.21416
1301429489773,2.20990
1301429549773,2.21030
1301429609773,2.20875
1301429669773,2.20947
1301429729773,2.21179
1301429789773,2.21023
1301429849773,2.21719
1301429909773,2.22408
1301429969773,2.22350
1301430029773,2.22016
1301430089773,2.22681
1301430149773,2.22869
1301430209773,2.22381
1301430269773,2.22277
1301430329773,2.21952
1301430389773,2.21820
1301430449773,2.21157
1301430509773,2.22542
1301430569773,2.22729
1301430629773,2.22953
1301430689773,2.22026
1301430749773,2.21013
1301430809773,2.22804
1301430869773,2.21926
1301430929773,2.22427
1301430989773,2.21368
1301431049773,2.22491
1301431109773,2.21452
1301431169773,2.23647
1301431229773,2.22836
1301431289773,2.22619
1301431349773,2.22923
1301431409773,2.21225
1301431469773,2.22914
1301431529773,2.21113
1301431589773,2.21348
1301431649773,2.23980
1301431709773,2.23461
1301431769773,2.23047
1301431829773,2.23116
1301431889773,2.23209
1301431949773,2.22236
1301432009773,2.21050
1301432069773,2.22782
1301432129773,2.21911
1301432189773,2.21774
1301432249773,2.21475
1301432309773,2.23104
1301432369773,2.21334
1301432429785,2.21864
1301432489785,2.22837
1301432549785,2.22189
1301432609785,2.22188
1301432669785,2.23094
1301432729785,2.22133
1301432789785,2.19736
1301432849785,2.21836
1301432909785,2.19388
1301432969785,2.22074
1301433029785,2.20803
1301433089785,2.22043
1301433149785,2.22011
1301433209785,2.21646
1301433269785,2.21924
1301433329785,2.19473
1301433389785,2.20452
1301433449785,2.22368
1301433509785,2.21236
1301433569785,2.20384
1301433629785,2.20066
1301433689785,2.21809
1301433749785,2.20307
1301433809785,2.21617
1301433869785,2.21585
1301433929785,2.21700
1301433989785,2.22408
1301434049785,2.20805
1301434109785,2.21701
1301434169785,2.21168
1301434229785,2.21214
1301434289785,2.22986
1301434349785,2.21596
1301434409785,2.22448
1301434469785,2.20034
1301434529785,2.22342