1366588833892,93.7649
1366588893892,93.8279
1366588953892,94.2021
1366589013892,94.0403
1366589073892,93.9231
1366589133892,93.6217
1366589193892,94.0890
1366589253892,94.2280
1366589313892,93.8638
1366589373892,93.6598
1366589433892,93.7350
1366589493892,93.6696
1366589553892,93.4426
1366589613892,93.9733
1366589673892,93.8479
1366589733892,93.8409
1366589793892,93.8453
1366589853892,93.6519
1366589913892,93.7815
1366589973892,93.9026
1366590033892,94.1864
1366590093892,93.7400
1366590153892,93.5468
1366590213892,93.7987
1366590273892,94.0241
1366590333892,93.6847
1366590393892,93.5646
1366590453892,93.7368
1366590513892,94.0212
1366590573892,93.7870
1366590633892,93.5252
1366590693892,93.6284
1366590753892,93.6292
1366590813892,93.4570
1366590873892,94.0056
1366590933892,93.7555
1366590993892,93.9423
1366591053892,93.7011
1366591113892,93.3767
1366591173892,93.4265
1366591233892,93.8711
1366591293892,93.6542
1366591353892,93.8025
1366591413892,94.1854
1366591473892,93.4844
1366591533892,93.7613
1366591593892,93.3488
1366591653892,94.2646
1366591713892,93.5812
1366591773892,93.9972
1366591833892,93.5444
1366591893892,93.6645
1366591953892,94.3070
1366592013892,93.6203
1366592073892,93.7083
1366592133892,93.6389
1366592193892,93.7132
1366592253892,93.4191
1366592313892,93.9739
1366592373892,93.7404
1366592433903,93.4125
1366592493903,93.5431
1366592553903,93.6389
1366592613903,93.4958
1366592673903,93.9164
1366592733903,93.5495
1366592793903,93.2649
1366592853903,93.9415
1366592913903,94.1462
1366592973903,93.5667
1366593033903,93.8754
1366593093903,93.6937
1366593153903,93.7800
1366593213903,93.9259
1366593273903,93.7862
1366593333903,93.4668
1366593393903,93.8516
1366593453903,93.4209
1366593513903,93.4671
1366593573903,93.7108
1366593633903,93.2622
1366593693903,93.7775
1366593753903,93.5977
1366593813903,93.6275
1366593873903,93.5493
1366593933903,93.6821
1366593993903,93.8768
1366594053903,93.7926
1366594113903,93.9204
1366594173903,94.0368
1366594233903,93.9525
1366594293903,93.4566
1366594353903,93.8903
1366594413903,94.0232
1366594473903,93.7181
1366594533903,93.7988
1366594593903,93.7340
1366594653903,94.0395
1366594713903,93.8415
1366594773903,93.1974
1366594833903,93.6133
1366594893903,93.7530
1366594953903,93.4458
1366595013903,93.9163
1366595073903,93.6049
1366595133903,93.7264
1366595193903,94.0835
1366595253903,93.9084
1366595313903,94.0030
1366595373903,94.2117
1366595433903,93.9450
1366595493903,94.0031
1366595553903,93.6067
1366595613903,93.5861
1366595673903,93.7857
1366595733903,93.9258
1366595793903,94.0650
1366595853903,94.1320
1366595913903,93.5594
1366595973903,93.3652
1366596033914,92.9967
1366596093914,93.5822
1366596153914,93.3463
1366596213914,93.4782
1366596273914,93.5406
1366596333914,93.4585
1366596393914,93.5618
1366596453914,93.3858
1366596513914,93.5881
1366596573914,93.6976
1366596633914,93.4000
1366596693914,93.3856
1366596753914,93.4251
1366596813914,93.2927
1366596873914,93.5131
1366596933914,93.2817
1366596993914,93.1803
1366597053914,93.2146
1366597113914,93.6794
1366597173914,93.5154
1366597233914,93.4724
1366597293914,93.0352
1366597353914,93.2118
1366597413914,93.1880
1366597473914,93.4290
1366597533914,93.0426
1366597593914,93.1802
1366597653914,93.1039
1366597713914,93.4152
1366597773914,93.2245
1366597833914,93.5851
1366597893914,93.1995
1366597953914,93.4215
1366598013914,93.7838
1366598073914,93.8113
1366598133914,93.7684
1366598193914,93.6796
1366598253914,93.4925
1366598313914,93.8757
1366598373914,93.7836
1366598433914,93.8817
1366598493914,93.4669
1366598553914,93.6187
1366598613914,93.4425
1366598673914,93.2190
1366598733914,93.8608
1366598793914,93.7247
1366598853914,93.6834
1366598913914,93.3383
1366598973914,93.9307
1366599033914,93.5639
1366599093914,93.9464
1366599153914,93.1769
1366599213914,93.8629
1366599273914,93.4500
1366599333914,93.2840
1366599393914,93.5381
1366599453914,93.6179
1366599513914,93.5228
1366599573914,93.3239
1366599633925,93.3972
1366599693925,93.5187
1366599753925,93.4281
1366599813925,93.4340
1366599873925,93.7513
1366599933925,93.3643
1366599993925,93.9306
1366600053925,93.5197
1366600113925,93.2048
1366600173925,93.9022
1366600233925,93.4696
1366600293925,93.3303
1366600353925,92.9242
1366600413925,93.0854
1366600473925,93.3717
1366600533925,93.1027
1366600593925,93.8639
1366600653925,93.4919
1366600713925,93.2249
1366600773925,93.3147
1366600833925,93.2679
1366600893925,92.9115
1366600953925,93.2506
1366601013925,93.7028
1366601073925,93.8132
1366601133925,93.4662
1366601193925,93.2312
1366601253925,93.6366
1366601313925,93.9667
1366601373925,93.9152
1366601433925,93.4800
1366601493925,93.1523
1366601553925,93.4904
1366601613925,93.1926
1366601673925,93.9280
1366601733925,94.0495
1366601793925,93.9185
1366601853925,94.0981
1366601913925,93.4640
1366601973925,94.1098
1366602033925,93.7769
1366602093925,93.8335
1366602153925,93.7374
1366602213925,94.1919
1366602273925,93.9888
1366602333925,94.4322
1366602393925,93.9039
1366602453925,94.4941
1366602513925,93.8175
1366602573925,94.3403
1366602633925,93.8973
1366602693925,93.9524
1366602753925,93.6283
1366602813925,94.2561
1366602873925,94.0944
1366602933925,94.3375
1366602993925,94.0228
1366603053925,93.9047
1366603113925,94.0275
1366603173925,94.0044
1366603233936,94.0044
1366603293936,94.0726
1366603353936,93.7884
1366603413936,94.2090
1366603473936,94.0498
1366603533936,94.0447
1366603593936,93.6004
1366603653936,93.9422
1366603713936,94.3378
1366603773936,94.4407
1366603833936,94.2144
1366603893936,93.8020
1366603953936,94.0841
1366604013936,93.6244
1366604073936,93.7005
1366604133936,93.9446
1366604193936,94.3263
1366604253936,94.0709
1366604313936,93.5644
1366604373936,93.9703
1366604433936,94.1668
1366604493936,94.0300
1366604553936,94.3567
1366604613936,93.9908
1366604673936,93.7435
1366604733936,94.0496
1366604793936,93.7370
1366604853936,93.0152
1366604913936,93.9788
1366604973936,94.0174
1366605033936,93.8656
1366605093936,93.6499
1366605153936,93.6370
1366605213936,93.9572
1366605273936,93.9622
1366605333936,93.3592
1366605393936,93.7958
1366605453936,94.0602
1366605513936,94.0055
1366605573936,94.0256
1366605633936,93.8714
1366605693936,93.8601
1366605753936,93.9223
1366605813936,93.9993
1366605873936,93.8243
1366605933936,93.6952
1366605993936,93.8543
1366606053936,94.2745
1366606113936,94.1721
1366606173936,93.7330
1366606233936,93.4858
1366606293936,93.2613
1366606353936,93.9889
1366606413936,93.6760
1366606473936,93.4933
1366606533936,93.5859
1366606593936,93.7963
1366606653936,92.6512
1366606713936,93.7322
1366606773936,93.8284
1366606833946,93.4160
1366606893946,93.0964
1366606953946,93.0946
1366607013946,93.0924
1366607073946,92.9643
1366607133946,93.5120
1366607193946,93.3290
1366607253946,93.7459
1366607313946,93.1693
1366607373946,93.5429
1366607433946,93.3472
1366607493946,93.3056
1366607553946,93.1740
1366607613946,92.8182
1366607673946,93.3876
1366607733946,93.3429
1366607793946,93.2626
1366607853946,93.0494
1366607913946,92.9709
1366607973946,93.4317
1366608033946,93.0648
1366608093946,92.8825
1366608153946,93.6071
1366608213946,92.9813
1366608273946,93.3346
1366608333946,93.0021
1366608393946,92.5559
1366608453946,93.3328
1366608513946,93.4805
1366608573946,93.2910
1366608633946,92.9006
1366608693946,92.9989
1366608753946,93.3473
1366608813946,93.1913
1366608873946,93.3992
1366608933946,93.3242
1366608993946,92.8982
1366609053946,92.3757
1366609113946,92.6594
1366609173946,92.9788
1366609233946,92.7354
1366609293946,92.5940
1366609353946,92.6656
1366609413946,92.7662
1366609473946,92.5610
1366609533946,92.9300
1366609593946,93.1109
1366609653946,92.7716
1366609713946,92.6827
1366609773946,92.6530
1366609833946,92.7528
1366609893946,92.8827
1366609953946,92.6921
1366610013946,92.9349
1366610073946,92.6838
1366610133946,92.5184
1366610193946,92.8609
1366610253946,93.0913
1366610313946,93.1311
1366610373946,92.5980
1366610433957,92.5014
1366610493957,92.9025
1366610553957,92.8518
1366610613957,92.6483
1366610673957,92.8443
1366610733957,92.8315
1366610793957,93.1106
1366610853957,92.8174
1366610913957,92.7259
1366610973957,92.6332
1366611033957,92.7969
1366611093957,92.6763
1366611153957,92.6558
1366611213957,93.4042
1366611273957,92.8637
1366611333957,92.6889
1366611393957,92.6573
1366611453957,92.8740
1366611513957,92.7065
1366611573957,92.6417
1366611633957,92.7761
1366611693957,92.8620
1366611753957,92.8374
1366611813957,93.0063
1366611873957,92.8140
1366611933957,92.9021
1366611993957,93.0348
1366612053957,92.9320
1366612113957,92.2812
1366612173957,92.9856
1366612233957,92.7220
1366612293957,92.4204
1366612353957,92.8342
1366612413957,92.6655
1366612473957,92.9273
1366612533957,93.2758
1366612593957,92.0636
1366612653957,93.2510
1366612713957,92.8304
1366612773957,92.3138
1366612833957,92.4216
1366612893957,92.5275
1366612953957,92.4348
1366613013957,92.4997
1366613073957,92.6459
1366613133957,92.7142
1366613193957,92.6649
1366613253957,92.7471
1366613313957,92.7417
1366613373957,93.9103
1366613433957,92.7362
1366613493957,92.9158
1366613553957,92.9817
1366613613957,92.9204
1366613673957,93.2838
1366613733957,92.9604
1366613793957,93.0493
1366613853957,92.9183
1366613913957,92.9893
1366613973957,93.0554
1366614033967,92.8286
1366614093967,92.8902
1366614153967,92.6812
1366614213967,93.4365
1366614273967,92.8758
1366614333967,92.8485
1366614393967,93.0334
1366614453967,92.9090
1366614513967,93.1247
1366614573967,92.8201
1366614633967,92.8120
1366614693967,92.7561
1366614753967,93.2172
1366614813967,92.9651
1366614873967,92.9078
1366614933967,93.0319
1366614993967,93.1313
1366615053967,93.0776
1366615113967,93.3235
1366615173967,93.1818
1366615233967,93.1515
1366615293967,93.2977
1366615353967,93.5753
1366615413967,93.3593
1366615473967,93.2804
1366615533967,93.0613
1366615593967,93.3608
1366615653967,93.2891
1366615713967,93.7543
1366615773967,93.1860
1366615833967,93.5264
1366615893967,92.6486
1366615953967,93.5195
1366616013967,94.1009
1366616073967,93.4871
1366616133967,93.4501
1366616193967,93.0831
1366616253967,93.2014
1366616313967,93.7545
1366616373967,93.4860
1366616433967,93.8152
1366616493967,93.6897
1366616553967,93.5394
1366616613967,93.5519
1366616673967,93.8556
1366616733967,93.0221
1366616793967,93.8674
1366616853967,93.5044
1366616913967,93.8780
1366616973967,93.8800
1366617033967,93.6872
1366617093967,93.4616
1366617153967,93.9048
1366617213967,93.7896
1366617273967,93.4028
1366617333967,93.6741
1366617393967,94.0115
1366617453967,93.3687
1366617513967,93.6175
1366617573967,93.5330
1366617633978,93.2735
1366617693978,93.8914
1366617753978,93.8031
1366617813978,94.1290
1366617873978,93.6751
1366617933978,93.6555
1366617993978,93.8111
1366618053978,93.6887
1366618113978,94.0213
1366618173978,93.8752
1366618233978,93.9673
1366618293978,93.3323
1366618353978,93.6989
1366618413978,94.2617
1366618473978,94.1968
1366618533978,94.0035
1366618593978,93.5331
1366618653978,93.8281
1366618713978,93.7450
1366618773978,93.9642
1366618833978,93.8669
1366618893978,93.8444
1366618953978,94.2365
1366619013978,94.0980
1366619073978,94.3513
1366619133978,93.5667
1366619193978,93.8871
1366619253978,94.3109
1366619313978,93.6236
1366619373978,94.3918
1366619433978,93.9655
1366619493978,94.0423
1366619553978,93.7342
1366619613978,93.8946
1366619673978,94.4118
1366619733978,94.1241
1366619793978,94.3728
1366619853978,94.2383
1366619913978,94.0391
1366619973978,93.9670
1366620033978,94.1635
1366620093978,94.3271
1366620153978,94.4353
1366620213978,94.3060
1366620273978,94.1605
1366620333978,93.9965
1366620393978,94.2759
1366620453978,94.2726
1366620513978,94.3522
1366620573978,94.2731
1366620633978,94.4296
1366620693978,94.2485
1366620753978,94.6376
1366620813978,94.0876
1366620873978,94.0513
1366620933978,93.8585
1366620993978,93.9261
1366621053978,94.2117
1366621113978,94.3290
1366621173978,94.4699
1366621233988,93.8338
1366621293988,94.5466
1366621353988,93.9248
1366621413988,94.5496
1366621473988,94.2705
1366621533988,93.6818
1366621593988,94.1006
1366621653988,94.3113
1366621713988,94.9045
1366621773988,94.1980
1366621833988,94.5522
1366621893988,94.6868
1366621953988,94.3558
1366622013988,94.6333
1366622073988,94.6343
1366622133988,94.8365
1366622193988,94.6369
1366622253988,94.2250
1366622313988,94.7340
1366622373988,94.6703
1366622433988,94.9437
1366622493988,94.7015
1366622553988,94.5999
1366622613988,94.3100
1366622673988,94.3971
1366622733988,94.3793
1366622793988,94.5065
1366622853988,94.2765
1366622913988,94.7874
1366622973988,94.5579
1366623033988,94.6481
1366623093988,94.5203
1366623153988,94.8611
1366623213988,94.9537
1366623273988,94.5594
1366623333988,94.3027
1366623393988,94.3197
1366623453988,94.6798
1366623513988,94.6061
1366623573988,94.6671
1366623633988,94.5641
1366623693988,94.5075
1366623753988,94.4164
1366623813988,94.5666
1366623873988,94.5498
1366623933988,94.5289
1366623993988,94.4591
1366624053988,94.1021
1366624113988,94.7395
1366624173988,94.5757
1366624233988,94.5830
1366624293988,94.6850
1366624353988,94.7050
1366624413988,94.3433
1366624473988,94.5774
1366624533988,94.3452
1366624593988,94.3766
1366624653988,94.4742
1366624713988,94.3991
1366624773988,94.6310
1366624833999,94.6756
1366624893999,94.6093
1366624953999,94.9573
1366625013999,94.4937
1366625073999,95.0724
1366625133999,94.5925
1366625193999,94.1781
1366625253999,94.4879
1366625313999,94.4494
1366625373999,94.6001
1366625433999,94.4633
1366625493999,94.2965
1366625553999,94.5926
1366625613999,94.3583
1366625673999,94.9527
1366625733999,94.2411
1366625793999,94.6995
1366625853999,94.2531
1366625913999,94.9392
1366625973999,94.5889
1366626033999,94.9358
1366626093999,94.6064
1366626153999,95.2765
1366626213999,94.6494
1366626273999,95.1320
1366626333999,94.6598
1366626393999,94.6396
1366626453999,94.4461
1366626513999,94.9223
1366626573999,94.9298
1366626633999,94.6266
1366626693999,94.5355
1366626753999,94.5199
1366626813999,95.1506
1366626873999,94.7034
1366626933999,94.4729
1366626993999,94.8177
1366627053999,94.3830
1366627113999,94.8009
1366627173999,94.5120
1366627233999,94.3989
1366627293999,94.5898
1366627353999,94.2331
1366627413999,94.6452
1366627473999,94.2266
1366627533999,94.1396
1366627593999,93.8891
1366627653999,94.0564
1366627713999,94.4520
1366627773999,94.5211
1366627833999,94.4549
1366627893999,94.2570
1366627953999,94.8187
1366628013999,94.5979
1366628073999,94.3021
1366628133999,94.1164
1366628193999,93.7869
1366628253999,93.8391
1366628313999,93.5038
1366628373999,94.0144
1366628434009,94.1876
1366628494009,94.1742
1366628554009,93.8094
1366628614009,94.1155
1366628674009,94.5320
1366628734009,94.0840
1366628794009,94.0581
1366628854009,94.4727
1366628914009,94.1702
1366628974009,94.3518
1366629034009,94.3554
1366629094009,94.1881
1366629154009,94.4453
1366629214009,94.3110
1366629274009,94.3983
1366629334009,94.5813
1366629394009,94.1299
1366629454009,94.3840
1366629514009,94.4958
1366629574009,93.9268
1366629634009,94.0123
1366629694009,94.4884
1366629754009,94.1047
1366629814009,94.0761
1366629874009,94.6542
1366629934009,93.9938
1366629994009,93.8399
1366630054009,93.7379
1366630114009,93.8973
1366630174009,94.0916
1366630234009,94.1212
1366630294009,94.0810
1366630354009,93.9709
1366630414009,94.2850
1366630474009,93.8597
1366630534009,94.0340
1366630594009,94.1415
1366630654009,93.6683
1366630714009,93.8502
1366630774009,93.9186
1366630834009,93.8546
1366630894009,93.4061
1366630954009,94.0792
1366631014009,93.4583
1366631074009,94.2611
1366631134009,93.9194
1366631194009,93.7515
1366631254009,93.6082
1366631314009,93.7453
1366631374009,94.0601
1366631434009,94.3223
1366631494009,94.0154
1366631554009,93.6312
1366631614009,93.7876
1366631674009,93.8126
1366631734009,93.7450
1366631794009,93.5039
1366631854009,93.6282
1366631914009,93.5139
1366631974009,93.4921
1366632034020,93.5056
1366632094020,93.4437
1366632154020,94.0097
1366632214020,93.9260
1366632274019,93.2542
1366632334019,93.8028
1366632394019,93.9392
1366632454019,93.6660
1366632514019,92.9830
1366632574019,93.7583
1366632634019,93.8465
1366632694019,93.4561
1366632754019,93.3050
1366632814019,93.5846
1366632874019,93.4804
1366632934019,93.7246
1366632994019,93.2444
1366633054019,92.8407
1366633114019,93.3499
1366633174019,93.5313
1366633234019,93.0225
1366633294020,93.3053
1366633354020,93.0289
1366633414020,92.9654
1366633474020,93.2490
1366633534020,93.2230
1366633594020,93.1532
1366633654019,93.1601
1366633714019,93.3909
1366633774019,93.5004
1366633834019,93.3244
1366633894019,93.0082
1366633954019,93.2670
1366634014019,93.1044
1366634074019,93.1310
1366634134019,93.2931
1366634194019,93.3456
1366634254019,93.0760
1366634314019,93.2235
1366634374019,92.9453
1366634434019,92.9067
1366634494019,93.5529
1366634554019,93.0875
1366634614020,93.4405
1366634674020,93.0117
1366634734020,93.1963
1366634794020,93.1981
1366634854020,92.9858
1366634914020,93.1385
1366634974019,92.8231
1366635034019,92.5644
1366635094019,93.3206
1366635154019,92.9867
1366635214019,92.8275
1366635274019,92.9148
1366635334019,93.0002
1366635394019,92.7715
1366635454019,92.7045
1366635514019,92.7095
1366635574019,93.0887
1366635634030,92.4708
1366635694030,92.9594
1366635754030,93.1106
1366635814030,92.8521
1366635874030,92.8083
1366635934030,92.8303
1366635994030,93.0824
1366636054030,92.7365
1366636114030,92.9691
1366636174030,92.3308
1366636234030,92.7155
1366636294030,92.4736
1366636834030,92.5133
1366636894030,92.6171
1366636954030,92.8074
1366637014030,93.0702
1366637074030,92.2204
1366637134030,92.3894
1366637194030,92.3948
1366637254030,92.1565
1366637314030,92.2069
1366637374030,92.4569
1366637434030,91.6590
1366637494030,92.2806
1366637554030,92.7527
1366637614030,92.5417
1366637674030,92.2081
1366637734030,92.6444
1366637794030,92.0227
1366637854030,92.2379
1366637914030,92.2004
1366637974030,92.5354
1366638034030,92.1314
1366638094030,92.3926
1366638154030,92.6744
1366638214030,92.2834
1366638274030,92.3872
1366638334030,92.1732
1366638394030,92.5080
1366638454030,92.3007
1366638514030,91.9986
1366638574030,91.9943
1366638634030,91.8620
1366638694030,92.7492
1366638754030,92.2690
1366638814030,92.2309
1366638874030,92.2827
1366638934030,91.9033
1366638994030,91.9095
1366639054030,92.3375
1366639114030,92.3257
1366639174030,92.1240
1366639234040,92.5554
1366639294040,92.5843
1366639354040,92.2197
1366639414040,92.2756
1366639474040,92.1466
1366639534040,92.4056
1366639594040,92.3353
1366639654040,91.9502
1366639714040,92.6663
1366639774040,92.4399
1366639834040,92.1743
1366639894040,92.6272
1366639954040,92.6459
1366640014040,92.5528
1366640074040,92.7880
1366640134040,92.9531
1366640194040,92.7714
1366640254040,92.5346
1366640314040,92.9180
1366640374040,92.5154
1366640434040,92.4209
1366640494040,92.6537
1366640554040,92.3680
1366640614040,92.5068
1366640674040,92.9218
1366640734040,92.4270
1366640794040,92.3625
1366640854040,92.9739
1366640914040,92.8033
1366640974040,92.9244
1366641034040,92.9752
1366641094040,92.5164
1366641154040,92.6290
1366641214040,92.6656
1366641274040,92.7853
1366641334040,92.8097
1366641394040,92.8299
1366641454040,92.7773
1366641514040,93.1728
1366641574040,92.9671
1366641634040,92.9643
1366641694040,92.9352
1366641754040,92.6794
1366641814040,92.6636
1366641874040,93.2017
1366641934040,92.9987
1366641994040,92.8452
1366642054040,92.7052
1366642114040,92.8059
1366642174040,93.3300
1366642234040,92.6304
1366642294040,92.6879
1366642354040,92.9829
1366642414040,93.0567
1366642474040,92.2793
1366642534040,93.1399
1366642594040,93.0435
1366642654040,93.0794
1366642714040,92.7157
1366642774040,92.9333
1366642834050,93.0732
1366642894050,93.2812
1366642954050,93.8893
1366643014050,93.1610
1366643074050,93.4128
1366643134050,93.2084
1366643194050,93.6317
1366643254050,93.8532
1366643314050,93.4888
1366643374050,93.7316
1366643434050,93.4527
1366643494050,93.6065
1366643554050,93.4229
1366643614050,92.9690
1366643674050,93.3867
1366643734050,93.6363
1366643794050,93.2638
1366643854050,93.6771
1366643914050,93.6284
1366643974050,94.0843
1366644034050,93.7716
1366644094050,93.8912
1366644154050,94.0552
1366644214050,94.2035
1366644274050,94.0147
1366644334050,93.7735
1366644394050,93.7729
1366644454050,94.0555
1366644514050,93.9876
1366644574050,94.2332
1366644634050,93.9721
1366644694050,94.5570
1366644754050,94.8250
1366644814050,94.6276
1366644874050,94.3122
1366644934050,94.3864
1366644994050,94.5172
1366645054050,94.5663
1366645114050,94.4624
1366645174050,93.9871
1366645234050,94.0283
1366645294050,94.8663
1366645354050,94.2213
1366645414050,94.0814
1366645474050,94.6118
1366645534050,93.8033
1366645594050,94.8406
1366645654050,94.5385
1366645714050,94.9961
1366645774050,94.3591
1366645834050,94.5814
1366645894050,94.4292
1366645954050,95.0836
1366646014050,95.2687
1366646074050,94.6502
1366646134050,95.0399
1366646194050,95.0396
1366646254050,94.8843
1366646314050,95.1166
1366646374050,94.8115
1366646434060,95.2216
1366646494060,95.0096
1366646554060,95.0455
1366646614060,95.5477
1366646674060,95.4739
1366646734060,95.1838
1366646794060,95.0611
1366646854060,95.1950
1366646914060,95.1648
1366646974060,95.4262
1366647034060,95.1904
1366647094060,95.2338
1366647154060,94.7424
1366647214060,95.1664
1366647274060,94.7289
1366647334060,95.2000
1366647394060,95.4236
1366647454060,95.1056
1366647514060,95.0936
1366647574060,95.6415
1366647634060,95.4645
1366647694060,95.2647
1366647754060,95.1569
1366647814060,95.0398
1366647874060,95.1417
1366647934060,95.0355
1366647994060,95.4206
1366648054060,95.8526
1366648114060,95.2250
1366648174060,94.7752
1366648234060,95.0034
1366648294060,94.9425
1366648354060,95.0768
1366648414060,95.0409
1366648474060,94.9560
1366648534060,94.9394
1366648594060,94.9495
1366648654060,95.0128
1366648714060,94.7048
1366648774060,95.0392
1366648834060,94.4866
1366648894060,95.0480
1366648954060,94.8810
1366649014060,94.9466
1366649074060,95.0811
1366649134060,94.8616
1366649194060,94.6031
1366649254060,94.9733
1366649314060,95.1495
1366649374060,95.0415
1366649434060,94.6666
1366649494060,94.6368
1366649554060,95.0377
1366649614060,94.1595
1366649674060,94.5038
1366649734060,95.6074
1366649794060,94.6157
1366649854060,94.6348
1366649914060,94.8544
1366649974060,94.4494
1366650034070,94.6755
1366650094070,95.1023
1366650154070,94.4019
1366650214070,94.4674
1366650274070,94.9933
1366650334070,94.4566
1366650394070,94.3792
1366650454070,94.9466
1366650514070,94.5176
1366650574070,94.6614
1366650634070,94.3710
1366650694070,94.4389
1366650754070,94.8715
1366650814070,94.6516
1366650874070,94.2694
1366650934070,94.5233
1366650994070,94.4590
1366651054070,94.3424
1366651114070,94.4118
1366651174070,94.8345
1366651234070,94.4239
1366651294070,94.3721
1366651354070,94.1037
1366651414070,94.3320
1366651474070,94.2743
1366651534070,94.3824
1366651594070,94.4305
1366651654070,94.2782
1366651714070,93.9836
1366651774070,94.2242
1366651834070,94.3123
1366651894070,94.2501
1366651954070,94.9882
1366652014070,94.4248
1366652074070,94.2361
1366652134070,94.9650
1366652194070,94.4024
1366652254070,94.2729
1366652314070,94.2625
1366652374070,94.5083
1366652434070,94.4357
1366652494070,94.5199
1366652554070,94.1241
1366652614070,93.9691
1366652674070,94.0859
1366652734070,94.0940
1366652794070,94.3107
1366652854070,94.3605
1366652914070,94.8301
1366652974070,93.9886
1366653034070,93.9418
1366653094070,94.2217
1366653154070,94.0462
1366653214070,94.3305
1366653274070,94.3759
1366653334070,94.1364
1366653394070,94.2984
1366653454070,94.0437
1366653514070,93.9201
1366653574070,93.8577
1366653634080,94.2190
1366653694080,93.9396
1366653754080,94.4512
1366653814080,94.1229
1366653874080,94.0883
1366653934080,93.6598
1366653994080,94.1475
1366654054080,94.0237
1366654114080,93.4505
1366654174080,94.1011
1366654234080,94.4013
1366654294080,94.2372
1366654354080,93.8334
1366654414080,93.2810
1366654474080,94.0521
1366654534080,93.8781
1366654594080,93.7920
1366654654080,93.7555