1322179230527,4.68217
1322179290527,4.68580
1322179350527,4.65986
1322179410527,4.64833
1322179470527,4.68090
1322179530527,4.68920
1322179590527,4.71545
1322179650527,4.70029
1322179710527,4.74408
1322179770527,4.71055
1322179830527,4.73564
1322179890527,4.72715
1322179950527,4.71407
1322180010527,4.72880
1322180070527,4.68998
1322180130527,4.68644
1322180190527,4.72267
1322180250527,4.72677
1322180310527,4.74816
1322180370527,4.72729
1322180430527,4.75924
1322180490527,4.73269
1322180550527,4.73192
1322180610527,4.73227
1322180670527,4.70517
1322180730527,4.70388
1322180790527,4.72195
1322180850527,4.70789
1322180910527,4.69234
1322180970527,4.70614
1322181030527,4.73736
1322181090527,4.73916
1322181150527,4.77328
1322181210527,4.74147
1322181270527,4.76428
1322181330527,4.80969
1322181390527,4.77043
1322181450527,4.82671
1322181510527,4.78456
1322181570527,4.79509
1322181630527,4.79235
1322181690527,4.78275
1322181750527,4.78440
1322181810527,4.78485
1322181870527,4.83802
1322181930527,4.80672
1322181990527,4.78869
1322182050527,4.83547
1322182110527,4.80537
1322182170527,4.78626
1322182230527,4.79609
1322182290527,4.78115
1322182350527,4.77460
1322182410527,4.73355
1322182470527,4.80024
1322182530527,4.79561
1322182590527,4.76866
1322182650527,4.75815
1322182710527,4.78723
1322182770527,4.77760
1322182830538,4.78124
1322182890538,4.76119
1322182950538,4.72038
1322183010538,4.74809
1322183070538,4.76184
1322183130538,4.75743
1322183190538,4.76797
1322183250538,4.79045
1322183310538,4.76739
1322183370538,4.75566
1322183430538,4.76055
1322183490538,4.70745
1322183550538,4.76822
1322183610538,4.73519
1322183670538,4.75865
1322183730538,4.69458
1322183790538,4.69944
1322183850538,4.74323
1322183910538,4.70502
1322183970538,4.73132
1322184030538,4.70116
1322184090538,4.72092
1322184150538,4.70599
1322184210538,4.71586
1322184270538,4.69809
1322184330538,4.74822
1322184390538,4.69590
1322184450538,4.74924
1322184510538,4.68157
1322184570538,4.74070
1322184630538,4.67092
1322184690538,4.66096
1322184750538,4.67736
1322184810538,4.69046
1322184870538,4.69021
1322184930538,4.69969
1322184990538,4.64680
1322185050538,4.67598
1322185110538,4.70703
1322185170538,4.62465
1322185230538,4.66106
1322185290538,4.68393
1322185350538,4.71268
1322185410538,4.70736
1322185470538,4.70175
1322185530538,4.65478
1322185590538,4.64374
1322185650538,4.62021
1322185710538,4.63248
1322185770538,4.66527
1322185830538,4.67582
1322185890538,4.64266
1322185950538,4.66588
1322186010538,4.63859
1322186070538,4.67187
1322186130538,4.60749
1322186190538,4.64511
1322186250538,4.60483
1322186310538,4.65132
1322186370538,4.65689
1322186430548,4.65780
1322186490548,4.62856
1322186550548,4.68821
1322186610548,4.65764
1322186670548,4.67002
1322186730548,4.68915
1322186790548,4.70384
1322186850548,4.70502
1322186910548,4.70390
1322186970548,4.68591
1322187030548,4.67056
1322187090548,4.65939
1322187150548,4.67199
1322187210548,4.66144
1322187270548,4.69150
1322187330548,4.67200
1322187390548,4.65717
1322187450548,4.68223
1322187510548,4.67537
1322187570548,4.67260
1322187630548,4.68292
1322187690548,4.66185
1322187750548,4.67865
1322187810548,4.65373
1322187870548,4.65778
1322187930548,4.63541
1322187990548,4.63672
1322188050548,4.61690
1322188110548,4.63933
1322188170548,4.63321
1322188230548,4.62238
1322188290548,4.65836
1322188350548,4.62741
1322188410548,4.63712
1322188470548,4.68184
1322188530548,4.64885
1322188590548,4.70753
1322188650548,4.65602
1322188710548,4.60858
1322188770548,4.65288
1322188830548,4.66474
1322188890548,4.68583
1322188950548,4.66835
1322189010548,4.68733
1322189070548,4.68073
1322189130548,4.66688
1322189190548,4.66495
1322189250548,4.68025
1322189310548,4.70460
1322189370548,4.62117
1322189430548,4.64387
1322189490548,4.65842
1322189550548,4.68812
1322189610548,4.64596
1322189670548,4.66062
1322189730548,4.64947
1322189790548,4.66264
1322189850548,4.65959
1322189910548,4.62374
1322189970548,4.66727
1322190030559,4.68930
1322190090559,4.66704
1322190150559,4.64084
1322190210559,4.69919
1322190270559,4.69191
1322190330559,4.67559
1322190390559,4.66524
1322190450559,4.67167
1322190510559,4.67434
1322190570559,4.66678
1322190630559,4.66587
1322190690559,4.65444
1322190750559,4.69668
1322190810559,4.67058
1322190870559,4.66109
1322190930559,4.67740
1322190990559,4.66388
1322191050559,4.61396
1322191110559,4.67441
1322191170559,4.63520
1322191230559,4.68892
1322191290559,4.60632
1322191350559,4.64867
1322191410559,4.66920
1322191470559,4.63883
1322191530559,4.64943
1322191590559,4.65649
1322191650559,4.66821
1322191710559,4.66492
1322191770559,4.67414
1322191830559,4.66692
1322191890559,4.67269
1322191950559,4.62431
1322192010559,4.62930
1322192070559,4.69668
1322192130559,4.63118
1322192190559,4.63081
1322192250559,4.63988
1322192310559,4.63359
1322192370559,4.67053
1322192430559,4.67852
1322192490559,4.76618
1322192550559,4.85863
1322192610559,4.96143
1322192670559,4.99146
1322192730559,5.00810
1322192790559,4.96753
1322192850559,4.95938
1322192910559,4.85673
1322192970559,4.82413
1322193030559,4.77531
1322193090559,4.76723
1322193150559,4.73223
1322193210559,4.76212
1322193270559,4.71591
1322193330559,4.69256
1322193390559,4.68336
1322193450559,4.69286
1322193510559,4.71123
1322193570559,4.68845
1322193630569,4.69625
1322193690569,4.66692
1322193750569,4.69764
1322193810569,4.69923
1322193870569,4.70355
1322193930569,4.68744
1322193990569,4.65885
1322194050569,4.65661
1322194110569,4.67230
1322194170569,4.62218
1322194230569,4.64972
1322194290569,4.64413
1322194350569,4.64259
1322194410569,4.62263
1322194470569,4.63858
1322194530569,4.67605
1322194590569,4.64680
1322194650569,4.64247
1322194710569,4.62108
1322194770569,4.64577
1322194830569,4.64485
1322194890569,4.63354
1322194950569,4.62358
1322195010569,4.64680
1322195070569,4.68899
1322195130569,4.68581
1322195190569,4.67166
1322195250569,4.65199
1322195310569,4.65281
1322195370569,4.64521
1322195430569,4.62743
1322195490569,4.66355
1322195550569,4.64738
1322195610569,4.65176
1322195670569,4.63942
1322195730569,4.66093
1322195790569,4.63628
1322195850569,4.65852
1322195910569,4.63355
1322195970569,4.66160
1322196030569,4.67361
1322196090569,4.65463
1322196150569,4.64252
1322196210569,4.65160
1322196270569,4.64590
1322196330569,4.61970
1322196390569,4.62817
1322196450569,4.63413
1322196510569,4.59399
1322196570569,4.60822
1322196630569,4.59437
1322196690569,4.57257
1322196750569,4.63685
1322196810569,4.59897
1322196870569,4.63831
1322196930569,4.63150
1322196990569,4.62657
1322197050569,4.62861
1322197110569,4.63151
1322197170569,4.62963
1322197230579,4.59202
1322197290579,4.62685
1322197350579,4.62656
1322197410579,4.63733
1322197470579,4.62602
1322197530579,4.61939
1322197590579,4.62320
1322197650579,4.61774
1322197710579,4.60980
1322197770579,4.62802
1322197830579,4.66240
1322197890579,4.66968
1322197950579,4.63921
1322198010579,4.64105
1322198070579,4.64022
1322198130579,4.62599
1322198190579,4.63936
1322198250579,4.65446
1322198310579,4.67369
1322198370579,4.63219
1322198430579,4.64503
1322198490579,4.62750
1322198550579,4.61085
1322198610579,4.64220
1322198670579,4.60228
1322198730579,4.62195
1322198790579,4.63664
1322198850579,4.61925
1322198910579,4.62097
1322198970579,4.64628
1322199030579,4.59902
1322199090579,4.64266
1322199150579,4.66207
1322199210579,4.64875
1322199270579,4.64242
1322199330579,4.63601
1322199390579,4.64680
1322199450579,4.62207
1322199510579,4.63841
1322199570579,4.65037
1322199630579,4.66531
1322199690579,4.65918
1322199750579,4.65577
1322199810579,4.60055
1322199870579,4.66231
1322199930579,4.57721
1322199990579,4.63995
1322200050579,4.61472
1322200110579,4.62545
1322200170579,4.64497
1322200230579,4.63547
1322200290579,4.66581
1322200350579,4.64295
1322200410579,4.60015
1322200470579,4.61876
1322200530579,4.62526
1322200590579,4.62668
1322200650579,4.60740
1322200710579,4.65319
1322200770579,4.62582
1322200830590,4.65118
1322200890590,4.67155
1322200950590,4.64775
1322201010590,4.60158
1322201070590,4.63407
1322201130590,4.62366
1322201190590,4.67342
1322201250590,4.62723
1322201310590,4.63793
1322201370590,4.65084
1322201430590,4.61548
1322201490590,4.65352
1322201550590,4.66577
1322201610590,4.68099
1322201670590,4.67156
1322201730590,4.64303
1322201790590,4.65193
1322201850590,4.64432
1322201910590,4.66161
1322201970590,4.70402
1322202030590,4.67402
1322202090590,4.67800
1322202150590,4.65103
1322202210590,4.66422
1322202270590,4.67891
1322202330590,4.65387
1322202390590,4.70877
1322202450590,4.67477
1322202510590,4.65561
1322202570590,4.67652
1322202630590,4.70639
1322202690590,4.65350
1322202750590,4.65863
1322202810590,4.67247
1322202870590,4.67068
1322202930590,4.64676
1322202990590,4.68681
1322203050590,4.66196
1322203110590,4.63362
1322203170590,4.61374
1322203230590,4.66065
1322203290590,4.64612
1322203350590,4.69137
1322203410590,4.68713
1322203470590,4.68315
1322203530590,4.67677
1322203590590,4.66553
1322203650590,4.67950
1322203710590,4.65582
1322203770590,4.63854
1322203830590,4.63657
1322203890590,4.65453
1322203950590,4.65924
1322204010590,4.65776
1322204070590,4.67256
1322204130590,4.66545
1322204190590,4.64499
1322204250590,4.64884
1322204310590,4.65484
1322204370590,4.65452
1322204430601,4.66660
1322204490601,4.64574
1322204550601,4.67528
1322204610601,4.68369
1322204670601,4.68013
1322204730601,4.67162
1322204790601,4.66597
1322204850601,4.66749
1322204910601,4.82643
1322204970601,4.61885
1322205030601,4.62659
1322205090601,4.67206
1322205150601,4.65403
1322205210601,4.63907
1322205270601,4.59573
1322205330601,4.66246
1322205390601,4.65373
1322205450601,4.62420
1322205510601,4.66215
1322205570601,4.64998
1322205630601,4.63397
1322205690601,4.66990
1322205750601,4.65142
1322205810601,4.64243
1322205870601,4.64311
1322205930601,4.65164
1322205990601,4.62904
1322206050601,4.62341
1322206110601,4.59616
1322206170601,4.62587
1322206230601,4.61278
1322206290601,4.63063
1322206350601,4.63855
1322206410601,4.61677
1322206470601,4.63484
1322206530601,4.67215
1322206590601,4.61665
1322206650601,4.63330
1322206710601,4.63036
1322206770601,4.65987
1322206830601,4.60467
1322206890601,4.63600
1322206950601,4.66675
1322207010601,4.63171
1322207070601,4.69582
1322207130601,4.66781
1322207190601,4.66546
1322207250601,4.65448
1322207310601,4.63934
1322207370601,4.62401
1322207430601,4.64502
1322207490601,4.64888
1322207550601,4.65057
1322207610601,4.61175
1322207670601,4.67506
1322207730601,4.66443
1322207790601,4.64993
1322207850601,4.65284
1322207910601,4.65949
1322207970601,4.62885
1322208030612,4.66774
1322208090612,4.67020
1322208150612,4.64160
1322208210612,4.63588
1322208270612,4.66183
1322208330612,4.62384
1322208390612,4.63928
1322208450612,4.64861
1322208510612,4.62720
1322208570612,4.61840
1322208630612,4.63169
1322208690612,4.61132
1322208750612,4.63081
1322208810612,4.64003
1322208870612,4.61699
1322208930612,4.62316
1322208990612,4.62835
1322209050612,4.68048
1322209110612,4.62735
1322209170612,4.64551
1322209230612,4.62215
1322209290612,4.62078
1322209350612,4.63609
1322209410612,4.63540
1322209470612,4.62150
1322209530612,4.61600
1322209590612,4.64825
1322209650612,4.61728
1322209710612,4.63909
1322209770612,4.62440
1322209830612,4.65375
1322209890612,4.69018
1322209950612,4.65406
1322210010612,4.64234
1322210070612,4.62509
1322210130612,4.65029
1322210190612,4.64956
1322210250612,4.67823
1322210310612,4.64532
1322210370612,4.64670
1322210430612,4.67417
1322210490612,4.68240
1322210550612,4.72796
1322210610612,4.67198
1322210670612,4.70686
1322210730612,4.62305
1322210790612,4.66060
1322210850612,4.73154
1322210910612,4.70514
1322210970612,4.64889
1322211030612,4.66720
1322211090612,4.64472
1322211150612,4.68539
1322211210612,4.67610
1322211270612,4.74057
1322211330612,4.70410
1322211390612,4.70082
1322211450612,4.65899
1322211510612,4.65231
1322211570612,4.65511
1322211630623,4.67521
1322211690623,4.68278
1322211750623,4.66931
1322211810623,4.65747
1322211870623,4.62702
1322211930623,4.65825
1322211990623,4.67173
1322212050623,4.68074
1322212110623,4.62302
1322212170623,4.65757
1322212230623,4.62834
1322212290623,4.67281
1322212350623,4.61358
1322212410623,4.66648
1322212470623,4.66429
1322212530623,4.65276
1322212590623,4.60540
1322212650623,4.64139
1322212710623,4.62288
1322212770623,4.63952
1322212830623,4.60397
1322212890623,4.64093
1322212950623,4.63310
1322213010623,4.67136
1322213070623,4.62688
1322213130623,4.62302
1322213190623,4.62949
1322213250623,4.62838
1322213310623,4.64906
1322213370623,4.62792
1322213430623,4.63771
1322213490623,4.62411
1322213550623,4.64867
1322213610623,4.60584
1322213670623,4.65271
1322213730623,4.63093
1322213790623,4.68454
1322213850623,4.63986
1322213910623,4.63291
1322213970623,4.64444
1322214030623,4.64099
1322214090623,4.66988
1322214150623,4.63886
1322214210623,4.65020
1322214270623,4.68399
1322214330623,4.68021
1322214390623,4.64529
1322214450623,4.66942
1322214510623,4.62976
1322214570623,4.63226
1322214630623,4.65047
1322214690623,4.66228
1322214750623,4.66915
1322214810623,4.64799
1322214870623,4.64045
1322214930623,4.61729
1322214990623,4.66147
1322215050623,4.68640
1322215110623,4.65686
1322215170623,4.70834
1322215230635,4.67636
1322215290635,4.64038
1322215350635,4.66165
1322215410635,4.66270
1322215470635,4.64549
1322215530635,4.66199
1322215590635,4.66649
1322215650635,4.67313
1322215710635,4.65692
1322215770635,4.66463
1322215830635,4.67346
1322215890635,4.63126
1322215950635,4.62276
1322216010635,4.64062
1322216070635,4.62019
1322216130635,4.67070
1322216190635,4.68496
1322216250635,4.65267
1322216310635,4.65432
1322216370635,4.64155
1322216430635,4.64176
1322216490635,4.65632
1322216550635,4.63999
1322216610635,4.64645
1322216670635,4.64080
1322216730635,4.65304
1322216790635,4.60192
1322216850635,4.67133
1322216910635,4.68514
1322216970635,4.63538
1322217030635,4.65854
1322217090635,4.62760
1322217150635,4.66591
1322217210635,4.60854
1322217270635,4.64124
1322217330635,4.63757
1322217390635,4.65102
1322217450635,4.64821
1322217510635,4.65763
1322217570635,4.65772
1322217630635,4.64026
1322217690635,4.65541
1322217750635,4.61291
1322217810635,4.61818
1322217870635,4.62706
1322217930635,4.66207
1322217990635,4.66572
1322218050635,4.61246
1322218110635,4.60752
1322218170635,4.61217
1322218230635,4.63977
1322218290635,4.63021
1322218350635,4.61022
1322218410635,4.64311
1322218470635,4.61358
1322218530635,4.59737
1322218590635,4.62329
1322218650635,4.66514
1322218710635,4.62137
1322218770635,4.60757
1322218830646,4.64328
1322218890646,4.64016
1322218950646,4.62488
1322219010646,4.63272
1322219070646,4.63205
1322219130646,4.63314
1322219190646,4.63113
1322219250646,4.65903
1322219310646,4.60006
1322219370646,4.64393
1322219430646,4.67298
1322219490646,4.65150
1322219550646,4.67403
1322219610646,4.64369
1322219670646,4.66406
1322219730646,4.64401
1322219790646,4.64895
1322219850646,4.63608
1322219910646,4.64024
1322219970646,4.67827
1322220030646,4.65352
1322220090646,4.65792
1322220150646,4.65012
1322220210646,4.65218
1322220270646,4.69245
1322220330646,4.62940
1322220390646,4.64474
1322220450646,4.64656
1322220510646,4.67659
1322220570646,4.67014
1322220630646,4.64431
1322220690646,4.65709
1322220750646,4.66306
1322220810646,4.61454
1322220870646,4.65341
1322220930646,4.67201
1322220990646,4.65498
1322221050646,4.65601
1322221110646,4.61530
1322221170646,4.67860
1322221230646,4.67469
1322221290646,4.66189
1322221350646,4.62414
1322221410646,4.67532
1322221470646,4.65256
1322221530646,4.64160
1322221590646,4.61438
1322221650646,4.63395
1322221710646,4.66118
1322221770646,4.60812
1322221830646,4.68126
1322221890646,4.67410
1322221950646,4.63087
1322222010646,4.63156
1322222070646,4.68386
1322222130646,4.68640
1322222190646,4.65602
1322222250646,4.61826
1322222310646,4.61373
1322222370646,4.63575
1322222430658,4.61057
1322222490658,4.64837
1322222550658,4.66904
1322222610658,4.65664
1322222670658,4.67916
1322222730658,4.65811
1322222790658,4.64560
1322222850658,4.63248
1322222910658,4.66669
1322222970658,4.64024
1322223030658,4.61576
1322223090658,4.65897
1322223150658,4.66850
1322223210658,4.65140
1322223270658,4.64410
1322223330658,4.64971
1322223390658,4.66022
1322223450658,4.67177
1322223510658,4.66609
1322223570658,4.65209
1322223630658,4.67000
1322223690658,4.66163
1322223750658,4.64823
1322223810658,4.64522
1322223870658,4.65002
1322223930658,4.67223
1322223990658,4.63992
1322224050658,4.66658
1322224110658,4.65541
1322224170658,4.60665
1322224230658,4.64359
1322224290658,4.63957
1322224350658,4.62320
1322224410658,4.70640
1322224470658,4.64306
1322224530658,4.64482
1322224590658,4.68621
1322224650658,4.65360
1322224710658,4.66132
1322224770658,4.66676
1322224830658,4.66577
1322224890658,4.66308
1322224950658,4.62412
1322225010658,4.66663
1322225070658,4.65534
1322225130658,4.64713
1322225190658,4.63429
1322225250658,4.65530
1322225310658,4.63902
1322225370658,4.69266
1322225430658,4.62625
1322225490658,4.68365
1322225550658,4.63110
1322225610658,4.63773
1322225670658,4.67069
1322225730658,4.64307
1322225790658,4.65600
1322225850658,4.66367
1322225910658,4.66131
1322225970658,4.64662
1322226030670,4.65534
1322226090670,4.66040
1322226150670,4.64475
1322226210670,4.64856
1322226270670,4.64915
1322226330670,4.65313
1322226390670,4.67493
1322226450670,4.65103
1322226510670,4.66480
1322226570670,4.65720
1322226630670,4.64577
1322226690670,4.66151
1322226750670,4.67427
1322226810670,4.66314
1322226870670,4.65587
1322226930670,4.63986
1322226990670,4.64151
1322227050670,4.61689
1322227110670,4.65498
1322227170670,4.65206
1322227230670,4.68723
1322227290670,4.64494
1322227350670,4.66010
1322227410670,4.64507
1322227470670,4.68339
1322227530670,4.64591
1322227590670,4.63600
1322227650670,4.69826
1322227710670,4.65597
1322227770670,4.68260
1322227830670,4.71201
1322227890670,4.69578
1322227950670,4.65583
1322228010670,4.65362
1322228070670,4.68370
1322228130670,4.63433
1322228190670,4.69029
1322228250670,4.64714
1322228310670,4.65927
1322228370670,4.61710
1322228430670,4.68506
1322228490670,4.66876
1322228550670,4.67863
1322228610670,4.69789
1322228670670,4.65442
1322228730670,4.62295
1322228790670,4.67439
1322228850670,4.67216
1322228910670,4.72973
1322228970670,4.70069
1322229030670,4.70438
1322229090670,4.72506
1322229150670,4.78175
1322229210670,4.80046
1322229270670,4.78506
1322229330670,4.74094
1322229390670,4.72165
1322229450670,4.74625
1322229510670,4.75135
1322229570670,4.72830
1322229630683,4.72137
1322229690683,4.72621
1322229750683,4.74141
1322229810683,4.71348
1322229870683,4.69540
1322229930683,4.69200
1322229990683,4.69671
1322230050683,4.69948
1322230110683,4.68632
1322230170683,4.71697
1322230230683,4.63649
1322230290683,4.72092
1322230350683,4.69711
1322230410683,4.71116
1322230470683,4.72577
1322230530683,4.66488
1322230590683,4.75234
1322230650683,4.66470
1322230710683,4.73783
1322230770683,4.69536
1322230830683,4.72569
1322230890683,4.73372
1322230950683,4.67651
1322231010683,4.74310
1322231070683,4.70161
1322231130683,4.70026
1322231190683,4.71830
1322231250683,4.70307
1322231310683,4.74425
1322231370683,4.68929
1322231430683,4.71088
1322231490683,4.72226
1322231550683,4.69839
1322231610683,4.68489
1322231670683,4.74705
1322231730683,4.72401
1322231790683,4.74273
1322231850683,4.69355
1322231910683,4.69730
1322231970683,4.65490
1322232030683,4.68492
1322232090683,4.68919
1322232150683,4.70897
1322232210683,4.71235
1322232270683,4.73173
1322232330683,4.70293
1322232390683,4.71939
1322232450683,4.71758
1322232510683,4.68937
1322232570683,4.71066
1322232630683,4.68902
1322232690683,4.70307
1322232750683,4.70156
1322232810683,4.68355
1322232870683,4.69282
1322232930683,4.68357
1322232990683,4.70484
1322233050683,4.68299
1322233110683,4.66234
1322233170683,4.66511
1322233230695,4.67155
1322233290695,4.70466
1322233350695,4.68910
1322233410695,4.70226
1322233470695,4.66592
1322233530695,4.67381
1322233590695,4.69653
1322233650695,4.67869
1322233710695,4.77659
1322233770695,4.71016
1322233830695,4.67708
1322233890695,4.70630
1322233950695,4.70654
1322234010695,4.70862
1322234070695,4.72196
1322234130695,4.71640
1322234190695,4.70833
1322234250695,4.72089
1322234310695,4.72105
1322234370695,4.72499
1322234430695,4.71600
1322234490695,4.70492
1322234550695,4.73808
1322234610695,4.71925
1322234670695,4.67706
1322234730695,4.72525
1322234790695,4.71673
1322234850695,4.69581
1322234910695,4.71815
1322234970695,4.69896
1322235030695,4.68295
1322235090695,4.74397
1322235150695,4.71286
1322235210695,4.70493
1322235270695,4.74788
1322235330695,4.67587
1322235390695,4.68759
1322235450695,4.72483
1322235510695,4.71405
1322235570695,4.73192
1322235630695,4.70724
1322235690695,4.73545
1322235750695,4.70563
1322235810695,4.70304
1322235870695,4.70869
1322235930695,4.75038
1322235990695,4.71764
1322236050695,4.75258
1322236110695,4.72984
1322236170695,4.72575
1322236230695,4.74735
1322236290695,4.73259
1322236350695,4.70253
1322236410695,4.71285
1322236470695,4.71117
1322236530695,4.72970
1322236590695,4.73275
1322236650695,4.75268
1322236710695,4.74583
1322236770695,4.77666
1322236830707,4.75748
1322236890707,4.77111
1322236950707,4.73959
1322237010707,4.75532
1322237070707,4.80019
1322237130707,4.75759
1322237190707,4.79411
1322237250707,4.77733
1322237310707,4.74724
1322237370707,4.75906
1322237430707,4.76851
1322237490707,4.76461
1322237550707,4.76156
1322237610707,4.74449
1322237670707,4.71344
1322237730707,4.73125
1322237790707,4.75400
1322237850707,4.70874
1322237910707,4.73328
1322237970707,4.76652
1322238030707,4.71601
1322238090707,4.75997
1322238150707,4.77680
1322238210707,4.75687
1322238270707,4.74631
1322238330707,4.73373
1322238390707,4.73769
1322238450707,4.72096
1322238510707,4.76683
1322238570707,4.75838
1322238630707,4.76071
1322238690707,4.78771
1322238750707,4.68825
1322238810707,4.77135
1322238870707,4.77343
1322238930707,4.74366
1322238990707,4.78070
1322239050707,4.75301
1322239110707,4.71226
1322239170707,4.70736
1322239230707,4.73423
1322239290707,4.73717
1322239350707,4.75213
1322239410707,4.75256
1322239470707,4.73393
1322239530707,4.75545
1322239590707,4.73227
1322239650707,4.76303
1322239710707,4.72113
1322239770707,4.74466
1322239830707,4.74064
1322239890707,4.78105
1322239950707,4.73405
1322240010707,4.71839
1322240070707,4.72706
1322240130707,4.70615
1322240190707,4.71344
1322240250707,4.73000
1322240310707,4.73113
1322240370707,4.73316
1322240430719,4.76447
1322240490719,4.68408
1322240550719,4.71506
1322240610719,4.73146
1322240670719,4.74558
1322240730719,4.72310
1322240790719,4.73716
1322240850719,4.73556
1322240910719,4.75121
1322240970719,4.72169
1322241030719,4.73267
1322241090719,4.72450
1322241150719,4.71935
1322241210719,4.74730
1322241270719,4.75747
1322241330719,4.74105
1322241390719,4.73839
1322241450719,4.78893
1322241510719,4.84091
1322241570719,4.82241
1322241630719,4.80638
1322241690719,4.80065
1322241750719,4.80617
1322241810719,4.76920
1322241870719,4.76404
1322241930719,4.76188
1322241990719,4.79776
1322242050719,4.76409
1322242110719,4.75229
1322242170719,4.76893
1322242230719,4.74018
1322242290719,4.72146
1322242350719,4.73822
1322242410719,4.76969
1322242470719,4.73664
1322242530719,4.73552
1322242590719,4.76613
1322242650719,4.73723
1322242710719,4.73283
1322242770719,4.74585
1322242830719,4.73854
1322242890719,4.75909
1322242950719,4.74703
1322243010719,4.73657
1322243070719,4.77007
1322243130719,4.73319
1322243190719,4.76517
1322243250719,4.78350
1322243310719,4.77471
1322243370719,4.75149
1322243430719,4.77767
1322243490719,4.74019
1322243550719,4.75704
1322243610719,4.76936
1322243670719,4.77384
1322243730719,4.78634
1322243790719,4.75746
1322243850719,4.78670
1322243910719,4.75580
1322243970719,4.74239
1322244030730,4.78747
1322244090730,4.74795
1322244150730,4.79662
1322244210730,4.79841
1322244270730,4.74159
1322244330730,4.83660
1322244390730,4.74259
1322244450730,4.80379
1322244510730,4.78057
1322244570730,4.74190