1380844834730,0.825988
1380844894730,0.830012
1380844954730,0.832357
1380845014730,0.834340
1380845074730,0.825570
1380845134730,0.827443
1380845194730,0.827303
1380845254730,0.831712
1380845314730,0.823909
1380845374730,0.827577
1380845434730,0.828101
1380845494730,0.828412
1380845554730,0.834606
1380845614730,0.827696
1380845674730,0.822703
1380845734730,0.823186
1380845794730,0.822095
1380845854730,0.822863
1380845914730,0.825997
1380845974730,0.833778
1380846034730,0.823311
1380846094730,0.830984
1380846154730,0.823461
1380846214730,0.825442
1380846274730,0.826172
1380846334730,0.829695
1380846394730,0.822241
1380846454730,0.824280
1380846514730,0.828108
1380846574730,0.829511
1380846634730,0.824060
1380846694730,0.828828
1380846754730,0.823068
1380846814730,0.827460
1380846874730,0.822888
1380846934730,0.827699
1380846994730,0.824370
1380847054730,0.819984
1380847114730,0.825296
1380847174730,0.828189
1380847234730,0.822273
1380847294730,0.830269
1380847354730,0.829363
1380847414730,0.823866
1380847474730,0.827717
1380847534730,0.825656
1380847594730,0.823006
1380847654730,0.822102
1380847714730,0.822237
1380847774730,0.828675
1380847834730,0.826818
1380847894730,0.832846
1380847954730,0.825088
1380848014730,0.827268
1380848074730,0.826713
1380848134730,0.828361
1380848194730,0.833982
1380848254730,0.831051
1380848314730,0.822601
1380848374730,0.819734
1380848434740,0.826092
1380848494740,0.825657
1380848554740,0.822786
1380848614740,0.825619
1380848674740,0.820002
1380848734740,0.820529
1380848794740,0.824227
1380848854740,0.828780
1380848914740,0.822287
1380848974740,0.826043
1380849034740,0.826661
1380849094740,0.813839
1380849154740,0.824544
1380849214740,0.819285
1380849274740,0.821823
1380849334740,0.824088
1380849394740,0.833697
1380849454740,0.825995
1380849514740,0.826773
1380849574740,0.837787
1380849634740,0.825131
1380849694740,0.829502
1380849754740,0.824042
1380849814740,0.827479
1380849874740,0.829586
1380849934740,0.830604
1380849994740,0.830461
1380850054740,0.837801
1380850114740,0.832774
1380850174740,0.831755
1380850234740,0.831044
1380850294740,0.834296
1380850354740,0.825624
1380850414740,0.835935
1380850474740,0.829622
1380850534740,0.829791
1380850594740,0.833825
1380850654740,0.822312
1380850714740,0.825375
1380850774740,0.832830
1380850834740,0.829212
1380850894740,0.828674
1380850954740,0.823665
1380851014740,0.837381
1380851074740,0.829548
1380851134740,0.828374
1380851194740,0.830846
1380851254740,0.827505
1380851314740,0.822954
1380851374740,0.824148
1380851434740,0.828352
1380851494740,0.825677
1380851554740,0.828531
1380851614740,0.827635
1380851674740,0.822399
1380851734740,0.834633
1380851794740,0.827936
1380851854740,0.825173
1380851914740,0.829284
1380851974740,0.834769
1380852034750,0.831337
1380852094750,0.824330
1380852154750,0.824837
1380852214750,0.821885
1380852274750,0.820384
1380852334750,0.833748
1380852394750,0.825039
1380852454750,0.827913
1380852514750,0.825304
1380852574750,0.828554
1380852634750,0.827583
1380852694750,0.831768
1380852754750,0.828048
1380852814750,0.825810
1380852874750,0.832199
1380852934750,0.829125
1380852994750,0.829741
1380853054750,0.827895
1380853114750,0.825310
1380853174750,0.835087
1380853234750,0.833492
1380853294750,0.828585
1380853354750,0.836145
1380853414750,0.823003
1380853474750,0.831847
1380853534750,0.832974
1380853594750,0.829714
1380853654750,0.827280
1380853714750,0.830145
1380853774750,0.835864
1380853834750,0.830155
1380853894750,0.835171
1380853954750,0.833738
1380854014750,0.832383
1380854074750,0.834741
1380854134750,0.831639
1380854194750,0.830543
1380854254750,0.832785
1380854314750,0.826904
1380854374750,0.834044
1380854434750,0.831113
1380854494750,0.835297
1380854554750,0.832736
1380854614750,0.837743
1380854674750,0.833405
1380854734750,0.830570
1380854794750,0.833575
1380854854750,0.830554
1380854914750,0.840984
1380854974750,0.834988
1380855034750,0.829798
1380855094750,0.841744
1380855154750,0.831971
1380855214750,0.830408
1380855274750,0.840521
1380855334750,0.836002
1380855394750,0.838288
1380855454750,0.829037
1380855514750,0.834922
1380855574750,0.838009
1380855634760,0.841377
1380855694760,0.837332
1380855754760,0.832443
1380855814760,0.833305
1380855874760,0.840023
1380855934760,0.829541
1380855994760,0.836350
1380856054760,0.837238
1380856114760,0.833748
1380856174760,0.832259
1380856234760,0.839598
1380856294760,0.829496
1380856354760,0.835009
1380856414760,0.841061
1380856474760,0.841862
1380856534760,0.839399
1380856594760,0.834412
1380856654760,0.837853
1380856714760,0.839413
1380856774760,0.837278
1380856834760,0.837255
1380856894760,0.839329
1380856954760,0.845146
1380857014760,0.858195
1380857074760,0.865013
1380857134760,0.870957
1380857194760,0.876622
1380857254760,0.882144
1380857314760,0.891492
1380857374760,0.906454
1380857434760,0.920820
1380857494760,0.928305
1380857554760,0.936055
1380857614760,0.941231
1380857674760,0.953941
1380857734760,0.951216
1380857794760,0.960916
1380857854760,0.950961
1380857914760,0.947616
1380857974760,0.948530
1380858034760,0.953109
1380858094760,0.951440
1380858154760,0.949258
1380858214760,0.958807
1380858274760,0.952429
1380858334760,0.955109
1380858394760,0.949126
1380858454760,0.952707
1380858514760,0.950395
1380858574760,0.950447
1380858634760,0.950024
1380858694760,0.951012
1380858754760,0.945023
1380858814760,0.932408
1380858874760,0.944620
1380858934760,0.935541
1380858994760,0.936738
1380859054760,0.931440
1380859114760,0.936574
1380859174760,0.931632
1380859234770,0.927994
1380859294770,0.931009
1380859354770,0.921938
1380859414770,0.931763
1380859474770,0.932875
1380859534770,0.922275
1380859594770,0.929828
1380859654770,0.923063
1380859714770,0.916811
1380859774770,0.911060
1380859834770,0.907821
1380859894770,0.908320
1380859954770,0.901761
1380860014770,0.897375
1380860074770,0.894139
1380860134770,0.890107
1380860194770,0.886955
1380860254770,0.879565
1380860314770,0.883388
1380860374770,0.878581
1380860434770,0.877099
1380860494770,0.872912
1380860554770,0.882873
1380860614770,0.863619
1380860674770,0.869588
1380860734770,0.868591
1380860794770,0.853452
1380860854770,0.861495
1380860914770,0.866580
1380860974770,0.858824
1380861034770,0.855807
1380861094770,0.856388
1380861154770,0.854026
1380861214770,0.846284
1380861274770,0.850177
1380861334770,0.851020
1380861394770,0.846262
1380861454770,0.848230
1380861514770,0.846568
1380861574770,0.842327
1380861634770,0.851168
1380861694770,0.839630
1380861754770,0.831270
1380861814770,0.842922
1380861874770,0.835999
1380861934770,0.837808
1380861994770,0.846245
1380862054770,0.834071
1380862114770,0.837577
1380862174770,0.838137
1380862234770,0.836167
1380862294770,0.832411
1380862354770,0.832541
1380862414770,0.829172
1380862474770,0.835566
1380862534770,0.834430
1380862594770,0.833510
1380862654770,0.829338
1380862714770,0.829696
1380862774770,0.831683
1380862834780,0.831350
1380862894780,0.830716
1380862954780,0.824381
1380863014780,0.832175
1380863074780,0.829457
1380863134780,0.826216
1380863194780,0.831382
1380863254780,0.827570
1380863314780,0.828639
1380863374780,0.832112
1380863434780,0.830226
1380863494780,0.832105
1380863554780,0.824624
1380863614780,0.822926
1380863674780,0.829983
1380863734780,0.823741
1380863794780,0.826968
1380863854780,0.823028
1380863914780,0.831026
1380863974780,0.830487
1380864034780,0.828233
1380864094780,0.826354
1380864154780,0.828674
1380864214780,0.822030
1380864274780,0.825349
1380864334780,0.825688
1380864394780,0.826872
1380864454780,0.825467
1380864514780,0.824687
1380864574780,0.830633
1380864634780,0.815689
1380864694780,0.831685
1380864754780,0.826662
1380864814780,0.816586
1380864874780,0.816978
1380864934780,0.824056
1380864994780,0.830163
1380865054780,0.822360
1380865114780,0.817480
1380865174780,0.817794
1380865234780,0.814242
1380865294780,0.822870
1380865354780,0.824046
1380865414780,0.828833
1380865474780,0.817295
1380865534780,0.828341
1380865594780,0.824003
1380865654780,0.825548
1380865714780,0.831179
1380865774780,0.826171
1380865834780,0.817121
1380865894780,0.818675
1380865954780,0.820422
1380866014780,0.817593
1380866074780,0.820147
1380866134780,0.827120
1380866194780,0.821095
1380866254780,0.820535
1380866314780,0.820268
1380866374780,0.823390
1380866434790,0.823576
1380866494790,0.821118
1380866554790,0.819383
1380866614790,0.817286
1380866674790,0.820890
1380866734790,0.818190
1380866794790,0.817477
1380866854790,0.828555
1380866914790,0.820567
1380866974790,0.821157
1380867034790,0.826559
1380867094790,0.815913
1380867154790,0.821758
1380867214790,0.819239
1380867274790,0.815502
1380867334790,0.823986
1380867394790,0.823971
1380867454790,0.822128
1380867514790,0.821163
1380867574790,0.824807
1380867634790,0.822682
1380867694790,0.827262
1380867754790,0.819280
1380867814790,0.816355
1380867874790,0.823349
1380867934790,0.816363
1380867994790,0.824582
1380868054790,0.817600
1380868114790,0.819788
1380868174790,0.823144
1380868234790,0.818278
1380868294790,0.821160
1380868354790,0.821761
1380868414790,0.821918
1380868474790,0.819441
1380868534790,0.819648
1380868594790,0.823049
1380868654790,0.821337
1380868714790,0.822717
1380868774790,0.823632
1380868834790,0.819437
1380868894790,0.818121
1380868954790,0.820526
1380869014790,0.817653
1380869074790,0.819912
1380869134790,0.815162
1380869194790,0.823184
1380869254790,0.819553
1380869314790,0.822860
1380869374790,0.823175
1380869434790,0.821387
1380869494790,0.813753
1380869554790,0.823688
1380869614790,0.815831
1380869674790,0.819412
1380869734790,0.824308
1380869794790,0.824303
1380869854790,0.819265
1380869914790,0.818294
1380869974790,0.821434
1380870034800,0.815388
1380870094800,0.827914
1380870154800,0.821623
1380870214800,0.825077
1380870274800,0.818451
1380870334800,0.818804
1380870394800,0.824951
1380870454800,0.822797
1380870514800,0.817650
1380870574800,0.820367
1380870634800,0.814727
1380870694800,0.822811
1380870754800,0.822210
1380870814800,0.815726
1380870874800,0.818450
1380870934800,0.819699
1380870994800,0.824016
1380871054800,0.817287
1380871114800,0.813835
1380871174800,0.820907
1380871234800,0.820665
1380871294800,0.817566
1380871354800,0.819253
1380871414800,0.828698
1380871474800,0.817495
1380871534800,0.817751
1380871594800,0.815768
1380871654800,0.816927
1380871714800,0.822248
1380871774800,0.810289
1380871834800,0.818646
1380871894800,0.824216
1380871954800,0.815603
1380872014800,0.815219
1380872074800,0.816852
1380872134800,0.830816
1380872194800,0.816577
1380872254800,0.823204
1380872314800,0.820924
1380872374800,0.827588
1380872434800,0.819306
1380872494800,0.822742
1380872554800,0.824193
1380872614800,0.814827
1380872674800,0.825556
1380872734800,0.817614
1380872794800,0.824900
1380872854800,0.814264
1380872914800,0.822007
1380872974800,0.812889
1380873034800,0.812791
1380873094800,0.818394
1380873154800,0.824312
1380873214800,0.812892
1380873274800,0.815821
1380873334800,0.819017
1380873394800,0.822848
1380873454800,0.813573
1380873514800,0.815545
1380873574800,0.813729
1380873634810,0.813481
1380873694810,0.812328
1380873754810,0.811702
1380873814810,0.807699
1380873874810,0.814354
1380873934810,0.814699
1380873994810,0.820644
1380874054810,0.818740
1380874114810,0.819054
1380874174810,0.810464
1380874234810,0.816787
1380874294810,0.812021
1380874354810,0.816340
1380874414810,0.816426
1380874474810,0.816706
1380874534810,0.817500
1380874594810,0.822793
1380874654810,0.817218
1380874714810,0.817330
1380874774810,0.821497
1380874834810,0.813163
1380874894810,0.812198
1380874954810,0.817061
1380875014810,0.816982
1380875074810,0.818594
1380875134810,0.810354
1380875194810,0.818958
1380875254810,0.815947
1380875314810,0.817393
1380875374810,0.811843
1380875434810,0.823739
1380875494810,0.820421
1380875554810,0.815236
1380875614810,0.813919
1380875674810,0.818886
1380875734810,0.824012
1380875794810,0.815159
1380875854810,0.817353
1380875914810,0.810136
1380875974810,0.822086
1380876034810,0.817616
1380876094810,0.819143
1380876154810,0.816904
1380876214810,0.820249
1380876274810,0.814359
1380876334810,0.819445
1380876394810,0.837107
1380876454810,0.829527
1380876514810,0.808783
1380876574810,0.813241
1380876634810,0.817355
1380876694810,0.819309
1380876754810,0.817536
1380876814810,0.814148
1380876874810,0.813866
1380876934810,0.819098
1380876994810,0.811796
1380877054810,0.812206
1380877114810,0.816677
1380877174810,0.821029
1380877234820,0.819020
1380877294820,0.823145
1380877354820,0.828431
1380877414820,0.821772
1380877474820,0.818385
1380877534820,0.817050
1380877594820,0.820704
1380877654820,0.814559
1380877714820,0.812979
1380877774820,0.817753
1380877834820,0.814559
1380877894820,0.823961
1380878434820,0.804075
1380878494820,0.824530
1380878554820,0.819771
1380878614820,0.821326
1380878674820,0.818847
1380878734820,0.816074
1380878794820,0.824445
1380878854820,0.816092
1380878914820,0.822199
1380878974820,0.821534
1380879034820,0.815705
1380879094820,0.814167
1380879154820,0.818952
1380879214820,0.824769
1380879274820,0.819070
1380879334820,0.815474
1380879394820,0.827822
1380879454820,0.815691
1380879514820,0.824690
1380879574820,0.822078
1380879634820,0.826043
1380879694820,0.816268
1380879754820,0.821363
1380879814820,0.824196
1380879874820,0.813190
1380879934820,0.818308
1380879994820,0.813394
1380880054820,0.818555
1380880114820,0.819267
1380880174820,0.817939
1380880234820,0.815508
1380880294820,0.819711
1380880354820,0.821310
1380880414820,0.816332
1380880474820,0.814678
1380880534820,0.814636
1380880594820,0.825661
1380880654820,0.814061
1380880714820,0.808869
1380880774820,0.816538
1380880834831,0.810632
1380880894831,0.824005
1380880954831,0.822189
1380881014831,0.822599
1380881074831,0.818001
1380881134831,0.816188
1380881194831,0.820181
1380881254831,0.814928
1380881314831,0.815307
1380881374831,0.808329
1380881434831,0.818427
1380881494831,0.821741
1380881554831,0.819473
1380881614831,0.818129
1380881674831,0.815469
1380881734831,0.821260
1380881794831,0.815105
1380881854831,0.817101
1380881914831,0.817892
1380881974831,0.810368
1380882034831,0.821041
1380882094831,0.817968
1380882154831,0.818786
1380882214831,0.826385
1380882274831,0.818789
1380882334831,0.818882
1380882394831,0.820021
1380882454831,0.820525
1380882514831,0.814690
1380882574831,0.815253
1380882634831,0.816124
1380882694831,0.813680
1380882754831,0.819476
1380882814831,0.820111
1380882874831,0.823379
1380882934831,0.817065
1380882994831,0.821021
1380883054831,0.821097
1380883114831,0.821999
1380883174831,0.844765
1380883234831,0.813691
1380883294831,0.815628
1380883354831,0.819445
1380883414831,0.820701
1380883474831,0.818552
1380883534831,0.814461
1380883594831,0.814133
1380883654831,0.818195
1380883714831,0.809292
1380883774831,0.809747
1380883834831,0.817377
1380883894831,0.816716
1380883954831,0.814851
1380884014831,0.818087
1380884074831,0.822657
1380884134831,0.820420
1380884194831,0.823638
1380884254831,0.814009
1380884314831,0.810662
1380884374831,0.809385
1380884434841,0.813353
1380884494841,0.814667
1380884554841,0.812441
1380884614841,0.818763
1380884674841,0.822743
1380884734841,0.818184
1380884794841,0.821951
1380884854841,0.817506
1380884914841,0.816001
1380884974841,0.817824
1380885034841,0.819097
1380885094841,0.819915
1380885154841,0.812523
1380885214841,0.813236
1380885274841,0.822675
1380885334841,0.826256
1380885394841,0.818527
1380885454841,0.819066
1380885514841,0.820428
1380885574841,0.816204
1380885634841,0.821096
1380885694841,0.825165
1380885754841,0.817468
1380885814841,0.812005
1380885874841,0.818896
1380885934841,0.814937
1380885994841,0.814787
1380886054841,0.817361
1380886114841,0.814590
1380886174841,0.824583
1380886234841,0.818150
1380886294841,0.814799
1380886354841,0.818311
1380886414841,0.813421
1380886474841,0.822132
1380886534841,0.819401
1380886594841,0.819072
1380886654841,0.822915
1380886714841,0.812424
1380886774841,0.819271
1380886834841,0.829280
1380886894841,0.817007
1380886954841,0.821668
1380887014841,0.824984
1380887074841,0.823016
1380887134841,0.827456
1380887194841,0.824995
1380887254841,0.826314
1380887314841,0.830158
1380887374841,0.827766
1380887434841,0.833366
1380887494841,0.828686
1380887554841,0.827842
1380887614841,0.832452
1380887674841,0.832393
1380887734841,0.833695
1380887794841,0.833004
1380887854841,0.822553
1380887914841,0.833222
1380887974841,0.837096
1380888034849,0.822460
1380888094849,0.833389
1380888154849,0.821943
1380888214849,0.833440
1380888274849,0.836213
1380888334849,0.825093
1380888394849,0.825969
1380888454849,0.824495
1380888514849,0.826912
1380888574849,0.830326
1380888634849,0.830034
1380888694849,0.828882
1380888754849,0.822526
1380888814849,0.824170
1380888874849,0.818464
1380888934849,0.823825
1380888994849,0.820174
1380889054849,0.821716
1380889114849,0.810025
1380889174849,0.824997
1380889234849,0.826442
1380889294849,0.822018
1380889354849,0.814580
1380889414849,0.826794
1380889474849,0.819083
1380889534849,0.819358
1380889594849,0.820121
1380889654849,0.820292
1380889714849,0.813036
1380889774849,0.817886
1380889834849,0.818984
1380889894849,0.824827
1380889954849,0.822093
1380890014849,0.826885
1380890074849,0.824841
1380890134849,0.822113
1380890194849,0.819568
1380890254849,0.818016
1380890314849,0.828916
1380890374849,0.824486
1380890434849,0.828022
1380890494849,0.825193
1380890554849,0.820785
1380890614849,0.827060
1380890674849,0.818068
1380890734849,0.827732
1380890794849,0.820298
1380890854849,0.820743
1380890914849,0.814476
1380890974849,0.823680
1380891034849,0.820586
1380891094849,0.826114
1380891154849,0.818552
1380891214849,0.820314
1380891274849,0.819740
1380891334849,0.814828
1380891394849,0.820678
1380891454849,0.817565
1380891514849,0.817111
1380891574849,0.820302
1380891634860,0.822820
1380891694860,0.820221
1380891754860,0.816874
1380891814860,0.819736
1380891874860,0.825480
1380891934860,0.824422
1380891994860,0.820034
1380892054860,0.822905
1380892114860,0.828261
1380892174860,0.818665
1380892234860,0.818169
1380892294860,0.818123
1380892354860,0.821430
1380892414860,0.821737
1380892474860,0.814852
1380892534860,0.820580
1380892594860,0.822724
1380892654860,0.822718
1380892714860,0.824003
1380892774860,0.818058
1380892834860,0.818210
1380892894860,0.816893
1380892954860,0.815594
1380893014860,0.823204
1380893074860,0.819221
1380893134860,0.822562
1380893194860,0.818413
1380893254860,0.822990
1380893314860,0.819055
1380893374860,0.817114
1380893434860,0.820952
1380893494860,0.820500
1380893554860,0.827383
1380893614860,0.825468
1380893674860,0.815921
1380893734860,0.820707
1380893794860,0.820244
1380893854860,0.818178
1380893914860,0.817544
1380893974860,0.814780
1380894034860,0.816240
1380894094860,0.821594
1380894154860,0.821472
1380894214860,0.820374
1380894274860,0.819432
1380894334860,0.820801
1380894394860,0.811010
1380894454860,0.825270
1380894514860,0.830622
1380894574860,0.819065
1380894634860,0.823181
1380894694860,0.824111
1380894754860,0.823749
1380894814860,0.827494
1380894874860,0.823601
1380894934860,0.818443
1380894994860,0.830006
1380895054860,0.828317
1380895114860,0.826369
1380895174860,0.826334
1380895234871,0.818260
1380895294871,0.829115
1380895354871,0.819522
1380895414871,0.816767
1380895474871,0.820918
1380895534871,0.821940
1380895594871,0.828951
1380895654871,0.828092
1380895714871,0.824336
1380895774871,0.819172
1380895834871,0.821886
1380895894871,0.825647
1380895954871,0.827648
1380896014871,0.824565
1380896074871,0.824284
1380896134871,0.833403
1380896194871,0.825012
1380896254871,0.830674
1380896314871,0.819662
1380896374871,0.830934
1380896434871,0.820880
1380896494871,0.824739
1380896554871,0.828880
1380896614871,0.821369
1380896674871,0.829524
1380896734871,0.821247
1380896794871,0.823518
1380896854871,0.814891
1380896914871,0.823300
1380896974871,0.825740
1380897034871,0.812758
1380897094871,0.820292
1380897154871,0.815394
1380897214871,0.817137
1380897274871,0.824613
1380897334871,0.816606
1380897394871,0.818308
1380897454871,0.825185
1380897514871,0.821669
1380897574871,0.821692
1380897634871,0.818512
1380897694871,0.817422
1380897754871,0.821217
1380897814871,0.826639
1380897874871,0.811030
1380897934871,0.815346
1380897994871,0.813047
1380898054871,0.816706
1380898114871,0.820311
1380898174871,0.819256
1380898234871,0.813513
1380898294871,0.816122
1380898354871,0.819887
1380898414871,0.810498
1380898474871,0.822498
1380898534871,0.818732
1380898594871,0.815199
1380898654871,0.818115
1380898714871,0.821508
1380898774871,0.821483
1380898834883,0.811024
1380898894883,0.818699
1380898954883,0.818127
1380899014883,0.815148
1380899074883,0.816696
1380899134883,0.813499
1380899194883,0.821200
1380899254883,0.816716
1380899314883,0.819716
1380899374883,0.823260
1380899434883,0.809048
1380899494883,0.807109
1380899554883,0.806792
1380899614883,0.815149
1380899674883,0.815447
1380899734883,0.815060
1380899794883,0.813481
1380899854883,0.821471
1380899914883,0.811465
1380899974883,0.816646
1380900034883,0.810448
1380900094883,0.817325
1380900154883,0.810264
1380900214883,0.810909
1380900274883,0.809388
1380900334883,0.813845
1380900394883,0.811915
1380900454883,0.814994
1380900514883,0.823811
1380900574883,0.809320
1380900634883,0.810948
1380900694883,0.823884
1380900754883,0.819049
1380900814883,0.810978
1380900874883,0.811043
1380900934883,0.803596
1380900994883,0.809189
1380901054883,0.814040
1380901114883,0.813460
1380901174883,0.807848
1380901234883,0.810624
1380901294883,0.816891
1380901354883,0.817607
1380901414883,0.816307
1380901474883,0.812197
1380901534883,0.816030
1380901594883,0.810945
1380901654883,0.809147
1380901714883,0.808691
1380901774883,0.820517
1380901834883,0.815894
1380901894883,0.808081
1380901954883,0.810969
1380902014883,0.803770
1380902074883,0.817173
1380902134883,0.818344
1380902194883,0.819588
1380902254883,0.808821
1380902314883,0.812672
1380902374883,0.809167
1380902434894,0.807090
1380902494894,0.815478
1380902554894,0.820396
1380902614894,0.812876
1380902674894,0.817124
1380902734894,0.812444
1380902794894,0.815129
1380902854894,0.807295
1380902914894,0.812319
1380902974894,0.819184
1380903034894,0.819088
1380903094894,0.814293
1380903154894,0.810008
1380903214894,0.811955
1380903274894,0.808889
1380903334894,0.819780
1380903394894,0.812808
1380903454894,0.809060
1380903514894,0.813208
1380903574894,0.820684
1380903634894,0.813469
1380903694894,0.811507
1380903754894,0.808719
1380903814894,0.816215
1380903874894,0.813413
1380903934894,0.809307
1380903994894,0.815736
1380904054894,0.814295
1380904114894,0.806967
1380904174894,0.809041
1380904234894,0.819140
1380904294894,0.820534
1380904354894,0.811705
1380904414894,0.812159
1380904474894,0.808613
1380904534894,0.815342
1380904594894,0.811179
1380904654894,0.809238
1380904714894,0.807997
1380904774894,0.807552
1380904834894,0.818483
1380904894894,0.814480
1380904954894,0.816745
1380905014894,0.809574
1380905074894,0.811547
1380905134894,0.809469
1380905194894,0.817998
1380905254894,0.813040
1380905314894,0.816653
1380905374894,0.812289
1380905434894,0.814397
1380905494894,0.821975
1380905554894,0.816340
1380905614894,0.817898
1380905674894,0.814530
1380905734894,0.815802
1380905794894,0.813067
1380905854894,0.817716
1380905914894,0.813679
1380905974894,0.813329
1380906034906,0.808550
1380906094906,0.812556
1380906154906,0.816547
1380906214906,0.810088
1380906274906,0.819987
1380906334906,0.821649
1380906394906,0.823749
1380906454906,0.824511
1380906514906,0.818042
1380906574906,0.827126
1380906634906,0.819011
1380906694906,0.813509
1380906754906,0.816901
1380906814906,0.817048
1380906874906,0.817232
1380906934906,0.815641
1380906994906,0.822058
1380907054906,0.810428
1380907114906,0.822270
1380907174906,0.817522
1380907234906,0.812387
1380907294906,0.820529
1380907354906,0.808798
1380907414906,0.816212
1380907474906,0.823420
1380907534906,0.809381
1380907594906,0.812071
1380907654906,0.819285
1380907714906,0.814599
1380907774906,0.814611
1380907834906,0.816652