1320451225241,1.10469
1320451285241,1.10094
1320451345241,1.10114
1320451405241,1.11007
1320451465241,1.09736
1320451525241,1.10266
1320451585241,1.10030
1320451645241,1.10130
1320451705241,1.09703
1320451765241,1.09421
1320451825241,1.09582
1320451885241,1.10452
1320451945241,1.10320
1320452005241,1.10185
1320452065241,1.10247
1320452125241,1.10108
1320452185241,1.10974
1320452245241,1.10956
1320452305241,1.10087
1320452365241,1.09851
1320452425241,1.10821
1320452485241,1.09473
1320452545241,1.10263
1320452605241,1.09516
1320452665241,1.08829
1320452725241,1.09812
1320452785241,1.09248
1320452845241,1.09187
1320452905241,1.10445
1320452965241,1.10393
1320453025241,1.10630
1320453085241,1.09555
1320453145241,1.09463
1320453205241,1.08567
1320453265241,1.08991
1320453325241,1.08490
1320453385241,1.09039
1320453445241,1.08426
1320453505241,1.09315
1320453565241,1.09317
1320453625241,1.09103
1320453685241,1.08962
1320453745241,1.09045
1320453805241,1.07926
1320453865241,1.09899
1320453925241,1.08895
1320453985241,1.08997
1320454045241,1.09929
1320454105241,1.08317
1320454165241,1.09510
1320454225241,1.09332
1320454285241,1.09376
1320454345241,1.09485
1320454405241,1.09569
1320454465241,1.09528
1320454525241,1.09763
1320454585241,1.09900
1320454645241,1.09817
1320454705241,1.08713
1320454765241,1.09339
1320454825251,1.08852
1320454885251,1.09734
1320454945251,1.09901
1320455005251,1.09227
1320455065251,1.10284
1320455125251,1.09141
1320455185251,1.09799
1320455245251,1.08794
1320455305251,1.09418
1320455365251,1.08517
1320455425251,1.09367
1320455485251,1.08238
1320455545251,1.08117
1320455605251,1.08277
1320455665251,1.08079
1320455725251,1.08372
1320455785251,1.08216
1320455845251,1.08331
1320455905251,1.09211
1320455965251,1.08018
1320456025251,1.07486
1320456085251,1.08312
1320456145251,1.09387
1320456205251,1.08582
1320456265251,1.07978
1320456325251,1.09490
1320456385251,1.08888
1320456445251,1.09347
1320456505251,1.10424
1320456565251,1.10971
1320456625251,1.10948
1320456685251,1.10565
1320456745251,1.10338
1320456805251,1.10109
1320456865251,1.10130
1320456925251,1.10169
1320456985251,1.10210
1320457045251,1.10826
1320457105251,1.09858
1320457165251,1.10652
1320457225251,1.11089
1320457285251,1.12634
1320457345251,1.11466
1320457405251,1.11492
1320457465251,1.11800
1320457525251,1.12834
1320457585251,1.12234
1320457645251,1.12226
1320457705251,1.12331
1320457765251,1.11090
1320457825251,1.11641
1320457885251,1.11469
1320457945251,1.12441
1320458005251,1.11234
1320458065251,1.10821
1320458125251,1.11427
1320458185251,1.11189
1320458245251,1.10645
1320458305251,1.10570
1320458365251,1.10553
1320458425261,1.09913
1320458485261,1.09875
1320458545261,1.10036
1320458605261,1.08831
1320458665261,1.09590
1320458725261,1.08976
1320458785261,1.09659
1320458845261,1.09204
1320458905261,1.09982
1320458965261,1.10031
1320459025261,1.10959
1320459085261,1.10713
1320459145261,1.10989
1320459205261,1.10664
1320459265261,1.10756
1320459325261,1.10856
1320459385261,1.10760
1320459445261,1.10947
1320459505261,1.10123
1320459565261,1.08936
1320459625261,1.10595
1320459685261,1.09280
1320459745261,1.09730
1320459805261,1.09804
1320459865261,1.09722
1320459925261,1.08657
1320459985261,1.10070
1320460045261,1.08822
1320460105261,1.08747
1320460165261,1.08908
1320460225261,1.08347
1320460285261,1.07828
1320460345261,1.08367
1320460405261,1.09578
1320460465261,1.08913
1320460525261,1.08696
1320460585261,1.08885
1320460645261,1.08497
1320460705261,1.09353
1320460765261,1.09465
1320460825261,1.09448
1320460885261,1.08439
1320460945261,1.08719
1320461005261,1.09579
1320461065261,1.09991
1320461125261,1.08930
1320461185261,1.08756
1320461245261,1.10126
1320461305261,1.09874
1320461365261,1.10227
1320461425261,1.09987
1320461485261,1.09466
1320461545261,1.09460
1320461605261,1.10027
1320461665261,1.09061
1320461725261,1.09826
1320461785261,1.10583
1320461845261,1.09431
1320461905261,1.10995
1320461965261,1.10982
1320462025271,1.11503
1320462085271,1.11655
1320462145271,1.10674
1320462205271,1.12662
1320462265271,1.13366
1320462325271,1.14505
1320462385271,1.14586
1320462445271,1.16140
1320462505271,1.16918
1320462565271,1.18015
1320462625271,1.20370
1320462685271,1.21176
1320462745271,1.22161
1320462805271,1.23864
1320462865271,1.24985
1320462925271,1.25944
1320462985271,1.27126
1320463045271,1.28257
1320463105271,1.28917
1320463165271,1.29756
1320463225271,1.31428
1320463285271,1.33521
1320463345271,1.34859
1320463405271,1.36682
1320463465271,1.38059
1320463525271,1.39728
1320463585271,1.42773
1320463645271,1.45602
1320463705271,1.48371
1320463765271,1.50392
1320463825271,1.53572
1320463885271,1.56998
1320463945271,1.59947
1320464005271,1.64568
1320464065271,1.66945
1320464125271,1.68530
1320464185271,1.70912
1320464245271,1.74655
1320464305271,1.76882
1320464365271,1.79330
1320464425271,1.81550
1320464485271,1.83609
1320464545271,1.85607
1320464605271,1.88719
1320464665271,1.90272
1320464725271,1.91918
1320464785271,1.93164
1320464845271,1.94927
1320464905271,1.95947
1320464965271,1.96756
1320465025271,1.98362
1320465085271,1.98659
1320465145271,1.99848
1320465205271,1.99159
1320465265271,1.99768
1320465325271,1.99678
1320465385271,1.97976
1320465445271,1.97503
1320465505271,1.99624
1320465565271,1.97593
1320465625281,1.97362
1320465685281,1.97623
1320465745281,1.97709
1320465805281,1.95663
1320465865281,1.95221
1320465925281,1.95183
1320465985281,1.95165
1320466045281,1.94923
1320466105281,1.95242
1320466165281,1.95664
1320466225281,1.93357
1320466285281,1.92172
1320466345281,1.90872
1320466405281,1.89568
1320466465281,1.88847
1320466525281,1.86190
1320466585281,1.83753
1320466645281,1.82785
1320466705281,1.81317
1320466765281,1.80367
1320466825281,1.78574
1320466885281,1.76924
1320466945281,1.74400
1320467005281,1.73637
1320467065281,1.71486
1320467125281,1.69472
1320467185281,1.68332
1320467245281,1.66566
1320467305281,1.64962
1320467365281,1.63022
1320467425281,1.61025
1320467485281,1.60667
1320467545281,1.58755
1320467605281,1.57128
1320467665281,1.55988
1320467725281,1.54563
1320467785281,1.51799
1320467845281,1.51682
1320467905281,1.50028
1320467965281,1.47518
1320468025281,1.46503
1320468085281,1.45624
1320468145281,1.43184
1320468205281,1.42282
1320468265281,1.42374
1320468325281,1.40170
1320468385281,1.39816
1320468445281,1.38979
1320468505281,1.38304
1320468565281,1.38450
1320468625281,1.35991
1320468685281,1.35425
1320468745281,1.33410
1320468805281,1.33583
1320468865281,1.31229
1320468925281,1.31010
1320468985281,1.30050
1320469045281,1.29626
1320469105281,1.28236
1320469165281,1.28494
1320469225292,1.26672
1320469285292,1.26948
1320469345292,1.26380
1320469405292,1.25599
1320469465292,1.24708
1320469525292,1.24006
1320469585292,1.22910
1320469645292,1.22180
1320469705292,1.22109
1320469765292,1.21397
1320469825292,1.20864
1320469885292,1.21656
1320469945292,1.20448
1320470005292,1.19181
1320470065292,1.19915
1320470125291,1.17970
1320470185291,1.17382
1320470245292,1.16177
1320470305292,1.16739
1320470365292,1.16007
1320470425292,1.16277
1320470485292,1.16681
1320470545292,1.15118
1320470605292,1.15614
1320470665292,1.14740
1320470725292,1.15000
1320470785292,1.15079
1320470845292,1.15228
1320470905292,1.15167
1320470965292,1.15530
1320471025292,1.15111
1320471085292,1.16150
1320471145292,1.14605
1320471205292,1.15345
1320471265292,1.14059
1320471325292,1.14841
1320471385292,1.14345
1320471445291,1.14039
1320471505291,1.13960
1320471565291,1.13466
1320471625292,1.13105
1320471685292,1.13142
1320471745292,1.13128
1320471805292,1.12126
1320471865292,1.12277
1320471925292,1.12693
1320471985292,1.12782
1320472045292,1.12787
1320472105292,1.12008
1320472165292,1.12317
1320472225292,1.11017
1320472285292,1.11311
1320472345292,1.11159
1320472405292,1.09750
1320472465292,1.10130
1320472525292,1.09573
1320472585292,1.09443
1320472645292,1.09184
1320472705292,1.09615
1320472765292,1.08491
1320472825302,1.08932
1320472885302,1.07920
1320472945302,1.08117
1320473005302,1.07523
1320473065302,1.07691
1320473125302,1.07856
1320473185302,1.07798
1320473245302,1.07081
1320473305302,1.07295
1320473365302,1.07502
1320473425302,1.07342
1320473485302,1.07117
1320473545302,1.07253
1320473605302,1.06623
1320473665302,1.06765
1320473725302,1.07053
1320473785302,1.06561
1320473845302,1.07663
1320473905302,1.06978
1320473965302,1.07040
1320474025302,1.07942
1320474085302,1.07686
1320474145302,1.07466
1320474205302,1.07361
1320474265302,1.07337
1320474325302,1.08029
1320474385302,1.06932
1320474445302,1.07796
1320474505302,1.07723
1320474565302,1.06930
1320474625302,1.07188
1320474685302,1.07348
1320474745302,1.06638
1320474805302,1.06781
1320474865302,1.07085
1320474925302,1.06898
1320474985302,1.06787
1320475045302,1.07019
1320475105302,1.05898
1320475165302,1.07005
1320475225302,1.05867
1320475285302,1.06311
1320475345302,1.06341
1320475405302,1.05052
1320475465302,1.05419
1320475525302,1.04673
1320475585302,1.04821
1320475645302,1.05284
1320475705302,1.05067
1320475765302,1.04798
1320475825302,1.04125
1320475885302,1.04533
1320475945302,1.04492
1320476005302,1.04438
1320476065302,1.04497
1320476125302,1.04970
1320476185302,1.04917
1320476245302,1.04300
1320476305302,1.04546
1320476365302,1.03833
1320476425312,1.05231
1320476485312,1.03946
1320476545312,1.03941
1320476605312,1.03055
1320476665312,1.03965
1320476725312,1.03734
1320476785312,1.03042
1320476845312,1.03833
1320476905312,1.03528
1320476965312,1.03340
1320477025312,1.03827
1320477085312,1.03867
1320477145312,1.03527
1320477205312,1.03363
1320477265312,1.03416
1320477325312,1.04199
1320477385312,1.03687
1320477445312,1.03114
1320477505312,1.03193
1320477565312,1.03745
1320477625312,1.02861
1320477685312,1.02927
1320477745312,1.03810
1320477805312,1.03139
1320477865312,1.02095
1320477925312,1.03048
1320477985312,1.03534
1320478045312,1.02943
1320478105312,1.02867
1320478165312,1.02818
1320478225312,1.02950
1320478285312,1.03394
1320478345312,1.02497
1320478405312,1.02704
1320478465312,1.02800
1320478525312,1.02841
1320478585312,1.03393
1320478645312,1.02921
1320478705312,1.03027
1320478765312,1.02467
1320478825312,1.03294
1320478885312,1.02031
1320478945312,1.02928
1320479005312,1.02590
1320479065312,1.03390
1320479125312,1.03150
1320479185312,1.03945
1320479245312,1.03361
1320479305312,1.04229
1320479365312,1.03688
1320479425312,1.03954
1320479485312,1.04360
1320479545312,1.02733
1320479605312,1.02972
1320479665312,1.02332
1320479725312,1.03235
1320479785312,1.02757
1320479845312,1.02604
1320479905312,1.02828
1320479965312,1.03011
1320480025323,1.03575
1320480085323,1.04255
1320480145323,1.03789
1320480205323,1.02858
1320480265323,1.03621
1320480325323,1.02248
1320480385323,1.04009
1320480445323,1.03949
1320480505323,1.03663
1320480565323,1.04879
1320480625323,1.04676
1320480685323,1.03766
1320480745323,1.04120
1320480805323,1.04203
1320480865323,1.04351
1320480925323,1.04678
1320480985323,1.04501
1320481045323,1.04541
1320481105323,1.04134
1320481165323,1.04735
1320481225323,1.04860
1320481285323,1.05400
1320481345323,1.04264
1320481405323,1.04571
1320481465323,1.05245
1320481525323,1.04622
1320481585323,1.04895
1320481645323,1.04463
1320481705323,1.03893
1320481765323,1.03791
1320481825323,1.02988
1320481885323,1.03674
1320481945323,1.02628
1320482005323,1.03350
1320482065323,1.03337
1320482125323,1.03270
1320482185323,1.03619
1320482245323,1.04057
1320482305323,1.03032
1320482365323,1.02591
1320482425323,1.02553
1320482485323,1.02461
1320482545323,1.03387
1320482605323,1.03795
1320482665323,1.02950
1320482725323,1.03489
1320482785323,1.04155
1320482845323,1.03451
1320482905323,1.03538
1320482965323,1.02726
1320483025323,1.03154
1320483085323,1.03304
1320483145323,1.02655
1320483205323,1.02952
1320483265323,1.03127
1320483325323,1.03323
1320483385323,1.02926
1320483445323,1.02681
1320483505323,1.02905
1320483565323,1.02783
1320483625334,1.03168
1320483685334,1.04250
1320483745334,1.03018
1320483805334,1.02702
1320483865334,1.03154
1320483925334,1.02955
1320483985334,1.03314
1320484045334,1.03484
1320484105334,1.03508
1320484165334,1.04247
1320484225334,1.04604
1320484285334,1.03572
1320484345334,1.03982
1320484405334,1.03660
1320484465334,1.03768
1320484525334,1.03504
1320484585334,1.03899
1320484645334,1.02797
1320484705334,1.03485
1320484765334,1.03547
1320484825334,1.03432
1320484885334,1.03518
1320484945334,1.04780
1320485005334,1.04597
1320485065334,1.05528
1320485125334,1.05089
1320485185334,1.05570
1320485245334,1.06246
1320485305334,1.06403
1320485365334,1.05171
1320485425334,1.04682
1320485485334,1.05651
1320485545334,1.05087
1320485605334,1.04928
1320485665334,1.03848
1320485725334,1.04719
1320485785334,1.05119
1320485845334,1.05356
1320485905334,1.04865
1320485965334,1.04100
1320486025334,1.05035
1320486085334,1.05131
1320486145334,1.04838
1320486205334,1.05126
1320486265334,1.04731
1320486325334,1.05474
1320486385334,1.05597
1320486445334,1.05297
1320486505334,1.04885
1320486565334,1.04644
1320486625334,1.04679
1320486685334,1.05892
1320486745334,1.05186
1320486805334,1.05778
1320486865334,1.05231
1320486925334,1.05239
1320486985334,1.05399
1320487045334,1.05151
1320487105334,1.04994
1320487165334,1.04355
1320487225345,1.04202
1320487285345,1.04170
1320487345345,1.04476
1320487405345,1.04135
1320487465345,1.04050
1320487525345,1.05815
1320487585345,1.05972
1320487645345,1.05687
1320487705345,1.06349
1320487765345,1.06469
1320487825345,1.05265
1320487885345,1.05617
1320487945345,1.05841
1320488005345,1.05907
1320488065345,1.05167
1320488125345,1.05228
1320488185345,1.05436
1320488245345,1.05645
1320488305345,1.05984
1320488365345,1.06420
1320488425345,1.06244
1320488485345,1.06358
1320488545345,1.06749
1320488605345,1.06099
1320488665345,1.06121
1320488725345,1.05922
1320488785345,1.06651
1320488845345,1.06858
1320488905345,1.06664
1320488965345,1.07136
1320489025345,1.07380
1320489085345,1.07080
1320489145345,1.07334
1320489205345,1.07039
1320489265345,1.08033
1320489325345,1.07564
1320489385345,1.08515
1320489445345,1.07464
1320489505345,1.07750
1320489565345,1.08441
1320489625345,1.08744
1320489685345,1.09075
1320489745345,1.09465
1320489805345,1.09429
1320489865345,1.09567
1320489925345,1.10951
1320489985345,1.09712
1320490045345,1.10619
1320490105345,1.12034
1320490165345,1.11867
1320490225345,1.12406
1320490285345,1.12960
1320490345345,1.12856
1320490405345,1.13519
1320490465345,1.13543
1320490525345,1.13983
1320490585345,1.13527
1320490645345,1.12984
1320490705345,1.13699
1320490765345,1.12905
1320490825356,1.12988
1320490885356,1.13713
1320490945356,1.13341
1320491005356,1.12956
1320491065356,1.12898
1320491125356,1.13007
1320491185356,1.13813
1320491245356,1.12949
1320491305356,1.12875
1320491365356,1.12493
1320491425356,1.12500
1320491485356,1.13412
1320492025356,1.22405
1320492085356,1.23369
1320492145356,1.26303
1320492205356,1.29142
1320492265356,1.30667
1320492325356,1.32974
1320492385356,1.35283
1320492445356,1.35360
1320492505356,1.36705
1320492565356,1.35393
1320492625356,1.37279
1320492685356,1.37391
1320492745356,1.37104
1320492805356,1.37487
1320492865356,1.37327
1320492925356,1.36571
1320492985356,1.36466
1320493045356,1.36732
1320493105356,1.35450
1320493165356,1.37820
1320493225356,1.37289
1320493285356,1.38230
1320493345356,1.36963
1320493405356,1.38202
1320493465356,1.37081
1320493525356,1.36697
1320493585356,1.36467
1320493645356,1.35931
1320493705356,1.34175
1320493765356,1.34980
1320493825356,1.32269
1320493885356,1.33037
1320493945356,1.31211
1320494005356,1.29334
1320494065356,1.27899
1320494125356,1.26113
1320494185356,1.24707
1320494245356,1.22363
1320494305356,1.22549
1320494365356,1.21283
1320494425368,1.20333
1320494485368,1.18712
1320494545368,1.17882
1320494605368,1.16173
1320494665368,1.16015
1320494725368,1.15011
1320494785368,1.15081
1320494845368,1.13896
1320494905368,1.13063
1320494965368,1.13023
1320495025368,1.11964
1320495085368,1.11653
1320495145368,1.11181
1320495205368,1.11348
1320495265368,1.10799
1320495325368,1.11134
1320495385368,1.10396
1320495445368,1.09714
1320495505368,1.10132
1320495565368,1.09480
1320495625368,1.10143
1320495685368,1.10180
1320495745368,1.09608
1320495805368,1.09408
1320495865368,1.08001
1320495925368,1.07637
1320495985368,1.07813
1320496045368,1.07423
1320496105368,1.07287
1320496165368,1.07280
1320496225368,1.06297
1320496285368,1.07013
1320496345368,1.06139
1320496405368,1.05863
1320496465368,1.06656
1320496525368,1.06220
1320496585368,1.05538
1320496645368,1.05816
1320496705368,1.05216
1320496765368,1.05137
1320496825368,1.05660
1320496885368,1.05235
1320496945368,1.05135
1320497005368,1.04880
1320497065368,1.04267
1320497125368,1.04803
1320497185368,1.05069
1320497245368,1.05771
1320497305368,1.05081
1320497365368,1.04539
1320497425368,1.05787
1320497485368,1.04903
1320497545368,1.04811
1320497605368,1.05260
1320497665368,1.05273
1320497725368,1.04904
1320497785368,1.03476
1320497845368,1.04944
1320497905368,1.04282
1320497965368,1.04870
1320498025380,1.04464
1320498085380,1.03845
1320498145380,1.03365
1320498205380,1.04147
1320498265380,1.02985
1320498325380,1.03230
1320498385380,1.02931
1320498445380,1.03109
1320498505380,1.02976
1320498565380,1.03937
1320498625380,1.02857
1320498685380,1.03696
1320498745380,1.03221
1320498805380,1.02343
1320498865380,1.03547
1320498925380,1.03663
1320498985380,1.03521
1320499045380,1.03505
1320499105380,1.03303
1320499165380,1.04096
1320499225380,1.04122
1320499285380,1.05108
1320499345380,1.04903
1320499405380,1.04357
1320499465380,1.04612
1320499525380,1.04432
1320499585380,1.04963
1320499645380,1.04271
1320499705380,1.04598
1320499765380,1.04457
1320499825380,1.03827
1320499885380,1.04088
1320499945380,1.04259
1320500005380,1.04070
1320500065380,1.03749
1320500125380,1.04169
1320500185380,1.04380
1320500245380,1.04743
1320500305380,1.04399
1320500365380,1.04824
1320500425380,1.04977
1320500485380,1.04286
1320500545380,1.03988
1320500605380,1.04218
1320500665380,1.04797
1320500725380,1.03754
1320500785380,1.04454
1320500845380,1.05003
1320500905380,1.04824
1320500965380,1.05726
1320501025380,1.04427
1320501085380,1.03834
1320501145380,1.03868
1320501205380,1.04904
1320501265380,1.05139
1320501325380,1.04808
1320501385380,1.04319
1320501445380,1.03918
1320501505380,1.04951
1320501565380,1.03948
1320501625392,1.03938
1320501685392,1.04278
1320501745392,1.04021
1320501805392,1.04332
1320501865392,1.03395
1320501925392,1.03972
1320501985392,1.03844
1320502045392,1.04903
1320502105392,1.03059
1320502165392,1.03491
1320502225392,1.03035
1320502285392,1.03519
1320502345392,1.03858
1320502405392,1.04642
1320502465392,1.05280
1320502525392,1.04855
1320502585392,1.04938
1320502645392,1.04673
1320502705392,1.04233
1320502765392,1.04512
1320502825392,1.04590
1320502885392,1.05123
1320502945392,1.05132
1320503005392,1.04577
1320503065392,1.05193
1320503125392,1.05718
1320503185392,1.04234
1320503245392,1.04092
1320503305392,1.04656
1320503365392,1.04615
1320503425392,1.04842
1320503485392,1.04687
1320503545392,1.04539
1320503605392,1.04520
1320503665392,1.04232
1320503725392,1.04161
1320503785392,1.04448
1320503845392,1.03968
1320503905392,1.05177
1320503965392,1.04774
1320504025392,1.04297
1320504085392,1.05393
1320504145392,1.04693
1320504205392,1.05208
1320504265392,1.05148
1320504325392,1.05035
1320504385392,1.05764
1320504445392,1.05083
1320504505392,1.05812
1320504565392,1.05564
1320504625392,1.05611
1320504685392,1.05437
1320504745392,1.05694
1320504805392,1.05865
1320504865392,1.06291
1320504925392,1.05549
1320504985392,1.06786
1320505045392,1.06051
1320505105392,1.07344
1320505165392,1.06084
1320505225404,1.06636
1320505285404,1.06483
1320505345404,1.06706
1320505405404,1.06129
1320505465404,1.05830
1320505525404,1.06111
1320505585404,1.07111
1320505645404,1.05727
1320505705404,1.06173
1320505765404,1.05978
1320505825404,1.06731
1320505885404,1.06498
1320505945404,1.07254
1320506005404,1.06166
1320506065404,1.06711
1320506125404,1.07353
1320506185404,1.08333
1320506245404,1.09562
1320506305404,1.08624
1320506365404,1.08460
1320506425404,1.08627
1320506485404,1.09938
1320506545404,1.10340
1320506605404,1.11606
1320506665404,1.12041
1320506725404,1.11439
1320506785404,1.13086
1320506845404,1.13147
1320506905404,1.12195
1320506965404,1.12998
1320507025404,1.13684
1320507085404,1.13448
1320507145404,1.13857
1320507205404,1.14487
1320507265404,1.13707
1320507325404,1.14710
1320507385404,1.15540
1320507445404,1.15968
1320507505404,1.16650
1320507565404,1.17860
1320507625404,1.18040
1320507685404,1.17877
1320507745404,1.19185
1320507805404,1.18260
1320507865404,1.19005
1320507925404,1.19161
1320507985404,1.20698
1320508045404,1.19992
1320508105404,1.20337
1320508165404,1.19153
1320508225404,1.19651
1320508285404,1.19801
1320508345404,1.19539
1320508405404,1.18925
1320508465404,1.19135
1320508525404,1.18547
1320508585404,1.17665
1320508645404,1.17928
1320508705404,1.17444
1320508765404,1.16095
1320508825416,1.16279
1320508885416,1.15951
1320508945416,1.16661
1320509005416,1.15943
1320509065416,1.14812
1320509125416,1.15373
1320509185416,1.15294
1320509245416,1.15471
1320509305416,1.15100
1320509365416,1.13680
1320509425416,1.13825
1320509485416,1.13214
1320509545416,1.14089
1320509605416,1.12335
1320509665416,1.11637
1320509725416,1.11279
1320509785416,1.12469
1320509845416,1.11618
1320509905416,1.10572
1320509965416,1.10254
1320510025416,1.10575
1320510085416,1.09478
1320510145416,1.10131
1320510205416,1.10085
1320510265416,1.09249
1320510325416,1.09076
1320510385416,1.08260
1320510445416,1.08285
1320510505416,1.08281
1320510565416,1.08229
1320510625416,1.08201
1320510685416,1.07963
1320510745416,1.08454
1320510805416,1.08399
1320510865416,1.08402
1320510925416,1.09206
1320510985416,1.09109
1320511045416,1.09791
1320511105416,1.09531
1320511165416,1.10023
1320511225416,1.10094
1320511285416,1.09460
1320511345416,1.09489
1320511405416,1.10018
1320511465416,1.09875
1320511525416,1.08338
1320511585416,1.08594
1320511645416,1.08216
1320511705416,1.07740
1320511765416,1.07629
1320511825416,1.08081
1320511885416,1.07429
1320511945416,1.07709
1320512005416,1.07570
1320512065416,1.07892
1320512125416,1.07172
1320512185416,1.07275
1320512245416,1.07273
1320512305416,1.06517
1320512365416,1.06634
1320512425429,1.06510
1320512485429,1.06965
1320512545428,1.06632
1320512605428,1.06179
1320512665428,1.06068
1320512725428,1.06501
1320512785428,1.06116
1320512845428,1.05587
1320512905428,1.06742
1320512965428,1.06528
1320513025428,1.06019
1320513085428,1.05840
1320513145428,1.05454
1320513205428,1.05312
1320513265428,1.05070
1320513325428,1.05877
1320513385428,1.05618
1320513445428,1.06207
1320513505428,1.05604
1320513565428,1.05290
1320513625428,1.05501
1320513685429,1.05557
1320513745429,1.05406
1320513805429,1.05238
1320513865428,1.05286
1320513925428,1.05799
1320513985428,1.04899
1320514045428,1.06170
1320514105428,1.05223
1320514165428,1.04864
1320514225428,1.05379
1320514285428,1.05491
1320514345428,1.05365
1320514405428,1.05090
1320514465428,1.05456
1320514525428,1.04410
1320514585428,1.05577
1320514645428,1.04661
1320514705428,1.05027
1320514765428,1.05696
1320514825428,1.05933
1320514885428,1.05678
1320514945428,1.04957
1320515005428,1.05678
1320515065429,1.05810
1320515125429,1.05372
1320515185429,1.06039
1320515245428,1.05283
1320515305428,1.05877
1320515365428,1.05294
1320515425428,1.05744
1320515485428,1.05862
1320515545428,1.05198
1320515605428,1.05786
1320515665428,1.05322
1320515725428,1.06137
1320515785428,1.05618
1320515845428,1.05721
1320515905428,1.05767
1320515965428,1.06029
1320516025440,1.06749
1320516085440,1.07521
1320516145440,1.07769
1320516205440,1.06822
1320516265440,1.06609
1320516325440,1.06893
1320516385440,1.07719
1320516445440,1.06195
1320516505440,1.07359
1320516565440,1.06979
1320516625440,1.06544
1320516685440,1.06677
1320516745440,1.07280
1320516805440,1.07740
1320516865440,1.07017
1320516925440,1.07836
1320516985440,1.08323
1320517045440,1.07763