1362182429990,52.9444
1362182489990,53.0929
1362182549990,52.9226
1362182609990,52.9731
1362182669990,52.9927
1362182729990,52.8413
1362182789990,53.1046
1362182849990,53.1211
1362182909990,52.8399
1362182969990,52.9130
1362183029990,52.9633
1362183089990,53.1654
1362183149990,52.9564
1362183209990,53.0472
1362183269990,53.0329
1362183329990,53.0167
1362183389990,53.0436
1362183449990,53.1022
1362183509990,53.1862
1362183569990,53.0451
1362183629990,53.1156
1362183689990,53.1755
1362183749990,53.0722
1362183809990,53.0587
1362183869990,53.0557
1362183929990,53.1108
1362183989990,53.1895
1362184049990,53.1203
1362184109990,53.2329
1362184169990,53.0961
1362184229990,53.1058
1362184289990,53.1900
1362184349990,53.1120
1362184409990,53.3157
1362184469990,53.1322
1362184529990,53.0776
1362184589990,53.1271
1362184649990,53.0863
1362184709990,53.0941
1362184769990,53.1599
1362184829990,53.1950
1362184889990,53.1231
1362184949990,53.1221
1362185009990,53.1160
1362185069990,53.1287
1362185129990,53.2807
1362185189990,53.2491
1362185249990,53.1323
1362185309990,53.1022
1362185369990,53.0978
1362185429990,53.2041
1362185489990,53.3297
1362185549990,53.0688
1362185609990,53.2479
1362185669990,53.2796
1362185729990,53.2202
1362185789990,53.1852
1362185849990,53.2451
1362185909990,53.2094
1362185969990,53.5756
1362186030003,53.2931
1362186090003,53.3934
1362186150003,53.5002
1362186210003,53.3220
1362186270003,53.4358
1362186330003,53.4175
1362186390003,53.2869
1362186450003,53.2600
1362186510003,53.4359
1362186570003,53.3114
1362186630003,53.5473
1362186690003,53.4272
1362186750003,53.4513
1362186810003,53.3201
1362186870003,53.4083
1362186930003,53.3911
1362186990003,53.3985
1362187050003,53.5790
1362187110003,53.3780
1362187170003,53.3551
1362187230003,53.3310
1362187290003,53.6792
1362187350003,53.4714
1362187410003,53.2919
1362187470003,53.2137
1362187530003,53.3607
1362187590003,53.4907
1362187650003,53.4105
1362187710003,53.4294
1362187770003,53.4029
1362187830003,53.3896
1362187890003,53.2214
1362187950003,53.4158
1362188010003,53.4183
1362188070003,53.3917
1362188130003,53.4353
1362188190003,53.6044
1362188250003,53.4417
1362188310003,53.5533
1362188370003,53.4834
1362188430003,53.4509
1362188490003,53.4873
1362188550003,53.4173
1362188610003,53.5913
1362188670003,53.3855
1362188730003,53.5392
1362188790003,53.5661
1362188850003,53.5574
1362188910003,53.4443
1362188970003,53.4124
1362189030003,53.4568
1362189090003,53.5422
1362189150003,53.4726
1362189210003,53.5682
1362189270003,53.6823
1362189330003,53.6131
1362189390003,53.4476
1362189450003,53.6680
1362189510003,53.6514
1362189570003,53.5602
1362189630016,53.3571
1362189690016,53.6233
1362189750016,53.5637
1362189810016,53.4757
1362189870016,53.5898
1362189930016,53.6307
1362189990016,53.4832
1362190050016,53.7682
1362190110016,53.6623
1362190170016,53.7083
1362190230016,53.5059
1362190290016,53.5511
1362190350016,53.5777
1362190410016,53.6684
1362190470016,53.8347
1362190530016,53.6712
1362190590016,53.6189
1362190650016,53.6379
1362190710016,53.6450
1362190770016,53.5994
1362190830016,53.7299
1362190890016,53.6020
1362190950016,53.7608
1362191010016,53.7339
1362191070016,53.6847
1362191130016,53.8419
1362191190016,53.8714
1362191250016,53.9163
1362191310016,53.7863
1362191370016,53.7648
1362191430016,53.9165
1362191490016,53.7954
1362191550016,53.8936
1362191610016,53.9805
1362191670016,53.7270
1362191730016,53.6890
1362191790016,54.0376
1362191850016,53.9145
1362191910016,54.0572
1362191970016,54.0761
1362192030016,53.9103
1362192090016,53.9561
1362192150016,53.8023
1362192210016,53.9372
1362192270016,54.2313
1362192330016,54.0851
1362192390016,54.0819
1362192450016,54.0755
1362192510016,53.9759
1362192570016,54.2271
1362192630016,54.1287
1362192690016,54.1220
1362192750016,54.1629
1362192810016,54.1102
1362192870016,54.1395
1362192930016,54.1222
1362192990016,54.2505
1362193050016,54.0769
1362193110016,54.1739
1362193170016,53.9887
1362193230029,54.1327
1362193290029,54.1609
1362193350029,54.1245
1362193410029,54.3015
1362193470029,54.1150
1362193530029,54.0515
1362193590029,54.1033
1362193650029,54.1830
1362193710029,54.0654
1362193770029,54.0746
1362193830029,54.2206
1362193890029,54.1640
1362193950029,54.0280
1362194010029,53.9823
1362194070029,54.1423
1362194130029,54.1672
1362194190029,54.2022
1362194250029,54.1181
1362194310029,54.1660
1362194370029,54.2318
1362194430029,54.1384
1362194490029,54.1561
1362194550029,54.0581
1362194610029,54.1497
1362194670029,53.9368
1362194730029,54.0897
1362194790029,54.0431
1362194850029,53.9722
1362194910029,54.0411
1362194970029,54.1184
1362195030029,54.0265
1362195090029,54.0245
1362195150029,54.0723
1362195210029,54.0868
1362195270029,54.2441
1362195330029,53.9789
1362195390029,54.0075
1362195450029,54.0574
1362195510029,54.0672
1362195570029,53.9672
1362195630029,54.1541
1362195690029,54.0323
1362195750029,54.0383
1362195810029,54.0207
1362195870029,54.1141
1362195930029,54.0872
1362195990029,53.9467
1362196050029,53.9362
1362196110029,54.0755
1362196170029,53.9296
1362196230029,53.9806
1362196290029,53.9891
1362196350029,54.2031
1362196410029,54.0849
1362196470029,53.8818
1362196530029,54.0256
1362196590029,54.0299
1362196650029,53.7228
1362196710029,54.0330
1362196770029,54.0124
1362196830042,54.0571
1362196890042,53.9038
1362196950042,53.9410
1362197010042,54.0285
1362197070042,53.9956
1362197130042,53.9476
1362197190042,54.0871
1362197250042,54.0099
1362197310042,54.1193
1362197370042,54.0023
1362197430042,54.2877
1362197490042,53.9002
1362197550042,54.1256
1362197610042,54.0933
1362197670042,54.0826
1362197730042,54.0301
1362197790042,54.1416
1362197850042,54.2054
1362197910042,54.1145
1362197970042,54.0813
1362198030042,54.1857
1362198090042,54.2205
1362198150042,54.1987
1362198210042,54.1769
1362198270042,54.0516
1362198330042,54.2380
1362198390042,54.2632
1362198450042,54.3602
1362198510042,54.1152
1362198570042,53.9805
1362198630042,54.2982
1362198690042,54.3390
1362198750042,54.1016
1362198810042,54.3495
1362198870042,54.2261
1362198930042,54.1344
1362198990042,54.1605
1362199050042,54.2076
1362199110042,54.4008
1362199170042,54.3642
1362199230042,54.1502
1362199290042,54.1867
1362199350042,54.1832
1362199410042,54.1698
1362199470042,54.0850
1362199530042,54.1968
1362199590042,54.2828
1362199650042,54.2303
1362199710042,54.2701
1362199770042,54.2699
1362199830042,54.1682
1362199890042,54.4746
1362199950042,54.2506
1362200010042,54.1247
1362200070042,54.3609
1362200130042,54.3070
1362200190042,54.1742
1362200250042,54.5150
1362200310042,54.2878
1362200370042,54.2786
1362200430054,54.3279
1362200490054,54.3032
1362200550054,54.5573
1362200610054,54.3355
1362200670054,54.2084
1362200730054,54.2076
1362200790054,54.3959
1362200850054,54.2403
1362200910054,54.1231
1362200970054,54.4371
1362201030054,54.3227
1362201090054,54.4026
1362201150054,54.3692
1362201210054,54.5135
1362201270054,54.3081
1362201330054,54.5320
1362201390054,54.5500
1362201450054,54.4203
1362201510054,54.3446
1362201570054,54.4429
1362201630054,54.3302
1362201690054,54.4880
1362201750054,54.4021
1362201810054,54.4913
1362201870054,54.2536
1362201930054,54.3824
1362201990054,54.4458
1362202050054,54.5227
1362202110054,54.5804
1362202170054,54.5085
1362202230054,54.5174
1362202290054,54.5336
1362202350054,54.5289
1362202410054,54.6016
1362202470054,54.3961
1362202530054,54.5527
1362202590054,54.4102
1362202650054,54.5173
1362202710054,54.4470
1362202770054,54.5340
1362202830054,54.4481
1362202890054,54.3817
1362202950054,54.2848
1362203010054,54.4579
1362203070054,54.4544
1362203130054,54.4180
1362203190054,54.4493
1362203250054,54.4254
1362203310054,54.4332
1362203370054,54.3381
1362203430054,54.4226
1362203490054,54.4640
1362203550054,54.4561
1362203610054,54.3680
1362203670054,54.3751
1362203730054,54.4875
1362203790054,54.1958
1362203850054,54.3634
1362203910054,54.3241
1362203970054,54.3907
1362204030067,54.3393
1362204090067,54.3765
1362204150067,54.3891
1362204210067,54.3583
1362204270067,54.5053
1362204330067,54.3516
1362204390067,54.3370
1362204450067,54.2908
1362204510067,54.3244
1362204570067,54.3152
1362204630067,54.4376
1362204690067,54.4619
1362204750067,54.4705
1362204810067,54.4637
1362204870067,54.1914
1362204930067,54.5770
1362204990067,54.4310
1362205050067,54.3821
1362205110067,54.3521
1362205170067,54.2085
1362205230067,54.5060
1362205290067,54.4223
1362205350067,54.2377
1362205410067,54.4522
1362205470067,54.3373
1362205530067,54.2716
1362205590067,54.2410
1362205650067,54.3099
1362205710067,54.1539
1362205770067,54.3968
1362205830067,54.2923
1362205890067,54.2103
1362205950067,54.2926
1362206010067,54.3448
1362206070067,54.4198
1362206130067,54.3953
1362206190067,54.2394
1362206250067,54.3319
1362206310067,54.2490
1362206370067,54.5322
1362206430067,54.2052
1362206490067,54.4175
1362206550067,54.3713
1362206610067,54.3994
1362206670067,54.3619
1362206730067,54.5242
1362206790067,54.2382
1362206850067,54.4217
1362206910067,54.2443
1362206970067,54.5165
1362207030067,54.3711
1362207090067,54.4252
1362207150067,54.5619
1362207210067,54.4882
1362207270067,54.4633
1362207330067,54.3879
1362207390067,54.3866
1362207450067,54.5022
1362207510067,54.4153
1362207570067,54.4629
1362207630080,54.3810
1362207690080,54.5536
1362207750080,54.3991
1362207810080,54.3199
1362207870080,54.2271
1362207930080,53.8963
1362209310080,53.5060
1362209370080,54.2369
1362209430080,54.2818
1362209490080,54.2268
1362209550080,54.3125
1362209610080,54.4976
1362209670080,54.4530
1362209730080,54.2813
1362209790080,54.3784
1362209850080,54.2531
1362209910080,54.4474
1362209970080,54.4187
1362210030080,54.4522
1362210090080,54.3342
1362210150080,54.4763
1362210210080,54.2721
1362210270080,54.4287
1362210330080,54.4901
1362210390080,54.4525
1362210450080,54.4425
1362210510080,54.5443
1362210570080,54.5484
1362210630080,54.4796
1362210690080,54.4959
1362210750080,54.3922
1362210810080,54.4105
1362210870080,54.4632
1362210930080,54.6498
1362210990080,54.3886
1362211050080,54.4169
1362211110080,54.3621
1362211170080,54.5197
1362211230093,54.4994
1362211290093,54.4492
1362211350093,54.4445
1362211410093,54.4963
1362211470093,54.6598
1362211530093,54.4580
1362211590093,54.6018
1362211650093,54.3983
1362211710093,54.5866
1362211770093,54.3321
1362211830093,54.5498
1362211890093,54.4739
1362211950093,54.2652
1362212010093,54.6673
1362212070093,54.5352
1362212130093,54.5911
1362212190093,54.5066
1362212250093,54.5042
1362212310093,54.7050
1362212370093,54.4837
1362212430093,54.4822
1362212490093,54.5362
1362212550093,54.6169
1362212610093,54.4241
1362212670093,54.4369
1362212730093,54.3932
1362212790093,54.6531
1362212850093,54.4968
1362212910093,54.6185
1362212970093,54.4744
1362213030093,54.6062
1362213090093,54.5565
1362213150093,54.6426
1362213210093,54.6077
1362213270093,54.6207
1362213330093,54.6693
1362213390093,54.5633
1362213450093,54.5765
1362213510093,54.6808
1362213570093,54.6262
1362213630093,54.5400
1362213690093,54.5656
1362213750093,54.8416
1362213810093,54.6505
1362213870093,54.6928
1362213930093,54.7446
1362213990093,54.7004
1362214050093,54.6980
1362214110093,54.5950
1362214170093,54.5831
1362214230093,54.7076
1362214290093,54.5237
1362214350093,54.6443
1362214410093,54.8443
1362214470093,54.8865
1362214530093,54.6128
1362214590093,54.7386
1362214650093,54.6284
1362214710093,54.6813
1362214770093,54.6404
1362214830106,54.7560
1362214890106,54.7382
1362214950106,54.7200
1362215010106,54.8197
1362215070106,54.7306
1362215130106,54.7803
1362215190106,54.6002
1362215250106,54.7276
1362215310106,54.8841
1362215370106,54.6540
1362215430106,54.7314
1362215490106,54.6092
1362215550106,54.8176
1362215610106,54.8611
1362215670106,54.8840
1362215730106,54.8657
1362215790106,54.8655
1362215850106,55.0140
1362215910106,54.7356
1362215970106,54.8610
1362216030106,54.7453
1362216090106,54.9168
1362216150106,54.7546
1362216210106,54.9824
1362216270106,54.9686
1362216330106,54.7444
1362216390106,54.8446
1362216450106,55.1001
1362216510106,54.8655
1362216570106,54.8062
1362216630106,55.1331
1362216690106,54.8985
1362216750106,54.9220
1362216810106,54.6393
1362216870106,54.8071
1362216930106,54.7430
1362216990106,54.7627
1362217050106,54.7910
1362217110106,55.1568
1362217170106,54.9918
1362217230106,54.9021
1362217290106,54.7799
1362217350106,54.9834
1362217410106,54.8777
1362217470106,54.8895
1362217530106,54.9596
1362217590106,54.8163
1362217650106,55.0240
1362217710106,54.7825
1362217770106,54.9584
1362217830106,54.7676
1362217890106,54.7477
1362217950106,54.8938
1362218010106,54.8216
1362218070106,54.8108
1362218130106,54.9358
1362218190106,54.8208
1362218250106,54.9210
1362218310106,54.8381
1362218370106,55.0142
1362218430119,54.9183
1362218490119,55.5787
1362218550119,54.7801
1362218610119,54.8073
1362218670119,54.8716
1362218730119,54.9677
1362218790119,54.9311
1362218850119,54.7728
1362218910119,54.8633
1362218970119,54.7504
1362219030119,54.8107
1362219090119,54.8688
1362219150119,54.8815
1362219210119,54.7111
1362219270119,54.7606
1362219330119,54.9519
1362219390119,54.6530
1362219450119,54.6656
1362219510119,54.7293
1362219570119,54.7039
1362219630119,54.8745
1362219690119,54.7541
1362219750119,54.8392
1362219810119,54.7969
1362219870119,54.6138
1362219930119,54.6299
1362219990119,54.6975
1362220050119,54.6446
1362220110119,54.7460
1362220170119,54.8179
1362220230119,54.7299
1362220290119,54.6421
1362220350119,54.6860
1362220410119,54.7679
1362220470119,54.7290
1362220530119,54.6904
1362220590119,54.7067
1362220650119,54.7703
1362220710119,54.7829
1362220770119,54.7930
1362220830119,54.5860
1362220890119,54.5818
1362220950119,54.6666
1362221010119,54.8229
1362221070119,54.7486
1362221130119,54.8075
1362221190119,54.8351
1362221250119,54.8595
1362221310119,54.6776
1362221370119,54.6187
1362221430119,54.5658
1362221490119,54.8207
1362221550119,54.6156
1362221610119,54.7138
1362221670119,54.7635
1362221730119,54.8205
1362221790119,54.5569
1362221850119,54.7077
1362221910119,54.5545
1362221970119,54.5307
1362222030131,54.6447
1362222090131,54.6211
1362222150131,54.9065
1362222210131,54.6648
1362222270131,54.7637
1362222330131,54.5938
1362222390131,54.7323
1362222450131,54.6949
1362222510131,54.4941
1362222570131,54.6028
1362222630131,54.5739
1362222690131,54.6826
1362222750131,54.6098
1362222810131,54.5945
1362222870131,54.7053
1362222930131,54.7258
1362222990131,54.6910
1362223050131,54.5415
1362223110131,54.5011
1362223170131,54.4684
1362223230131,54.5418
1362223290131,54.5019
1362223350131,54.5709
1362223410131,54.4549
1362223470131,54.4066
1362223530131,54.4798
1362223590131,54.6092
1362223650131,54.4888
1362223710131,54.5333
1362223770131,54.5042
1362223830131,54.4050
1362223890131,54.5008
1362223950131,54.5234
1362224010131,54.5916
1362224070131,54.4288
1362224130131,54.4818
1362224190131,54.3315
1362224250131,54.4715
1362224310131,54.4501
1362224370131,54.6680
1362224430131,54.5596
1362224490131,54.6839
1362224550131,54.3712
1362224610131,54.5008
1362224670131,54.6879
1362224730131,54.4256
1362224790131,54.4658
1362224850131,54.6635
1362224910131,54.5146
1362224970131,54.5609
1362225030131,54.4195
1362225090131,54.5271
1362225150131,54.4452
1362225210131,54.4936
1362225270131,54.3935
1362225330131,54.5227
1362225390131,54.4975
1362225450131,54.4426
1362225510131,54.3498
1362225570131,54.4938
1362225630144,54.5233
1362225690144,54.4877
1362225750144,54.4556
1362225810144,54.5296
1362225870144,54.4869
1362225930144,54.3665
1362225990144,54.3120
1362226050144,54.3890
1362226110144,54.4881
1362226170144,54.5974
1362226230144,54.2829
1362226290144,54.4724
1362226350144,54.3896
1362226410144,54.5148
1362226470144,54.4880
1362226530144,54.4151
1362226590144,54.3104
1362226650144,54.5443
1362226710144,54.3820
1362226770144,54.4484
1362226830144,54.3458
1362226890144,54.4303
1362226950144,54.3912
1362227010144,54.4926
1362227070144,54.3954
1362227130144,54.2167
1362227190144,54.2756
1362227250144,54.5195
1362227310144,54.3661
1362227370144,54.2774
1362227430144,54.1777
1362227490144,54.4125
1362227550144,54.3633
1362227610144,54.2881
1362227670144,54.1850
1362227730144,54.3283
1362227790144,54.2399
1362227850144,54.3917
1362227910144,54.1877
1362227970144,54.1311
1362228030144,54.3679
1362228090144,54.4072
1362228150144,54.2279
1362228210144,54.1617
1362228270144,54.3886
1362228330144,54.3333
1362228390144,54.2136
1362228450144,54.2664
1362228510144,54.1997
1362228570144,54.5447
1362228630144,54.2616
1362228690144,54.3446
1362228750144,54.2749
1362228810144,54.3142
1362228870144,54.3998
1362228930144,54.0757
1362228990144,54.1819
1362229050144,54.0754
1362229110144,54.1746
1362229170144,54.2313
1362229230157,54.2251
1362229290157,54.2682
1362229350157,54.2271
1362229410157,54.1449
1362229470157,54.0350
1362229530157,54.1316
1362229590157,54.0939
1362229650157,54.0375
1362229710157,54.2566
1362229770157,54.1928
1362229830157,54.1908
1362229890157,54.1906
1362229950157,54.1724
1362230010157,54.3239
1362230070157,54.1586
1362230130157,54.2143
1362230190157,54.1870
1362230250157,54.0504
1362230310157,54.1828
1362230370157,54.1565
1362230430157,54.1075
1362230490157,54.1673
1362230550157,54.2438
1362230610157,54.0597
1362230670157,54.0991
1362230730157,54.1116
1362230790157,54.1337
1362230850157,54.0215
1362230910157,53.9873
1362230970157,53.9348
1362231030157,53.9657
1362231090157,53.9938
1362231150157,53.8504
1362231210157,53.7747
1362231270157,53.9271
1362231330157,53.9314
1362231390157,53.8668
1362231450157,54.0483
1362231510157,53.9057
1362231570157,53.8283
1362231630157,53.9763
1362231690157,53.6169
1362231750157,53.8247
1362231810157,53.9152
1362231870157,53.8566
1362231930157,53.8771
1362231990157,53.7929
1362232050157,53.9256
1362232110157,53.6853
1362232170157,53.9439
1362232230157,54.0164
1362232290157,53.9630
1362232350157,53.8725
1362232410157,53.8753
1362232470157,54.0021
1362232530157,54.0071
1362232590157,54.2304
1362232650157,53.9923
1362232710157,53.9508
1362232770157,53.9770
1362232830169,54.2349
1362232890169,54.0293
1362232950169,54.0506
1362233010169,54.0825
1362233070169,53.9933
1362233130169,53.8770
1362233190169,54.2014
1362233250169,54.0091
1362233310169,54.1790
1362233370169,54.0369
1362233430169,54.3246
1362233490169,53.9987
1362233550169,54.0881
1362233610169,54.3029
1362233670169,54.1181
1362233730169,54.1140
1362233790169,54.1035
1362233850169,54.2979
1362233910169,54.2256
1362233970169,54.0741
1362234030169,54.0575
1362234090169,54.1965
1362234150169,54.2985
1362234210169,54.1257
1362234270169,54.3185
1362234330169,54.0743
1362234390169,54.1777
1362234450169,54.1549
1362234510169,54.1992
1362234570169,54.1321
1362234630169,54.0607
1362234690169,54.2703
1362234750169,54.1258
1362234810169,54.1079
1362234870169,54.0974
1362234930169,54.1276
1362234990169,53.9491
1362235050169,54.0458
1362235110169,54.1050
1362235170169,54.0698
1362235230169,54.0069
1362235290169,54.1255
1362235350169,54.3316
1362235410169,53.9598
1362235470169,54.1322
1362235530169,54.1339
1362235590169,54.2080
1362235650169,54.1945
1362235710169,54.1184
1362235770169,54.2532
1362235830169,54.1084
1362235890169,54.1691
1362235950169,54.2548
1362236010169,54.2636
1362236070169,54.0814
1362236130169,54.2720
1362236190169,54.1925
1362236250169,54.1284
1362236310169,54.3148
1362236370169,54.3918
1362236430182,54.1552
1362236490182,54.2517
1362236550182,54.2462
1362236610182,54.3112
1362236670182,54.1696
1362236730182,54.2562
1362236790182,54.2106
1362236850182,54.2959
1362236910182,54.4122
1362236970182,54.3975
1362237030182,54.3568
1362237090182,54.4643
1362237150182,54.1724
1362237210182,54.0461
1362237270182,54.2761
1362237330182,54.1739
1362237390182,54.4188
1362237450182,54.2098
1362237510182,54.0538
1362237570182,54.3706
1362237630182,54.2232
1362237690182,54.3326
1362237750182,54.3112
1362237810182,54.4256
1362237870182,54.4767
1362237930182,54.4361
1362237990182,54.2288
1362238050182,54.5346
1362238110182,54.4684
1362238170182,54.3574
1362238230182,54.5170
1362238290182,54.4727
1362238350182,54.5451
1362238410182,54.5229
1362238470182,54.3589
1362238530182,54.4294
1362238590182,54.3913
1362238650182,54.4579
1362238710182,54.4499
1362238770182,54.4768
1362238830182,54.5218
1362238890182,54.4753
1362238950182,54.4696
1362239010182,54.4823
1362239070182,54.6047
1362239130182,54.5374
1362239190182,54.5337
1362239250182,54.5574
1362239310182,54.4908
1362239370182,54.5863
1362239430182,54.3872
1362239490182,54.3874
1362239550182,54.3278
1362239610182,54.3357
1362239670182,54.3528
1362239730182,54.4863
1362239790182,54.2297
1362239850182,54.4789
1362239910182,54.4256
1362239970182,54.4247
1362240030194,54.4289
1362240090194,54.5544
1362240150194,54.4854
1362240210194,54.5656
1362240270194,54.5291
1362240330194,54.5864
1362240390194,54.7159
1362240450194,54.7695
1362240510194,54.6287
1362240570194,54.7286
1362240630194,54.7606
1362240690194,54.7277
1362240750194,54.6296
1362240810194,54.7042
1362240870194,54.5836
1362240930194,54.5730
1362240990194,54.6824
1362241050194,54.7546
1362241110194,54.9548
1362241170194,54.6406
1362241230194,54.8654
1362241290194,54.7138
1362241350194,54.8613
1362241410194,54.8829
1362241470194,54.7768
1362241530194,54.8628
1362241590194,54.8571
1362241650194,54.7314
1362241710194,54.5491
1362241770194,54.8099
1362241830194,54.7374
1362241890194,54.6921
1362241950194,54.9000
1362242010194,54.6754
1362242070194,54.6907
1362242130194,54.7150
1362242190194,54.6184
1362242250194,54.7731
1362242310194,54.7319
1362242370194,54.7643
1362242430194,54.7710
1362242490194,54.7676
1362242550194,54.7270
1362242610194,54.9030
1362242670194,54.7401
1362242730194,54.8931
1362242790194,54.6827
1362242850194,54.8611
1362242910194,54.8125
1362242970194,54.7499
1362243030194,54.8608
1362243090194,54.8805
1362243150194,54.7407
1362243210194,54.7658
1362243270194,54.8807
1362243330194,54.8859
1362243390194,54.7673
1362243450194,54.8802
1362243510194,54.7292
1362243570194,54.8655
1362243630207,55.0829
1362243690207,54.8992
1362243750207,54.9871
1362243810207,54.8341
1362243870207,54.9949
1362243930207,54.8326
1362243990207,54.9031
1362244050207,54.8503
1362244110207,54.8015
1362244170207,54.9037
1362244230207,54.9140
1362244290207,55.0715
1362244350207,55.0606
1362244410207,54.9063
1362244470207,55.0994
1362244530207,54.9589
1362244590207,55.0878
1362244650207,55.0590
1362244710207,55.0070
1362244770207,54.8874
1362244830207,55.2718
1362244890207,55.1257
1362244950207,55.0386
1362245010207,55.0696
1362245070207,54.9752
1362245130207,54.9900
1362245190207,55.0247
1362245250207,55.1707
1362245310207,55.0915
1362245370207,55.1880
1362245430207,55.2521
1362245490207,54.9822
1362245550207,55.2261
1362245610207,55.1261
1362245670207,55.2245
1362245730207,55.1503
1362245790207,55.2105
1362245850207,55.1388
1362245910207,55.0860
1362245970207,55.0900
1362246030207,55.2214
1362246090207,55.2053
1362246150207,55.3174
1362246210207,55.1862
1362246270207,55.3570
1362246330207,55.2545
1362246390207,55.4433
1362246450207,55.3458
1362246510207,55.3380
1362246570207,55.1987
1362246630207,55.0739
1362246690207,55.3165
1362246750207,55.2177
1362246810207,55.3154
1362246870207,55.3877
1362246930207,55.2578
1362246990207,55.3338
1362247050207,55.2775
1362247110207,55.2597
1362247170207,55.3303
1362247230219,55.2959
1362247290219,55.2092
1362247350219,55.1963
1362247410219,55.2584
1362247470219,55.1185
1362247530219,55.3204
1362247590219,55.3444
1362247650219,55.2445
1362247710219,55.2054
1362247770219,55.2844
1362247830219,55.4761
1362247890219,55.3329
1362247950219,55.2204
1362248010219,55.2562
1362248070219,55.3414
1362248130219,55.5670
1362248190219,55.3649
1362248250219,55.3224
1362248310219,55.3841
1362248370219,55.4279
1362248430219,55.4052
1362248490219,55.3093
1362248550219,55.3431
1362248610219,55.4861
1362248670219,55.5200
1362248730219,55.4251
1362248790219,55.3015
1362248850219,55.3259
1362248910219,55.5767
1362248970219,55.5510
1362249030219,55.4359
1362249090219,55.3894