1389398430049,108.564
1389398490049,108.364
1389398550049,109.077
1389398610049,108.441
1389398670049,108.673
1389398730049,108.710
1389398790049,108.635
1389398850049,108.645
1389398910049,108.340
1389398970049,108.485
1389399030049,108.602
1389399090049,108.696
1389399150049,108.666
1389399210049,108.766
1389399270049,108.904
1389399330049,109.145
1389399390049,109.034
1389399450049,108.624
1389399510049,108.928
1389399570049,108.250
1389399630049,108.314
1389399690049,108.993
1389399750049,108.685
1389399810049,108.799
1389399870049,108.903
1389399930049,108.666
1389399990049,108.399
1389400050049,108.483
1389400110049,108.780
1389400170049,108.155
1389400230049,108.701
1389400290049,108.651
1389400350049,109.037
1389400410049,108.893
1389400470049,109.303
1389400530049,109.020
1389400590049,108.807
1389400650049,108.628
1389400710049,108.603
1389400770049,109.172
1389400830049,108.489
1389400890049,108.580
1389400950049,109.148
1389401010049,109.045
1389401070049,108.942
1389401130049,108.849
1389401190049,108.763
1389401250049,108.922
1389401310049,108.776
1389401370049,108.606
1389401430049,109.028
1389401490049,109.346
1389401550049,109.272
1389401610049,108.884
1389401670049,108.609
1389401730049,109.093
1389401790049,108.595
1389401850049,108.861
1389401910049,108.284
1389401970049,109.170
1389402030059,109.137
1389402090059,109.059
1389402150059,108.109
1389402210059,108.918
1389402270059,108.864
1389402330059,108.701
1389402390059,108.929
1389402450059,108.729
1389402510059,109.110
1389402570059,109.101
1389402630059,108.626
1389402690059,108.983
1389402750059,108.328
1389402810059,108.251
1389402870059,109.008
1389402930059,108.629
1389402990059,108.774
1389403050059,108.050
1389403110059,108.453
1389403170059,109.050
1389403230059,108.620
1389403290059,108.496
1389403350059,108.461
1389403410059,109.167
1389403470059,109.068
1389403530059,108.825
1389403590059,108.357
1389403650059,108.332
1389403710059,108.319
1389403770059,108.359
1389403830059,108.347
1389403890059,108.616
1389403950059,108.308
1389404010059,108.394
1389404070059,108.609
1389404130059,108.996
1389404190059,108.392
1389404250059,109.098
1389404310059,107.800
1389404370059,108.441
1389404430059,108.619
1389404490059,108.708
1389404550059,108.583
1389404610059,108.825
1389404670059,108.061
1389404730059,108.196
1389404790059,108.440
1389404850059,107.996
1389404910059,108.370
1389404970059,108.012
1389405030059,108.545
1389405090059,108.041
1389405150059,108.402
1389405210059,108.222
1389405270059,108.171
1389405330059,108.291
1389405390059,108.196
1389405450059,108.660
1389405510059,108.125
1389405570059,108.669
1389405630069,108.222
1389405690069,108.304
1389405750069,108.785
1389405810069,107.974
1389405870069,108.031
1389405930069,107.986
1389405990069,108.290
1389406050069,108.861
1389406110069,107.950
1389406170069,108.134
1389406230069,107.986
1389406290069,108.590
1389406350069,107.908
1389406410069,108.177
1389406470069,108.136
1389406530069,108.526
1389406590069,107.862
1389406650069,108.447
1389406710069,107.839
1389406770069,108.357
1389406830069,107.800
1389406890069,108.103
1389406950069,107.824
1389407010069,107.545
1389407070069,108.095
1389407130069,108.244
1389407190069,107.727
1389407250069,108.437
1389407310069,108.494
1389407370069,107.848
1389407430069,108.342
1389407490069,108.049
1389407550069,108.021
1389407610069,108.009
1389407670069,108.161
1389407730069,107.839
1389407790069,107.983
1389407850069,108.060
1389407910069,107.839
1389407970069,107.757
1389408030069,107.308
1389408090069,107.860
1389408150069,108.311
1389408210069,108.044
1389408270069,108.026
1389408330069,107.717
1389408390069,108.007
1389408450069,108.095
1389408510069,107.909
1389408570069,107.669
1389408630069,107.837
1389408690069,107.837
1389408750069,108.170
1389408810069,108.219
1389408870069,107.929
1389408930069,108.192
1389408990069,107.975
1389409050069,107.467
1389409110069,108.146
1389409170069,108.161
1389409230079,107.809
1389409290079,107.963
1389409350079,108.028
1389409410079,107.892
1389409470079,108.289
1389409530079,107.747
1389409590079,107.838
1389409650079,107.611
1389409710079,107.496
1389409770079,107.635
1389409830079,107.114
1389409890079,107.641
1389409950079,107.435
1389410010079,107.511
1389410070079,107.682
1389410130079,107.664
1389410190079,107.726
1389410250079,107.451
1389410310079,107.464
1389410370079,107.058
1389410430079,107.607
1389410490079,107.377
1389410550079,107.550
1389410610079,107.397
1389410670079,107.723
1389410730079,107.384
1389410790079,107.289
1389410850079,107.513
1389410910079,107.152
1389410970079,107.006
1389411030079,107.104
1389411090079,107.486
1389411150079,107.142
1389411210079,107.156
1389411270079,106.952
1389411330079,106.967
1389411390079,106.767
1389411450079,106.923
1389411510079,107.400
1389411570079,107.373
1389411630079,106.896
1389411690079,107.112
1389411750079,106.874
1389411810079,107.145
1389411870079,107.208
1389411930079,107.080
1389411990079,107.607
1389412050079,107.468
1389412110079,107.133
1389412170079,107.111
1389412230079,107.286
1389412290079,107.307
1389412350079,107.416
1389412410079,107.121
1389412470079,107.305
1389412530079,107.711
1389412590079,107.220
1389412650079,107.548
1389412710079,106.945
1389412770079,107.547
1389412830090,107.548
1389412890090,107.839
1389412950090,107.392
1389413010090,107.479
1389413070090,107.412
1389413130090,107.266
1389413190090,107.257
1389413250090,107.222
1389413310090,107.181
1389413370090,107.920
1389413430090,107.127
1389413490090,107.809
1389413550090,107.161
1389413610090,107.165
1389413670090,107.215
1389413730090,107.460
1389413790090,107.365
1389413850090,107.419
1389413910090,107.319
1389413970090,106.910
1389414030090,106.940
1389414090090,107.150
1389414150090,106.898
1389414210090,107.631
1389414270090,107.470
1389414330090,107.320
1389414390090,107.540
1389414450090,107.399
1389414510090,107.033
1389414570090,107.501
1389414630090,107.722
1389414690090,106.956
1389414750090,107.285
1389414810090,106.629
1389414870090,106.875
1389414930090,107.694
1389414990090,107.524
1389415050090,107.658
1389415110090,107.080
1389415170090,107.461
1389415230090,107.200
1389415290090,107.034
1389415350090,107.503
1389415410090,106.961
1389415470090,107.520
1389415530090,107.658
1389415590090,107.089
1389415650090,107.527
1389415710090,107.035
1389415770090,107.637
1389415830090,107.627
1389415890090,107.302
1389415950090,107.288
1389416010090,107.721
1389416070090,107.545
1389416130090,107.837
1389416190090,107.302
1389416250090,107.658
1389416310090,107.792
1389416370090,107.762
1389416430100,107.494
1389416490100,107.839
1389416550100,107.323
1389416610100,107.818
1389416670100,107.925
1389416730100,107.843
1389416790100,107.991
1389416850100,107.696
1389416910100,107.482
1389416970100,107.707
1389417030100,107.649
1389417090100,107.679
1389417150100,107.445
1389417210100,108.195
1389417270100,107.971
1389417330100,107.927
1389417390100,108.040
1389417450100,108.070
1389417510100,107.741
1389417570100,108.001
1389417630100,107.815
1389417690100,107.858
1389417750100,107.834
1389417810100,107.509
1389417870100,107.600
1389417930100,107.650
1389417990100,107.744
1389418050100,108.372
1389418110100,107.961
1389418170100,108.377
1389418230100,107.741
1389418290100,108.282
1389418350100,108.039
1389418410100,108.025
1389418470100,108.028
1389418530100,108.094
1389418590100,107.769
1389418650100,108.303
1389418710100,108.270
1389418770100,108.313
1389418830100,108.155
1389418890100,108.376
1389418950100,107.913
1389419010100,108.042
1389419070100,108.145
1389419130100,108.464
1389419190100,108.416
1389419250100,107.971
1389419310100,107.938
1389419370100,108.150
1389419430100,108.438
1389419490100,108.149
1389419550100,108.170
1389419610100,108.156
1389419670100,108.441
1389419730100,108.147
1389419790100,108.181
1389419850100,108.618
1389419910100,108.413
1389419970100,108.438
1389420030111,108.703
1389420090111,108.465
1389420150111,108.724
1389420210111,108.789
1389420270111,108.527
1389420330111,108.685
1389420390111,108.873
1389420450111,108.967
1389420510111,108.678
1389420570111,108.186
1389420630111,108.459
1389420690111,108.449
1389420750111,108.675
1389420810111,108.596
1389420870111,108.508
1389420930111,108.159
1389420990111,108.651
1389421050111,108.993
1389421110111,108.383
1389421170111,108.847
1389421230111,108.950
1389421290111,108.220
1389421350111,108.486
1389421410111,108.334
1389421470111,108.670
1389421530111,108.622
1389421590111,108.043
1389421650111,108.534
1389421710111,108.334
1389421770111,108.012
1389421830111,108.799
1389421890111,107.947
1389421950111,108.729
1389422010111,108.825
1389422070111,108.371
1389422130111,108.892
1389422190111,108.507
1389422250111,108.449
1389422310111,108.534
1389422370111,108.588
1389422430111,109.140
1389422490111,109.332
1389422550111,109.174
1389422610111,108.915
1389422670111,108.955
1389422730111,109.142
1389422790111,108.733
1389422850111,109.226
1389422910111,109.145
1389422970111,108.986
1389423030111,109.189
1389423090111,108.853
1389423150111,109.005
1389423210111,109.082
1389423270111,109.147
1389423330111,109.173
1389423390111,108.896
1389423450111,108.933
1389423510111,109.296
1389423570111,108.850
1389423630121,108.627
1389423690121,108.837
1389423750121,108.834
1389423810121,109.056
1389423870121,109.262
1389423930121,108.693
1389423990121,109.529
1389424050121,109.164
1389424110121,109.233
1389424170121,108.888
1389424230121,108.851
1389424290121,109.074
1389424350121,108.861
1389424410121,109.006
1389424470121,109.293
1389424530121,109.480
1389424590121,108.653
1389424650121,109.088
1389424710121,108.873
1389424770121,109.335
1389424830121,109.237
1389424890121,109.395
1389424950121,108.993
1389425010121,109.183
1389425070121,108.993
1389425130121,109.550
1389425190121,108.996
1389425250121,108.963
1389425310121,109.177
1389425370121,108.945
1389425430121,109.191
1389425490121,109.338
1389425550121,109.358
1389425610121,109.402
1389425670121,109.580
1389425730121,109.526
1389425790121,109.367
1389425850121,109.738
1389425910121,109.111
1389425970121,109.854
1389426030121,109.364
1389426090121,109.765
1389426150121,109.805
1389426210121,110.088
1389426270121,109.915
1389426330121,110.218
1389426390121,109.766
1389426450121,109.992
1389426510121,109.819
1389426570121,110.583
1389426630121,110.144
1389426690121,110.001
1389426750121,109.727
1389426810121,110.053
1389426870121,114.527
1389426930121,110.191
1389426990121,110.307
1389427050121,109.896
1389427110121,110.141
1389427170121,110.521
1389427230132,110.339
1389427290132,110.278
1389427350132,110.420
1389427410132,111.213
1389427470132,110.552
1389427530132,110.322
1389427590132,110.890
1389427650132,110.596
1389427710132,110.668
1389427770132,110.591
1389427830132,110.720
1389427890132,110.900
1389427950132,110.937
1389428010132,111.036
1389428070132,110.590
1389428130132,110.934
1389428190132,110.987
1389428250132,110.981
1389428310132,110.746
1389428370132,111.234
1389428430132,110.767
1389428490132,110.577
1389428550132,110.273
1389428610132,110.972
1389428670132,111.295
1389428730132,110.977
1389428790132,110.789
1389428850132,111.083
1389428910132,110.921
1389428970132,110.816
1389429030132,111.095
1389429090132,110.791
1389429150132,111.544
1389429210132,111.219
1389429270132,111.958
1389429330132,112.314
1389429390132,111.798
1389429450132,111.261
1389429510132,111.526
1389429570132,111.133
1389429630132,111.656
1389429690132,111.334
1389429750132,110.879
1389429810132,110.929
1389429870132,110.703
1389429930132,111.088
1389429990132,111.101
1389430050132,111.079
1389430110132,110.866
1389430170132,110.721
1389430230132,111.322
1389430290132,111.130
1389430350132,111.091
1389430410132,111.485
1389430470132,111.163
1389430530132,110.868
1389430590132,111.158
1389430650132,111.008
1389430710132,111.280
1389430770132,111.284
1389430830143,110.534
1389430890143,111.200
1389430950143,111.212
1389431010143,111.249
1389431070143,111.636
1389431130143,111.199
1389431190143,111.062
1389431250143,110.982
1389431310143,111.209
1389431370143,110.777
1389431430143,110.939
1389431490143,111.378
1389431550143,111.148
1389431610143,111.138
1389431670143,110.520
1389431730143,110.726
1389431790143,111.079
1389431850143,110.637
1389431910143,111.145
1389431970143,111.260
1389432030143,111.473
1389432090143,110.791
1389432150143,111.242
1389432210143,111.149
1389432270143,111.652
1389432330143,111.339
1389432390143,111.077
1389432450143,111.179
1389432510143,111.521
1389432570143,110.653
1389432630143,110.626
1389432690143,111.143
1389432750143,110.912
1389432810143,110.967
1389432870143,111.283
1389432930143,111.620
1389432990143,111.071
1389433050143,111.346
1389433110143,111.150
1389433170143,111.435
1389433230143,111.253
1389433290143,111.514
1389433350143,111.076
1389433410143,111.305
1389433470143,111.177
1389433530143,111.303
1389433590143,111.022
1389433650143,111.401
1389433710143,111.369
1389433770143,111.606
1389433830143,111.265
1389433890143,111.298
1389433950143,111.149
1389434010143,111.459
1389434070143,111.639
1389434130143,111.667
1389434190143,111.293
1389434250143,111.690
1389434310143,110.571
1389434370143,111.785
1389434430155,110.658
1389434490155,110.881
1389434550155,111.178
1389434610155,110.570
1389434670155,111.420
1389434730155,111.286
1389434790155,111.062
1389434850155,111.116
1389434910155,111.308
1389434970155,110.613
1389435030155,110.891
1389435090155,110.549
1389435150155,110.375
1389435210155,110.817
1389435270155,110.908
1389435330155,110.575
1389435390155,110.361
1389435450155,111.013
1389435510155,110.987
1389435570155,110.325
1389435630155,110.281
1389435690155,110.877
1389435750155,111.056
1389435810155,110.547
1389435870155,110.082
1389435930155,110.887
1389435990155,110.636
1389436050155,110.534
1389436110155,110.966
1389436170155,110.989
1389436230155,110.326
1389436290155,109.988
1389436350155,110.175
1389436410155,110.892
1389436470155,110.661
1389436530155,110.132
1389436590155,110.062
1389436650155,110.544
1389436710155,110.632
1389436770155,110.424
1389436830155,110.011
1389436890155,110.472
1389436950155,110.460
1389437010155,110.122
1389437070155,110.428
1389437130155,110.424
1389437190155,109.752
1389437250155,109.739
1389437310155,109.751
1389437370155,110.080
1389437430155,110.093
1389437490155,109.977
1389437550155,109.625
1389437610155,110.180
1389437670155,110.377
1389437730155,109.651
1389437790155,109.522
1389437850155,109.968
1389437910155,110.117
1389437970155,109.895
1389438030166,110.938
1389438090166,110.084
1389438150166,110.128
1389438210166,109.834
1389438270166,109.829
1389438330166,110.199
1389438390166,109.878
1389438450166,109.731
1389438510166,109.837
1389438570166,109.360
1389438630166,109.204
1389438690166,109.707
1389438750166,109.676
1389438810166,109.563
1389438870166,109.662
1389438930166,109.082
1389438990166,109.723
1389439050166,109.629
1389439110166,109.351
1389439170166,109.532
1389439230166,109.480
1389439290166,110.018
1389439350166,109.669
1389439410166,109.248
1389439470166,109.137
1389439530166,109.504
1389439590166,109.545
1389439650166,109.437
1389439710166,109.192
1389439770166,109.923
1389439830166,109.063
1389439890166,109.675
1389439950166,109.385
1389440010166,109.543
1389440070166,109.283
1389440130166,109.509
1389440190166,109.288
1389440250166,109.203
1389440310166,109.763
1389440370166,109.244
1389440430166,108.871
1389440490166,109.615
1389440550166,109.159
1389440610166,109.155
1389440670166,109.308
1389440730166,108.997
1389440790166,109.296
1389440850166,109.557
1389440910166,109.734
1389440970166,109.357
1389441030166,109.182
1389441090166,108.769
1389441150166,108.942
1389441210166,109.345
1389441270166,109.358
1389441330166,109.233
1389441390166,108.907
1389441450166,109.257
1389441510166,108.953
1389441570166,108.984
1389441630177,108.851
1389441690177,109.116
1389441750177,108.966
1389441810177,108.967
1389441870177,109.255
1389441930177,109.583
1389441990177,108.775
1389442050177,109.256
1389442110177,109.400
1389442170177,109.193
1389442230177,109.170
1389442290177,109.150
1389442350177,108.731
1389442410177,108.770
1389442470177,108.614
1389442530177,109.291
1389442590177,109.219
1389442650177,109.138
1389442710177,108.953
1389442770177,109.159
1389442830177,109.397
1389442890177,109.003
1389442950177,109.293
1389443010177,108.796
1389443070177,109.201
1389443130177,109.009
1389443190177,109.129
1389443250177,109.316
1389443310177,109.586
1389443370177,109.279
1389443430177,109.421
1389443490177,109.550
1389443550177,109.348
1389443610177,109.736
1389443670177,109.445
1389443730177,108.917
1389443790177,109.163
1389443850177,109.435
1389443910177,108.932
1389443970177,109.431
1389444030177,109.227
1389444090177,109.630
1389444150177,108.504
1389444210177,109.215
1389444270177,109.200
1389444330177,109.505
1389444390177,109.160
1389444450177,109.154
1389444510177,109.474
1389444570177,109.423
1389444630177,109.194
1389444690177,109.067
1389444750177,109.473
1389444810177,109.081
1389444870177,109.240
1389444930177,108.599
1389444990177,108.677
1389445050177,108.884
1389445110177,109.198
1389445170177,108.864
1389445230188,109.134
1389445290188,108.955
1389445350188,109.281
1389445410188,109.731
1389445470188,109.622
1389445530188,109.699
1389445590188,109.273
1389445650188,109.376
1389445710188,109.249
1389445770188,109.076
1389445830188,109.308
1389445890188,109.534
1389445950188,109.383
1389446010188,108.766
1389446070188,108.592
1389446130188,108.663
1389446190188,108.272
1389446250188,108.717
1389446310188,109.019
1389446370188,108.975
1389446430188,108.988
1389446490188,108.521
1389446550188,109.500
1389446610188,109.003
1389446670188,108.817
1389446730188,108.522
1389446790188,109.279
1389446850188,109.130
1389446910188,109.107
1389446970188,108.922
1389447030188,109.007
1389447090188,109.026
1389447150188,108.783
1389447210188,108.268
1389447270188,108.949
1389447330188,108.819
1389447390188,108.958
1389447450188,108.626
1389447510188,109.171
1389447570188,108.479
1389447630188,108.484
1389447690188,108.384
1389447750188,108.599
1389447810188,108.658
1389447870188,108.572
1389447930188,108.266
1389447990188,108.494
1389448050188,108.291
1389448110188,108.940
1389448170188,108.144
1389448230188,108.774
1389448290188,108.599
1389448350188,108.466
1389448410188,108.260
1389448470188,108.601
1389448530188,108.476
1389448590188,108.788
1389448650188,108.525
1389448710188,108.973
1389448770188,109.105
1389448830199,108.864
1389448890199,108.610
1389448950199,108.867
1389449010199,108.528
1389449070199,109.121
1389449130199,108.641
1389449190199,109.297
1389449250199,109.442
1389449310199,108.536
1389449370199,109.042
1389449430199,108.992
1389449490199,108.937
1389449550199,108.827
1389449610199,108.393
1389449670199,108.872
1389449730199,108.851
1389449790199,109.251
1389449850199,109.061
1389449910199,109.154
1389449970199,108.830
1389450030199,108.966
1389450090199,109.059
1389450150199,108.876
1389450210199,108.857
1389450270199,108.476
1389450330199,108.683
1389450390199,108.967
1389450450199,108.387
1389450510199,108.794
1389450570199,108.504
1389450630199,108.484
1389450690199,108.679
1389450750199,108.451
1389450810199,108.721
1389450870199,109.013
1389450930199,108.628
1389450990199,108.881
1389451050199,108.127
1389451110199,108.577
1389451170199,108.163
1389451230199,108.422
1389451290199,108.786
1389451350199,108.345
1389451410199,108.195
1389451470199,108.759
1389451530199,108.108
1389451590199,108.635
1389451650199,108.525
1389451710199,108.117
1389451770199,108.303
1389451830199,108.097
1389451890199,108.303
1389451950199,108.795
1389452010199,108.091
1389452070199,108.260
1389452130199,108.357
1389452190199,107.860
1389452250199,108.259
1389452310199,107.913
1389452370199,108.203
1389452430210,107.924
1389452490210,107.886
1389452550210,108.488
1389452610210,108.150
1389452670210,108.045
1389452730210,107.979
1389452790210,109.072
1389452850210,108.332
1389452910210,108.189
1389452970210,107.891
1389453030210,108.314
1389453090210,108.528
1389453150210,107.760
1389453210210,107.746
1389453270210,108.163
1389453330210,107.988
1389453390210,108.251
1389453450210,107.907
1389453510210,108.515
1389453570210,108.168
1389453630210,108.209
1389453690210,108.754
1389453750210,108.024
1389453810210,108.233
1389453870210,108.116
1389453930210,108.241
1389453990210,108.313
1389454050210,108.414
1389454110210,108.308
1389454170210,107.963
1389454230210,108.464
1389454290210,108.725
1389454350210,108.310
1389454410210,108.525
1389454470210,108.438
1389454530210,107.915
1389454590210,108.563
1389454650210,108.829
1389454710210,108.179
1389454770210,108.367
1389454830210,108.376
1389454890210,108.308
1389454950210,108.332
1389455010210,108.253
1389455070210,108.181
1389455130210,108.019
1389455190210,108.717
1389455250210,108.569
1389455310210,108.475
1389455370210,108.257
1389455430210,108.748
1389455490210,108.279
1389455550210,108.429
1389455610210,108.627
1389455670210,108.483
1389455730210,108.675
1389455790210,108.435
1389455850210,107.879
1389455910210,108.252
1389455970210,108.297
1389456030221,108.914
1389456090221,109.069
1389456150221,108.621
1389456210221,108.679
1389456270221,108.880
1389456330221,108.834
1389456390221,108.242
1389456450221,108.800
1389456510221,108.316
1389456570221,108.346
1389456630221,108.661
1389456690221,108.742
1389456750221,108.505
1389456810221,108.188
1389456870221,108.791
1389456930221,108.862
1389456990221,108.166
1389457050221,108.673
1389457110221,108.650
1389457170221,108.521
1389457230221,109.226
1389457290221,108.317
1389457350221,109.195
1389457410221,109.169
1389457470221,108.877
1389457530221,108.501
1389457590221,108.751
1389457650221,108.800
1389457710221,108.805
1389457770221,108.607
1389457830221,109.131
1389457890221,108.886
1389457950221,108.691
1389458010221,109.167
1389458070221,109.365
1389458130221,108.729
1389458190221,108.592
1389458250221,109.168
1389458310221,108.760
1389458370221,109.109
1389458430221,108.858
1389458490221,109.351
1389458550221,108.821
1389458610221,109.186
1389458670221,109.066
1389458730221,108.677
1389458790221,108.533
1389458850221,108.912
1389458910221,109.079
1389458970221,108.699
1389459030221,109.031
1389459090221,109.318
1389459150221,109.142
1389459210221,108.891
1389459270221,108.582
1389459330221,109.361
1389459390221,108.983
1389459450221,109.289
1389459510221,109.628
1389459570221,108.942
1389459630232,109.211
1389459690232,109.722
1389459750232,109.166
1389459810232,109.033
1389459870232,109.215
1389459930232,109.457
1389459990232,108.918
1389460050232,109.055
1389460110232,109.418
1389460170232,109.886
1389460230232,109.446
1389460290232,109.708
1389460350232,109.141
1389460410232,109.520
1389460470232,109.216
1389460530232,109.532
1389460590232,108.987
1389460650232,109.353
1389460710232,109.411
1389460770232,110.008
1389460830232,109.550
1389460890232,109.480
1389460950232,109.568
1389461010232,109.299
1389461070232,109.449
1389461130232,109.272
1389461190232,109.887
1389461250232,109.375
1389461310232,109.435
1389461370232,109.333
1389461430232,109.211
1389461490232,109.188
1389461550232,109.578
1389461610232,109.120
1389461670232,109.160
1389461730232,109.977
1389461790232,109.462
1389461850232,109.268
1389461910232,109.189
1389461970232,109.713
1389462030232,110.018
1389462090232,109.618
1389462150232,109.672
1389462210232,109.210
1389462270232,109.135
1389462330232,109.669
1389462390232,109.239
1389462450232,109.374
1389462510232,109.698
1389462570232,109.355
1389462630232,109.726
1389462690232,109.069
1389462750232,109.288
1389462810232,109.766
1389462870232,109.900
1389462930232,109.684
1389462990232,109.789
1389463050232,109.731
1389463110232,109.103
1389463170232,109.610
1389463230243,109.567
1389463290243,109.398
1389463350243,109.954
1389463410243,109.632
1389463470243,109.640
1389463530243,109.567
1389463590243,109.757
1389463650243,109.933
1389463710243,109.503
1389463770243,109.297