1376784031875,0.989837
1376784091875,0.990564
1376784151875,0.987453
1376784211875,0.989189
1376784271875,0.987758
1376784331875,0.992228
1376784391875,0.988425
1376784451875,0.989345
1376784511875,0.991666
1376784571875,0.993086
1376784631875,0.990404
1376784691875,0.994089
1376784751875,0.989009
1376784811875,0.995749
1376784871875,0.989863
1376784931875,0.988842
1376784991875,1.00051
1376785051875,0.993339
1376785111875,0.990748
1376785171875,0.999814
1376785231875,0.993528
1376785291875,0.992070
1376785351875,0.989511
1376785411875,0.995154
1376785471875,0.992140
1376785531875,0.993235
1376785591875,0.993833
1376785651875,0.996623
1376785711875,0.993371
1376785771875,0.991609
1376785831875,0.987441
1376785891875,0.983883
1376785951875,0.987650
1376786011875,0.989404
1376786071875,0.992751
1376786131875,0.985554
1376786191875,0.984063
1376786251875,0.982720
1376786311875,0.987061
1376786371875,0.985168
1376786431875,0.985805
1376786491875,0.988831
1376786551875,0.985254
1376786611875,0.986134
1376786671875,0.979513
1376786731875,0.982287
1376786791875,0.981356
1376786851875,0.980430
1376786911875,0.985219
1376786971875,0.978088
1376787031875,0.983919
1376787091875,0.980965
1376787151875,0.982497
1376787211875,0.987872
1376787271875,0.984717
1376787331875,0.973649
1376787391875,0.978626
1376787451875,0.985384
1376787511875,0.985907
1376787571875,0.974183
1376787631885,0.982867
1376787691885,0.970513
1376787751885,0.979524
1376787811885,0.988230
1376787871885,0.972200
1376787931885,0.972072
1376787991885,0.972372
1376788051885,0.980129
1376788111885,0.982085
1376788171885,0.985393
1376788231885,0.984307
1376788291885,0.980783
1376788351885,0.985295
1376788411885,0.975311
1376788471885,0.984121
1376788531885,0.975111
1376788591885,0.980396
1376788651885,0.979097
1376788711885,0.980840
1376788771885,0.986942
1376788831885,0.984546
1376788891885,0.986200
1376788951885,0.984624
1376789011885,0.977558
1376789071885,0.979659
1376789131885,0.988118
1376789191885,0.986732
1376789251885,0.976182
1376789311885,0.979445
1376789371885,0.984613
1376789431885,0.971995
1376789491885,0.979627
1376789551885,0.980465
1376789611885,0.980110
1376789671885,0.982825
1376789731885,0.976143
1376789791885,0.977706
1376789851885,0.980070
1376789911885,0.981675
1376789971885,0.983541
1376790031885,0.973623
1376790091885,0.974123
1376790151885,0.981028
1376790211885,0.974027
1376790271885,0.977408
1376790331885,0.973882
1376790391885,0.979360
1376790451885,0.979776
1376790511885,0.977139
1376790571885,0.980730
1376790631885,0.970827
1376790691885,0.975796
1376790751885,0.980419
1376790811885,0.971132
1376790871885,0.974376
1376790931885,0.972682
1376790991885,0.976559
1376791051885,0.979785
1376791111885,0.978242
1376791171885,0.971841
1376791231896,0.977906
1376791291896,0.972865
1376791351896,0.976400
1376791411896,0.970458
1376791471896,0.967286
1376791531896,0.970198
1376791591896,0.969340
1376791651896,0.976974
1376791711896,0.982394
1376791771896,0.981679
1376791831896,0.977745
1376791891896,0.969327
1376791951896,0.970657
1376792011896,0.973906
1376792071896,0.983043
1376792131896,0.966464
1376792191896,0.980282
1376792251896,0.973067
1376792311896,0.974791
1376792371896,0.972090
1376792431896,0.968010
1376792491896,0.981764
1376792551896,0.967077
1376792611896,0.969587
1376792671896,0.978433
1376792731896,0.967296
1376792791896,0.972571
1376792851896,0.972637
1376792911896,0.963820
1376792971896,0.958402
1376793031896,0.967153
1376793091896,0.968756
1376793151896,0.966943
1376793211896,0.969385
1376793271896,0.972949
1376793331896,0.973086
1376793391896,0.967196
1376793451896,0.971795
1376793511896,0.971441
1376793571896,0.967346
1376793631896,0.962811
1376793691896,0.975089
1376793751896,0.966161
1376793811896,0.965183
1376793871896,0.970618
1376793931896,0.965889
1376793991896,0.961772
1376794051896,0.970343
1376794111896,0.967644
1376794171896,0.971330
1376794231896,0.972818
1376794291896,0.973057
1376794351896,0.965785
1376794411896,0.963690
1376794471896,0.964967
1376794531896,0.967190
1376794591896,0.962241
1376794651896,0.961519
1376794711896,0.961786
1376794771896,0.959242
1376794831906,0.964483
1376794891906,0.974324
1376794951906,0.974367
1376795011906,0.970000
1376795071906,0.966525
1376795131906,0.966859
1376795191906,0.963507
1376795251906,0.972101
1376795311906,0.968629
1376795371906,0.960099
1376795431906,0.965236
1376795491906,0.963745
1376795551906,0.965235
1376795611906,0.970501
1376795671906,0.967702
1376795731906,0.971218
1376795791906,0.957692
1376795851906,0.962550
1376795911906,0.964693
1376795971906,0.963437
1376796031906,0.961520
1376796091906,0.969962
1376796151906,0.957831
1376796211906,0.959282
1376796271906,0.971604
1376796331906,0.967057
1376796391906,0.972039
1376796451906,0.965659
1376796511906,0.971533
1376796571906,0.971424
1376796631906,0.985547
1376796691906,0.974559
1376796751906,0.976406
1376796811906,0.979077
1376796871906,0.972071
1376796931906,0.961040
1376796991906,0.969821
1376797051906,0.973394
1376797111906,0.968400
1376797171906,0.981505
1376797231906,0.973606
1376797291906,0.966288
1376797351906,0.966808
1376797411906,0.974433
1376797471906,0.975515
1376797531906,0.974967
1376797591906,0.969313
1376797651906,0.975344
1376797711906,0.969448
1376797771906,0.970050
1376797831906,0.972773
1376797891906,0.966377
1376797951906,0.965824
1376798011906,0.971934
1376798071906,0.969933
1376798131906,0.975589
1376798191906,0.966060
1376798251906,0.967894
1376798311906,0.970792
1376798371906,0.970742
1376798431916,0.959602
1376798491916,0.960428
1376798551916,0.975014
1376798611916,0.969363
1376798671916,0.960775
1376798731916,0.971432
1376798791916,0.962647
1376798851916,0.963408
1376798911916,0.970547
1376798971916,0.963868
1376799031916,0.962661
1376799091916,0.964239
1376799151916,0.967667
1376799211916,0.969252
1376799271916,0.964685
1376799331916,0.964835
1376799391916,0.961993
1376799451916,0.969924
1376799511916,0.957575
1376799571916,0.959827
1376799631916,0.958246
1376799691916,0.956345
1376799751916,0.959225
1376799811916,0.966664
1376799871916,0.965919
1376799931916,0.966258
1376799991916,0.962204
1376800051916,0.965983
1376800111916,0.965923
1376800171916,0.962439
1376800231916,0.962355
1376800291916,0.968140
1376800351916,0.965566
1376800411916,0.962966
1376800471916,0.968286
1376800531916,0.969484
1376800591916,0.976649
1376800651916,0.967841
1376800711916,0.971363
1376800771916,0.960269
1376800831916,0.978112
1376800891916,0.974751
1376800951916,0.967341
1376801011916,0.972020
1376801071916,0.967680
1376801131916,0.962691
1376801191916,0.967749
1376801251916,0.980610
1376801311916,0.974959
1376801371916,0.974438
1376801431916,0.973099
1376801491916,0.980997
1376801551916,0.973533
1376801611916,0.973595
1376801671916,0.975491
1376801731916,0.970683
1376801791916,0.973926
1376801851916,0.972732
1376801911916,0.972174
1376801971916,0.980112
1376802031926,0.971122
1376802091926,0.979318
1376802151926,0.967044
1376802211926,0.974779
1376802271926,0.975188
1376802331926,0.965534
1376802391926,0.974660
1376802451926,0.967066
1376802511926,0.963191
1376802571926,0.971339
1376802631926,0.967190
1376802691926,0.969499
1376802751926,0.967074
1376802811926,0.964697
1376802871926,0.958292
1376802931926,0.961750
1376802991926,0.964943
1376803051926,0.960974
1376803111926,0.962090
1376803171926,0.959891
1376803231926,0.956223
1376803291926,0.947766
1376803351926,0.955358
1376803411926,0.961767
1376803471926,0.950367
1376803531926,0.958597
1376803591926,0.949386
1376803651926,0.956057
1376803711926,0.956000
1376803771926,0.961772
1376803831926,0.959437
1376803891926,0.954786
1376803951926,0.954607
1376804011926,0.947268
1376804071926,0.945791
1376804131926,0.960885
1376804191926,0.947391
1376804251926,0.951257
1376804311926,0.952572
1376804371926,0.955669
1376804431926,0.951338
1376804491926,0.950791
1376804551926,0.957129
1376804611926,0.953014
1376804671926,0.950473
1376804731926,0.955372
1376804791926,0.956794
1376804851926,0.954512
1376804911926,0.950441
1376804971926,0.939622
1376805031926,0.952798
1376805091926,0.956141
1376805151926,0.957882
1376805211926,0.943687
1376805271926,0.946274
1376805331926,0.947363
1376805391926,0.954492
1376805451926,0.948227
1376805511926,0.948696
1376805571926,0.953339
1376805631936,0.950344
1376805691936,0.946640
1376805751936,0.949752
1376805811936,0.951319
1376805871936,0.954163
1376805931936,0.951815
1376805991936,0.949257
1376806051936,0.951370
1376806111936,0.949710
1376806171936,0.942361
1376806231936,0.950342
1376806291936,0.948893
1376806351936,0.952154
1376806411936,0.951866
1376806471936,0.949394
1376806531936,0.954820
1376806591936,0.948547
1376806651936,0.951592
1376806711936,0.952084
1376806771936,0.948901
1376806831936,0.952459
1376806891936,0.948852
1376806951936,0.951887
1376807011936,0.949343
1376807071936,0.953655
1376807131936,0.956857
1376807191936,0.960146
1376807251936,0.952591
1376807311936,0.951560
1376807371936,0.944276
1376807431936,0.957906
1376807491936,0.959442
1376807551936,0.953037
1376807611936,0.953355
1376807671936,0.952601
1376807731936,0.951831
1376807791936,0.956462
1376807851936,0.952849
1376807911936,0.960497
1376807971936,0.952931
1376808031936,0.955430
1376808091936,0.951475
1376808151936,0.958899
1376808211936,0.950669
1376808271936,0.955444
1376808331936,0.960672
1376808391936,0.952758
1376808451936,0.956805
1376808511936,0.956188
1376808571936,0.955044
1376808631936,0.956160
1376808691936,0.961990
1376808751936,0.945394
1376808811936,0.950889
1376808871936,0.951143
1376808931936,0.944151
1376808991936,0.946560
1376809051936,0.954509
1376809111936,0.952997
1376809171936,0.949600
1376809231946,0.945743
1376809291946,0.951814
1376809351946,0.959864
1376809411946,0.954217
1376809471946,0.953697
1376809531946,0.955026
1376809591946,0.946323
1376809651946,0.947981
1376809711946,0.954407
1376809771946,0.940547
1376809831946,0.939658
1376809891946,0.948866
1376809951946,0.954665
1376810011946,0.952440
1376810071946,0.947757
1376810131946,0.945216
1376810191946,0.950825
1376810251946,0.947233
1376810311946,0.945254
1376810371946,0.959042
1376810431946,0.945001
1376810491946,0.957946
1376810551946,0.952814
1376810611946,0.955190
1376810671946,0.947395
1376810731946,0.956093
1376810791946,0.945943
1376810851946,0.953923
1376810911946,0.956208
1376810971946,0.953460
1376811031946,0.953152
1376811091946,0.959337
1376811151946,0.948085
1376811211946,0.957454
1376811271946,0.952019
1376811331946,0.957034
1376811391946,0.956262
1376811451946,0.956751
1376811511946,0.949448
1376811571946,0.958701
1376811631946,0.957753
1376811691946,0.967030
1376811751946,0.953154
1376811811946,0.962646
1376811871946,0.959807
1376811931946,0.956906
1376811991946,0.957284
1376812051946,0.950616
1376812111946,0.949088
1376812171946,0.958252
1376812231946,0.967200
1376812291946,0.960637
1376812351946,0.960330
1376812411946,0.962861
1376812471946,0.954131
1376812531946,0.959903
1376812591946,0.953132
1376812651946,0.955368
1376812711946,0.952614
1376812771946,0.959009
1376812831956,0.955342
1376812891956,0.957891
1376812951956,0.956347
1376813011956,0.951755
1376813071956,0.951058
1376813131956,0.952280
1376813191956,0.956419
1376813251956,0.952104
1376813311956,0.953133
1376813371956,0.955430
1376813431956,0.949136
1376813491956,0.953346
1376813551956,0.960693
1376813611956,0.949498
1376813671956,0.955632
1376813731956,0.951680
1376813791956,0.962880
1376813851956,0.957510
1376813911956,0.963105
1376813971956,0.955864
1376814031956,0.956653
1376814091956,0.960810
1376814151956,0.955106
1376814211956,0.971012
1376814271956,0.957193
1376814331956,0.962150
1376814391956,0.965038
1376814451956,0.961814
1376814511956,0.961580
1376814571956,0.958393
1376814631956,0.962215
1376814691956,0.957502
1376814751956,0.963304
1376814811956,0.964802
1376814871956,0.961367
1376814931956,0.962748
1376814991956,0.965388
1376815051956,0.961952
1376815111956,0.956988
1376815171956,0.958427
1376815231956,0.954234
1376815291956,0.956935
1376815351956,0.965275
1376815411956,0.954908
1376815471956,0.954791
1376815531956,0.961072
1376815591956,0.953710
1376815651956,0.959912
1376815711956,0.957485
1376815771956,0.957767
1376815831956,0.956881
1376815891956,0.959726
1376815951956,0.962455
1376816011956,0.957477
1376816071956,0.962289
1376816131956,0.958534
1376816191956,0.964812
1376816251956,0.958221
1376816311956,0.956067
1376816371956,0.970141
1376816431967,0.962272
1376816491967,0.951126
1376816551967,0.949487
1376816611967,0.962668
1376816671967,0.957920
1376816731967,0.949996
1376816791967,0.960296
1376816851967,0.960759
1376816911967,0.952735
1376816971967,0.956621
1376817031967,0.949298
1376817091967,0.953549
1376817151967,0.954508
1376817211967,0.964716
1376817271967,0.961214
1376817331967,0.951518
1376817391967,0.959415
1376817451967,0.955700
1376817511967,0.960596
1376817571967,0.950741
1376817631967,0.961276
1376817691967,0.952342
1376817751967,0.962310
1376817811967,0.961539
1376817871967,0.954025
1376817931967,0.958182
1376817991967,0.954960
1376818051967,0.949957
1376818111967,0.952736
1376818171967,0.960381
1376818231967,0.960790
1376818291967,0.955441
1376818351967,0.958670
1376818411967,0.959142
1376818471967,0.962804
1376818531967,0.955884
1376818591967,0.960626
1376818651967,0.962431
1376818711967,0.964635
1376818771967,0.953511
1376818831967,0.960669
1376818891967,0.958810
1376818951967,0.968626
1376819011967,0.966843
1376819071967,0.967721
1376819131967,0.966176
1376819191967,0.958257
1376819251967,0.958493
1376819311967,0.964218
1376819371967,0.958664
1376819431967,0.960546
1376819491967,0.957871
1376819551967,0.970637
1376819611967,0.969674
1376819671967,0.969428
1376819731967,0.956887
1376819791967,0.964921
1376819851967,0.961107
1376819911967,0.963648
1376819971967,0.961980
1376820031977,0.964783
1376820091977,0.961196
1376820151977,0.967165
1376820211977,0.964032
1376820271977,0.961169
1376820331977,0.961871
1376820391977,0.952678
1376820451977,0.956988
1376820511977,0.957729
1376820571977,0.953356
1376820631977,0.956404
1376820691977,0.962563
1376820751977,0.953687
1376820811977,0.959697
1376820871977,0.958810
1376820931977,0.959510
1376820991977,0.963992
1376821051977,0.952647
1376821111977,0.960395
1376821171977,0.956954
1376821231977,0.952030
1376821291977,0.960142
1376821351977,0.956894
1376821411977,0.960257
1376821471977,0.957765
1376821531977,0.957387
1376821591977,0.961257
1376821651977,0.958481
1376821711977,0.950241
1376821771977,0.961039
1376821831977,0.966418
1376821891977,0.951708
1376821951977,0.954649
1376822011977,0.961291
1376822071977,0.966121
1376822131977,0.958063
1376822191977,0.964188
1376822251977,0.959647
1376822311977,0.959888
1376822371977,0.960219
1376822431977,0.952135
1376822491977,0.965101
1376822551977,0.961241
1376822611977,0.956552
1376822671977,0.958323
1376822731977,0.961289
1376822791977,0.960050
1376822851977,0.960764
1376822911977,0.960848
1376822971977,0.955417
1376823031977,0.962860
1376823091977,0.950681
1376823151977,0.956620
1376823211977,0.960763
1376823271977,0.949570
1376823331977,0.955126
1376823391977,0.957117
1376823451977,0.946986
1376823511977,0.955673
1376823571977,0.955130
1376823631988,0.955875
1376823691988,0.951996
1376823751988,0.945231
1376823811988,0.958225
1376823871988,0.956281
1376823931988,0.955279
1376823991988,0.951212
1376824051988,0.959475
1376824111988,0.948746
1376824171988,0.955935
1376824231988,0.966133
1376824291988,0.954480
1376824351988,0.960570
1376824411988,0.953782
1376824471988,0.951403
1376824531988,0.964089
1376824591988,0.950201
1376824651988,0.955785
1376824711988,0.950780
1376824771988,0.950783
1376824831988,0.949417
1376824891988,0.954251
1376824951988,0.951136
1376825011988,0.946968
1376825071988,0.949598
1376825131988,0.945096
1376825191988,0.960500
1376825251988,0.959166
1376825311988,0.963308
1376825371988,0.971929
1376825431988,0.978791
1376825491988,0.987927
1376825551988,0.984567
1376825611988,0.994562
1376825671988,0.993072
1376825731988,0.996588
1376825791988,1.00751
1376825851988,1.00471
1376825911988,1.00395
1376825971988,1.01172
1376826031988,1.00943
1376826091988,1.00509
1376826151988,1.00735
1376826211988,0.997996
1376826271988,0.996239
1376826331988,0.987510
1376826391988,0.993524
1376826451988,0.987492
1376826511988,0.990956
1376826571988,0.993154
1376826631988,0.987185
1376826691988,0.982949
1376826751988,0.982835
1376826811988,0.982623
1376826871988,0.980523
1376826931988,0.973012
1376826991988,0.987528
1376827051988,0.973880
1376827111988,0.977125
1376827171988,0.975310
1376827231998,0.976075
1376827291998,0.976163
1376827351998,0.972608
1376827411998,0.965073
1376827471998,0.968939
1376827531998,0.975217
1376827591998,0.962193
1376827651998,0.962277
1376827711998,0.964424
1376827771998,0.959594
1376827831998,0.955000
1376827891998,0.963243
1376827951998,0.965098
1376828011998,0.951754
1376828071998,0.957597
1376828131998,0.951427
1376828191998,0.954543
1376828251998,0.957237
1376828311998,0.946625
1376828371998,0.952458
1376828431998,0.953103
1376828491998,0.954110
1376828551998,0.946643
1376828611998,0.953565
1376828671998,0.948167
1376828731998,0.952350
1376828791998,0.950705
1376828851998,0.939342
1376828911998,0.948318
1376828971998,0.955453
1376829031998,0.949090
1376829091998,0.945499
1376829151998,0.944661
1376829211998,0.945623
1376829271998,0.942752
1376829331998,0.952637
1376829391998,0.945771
1376829451998,0.941558
1376829511998,0.943990
1376829571998,0.946673
1376829631998,0.947928
1376829691998,0.948017
1376829751998,0.948146
1376829811998,0.948869
1376829871998,0.949715
1376829931998,0.945669
1376829991998,0.946856
1376830051998,0.940418
1376830111998,0.939816
1376830171998,0.948491
1376830231998,0.940919
1376830291998,0.946309
1376830351998,0.942758
1376830411998,0.946799
1376830471998,0.946904
1376830531998,0.937452
1376830591998,0.948468
1376830651998,0.944338
1376830711998,0.942503
1376830771998,0.941630
1376830832009,0.940179
1376830892009,0.942820
1376830952009,0.943019
1376831012009,0.946157
1376831072009,0.942891
1376831132009,0.942251
1376831192009,0.940846
1376831252009,0.940263
1376831312009,0.941419
1376831372009,0.948220
1376831432009,0.946350
1376831492009,0.943118
1376831552009,0.942345
1376831612009,0.945898
1376831672009,0.945908
1376831732009,0.943886
1376831792009,0.937169
1376831852009,0.946400
1376831912009,0.941981
1376831972009,0.945121
1376832032009,0.947485
1376832092009,0.957992
1376832152009,0.963004
1376832212009,0.956480
1376833352009,0.944689
1376833412009,1.03014
1376833472009,0.950245
1376833532009,0.946022
1376833592009,0.939242
1376833652009,0.940710
1376833712009,0.941731
1376833772009,0.951708
1376833832009,0.945874
1376833892009,0.946230
1376833952009,0.934955
1376834012009,0.945916
1376834072009,0.939822
1376834132009,0.941663
1376834192009,0.942491
1376834252009,0.946433
1376834312009,0.946825
1376834372009,0.944608
1376834432020,0.949445
1376834492020,0.946983
1376834552020,0.948858
1376834612020,0.955752
1376834672020,0.952028
1376834732020,0.959921
1376834792020,0.951862
1376834852020,0.946524
1376834912020,0.948690
1376834972020,0.947570
1376835032020,0.951268
1376835092020,0.949738
1376835152020,0.955001
1376835212020,0.951304
1376835272020,0.948177
1376835332020,0.953601
1376835392020,0.944898
1376835452020,0.949791
1376835512020,0.955975
1376835572020,0.952796
1376835632020,0.945973
1376835692020,0.954377
1376835752020,0.955292
1376835812020,0.951603
1376835872020,0.954118
1376835932020,0.955420
1376835992020,0.948120
1376836052020,0.957385
1376836112020,0.956191
1376836172020,0.954025
1376836232020,0.964966
1376836292020,0.954166
1376836352020,0.955637
1376836412020,0.950619
1376836472020,0.954594
1376836532020,0.955954
1376836592020,0.951789
1376836652020,0.953754
1376836712020,0.953684
1376836772020,0.951174
1376836832020,0.956475
1376836892020,0.948582
1376836952020,0.945705
1376837012020,0.951689
1376837072020,0.944985
1376837132020,0.951517
1376837192020,0.949300
1376837252020,0.946598
1376837312020,0.952879
1376837372020,0.951554
1376837432020,0.946876
1376837492020,0.959741
1376837552020,0.952004
1376837612020,0.960742
1376837672020,0.948368
1376837732020,0.950150
1376837792020,0.954268
1376837852020,0.947799
1376837912020,0.942516
1376837972020,0.944662
1376838032031,0.945465
1376838092031,0.955884
1376838152031,0.949935
1376838212031,0.944887
1376838272031,0.939051
1376838332031,0.951969
1376838392031,0.947595
1376838452031,0.958794
1376838512031,0.952528
1376838572031,0.957245
1376838632031,0.946179
1376838692031,0.950104
1376838752031,0.957998
1376838812031,0.949277
1376838872031,0.949797
1376838932031,0.958169
1376838992031,0.953826
1376839052031,0.950316
1376839112031,0.950324
1376839172031,0.951612
1376839232031,0.944577
1376839292031,0.950827
1376839352031,0.942897
1376839412031,0.946369
1376839472031,0.945568
1376839532031,0.946413
1376839592031,0.946182
1376839652031,0.948394
1376839712031,0.949381
1376839772031,0.940549
1376839832031,0.949230
1376839892031,0.952135
1376839952031,0.956146
1376840012031,0.958968
1376840072031,0.942208
1376840132031,0.950208
1376840192031,0.946151
1376840252031,0.956180
1376840312031,0.949754
1376840372031,0.936233
1376840432031,0.946842
1376840492031,0.941170
1376840552031,0.941216
1376840612031,0.950032
1376840672031,0.942529
1376840732031,0.949343
1376840792031,0.944323
1376840852031,0.948372
1376840912031,0.933733
1376840972031,0.942245
1376841032031,0.939435
1376841092031,0.941982
1376841152031,0.939666
1376841212031,0.939961
1376841272031,0.944834
1376841332031,0.941925
1376841392031,0.938201
1376841452031,0.940986
1376841512031,0.942782
1376841572031,0.936067
1376841632043,0.934327
1376841692043,0.924651
1376841752043,0.940865
1376841812043,0.938514
1376841872043,0.929919
1376841932043,0.944588
1376841992043,0.930525
1376842052043,0.937527
1376842112043,0.944328
1376842172043,0.941715
1376842232043,0.937505
1376842292043,0.948166
1376842352043,0.934361
1376842412043,0.940941
1376842472043,0.947053
1376842532043,0.943253
1376842592043,0.938187
1376842652043,0.943321
1376842712043,0.945467
1376842772043,0.946686
1376842832043,0.948419
1376842892043,0.945964
1376842952043,0.945064
1376843012043,0.938559
1376843072043,0.943379
1376843132043,0.942509
1376843192043,0.943515
1376843252043,0.938084
1376843312043,0.944805
1376843372043,0.940792
1376843432043,0.939467
1376843492043,0.936706
1376843552043,0.940754
1376843612043,0.941009
1376843672043,0.945420
1376843732043,0.943002
1376843792043,0.939531
1376843852043,0.930469
1376843912043,0.934899
1376843972043,0.934552
1376844032043,0.937776
1376844092043,0.940102
1376844152043,0.935911
1376844212043,0.942941
1376844272043,0.930914
1376844332043,0.941386
1376844392043,0.934666
1376844452043,0.930936
1376844512043,0.928715
1376844572043,0.931648
1376844632043,0.929320
1376844692043,0.929483
1376844752043,0.932239
1376844812043,0.934255
1376844872043,0.934767
1376844932043,0.939332
1376844992043,0.935047
1376845052043,0.935352
1376845112043,0.934106
1376845172043,0.944767
1376845232054,0.935179
1376845292054,0.945850
1376845352054,0.943842
1376845412054,0.946840
1376845472054,0.955317
1376845532054,0.964027
1376845592055,0.959764
1376845652055,0.952766
1376845712055,0.961975
1376845772055,0.961883
1376845832055,0.961354
1376845892055,0.953620
1376845952055,0.951310
1376846012055,0.955913
1376846072055,0.943100
1376846132055,0.941487
1376846192055,0.943674
1376846252055,0.951875
1376846312055,0.945212
1376846372055,0.946623
1376846432055,0.937259
1376846492055,0.942416
1376846552055,0.934724
1376846612054,0.939369
1376846672054,0.938083
1376846732054,0.928293
1376846792054,0.939014
1376846852054,0.932862
1376846912054,0.936152
1376846972055,0.932385
1376847032055,0.934431
1376847092055,0.936612
1376847152055,0.932963
1376847212055,0.931478
1376847272055,0.941012
1376847332055,0.939146
1376847392055,0.943921
1376847452055,0.936917
1376847512055,0.948095
1376847572055,0.934520
1376847632055,0.933016