1369094430945,20.2440
1369094490945,20.1871
1369094550945,20.2193
1369094610945,20.2311
1369094670945,20.1817
1369094730945,20.2703
1369094790945,20.2733
1369094850945,20.2737
1369094910945,20.4002
1369094970945,20.3710
1369095030945,20.4371
1369095090945,20.3711
1369095150945,20.2949
1369095210945,20.2576
1369095270945,20.2651
1369095330945,20.2515
1369095390945,20.2564
1369095450945,20.2993
1369095510945,20.3220
1369095570945,20.2596
1369095630945,20.2522
1369095690945,20.2327
1369095750945,20.1963
1369095810945,20.2101
1369095870945,20.1565
1369095930945,20.1593
1369095990945,20.2910
1369096050945,20.1696
1369096110945,20.1722
1369096170945,20.1558
1369096230945,20.1265
1369096290945,20.2186
1369096350945,20.1210
1369096410945,20.2376
1369096470945,20.1447
1369096530945,20.1479
1369096590945,20.1628
1369096650945,20.1536
1369096710945,20.1645
1369096770945,20.1670
1369096830945,20.1581
1369096890945,20.1156
1369096950945,20.1206
1369097010945,20.0940
1369097070945,20.0905
1369097130945,20.1250
1369097190945,20.1175
1369097250945,20.1436
1369097310945,20.2001
1369097370945,20.1346
1369097430945,20.1288
1369097490945,20.1603
1369097550945,20.2018
1369097610945,20.1288
1369097670945,20.0636
1369097730945,20.1628
1369097790945,20.1689
1369097850945,20.1547
1369097910945,20.1461
1369097970945,20.1487
1369098030955,20.1388
1369098090955,20.1541
1369098150955,20.0305
1369098210955,20.0946
1369098270955,20.1302
1369098330955,20.0072
1369098390955,20.0179
1369098450955,20.0223
1369098510955,20.0531
1369098570955,20.0138
1369098630955,19.9688
1369098690955,20.0128
1369098750955,20.0280
1369098810955,19.9963
1369098870955,19.9954
1369098930955,20.0028
1369098990955,20.0150
1369099050955,20.0358
1369099110955,20.0798
1369099170955,20.0201
1369099230955,20.0276
1369099290955,19.9840
1369099350955,20.0031
1369099410955,20.0182
1369099470955,19.9921
1369099530955,20.0503
1369099590955,20.0182
1369099650955,19.9892
1369099710955,20.0631
1369099770955,20.0113
1369099830955,20.0173
1369099890955,19.9992
1369099950955,20.0448
1369100010955,20.0287
1369100070955,20.0524
1369100130955,20.1458
1369100190955,20.0742
1369100250955,19.9678
1369100310955,20.0910
1369100370955,20.0559
1369100430955,20.1061
1369100490955,20.0792
1369100550955,20.0891
1369100610955,20.0960
1369100670955,20.0246
1369100730955,20.1279
1369100790955,20.0401
1369100850955,20.1174
1369100910955,20.1118
1369100970955,20.0060
1369101030955,20.0209
1369101090955,19.9807
1369101150955,20.0667
1369101210955,20.0519
1369101270955,20.0147
1369101330955,20.0159
1369101390955,19.9839
1369101450955,19.9891
1369101510955,19.9999
1369101570955,19.9450
1369101630966,20.0029
1369101690966,20.1121
1369101750966,20.0450
1369101810966,19.9870
1369101870966,19.9871
1369101930966,20.0611
1369101990966,20.0621
1369102050966,20.0935
1369102110966,20.0376
1369102170966,19.9961
1369102230966,19.9962
1369102290966,20.0254
1369102350966,19.9615
1369102410966,20.0112
1369102470966,20.0568
1369102530966,19.9796
1369102590966,20.0095
1369102650966,19.9755
1369102710966,20.0128
1369102770966,19.9854
1369102830966,20.1671
1369102890966,19.9720
1369102950966,19.9810
1369103010966,19.9922
1369103070966,19.9679
1369103130966,20.0169
1369103190966,19.9608
1369103250966,19.9775
1369103310966,20.0135
1369103370966,19.9590
1369103430966,19.9544
1369103490966,19.9629
1369103550966,19.9662
1369103610966,19.9678
1369103670966,19.9846
1369103730966,19.9075
1369103790966,19.9161
1369103850966,19.9195
1369103910966,19.9682
1369103970966,19.9534
1369104030966,19.9909
1369104090966,19.9897
1369104150966,19.9129
1369104210966,19.9390
1369104270966,19.9071
1369104330966,19.8790
1369104390966,19.9610
1369104450966,19.9395
1369104510966,19.8951
1369104570966,19.9589
1369104630966,19.9591
1369104690966,19.9604
1369104750966,19.8934
1369104810966,19.8449
1369104870966,19.8887
1369104930966,19.9164
1369104990966,19.8877
1369105050966,19.9335
1369105110966,19.8943
1369105170966,19.8948
1369105230976,19.9443
1369105290976,19.9113
1369105350976,19.8836
1369105410976,19.9626
1369105470976,20.0100
1369105530976,19.9689
1369105590976,19.9307
1369105650976,19.9704
1369105710976,19.9907
1369105770976,19.9437
1369105830976,19.9770
1369105890976,20.0087
1369105950976,19.9578
1369106010976,20.0121
1369106070976,20.0191
1369106130976,19.9918
1369106190976,19.8815
1369106250976,19.9804
1369106310976,19.9014
1369106370976,19.9160
1369106430976,19.9596
1369106490976,19.9543
1369106550976,19.9490
1369106610976,19.9868
1369106670976,19.9749
1369106730976,20.0401
1369106790976,20.0587
1369106850976,20.0675
1369106910976,20.0883
1369106970976,20.0886
1369107030976,20.1552
1369107090976,20.0416
1369107150976,20.1009
1369107210976,20.1134
1369107270976,20.0708
1369107330976,20.1744
1369107390976,20.1422
1369107450976,20.1679
1369107510976,20.1875
1369107570976,20.1317
1369107630976,20.1347
1369107690976,20.0961
1369107750976,20.0882
1369107810976,20.0284
1369107870976,20.0695
1369107930976,20.0877
1369107990976,20.0733
1369108050976,20.1292
1369108110976,20.0974
1369108170976,20.1305
1369108230976,20.0532
1369108290976,20.0928
1369108350976,20.1258
1369108410976,20.1249
1369108470976,20.0766
1369108530976,20.0869
1369108590976,20.0275
1369108650976,20.0340
1369108710976,20.0888
1369108770976,20.0649
1369108830986,20.0051
1369108890986,20.0656
1369108950986,20.0498
1369109010986,20.0646
1369109070986,20.0586
1369109130986,20.0092
1369109190986,20.1138
1369109250986,20.0640
1369109310986,20.0833
1369109370986,20.0664
1369109430986,20.1377
1369109490986,20.2233
1369109550986,20.1569
1369109610986,20.1452
1369109670986,20.0606
1369109730986,20.0353
1369109790986,20.1167
1369109850986,20.1652
1369109910986,20.1277
1369109970986,20.0571
1369110030986,20.0709
1369110090986,20.1364
1369110150986,20.1221
1369110210986,20.1306
1369110270986,20.1222
1369110330986,20.0478
1369110390986,20.0721
1369110450986,20.0890
1369110510986,20.0451
1369110570986,20.1386
1369110630986,20.1544
1369110690986,20.1043
1369110750986,20.1903
1369110810986,20.1672
1369110870986,20.1382
1369110930986,20.1752
1369110990986,20.2605
1369111050986,20.2452
1369111110986,20.2372
1369111170986,20.1174
1369111230986,20.0594
1369111290986,20.1559
1369111350986,20.1878
1369111410986,20.1384
1369111470986,20.1961
1369111530986,20.1535
1369111590986,20.1213
1369111650986,20.0297
1369111710986,20.0721
1369111770986,20.0568
1369111830986,20.1088
1369111890986,20.0626
1369111950986,20.0249
1369112010986,20.0375
1369112070986,20.0932
1369112130986,20.1252
1369112190986,20.0563
1369112250986,20.0074
1369112310986,20.1055
1369112370986,20.0446
1369112430996,20.0510
1369112490996,20.0957
1369112550996,20.1074
1369112610996,20.1250
1369112670996,20.1401
1369112730996,20.0432
1369112790996,20.0935
1369112850996,20.0664
1369112910996,20.1008
1369112970996,20.0447
1369113030996,20.0413
1369113090996,20.0180
1369113150996,20.0675
1369113210996,20.1047
1369113270996,20.0558
1369113330996,20.0230
1369113390996,20.0172
1369113450996,20.0396
1369113510996,19.9691
1369113570996,19.9559
1369113630996,20.0309
1369113690996,20.0342
1369113750996,19.9877
1369113810996,20.0178
1369113870996,19.9579
1369113930996,19.9416
1369113990996,19.9382
1369114050996,19.9491
1369114110996,19.9624
1369114170996,19.9449
1369114230996,19.9593
1369114290996,19.9271
1369114350996,19.9521
1369114410996,19.9616
1369114470996,19.9910
1369114530996,19.9811
1369114590996,19.9039
1369114650996,19.9916
1369114710996,20.0367
1369114770996,19.9856
1369114830996,19.9970
1369114890996,20.0449
1369114950996,20.0451
1369115010996,20.0553
1369115070996,20.0629
1369115130996,20.1460
1369115190996,20.1338
1369115250996,20.0966
1369115310996,20.1454
1369115370996,20.1222
1369115430996,20.0324
1369115490996,19.9634
1369115550996,20.0203
1369115610996,20.0429
1369115670996,20.0812
1369115730996,20.1580
1369115790996,20.2069
1369115850996,20.2955
1369115910996,20.3506
1369115970996,20.3706
1369116031006,20.4931
1369116091006,20.5420
1369116151006,20.6748
1369116211006,20.6972
1369116271006,20.7609
1369116331006,20.8674
1369116391006,20.9323
1369116451006,20.9221
1369116511006,20.8505
1369116571006,20.7691
1369116631006,20.8653
1369116691006,20.7865
1369116751006,20.7598
1369116811006,20.6661
1369116871006,20.6275
1369116931006,20.6287
1369116991006,20.6191
1369117051006,20.6162
1369117111006,20.6550
1369117171006,20.6277
1369117231006,20.5250
1369117291006,20.4800
1369117351006,20.3716
1369117411006,20.3980
1369117471006,20.3043
1369117531006,20.2931
1369117591006,20.3580
1369117651006,20.2900
1369117711006,20.2379
1369117771006,20.2232
1369117831006,20.1985
1369117891006,20.2243
1369117951006,20.2299
1369118011006,20.1407
1369118071006,20.1614
1369118131006,20.0696
1369118191006,20.0614
1369118251006,20.0321
1369118311006,20.1000
1369118371006,20.0249
1369118431006,20.0595
1369118491006,20.0538
1369118551006,20.1177
1369118611006,20.0493
1369118671006,20.0666
1369118731006,20.0325
1369118791006,20.0399
1369118851006,19.9948
1369118911006,20.0436
1369118971006,20.0354
1369119031006,20.0492
1369119091006,19.9662
1369119151006,19.9907
1369119211006,19.9768
1369119271006,19.9964
1369119331006,19.9783
1369119391006,20.0218
1369119451006,19.9631
1369119511006,20.0123
1369119571006,19.9872
1369119631016,19.9930
1369119691016,20.0155
1369119751016,20.0081
1369119811016,19.9290
1369119871016,19.9340
1369119931016,19.9397
1369119991016,19.9721
1369120051016,19.9831
1369120111016,19.9983
1369120171016,19.9719
1369120231016,19.9604
1369120291016,19.9115
1369120351016,19.9402
1369120411016,19.9473
1369120471016,19.8753
1369120531016,19.9177
1369120591016,19.9367
1369120651016,19.9067
1369120711016,19.8764
1369120771016,19.8761
1369120831016,19.9389
1369120891016,19.9420
1369120951016,19.9664
1369121011016,19.9256
1369121071016,20.0269
1369121131016,19.9428
1369121191016,19.9347
1369121251016,19.9480
1369121311016,19.9668
1369121371016,19.9178
1369121431016,19.9146
1369121491016,19.9404
1369121551016,19.9242
1369121611016,19.9499
1369121671016,19.9501
1369121731016,19.9360
1369121791016,20.0336
1369121851016,20.0364
1369121911016,20.0735
1369121971016,20.0825
1369122031016,20.1198
1369122091016,20.0603
1369122151016,20.0510
1369122211016,19.9605
1369122271016,20.0143
1369122331016,20.0359
1369122391016,20.0354
1369122451016,20.0231
1369122511016,20.0057
1369122571016,20.0098
1369122631016,19.9430
1369122691016,20.0355
1369122751016,20.0346
1369122811016,19.9810
1369122871016,19.9563
1369122931016,20.0030
1369122991016,19.9712
1369123051016,19.9886
1369123111016,19.9598
1369123171016,19.9669
1369123231025,20.0223
1369123291025,19.9865
1369123351025,19.9620
1369123411025,20.0281
1369123471025,19.9382
1369123531025,19.9875
1369123591025,19.8367
1369123651025,19.9061
1369123711025,19.8715
1369123771025,19.9258
1369123831025,19.8812
1369123891025,19.9276
1369123951025,19.9059
1369124011025,19.8931
1369124071025,19.9438
1369124131025,19.9373
1369124191025,19.8563
1369124251025,19.8835
1369124311025,19.9500
1369124371025,19.8337
1369124431025,19.9619
1369124491025,19.9153
1369124551025,19.9354
1369124611025,19.9231
1369124671025,19.8673
1369124731025,19.8633
1369124791025,19.9365
1369124851025,19.9988
1369124911025,19.9362
1369124971025,19.9219
1369125031025,19.9480
1369125091025,19.9547
1369125151025,20.0139
1369125211025,20.0335
1369125271025,20.0195
1369125331025,20.1066
1369125391025,20.0805
1369125451025,20.1338
1369125511025,20.0364
1369125571025,20.1047
1369125631025,20.0287
1369125691025,20.1288
1369125751025,20.0688
1369125811025,20.0508
1369125871025,20.0714
1369125931025,20.1533
1369125991025,20.0661
1369126051025,20.0976
1369126111025,20.0189
1369126171025,20.1122
1369126231025,20.0242
1369126291025,20.0296
1369126351025,20.0184
1369126411025,20.0576
1369126471025,20.0075
1369126531025,19.9583
1369126591025,19.9796
1369126651025,19.9649
1369126711025,20.0052
1369126771025,19.9398
1369126831035,19.9920
1369126891035,19.9144
1369126951035,19.9723
1369127011035,19.9329
1369127071035,19.9598
1369127131035,19.9614
1369127191035,19.9733
1369127251035,19.8808
1369127311035,19.8841
1369127371035,19.9603
1369127431035,19.9171
1369127491035,19.9145
1369127551035,19.9888
1369127611035,19.9221
1369127671035,19.9538
1369127731035,19.9492
1369127791035,20.0201
1369127851035,19.9535
1369127911035,20.0811
1369127971035,19.9989
1369128031035,20.0644
1369128091035,20.0441
1369128151035,19.9962
1369128211035,20.0531
1369128271035,19.9987
1369128331035,19.9457
1369128391035,19.9346
1369128451035,19.9697
1369128511035,19.9002
1369128571035,19.9122
1369128631035,19.9208
1369128691035,19.8616
1369128751035,19.8667
1369128811035,19.8441
1369128871035,19.8374
1369128931035,19.8667
1369128991035,19.8691
1369129051035,19.8762
1369129111035,19.8785
1369129171035,19.9027
1369129231035,19.8158
1369129291035,19.8173
1369129351035,19.8529
1369129411035,19.8609
1369129471035,19.8756
1369129531035,19.8574
1369129591035,19.8475
1369129651035,19.8515
1369129711035,19.8336
1369129771035,19.8861
1369129831035,19.8471
1369129891035,19.8941
1369129951035,19.9144
1369130011035,19.9354
1369130071035,19.9256
1369130131035,20.0203
1369130191035,19.9652
1369130251035,19.9142
1369130311035,19.9293
1369130371035,20.0390
1369130431044,19.9889
1369130491044,19.9627
1369130551044,19.9624
1369130611044,20.0264
1369130671044,20.0851
1369130731044,20.1913
1369130791044,20.1347
1369130851044,20.1766
1369130911044,20.1220
1369130971044,20.1044
1369131031044,20.1543
1369131091044,20.0781
1369131151044,20.1554
1369131211044,20.1191
1369131271044,20.1498
1369131331044,20.1025
1369131391044,20.1314
1369131451044,20.1311
1369131511044,20.0997
1369131571044,20.0682
1369131631044,20.1543
1369131691044,20.1332
1369131751044,20.0569
1369131811044,20.0515
1369131871044,20.0687
1369131931044,20.0475
1369131991044,20.0708
1369132051044,20.0376
1369132111044,20.0826
1369132171044,20.0899
1369132231044,20.1089
1369132291044,20.1596
1369132351044,20.2069
1369132411044,20.1624
1369132471044,20.1741
1369132531044,20.2743
1369132591044,20.2597
1369132651044,20.2037
1369132711044,20.2469
1369132771044,20.2384
1369132831044,20.2834
1369132891044,20.2186
1369132951044,20.2859
1369133011044,20.1560
1369133071044,20.1114
1369133131044,20.1199
1369133191044,20.0964
1369133251044,20.1186
1369133311044,20.0736
1369133371044,20.0277
1369133431044,20.0689
1369133491044,20.0568
1369133551044,20.0380
1369133611044,20.0199
1369133671044,20.0966
1369133731044,20.0603
1369133791044,20.0387
1369133851044,20.0119
1369133911044,20.0574
1369133971044,20.0153
1369134031054,20.0234
1369134091054,20.0372
1369134151054,20.0064
1369134211054,20.0001
1369134271054,20.0131
1369134331054,19.9878
1369134391054,19.9564
1369134451054,20.0399
1369134511054,19.9611
1369134571054,20.0392
1369134631054,20.0800
1369134691054,19.9857
1369134751054,20.0475
1369134811054,20.0377
1369134871054,20.0446
1369134931054,19.9732
1369134991054,19.9604
1369135051054,20.0543
1369135111054,20.0515
1369135171054,20.0667
1369135231054,20.0756
1369135291054,20.1333
1369135351054,19.9908
1369135411054,20.0503
1369135471054,20.0865
1369135531054,20.0288
1369135591054,19.9990
1369135651054,20.0165
1369135711054,20.0453
1369135771054,20.0134
1369135831054,19.9182
1369135891054,20.0068
1369135951054,19.9998
1369136011054,19.9679
1369136071054,19.9711
1369136131054,20.0392
1369136191054,19.9722
1369136251054,19.9993
1369136311054,19.9975
1369136371054,19.9488
1369136431054,19.9828
1369136491054,19.9621
1369136551054,19.9477
1369136611054,19.9381
1369136671054,19.9009
1369136731054,19.9257
1369136791054,19.9592
1369136851054,19.9551
1369136911054,19.9116
1369136971054,19.9165
1369137031054,19.9843
1369137091054,19.9452
1369137151054,19.9530
1369137211054,19.9701
1369137271054,19.9172
1369137331054,19.9320
1369137391054,19.9412
1369137451054,20.0634
1369137511054,19.8851
1369137571054,19.9430
1369137631063,19.9165
1369137691063,19.9328
1369137751063,19.9277
1369137811063,19.9380
1369137871063,19.9272
1369137931063,19.9546
1369137991063,20.0759
1369138051063,19.9121
1369138111063,19.9353
1369138171063,19.9079
1369138231063,19.8976
1369138291063,19.8828
1369138351063,19.8731
1369138411063,19.8512
1369138471063,19.8523
1369138531063,19.9289
1369138591063,19.8736
1369138651063,19.8686
1369138711063,19.8786
1369138771063,19.8663
1369138831063,19.9240
1369138891063,19.8476
1369138951063,19.8662
1369139011063,19.8949
1369139071063,19.9202
1369139131063,19.8696
1369139191063,19.8192
1369139251063,19.8523
1369139311063,19.8285
1369139371063,19.8458
1369139431063,19.8141
1369139491063,19.8460
1369139551063,19.8201
1369139611063,19.8439
1369139671063,19.8853
1369139731063,19.8126
1369139791063,19.8617
1369139851063,19.7785
1369139911063,19.7635
1369139971063,19.7729
1369140031063,19.8335
1369140091063,19.7683
1369140151063,19.8044
1369140211063,19.7878
1369140271063,19.7781
1369140331063,19.7964
1369140391063,19.7345
1369140451063,19.8031
1369140511063,19.7763
1369140571063,19.7881
1369140631063,19.8064
1369140691063,19.8239
1369140751063,19.7636
1369140811063,19.8089
1369140871063,19.8328
1369140931063,19.9166
1369140991063,19.8854
1369141051063,19.8885
1369141111063,19.9062
1369141171063,19.9054
1369141231073,19.8921
1369141291073,19.8953
1369141351073,19.9148
1369141411073,19.8790
1369141471073,19.8806
1369141531073,19.8966
1369141591073,19.8405
1369141651073,19.8517
1369141711073,19.8710
1369141771073,19.8631
1369141831073,19.8701
1369141891073,19.8670
1369141951073,19.8895
1369142011073,19.8935
1369142071073,19.8845
1369142131073,19.8991
1369142191073,19.8466
1369142251073,19.8317
1369142311073,19.8297
1369142371073,19.8558
1369142431073,19.8261
1369142491073,19.8376
1369142551073,19.8428
1369142611073,19.8443
1369142671073,19.9094
1369142731073,19.7841
1369142791073,19.9036
1369142851073,19.8313
1369142911073,19.8768
1369142971073,19.8795
1369143031073,19.8269
1369143091073,19.8692
1369143151073,19.8440
1369143211073,19.8852
1369143271073,19.9469
1369143331073,19.8892
1369143391073,19.8857
1369143451073,19.9468
1369143511073,19.9375
1369143571073,19.8893
1369143631073,19.9628
1369143691073,19.8801
1369143751073,19.9081
1369143811073,19.8111
1369143871073,19.9192
1369143931073,19.8282
1369143991073,19.8669
1369144051073,19.8777
1369144111073,19.9161
1369144171073,19.8484
1369144231073,19.9124
1369144291073,19.8455
1369144351073,19.8519
1369144411073,19.8642
1369144471073,19.8324
1369144531073,19.8187
1369144591073,19.8471
1369144651073,19.8804
1369144711073,19.8958
1369144771073,19.8387
1369144831082,19.7832
1369144891082,19.7979
1369144951082,19.8128
1369145011082,19.8007
1369145071082,19.8158
1369145131082,19.9133
1369145191082,19.8907
1369145251082,19.8885
1369145311082,19.9530
1369145371082,19.9917
1369145431082,19.9666
1369145491082,19.9554
1369145551082,19.9541
1369145611082,19.9713
1369145671082,19.8713
1369145731082,19.9615
1369145791082,19.9445
1369145851082,19.9375
1369145911082,19.8796
1369145971082,19.8570
1369146031082,19.9420
1369146091082,19.9694
1369146151082,19.8879
1369146211082,19.9128
1369146271082,19.9277
1369146331082,19.8710
1369146391082,19.8924
1369146451082,19.8440
1369146511082,19.9072
1369146571082,19.9558
1369146631082,19.9191
1369146691082,19.9409
1369146751082,19.9197
1369146811082,19.9674
1369146871082,19.9194
1369146931082,19.9043
1369146991082,19.9002
1369147051082,19.9245
1369147111082,19.9174
1369147171082,19.9241
1369147231082,19.9396
1369147291082,19.8845
1369147351082,19.9633
1369147411082,19.9328
1369147471082,19.8882
1369147531082,19.8225
1369147591082,19.9315
1369147651082,20.0142
1369147711082,20.0241
1369147771082,20.0422
1369147831082,20.0858
1369147891082,20.1161
1369147951082,20.1206
1369148011082,20.1665
1369148071082,20.1880
1369148131082,20.1144
1369148191082,19.9763
1369148251082,19.9426
1369148311082,19.9619
1369148371082,19.8477
1369148431092,19.8016
1369148491092,19.9252
1369148551092,19.9092
1369148611092,19.8240
1369148671092,19.8413
1369148731092,19.8539
1369148791092,19.8592
1369148851092,19.8334
1369148911092,19.8150
1369148971092,19.8392
1369149031092,19.8599
1369149091092,19.8602
1369149631092,19.9187
1369149691092,19.9126
1369149751092,20.1469
1369149811092,20.1763
1369149871092,20.1436
1369149931092,20.1759
1369149991092,20.0882
1369150051092,20.0388
1369150111092,19.9660
1369150171092,19.9854
1369150231092,19.9522
1369150291092,19.9105
1369150351092,19.9507
1369150411092,19.9553
1369150471092,19.9546
1369150531092,19.9262
1369150591092,19.9176
1369150651092,19.8662
1369150711092,19.8996
1369150771092,19.9747
1369150831092,19.9382
1369150891092,19.9288
1369150951092,19.8609
1369151011092,19.8886
1369151071092,19.9195
1369151131092,19.9056
1369151191092,19.7875
1369151251092,19.8296
1369151311092,19.8085
1369151371092,19.8329
1369151431092,19.7996
1369151491092,19.8580
1369151551092,19.8159
1369151611092,19.8440
1369151671092,19.8181
1369151731092,19.7669
1369151791092,19.8899
1369151851092,19.8637
1369151911092,19.9099
1369151971092,19.9560
1369152031101,19.9084
1369152091101,19.9426
1369152151101,19.9435
1369152211101,19.9112
1369152271101,19.9457
1369152331101,19.9001
1369152391101,19.8685
1369152451101,19.8664
1369152511101,19.8820
1369152571101,19.8872
1369152631101,19.9331
1369152691101,19.8487
1369152751101,19.8535
1369152811101,19.8844
1369152871101,19.9285
1369152931101,19.8608
1369152991101,19.8728
1369153051101,19.8702
1369153111101,19.8876
1369153171101,19.9072
1369153231101,19.9151
1369153291101,19.9743
1369153351101,19.9453
1369153411101,19.8990
1369153471101,19.9710
1369153531101,20.0115
1369153591101,19.9796
1369153651101,19.9437
1369153711101,19.9657
1369153771101,19.9842
1369153831101,19.9859
1369153891101,19.9796
1369153951101,19.9661
1369154011101,20.0363
1369154071101,19.9649
1369154131101,20.0152
1369154191101,20.0106
1369154251101,20.0680
1369154311101,20.0311
1369154371101,19.9855
1369154431101,20.0294
1369154491101,19.9556
1369154551101,19.9250
1369154611101,19.9377
1369154671101,19.9458
1369154731101,19.8850
1369154791101,19.9312
1369154851101,20.0320
1369154911101,19.9512
1369154971101,19.9644
1369155031101,20.0098
1369155091101,19.9663
1369155151101,19.9989
1369155211101,19.9925
1369155271101,20.0261
1369155331101,19.9838
1369155391101,19.9750
1369155451101,20.0619
1369155511101,20.0254
1369155571101,20.0016
1369155631111,20.0712
1369155691111,20.0490
1369155751111,20.0282
1369155811111,20.0303
1369155871111,20.0592
1369155931111,20.0944
1369155991111,20.0008
1369156051111,19.9535
1369156111111,19.9671
1369156171111,19.9278
1369156231111,19.9802
1369156291111,19.9650
1369156351111,19.9805
1369156411111,19.9552
1369156471111,19.9482
1369156531111,19.9763
1369156591111,19.9662
1369156651111,19.9648
1369156711111,19.9580
1369156771111,19.9704
1369156831111,19.8908
1369156891111,19.9027
1369156951111,19.8996
1369157011111,19.8852
1369157071111,19.8627
1369157131111,19.9008
1369157191111,19.8906
1369157251111,19.8785
1369157311111,19.9417
1369157371111,19.8858
1369157431111,19.9028
1369157491111,19.7525
1369157551111,20.0016
1369157611111,19.9863
1369157671111,20.0014
1369157731111,20.1179
1369157791111,20.0677
1369157851111,20.0803
1369157911111,20.0761
1369157971111,20.0788
1369158031111,20.0063
1369158091111,20.0584
1369158151111,19.9943
1369158211111,19.9431
1369158271111,19.9174
1369158331111,19.9454
1369158391111,19.8968
1369158451111,19.9022
1369158511111,19.9175
1369158571111,19.9661
1369158631111,19.8651
1369158691111,19.9594
1369158751111,19.9106
1369158811111,19.8743
1369158871111,19.9827
1369158931111,19.9318
1369158991111,19.8982
1369159051111,19.8917
1369159111111,19.8997
1369159171111,19.8730
1369159231121,19.8180
1369159291121,19.8353
1369159351121,19.9321
1369159411121,19.9242
1369159471121,19.8728
1369159531121,19.8765
1369159591121,19.8262
1369159651121,19.8106
1369159711121,19.7949
1369159771121,19.8449
1369159831121,19.7989
1369159891121,19.8441
1369159951121,19.8327
1369160011121,19.7978
1369160071121,19.7920
1369160131121,19.7894
1369160191121,19.8081
1369160251121,19.8027