1276387234421,3.02361
1276387294421,3.01607
1276387354421,2.99025
1276387414421,3.00217
1276387474421,3.01874
1276387534421,3.00848
1276387594421,3.02243
1276387654421,3.01908
1276387714421,3.03369
1276387774421,3.00192
1276387834421,3.05807
1276387894421,3.01543
1276387954421,3.03976
1276388014421,3.06404
1276388074421,3.08797
1276388134421,3.12471
1276388194421,3.09408
1276388254421,3.13669
1276388314421,3.11720
1276388374421,3.08435
1276388434421,3.13186
1276388494421,3.07233
1276388554421,3.04598
1276388614421,3.03971
1276388674421,3.06868
1276388734421,3.03036
1276388794421,3.05110
1276388854421,3.00493
1276388914421,3.03269
1276388974421,3.05145
1276389034421,2.98856
1276389094421,3.00122
1276389154421,3.01668
1276389214421,3.02555
1276389274421,3.03483
1276389334421,3.03363
1276389394421,3.01739
1276389454421,3.04553
1276389514421,3.02285
1276389574421,3.02550
1276389634421,3.01441
1276389694421,3.04056
1276389754421,3.01448
1276389814421,3.02340
1276389874421,3.01259
1276389934421,3.02055
1276389994421,3.01086
1276390054421,3.03205
1276390114421,3.03192
1276390174421,3.04406
1276390234421,3.03386
1276390294421,3.01938
1276390354421,3.04262
1276390414421,3.04823
1276390474421,3.04271
1276390534421,3.01430
1276390594421,3.00203
1276390654421,3.03652
1276390714421,3.00436
1276390774421,3.05732
1276390834431,3.05195
1276390894431,3.01594
1276390954431,3.05887
1276391014431,3.03208
1276391074431,3.03533
1276391134431,3.02579
1276391194431,3.07208
1276391254431,3.08120
1276391314431,3.08276
1276391374431,3.07809
1276391434431,3.06101
1276391494431,3.08750
1276391554431,3.08387
1276391614431,3.06902
1276391674431,3.05447
1276391734431,3.09240
1276391794431,3.03346
1276391854431,3.04848
1276391914431,3.06592
1276391974431,3.05388
1276392034431,3.04005
1276392094431,3.08443
1276392154431,3.26045
1276392214431,3.07004
1276392274431,3.07602
1276392334431,3.07547
1276392394431,3.06828
1276392454431,3.05061
1276392514431,3.06176
1276392574431,3.06081
1276392634431,3.03760
1276392694431,3.03218
1276392754431,3.03779
1276392814431,3.01856
1276392874431,3.02477
1276392934431,3.03805
1276392994431,3.03294
1276393054431,3.02832
1276393114431,3.04185
1276393174431,3.02859
1276393234431,3.01665
1276393294431,3.02400
1276393354431,3.01840
1276393414431,3.03949
1276393474431,3.04118
1276393534431,3.00959
1276393594431,3.01571
1276393654431,2.98904
1276393714431,2.99153
1276393774431,3.00809
1276393834431,2.97053
1276393894431,3.02023
1276393954431,3.01110
1276394014431,3.00866
1276394074431,2.98261
1276394134431,3.03523
1276394194431,3.00053
1276394254431,3.02332
1276394314431,3.00311
1276394374431,3.03220
1276394434440,2.99853
1276394494440,3.01043
1276394554440,3.01417
1276394614440,2.99386
1276394674440,3.02539
1276394734440,3.01171
1276394794440,2.98486
1276394854440,3.00088
1276394914440,3.00515
1276394974440,3.01329
1276395034440,3.00479
1276395094440,3.01603
1276395154440,3.00029
1276395214440,2.98750
1276395274440,3.00103
1276395334440,3.02520
1276395394440,3.00973
1276395454440,2.99283
1276395514440,2.99632
1276395574440,2.98554
1276395634440,3.00689
1276395694440,3.00636
1276395754440,3.02247
1276395814440,3.01165
1276395874440,2.99227
1276395934440,2.96937
1276395994440,2.98389
1276396054440,3.00936
1276396114440,3.01644
1276396174440,2.98679
1276396234440,3.00736
1276396294440,3.01170
1276396354440,3.02736
1276396414440,3.03428
1276396474440,2.99718
1276396534440,3.00176
1276396594440,3.03356
1276396654440,2.97535
1276396714440,3.00827
1276396774440,3.01075
1276396834440,3.01526
1276396894440,2.99921
1276396954440,2.99908
1276397014440,3.01397
1276397074440,2.97450
1276397134440,3.03315
1276397194440,2.99164
1276397254440,3.00177
1276397314440,3.01070
1276397374440,3.00713
1276397434440,3.03586
1276397494440,3.03612
1276397554440,3.02565
1276397614440,2.98842
1276397674440,3.02566
1276397734440,3.04603
1276397794440,3.03410
1276397854440,3.03731
1276397914440,3.01184
1276397974440,3.03055
1276398034449,3.00891
1276398094449,3.01874
1276398154449,3.00271
1276398214449,3.05033
1276398274449,2.98729
1276398334449,2.98997
1276398394449,2.99731
1276398454449,3.00881
1276398514449,2.98544
1276398574449,2.99623
1276398634449,3.02011
1276398694449,3.01408
1276398754449,2.98594
1276398814449,3.02458
1276398874449,2.98787
1276398934449,2.97648
1276398994449,3.15231
1276399054449,3.02628
1276399114449,3.00292
1276399174449,2.97623
1276399234449,2.98461
1276399294449,3.00954
1276399354449,3.00607
1276399414449,3.04549
1276399474449,2.99538
1276399534449,3.00824
1276399594449,2.98566
1276399654449,3.00240
1276399714449,2.97018
1276399774449,3.01926
1276399834449,2.98849
1276399894449,3.00941
1276399954449,3.00164
1276400014449,2.99917
1276400074449,2.99788
1276400134449,2.97975
1276400194449,2.98314
1276400254449,2.97946
1276400314449,2.98391
1276400374449,3.02982
1276400434449,2.98882
1276400494449,3.00022
1276400554449,2.99918
1276400614449,3.00211
1276400674449,2.98396
1276400734449,2.97765
1276400794449,2.96657
1276400854449,2.96759
1276400914449,3.01031
1276400974449,2.99698
1276401034449,2.98906
1276401094449,2.98013
1276401154449,3.02205
1276401214449,3.00308
1276401274449,3.00401
1276401334449,2.97922
1276401394449,3.00487
1276401454449,3.01712
1276401514449,2.98469
1276401574449,2.98919
1276401634458,2.98000
1276401694458,2.98307
1276401754458,2.99474
1276401814458,2.98724
1276401874458,3.00379
1276401934458,2.97131
1276401994458,2.97247
1276402054458,2.96145
1276402114458,2.99858
1276402174458,2.96697
1276402234458,2.98523
1276402294458,2.98057
1276402354458,2.99254
1276402414458,2.99297
1276402474458,2.99772
1276402534458,2.97362
1276402594458,3.01792
1276402654458,3.00475
1276402714458,2.98816
1276402774458,2.96658
1276402834458,2.98605
1276402894458,3.01056
1276402954458,3.01321
1276403014458,2.96262
1276403074458,2.98146
1276403134458,2.98024
1276403194458,3.01400
1276403254458,2.96943
1276403314458,3.01873
1276403374458,2.99857
1276403434458,2.99020
1276403494458,2.97742
1276403554458,3.04523
1276403614458,2.96045
1276403674458,2.98876
1276403734458,2.99768
1276403794458,2.98186
1276403854458,2.99006
1276403914458,2.97750
1276403974458,2.97803
1276404034458,2.97095
1276404094458,2.97553
1276404154458,2.99651
1276404214458,2.98880
1276404274458,2.99777
1276404334458,2.99581
1276404394458,3.01298
1276404454458,3.01527
1276404514458,2.99252
1276404574458,3.00217
1276404634458,3.00073
1276404694458,3.02070
1276404754458,3.02417
1276404814458,3.13384
1276404874458,3.02623
1276404934458,3.01925
1276404994458,3.01061
1276405054458,3.03854
1276405114458,3.02926
1276405174458,3.03021
1276405234467,3.03099
1276405294467,3.07053
1276405354467,3.02478
1276405414467,3.05178
1276405474467,3.01387
1276405534467,3.00715
1276405594467,3.05172
1276405654467,3.01419
1276405714467,3.01795
1276405774467,3.00325
1276405834467,3.00412
1276405894467,3.02018
1276405954467,3.01122
1276406014467,3.01692
1276406074467,3.01258
1276406134467,3.02005
1276406194467,3.00921
1276406254467,3.03774
1276406314467,3.01908
1276406374467,3.01593
1276406434467,3.01367
1276406494467,3.04143
1276406554467,3.01625
1276406614467,3.01740
1276406674467,3.04405
1276406734467,3.04937
1276406794467,3.03718
1276406854467,3.04547
1276406914467,3.03317
1276406974467,3.04640
1276407034467,3.02643
1276407094467,3.01745
1276407154467,3.05753
1276407214467,3.08868
1276407274467,3.09901
1276407334467,3.20133
1276407394467,3.34376
1276407454467,3.70202
1276407514467,3.95994
1276407574467,4.06811
1276407634467,4.08425
1276407694467,4.00376
1276407754467,3.91056
1276407814467,3.70919
1276407874467,3.52450
1276407934467,3.40039
1276407994467,3.30701
1276408054467,3.32653
1276408114467,3.28069
1276408174467,3.29219
1276408234467,3.29297
1276408294467,3.26775
1276408354467,3.24974
1276408414467,3.20610
1276408474467,3.18094
1276408534467,3.21565
1276408594467,3.21452
1276408654467,3.18419
1276408714467,3.16974
1276408774467,3.17974
1276408834475,3.15119
1276408894475,3.13948
1276408954475,3.09334
1276409014475,3.14461
1276409074475,3.09482
1276409134475,3.09150
1276409194475,3.11719
1276409254475,3.11916
1276409314475,3.11362
1276409374475,3.09807
1276409434475,3.08912
1276409494475,3.10213
1276409554475,3.08570
1276409614475,3.08305
1276409674475,3.09965
1276409734475,3.05301
1276409794475,3.05994
1276409854475,3.09859
1276409914475,3.08033
1276409974475,3.08030
1276410034475,3.06747
1276410094475,3.05077
1276410154475,3.06876
1276410214475,3.04490
1276410274475,3.04490
1276410334475,3.05924
1276410394475,3.05846
1276410454475,3.04586
1276410514475,3.03719
1276410574475,3.08284
1276410634475,3.03802
1276410694475,3.01783
1276410754475,3.05345
1276410814475,3.05592
1276410874475,3.05447
1276410934475,3.02978
1276410994475,3.01712
1276411054475,3.06126
1276411114475,3.04755
1276411174475,3.03398
1276411234475,3.03608
1276411294475,3.03469
1276411354475,3.01725
1276411414475,3.03451
1276411474475,3.07080
1276411534475,3.01957
1276411594475,3.04259
1276411654475,3.03091
1276411714475,3.02276
1276411774475,3.03984
1276411834475,3.02729
1276411894475,3.01140
1276411954475,2.99125
1276412014475,3.03488
1276412074475,3.00535
1276412134475,3.00248
1276412194475,3.01630
1276412254475,3.00692
1276412314475,3.03417
1276412374475,3.04424
1276412434484,3.02670
1276412494484,3.04843
1276412554484,3.03533
1276412614484,3.02421
1276412674484,3.04979
1276412734484,3.02001
1276412794484,3.06372
1276412854484,3.13342
1276412914484,3.12936
1276412974484,3.10503
1276413034484,3.07050
1276413094484,3.05943
1276413154484,3.04811
1276413214484,3.03996
1276413274484,3.06362
1276413334484,3.03654
1276413394484,3.06327
1276413454484,3.03019
1276413514484,3.06606
1276413574484,3.02738
1276413634484,3.03974
1276413694484,3.04305
1276413754484,3.02463
1276413814484,3.02971
1276413874484,3.02749
1276413934484,3.00248
1276413994484,3.02181
1276414054484,3.04267
1276414114484,3.02749
1276414174484,3.04299
1276414234484,3.02399
1276414294484,3.04806
1276414354484,3.02145
1276414414484,3.05991
1276414474484,3.17278
1276414534484,3.12119
1276414594484,3.08653
1276414654484,3.08456
1276414714484,3.05221
1276414774484,3.04349
1276414834484,3.05006
1276414894484,3.03779
1276414954484,3.02010
1276415014484,3.02065
1276415074484,3.03033
1276415134484,3.04409
1276415194484,3.02826
1276415254484,3.01297
1276415314484,3.01684
1276415374484,3.02821
1276415434484,3.02879
1276415494484,3.00164
1276415554484,3.02826
1276415614484,3.03195
1276415674484,3.01604
1276415734484,2.99859
1276415794484,3.00917
1276415854484,3.00071
1276415914484,2.98978
1276415974484,2.99494
1276416034492,3.01359
1276416094492,3.00257
1276416154492,3.01446
1276416214492,3.02534
1276416274492,3.01742
1276416334492,3.01223
1276416394492,3.01146
1276416454492,3.00291
1276416514492,3.02134
1276416574492,3.00744
1276416634492,3.06468
1276416694492,3.06351
1276416754492,3.09104
1276416814492,3.04729
1276416874492,3.09265
1276416934492,3.07143
1276416994492,3.03945
1276417054492,3.03831
1276417114492,3.02495
1276417174492,2.99907
1276417234492,3.00122
1276417294492,3.00985
1276417354492,3.02288
1276417414492,3.00943
1276417474492,2.99981
1276417534492,3.00141
1276417594492,3.00534
1276417654492,3.00907
1276417714492,2.98345
1276417774492,2.96251
1276417834492,2.97867
1276417894492,3.00116
1276417954492,2.98776
1276418014492,2.97685
1276418074492,3.01339
1276418134492,3.00678
1276418194492,2.96422
1276418254492,2.97851
1276418314492,3.00100
1276418374492,2.93942
1276418434492,2.97927
1276418494492,2.98542
1276418554492,3.00045
1276418614492,2.97008
1276418674492,2.99281
1276418734492,2.98946
1276418794492,2.97686
1276418854492,2.98437
1276418914492,2.98629
1276418974492,2.98748
1276419034492,2.95590
1276419094492,2.96599
1276419154492,3.01002
1276419214492,2.97692
1276419274492,2.96627
1276419334492,2.96143
1276419394492,2.98355
1276419454492,2.95194
1276419514492,2.98238
1276419574492,2.97100
1276419634501,2.99005
1276419694501,2.98232
1276419754501,2.99819
1276419814501,2.94654
1276419874501,2.97188
1276419934501,2.99525
1276419994501,3.00025
1276420054501,2.96425
1276420114501,2.98061
1276420174501,3.01872
1276420234501,3.01320
1276420294501,3.01368
1276420354501,3.00367
1276420414501,2.97715
1276420474501,3.00052
1276420534501,2.98533
1276420594501,2.99449
1276420654501,2.99991
1276420714501,2.95508
1276420774501,2.96360
1276420834501,2.99982
1276420894501,2.98362
1276420954501,2.98531
1276421014501,3.00146
1276421074501,2.99242
1276421134501,3.01230
1276421194501,2.98138
1276421254501,2.98983
1276421314501,2.98597
1276421374501,3.00595
1276421434501,2.96626
1276421494501,2.96767
1276421554501,2.96465
1276421614501,2.98920
1276421674501,2.99007
1276421734501,3.00491
1276421794501,2.99955
1276421854501,2.98504
1276421914501,2.98484
1276421974501,2.99829
1276422034501,3.02238
1276422094501,2.99715
1276422154501,2.99611
1276422214501,2.97654
1276422274501,3.05455
1276422334501,3.05854
1276422394501,3.13163
1276422454501,3.08162
1276422514501,3.09809
1276422574501,3.04691
1276422634501,3.04863
1276422694501,3.01265
1276422754501,3.02910
1276422814501,3.00620
1276422874501,2.97450
1276422934501,3.02250
1276422994501,2.99366
1276423054501,3.03116
1276423114501,3.00802
1276423174501,3.01233
1276423234509,3.00546
1276423294509,3.00748
1276423354509,3.02617
1276423414509,3.02556
1276423474509,2.99848
1276423534509,3.00319
1276423594509,2.99564
1276423654509,3.02955
1276423714509,2.97828
1276423774509,2.98206
1276423834509,2.97775
1276423894509,3.04551
1276423954509,3.02659
1276424014509,2.98536
1276424074509,3.02063
1276424134509,2.95875
1276424194509,2.99190
1276424254509,2.98821
1276424314509,2.98047
1276424374509,2.98267
1276424434509,2.98315
1276424494509,2.98442
1276424554509,2.98045
1276424614509,3.00648
1276424674509,2.97283
1276424734509,2.98138
1276424794509,3.02294
1276424854509,2.98396
1276424914509,3.00978
1276424974509,2.99604
1276425034509,2.99605
1276425094509,2.99774
1276425154509,3.02616
1276425214509,3.00934
1276425274509,3.01665
1276425334509,3.00303
1276425394509,2.99762
1276425454509,2.99953
1276425514509,2.99752
1276425574509,3.01131
1276425634509,3.03097
1276425694509,2.97602
1276425754509,3.02794
1276425814509,3.00004
1276425874509,2.99620
1276425934509,2.98929
1276425994509,2.99428
1276426054509,2.98980
1276426114509,3.00983
1276426174509,3.00560
1276426234509,3.01821
1276426294509,3.01755
1276426354509,3.03783
1276426414509,3.06920
1276426474509,3.08302
1276426534509,3.05337
1276426594509,3.06479
1276426654509,3.05366
1276426714509,3.01124
1276426774509,3.02414
1276426834517,2.99834
1276426894517,3.01847
1276426954517,3.01861
1276427014517,3.00946
1276427074517,2.97741
1276427134517,3.00376
1276427194517,2.98980
1276427254517,3.00438
1276427314517,3.00463
1276427374517,3.01190
1276427434517,3.01451
1276427494517,3.00132
1276427554517,3.00613
1276427614517,2.99604
1276427674517,3.00349
1276427734517,2.99656
1276427794517,3.01244
1276427854517,3.02175
1276427914517,2.99204
1276427974517,2.96584
1276428034517,2.95735
1276428094517,2.96334
1276428154517,2.99297
1276428214517,2.99615
1276428274517,2.99202
1276428334517,2.99523
1276428394517,2.99501
1276428454517,2.98475
1276428514517,2.97949
1276428574517,2.98848
1276428634517,2.98391
1276428694517,3.00035
1276428754517,2.99679
1276428814517,3.00905
1276428874517,2.99668
1276428934517,2.94670
1276428994517,2.98141
1276429054517,3.01067
1276429114517,2.99430
1276429174517,2.98949
1276429234517,2.99147
1276429294517,2.97932
1276429354517,2.96079
1276429414517,2.96968
1276429474517,2.96402
1276429534517,3.00197
1276429594517,3.00933
1276429654517,2.98165
1276429714517,2.97439
1276429774517,2.99305
1276429834517,2.99411
1276429894517,2.98878
1276429954517,2.95169
1276430014517,2.98068
1276430074517,2.97694
1276430134517,3.00909
1276430194517,2.98891
1276430254517,2.98976
1276430314517,2.98370
1276430374517,2.99942
1276431574528,2.96330
1276431634528,2.99120
1276431694528,3.02542
1276431754528,3.00384
1276431814528,2.98868
1276431874528,2.98161
1276431934528,3.01571
1276431994528,2.98238
1276432054528,2.98398
1276432114528,2.97384
1276432174528,2.98574
1276432234528,2.99766
1276432294528,2.97194
1276432354528,3.00273
1276432414528,3.02029
1276432474528,3.02285
1276432534528,2.98101
1276432594528,3.00207
1276432654528,3.01189
1276432714528,3.00893
1276432774528,3.02494
1276432834528,2.99504
1276432894528,2.97802
1276432954528,3.00826
1276433014528,3.03020
1276433074528,3.01825
1276433134528,3.00651
1276433194528,2.99830
1276433254528,2.99745
1276433314528,3.00373
1276433374528,2.99481
1276433434528,3.00412
1276433494528,2.98028
1276433554528,3.03758
1276433614528,2.98827
1276433674528,3.01652
1276433734528,2.97126
1276433794528,2.99515
1276433854528,2.99994
1276433914528,2.98564
1276433974528,2.98603
1276434034534,2.97267
1276434094534,2.97779
1276434154534,2.98825
1276434214534,3.01724
1276434274534,3.01921
1276434334534,3.00610
1276434394534,2.97881
1276434454534,2.97752
1276434514534,2.98406
1276434574534,3.00226
1276434634534,3.01240
1276434694534,2.98426
1276434754534,2.98399
1276434814534,3.00888
1276434874534,3.01120
1276434934534,3.01139
1276434994534,2.98830
1276435054534,3.00926
1276435114534,2.99125
1276435174534,3.01499
1276435234534,3.01076
1276435294534,3.02346
1276435354534,3.02266
1276435414534,3.01042
1276435474534,2.99786
1276435534534,2.97823
1276435594534,2.98711
1276435654534,3.02008
1276435714534,2.98565
1276435774534,3.02248
1276435834534,2.99691
1276435894534,3.00731
1276435954534,2.99526
1276436014534,2.96232
1276436074534,2.99117
1276436134534,3.01356
1276436194534,2.99743
1276436254534,2.96803
1276436314534,2.98483
1276436374534,3.00975
1276436434534,2.98587
1276436494534,3.01910
1276436554534,2.98699
1276436614534,3.00231
1276436674534,2.97637
1276436734534,2.99573
1276436794534,2.99659
1276436854534,2.98006
1276436914534,3.00269
1276436974534,2.97400
1276437034534,3.01805
1276437094534,2.98745
1276437154534,2.97877
1276437214534,2.99831
1276437274534,3.00429
1276437334534,2.99394
1276437394534,2.98579
1276437454534,3.01149
1276437514534,2.99363
1276437574534,3.00587
1276437634542,2.97563
1276437694542,2.98907
1276437754542,3.01070
1276437814542,2.99938
1276437874542,3.00892
1276437934542,3.00569
1276437994542,2.98325
1276438054542,2.99661
1276438114542,2.96377
1276438174542,3.01408
1276438234542,2.99668
1276438294542,3.00449
1276438354542,2.98219
1276438414542,2.97716
1276438474542,3.01231
1276438534542,2.95805
1276438594542,2.97574
1276438654542,2.99317
1276438714542,2.98000
1276438774542,3.00427
1276438834542,3.01951
1276438894542,3.01092
1276438954542,2.99578
1276439014542,2.97533
1276439074542,2.98691
1276439134542,3.01511
1276439194542,3.02306
1276439254542,2.98259
1276439314542,2.96581
1276439374542,2.99344
1276439434542,2.99265
1276439494542,3.00064
1276439554542,2.99370
1276439614542,2.99583
1276439674542,2.99159
1276439734542,3.01438
1276439794542,3.01062
1276439854542,2.97008
1276439914542,2.99711
1276439974542,2.99254
1276440034542,2.97547
1276440094542,2.99342
1276440154542,2.96458
1276440214542,2.96462
1276440274542,3.00467
1276440334542,2.97924
1276440394542,2.96071
1276440454542,2.98541
1276440514542,3.00145
1276440574542,2.98406
1276440634542,2.99248
1276440694542,2.97629
1276440754542,2.96626
1276440814542,2.97246
1276440874542,2.97589
1276440934542,2.97137
1276440994542,2.96291
1276441054542,2.96503
1276441114542,3.01220
1276441174542,2.97977
1276441234551,2.97447
1276441294551,3.04059
1276441354551,2.95287
1276441414551,2.96951
1276441474551,2.98734
1276441534551,2.97190
1276441594551,2.97360
1276441654551,2.98272
1276441714551,2.97604
1276441774551,2.99399
1276441834551,2.95705
1276441894551,2.94023
1276441954551,2.97833
1276442014551,2.97223
1276442074551,2.96047
1276442134551,2.97889
1276442194551,3.00341
1276442254551,2.96614
1276442314551,3.00557
1276442374551,2.96374
1276442434551,2.98655
1276442494551,2.95990
1276442554551,2.98616
1276442614551,2.96773
1276442674551,2.95128
1276442734551,2.96641
1276442794551,2.98148
1276442854551,2.96771
1276442914551,2.96195
1276442974551,2.96909
1276443034551,2.96646
1276443094551,2.97267
1276443154551,2.95762
1276443214551,2.95589
1276443274551,2.96301
1276443334551,2.98258
1276443394551,2.96926
1276443454551,2.95456
1276443514551,2.98309
1276443574551,2.95335
1276443634551,2.97665
1276443694551,2.98311
1276443754551,2.98807
1276443814551,2.98557
1276443874551,2.97835
1276443934551,2.96851
1276443994551,2.99752
1276444054551,2.97733
1276444114551,2.98605
1276444174551,3.01641
1276444234551,3.02797
1276444294551,3.01144
1276444354551,3.01763
1276444414551,3.00547
1276444474551,3.02901
1276444534551,2.99643
1276444594551,3.00222
1276444654551,3.01670
1276444714551,2.97822
1276444774551,3.00086
1276444834559,2.95995
1276444894559,3.00796
1276444954559,2.97055
1276445014559,2.97112
1276445074559,2.97932
1276445134559,2.96092
1276445194559,2.98503
1276445254559,2.97141
1276445314559,2.96450
1276445374559,2.99232
1276445434559,2.98565
1276445494559,2.98346
1276445554559,2.95470
1276445614559,2.97139
1276445674559,2.97385
1276445734559,2.97186
1276445794559,2.98514
1276445854559,2.96334
1276445914559,2.99149
1276445974559,2.98008
1276446034559,2.99995
1276446094559,2.97562
1276446154559,2.95725
1276446214559,2.95532
1276446274559,2.96376
1276446334559,2.97261
1276446394559,2.98806
1276446454559,2.99696
1276446514559,2.97914
1276446574559,2.96773
1276446634559,2.97684
1276446694559,2.99597
1276446754559,2.97338
1276446814559,2.98250
1276446874559,2.97369
1276446934559,2.95018
1276446994559,2.98193
1276447054559,2.97329
1276447114559,2.97601
1276447174559,2.96700
1276447234559,2.95752
1276447294559,2.96156
1276447354559,2.97782
1276447414559,2.95266
1276447474559,2.95997
1276447534559,3.00461
1276447594559,2.95483
1276447654559,2.95727
1276447714559,2.97116
1276447774559,2.97189
1276447834559,2.96310
1276447894559,2.98912
1276447954559,2.97668
1276448014559,2.98060
1276448074559,3.00358
1276448134559,2.98210
1276448194559,3.01373
1276448254559,2.98076
1276448314559,3.00465
1276448374559,2.97503
1276448434568,2.97656
1276448494568,2.97790
1276448554568,2.98726
1276448614568,2.97446
1276448674568,2.97355
1276448734568,2.96982
1276448794568,2.97707
1276448854568,2.96588
1276448914568,2.97348
1276448974568,2.95031
1276449034568,2.98824
1276449094568,2.99102
1276449154568,2.98469
1276449214568,2.95947
1276449274568,2.98668
1276449334568,2.96125
1276449394568,2.97470
1276449454568,3.00714
1276449514568,2.97419
1276449574568,2.99011
1276449634568,2.97266
1276449694568,2.96540
1276449754568,2.95386
1276449814568,2.96226
1276449874568,2.99152
1276449934568,2.98865
1276449994568,2.98246
1276450054568,2.96424
1276450114568,2.97182
1276450174568,2.99452
1276450234568,2.97597
1276450294568,2.98453
1276450354568,2.98993
1276450414568,2.98200
1276450474568,2.98531
1276450534568,2.97117
1276450594568,2.98440
1276450654568,2.98283
1276450714568,3.01202
1276450774568,2.98712
1276450834568,2.97844
1276450894568,2.96384
1276450954568,2.97206
1276451014568,2.97739
1276451074568,2.97734
1276451134568,2.98067
1276451194568,2.97672
1276451254568,2.96189
1276451314568,2.98719
1276451374568,2.98599
1276451434568,2.99747
1276451494568,2.98651
1276451554568,2.99458
1276451614568,2.99662
1276451674568,2.95871
1276451734568,2.99355
1276451794568,2.98533
1276451854568,3.00058
1276451914568,2.96926
1276451974568,3.01192
1276452034577,2.98020
1276452094577,2.95555
1276452154577,2.96009
1276452214577,2.99939
1276452274577,2.96413
1276452334577,2.99303
1276452394577,2.99532
1276452454577,2.98419
1276452514577,2.97974
1276452574578,2.97366
1276452634578,3.01079
1276452694578,2.99394
1276452754578,3.01015
1276452814577,3.00135
1276452874577,2.97618
1276452934577,2.99966
1276452994577,3.00589
1276453054577,2.98571
1276453114577,2.97716
1276453174577,2.98522
1276453234577,2.98979
1276453294577,3.00016
1276453354577,2.96826
1276453414577,2.97161
1276453474577,2.98929
1276453534577,2.99413
1276453594577,2.97225
1276453654577,3.01713
1276453714577,2.97676