1288140627782,0.000132641
1288140687782,0.000131218
1288140747782,0.000131590
1288140807782,0.000132407
1288140867782,0.000132511
1288144227792,0.000132145
1288144287792,0.000132456
1288144347792,0.000132429
1288144407792,0.000133332
1288144467792,0.000131892
1288147827802,0.000131390
1288147887802,0.000131426
1288147947802,0.000130805
1288148007802,0.000130395
1288148067802,0.000130461
1288151427812,0.000130760
1288151487812,0.000131356
1288151547812,0.000130426
1288151607812,0.000131532
1288151667812,0.000131187
1288155027822,0.000131023
1288155087822,0.000131103
1288155147822,0.000130896
1288155207822,0.000131456
1288155267822,0.000130603
1288158627832,0.000133360
1288158687832,0.000133589
1288158747832,0.000132943
1288158807832,0.000131877
1288158867832,0.000132415
1288158927832,0.000132089
1288158987832,0.000132859
1288159047832,0.000132896
1288159107832,0.000131197
1288159167832,0.000131331
1288159227842,0.000131329
1288159287842,0.000131042
1288159347842,0.000131226
1288159407842,0.000131287
1288159467842,0.000131585
1288159527842,0.000134322
1288159587842,0.000134006
1288159647842,0.000132476
1288159707842,0.000131565
1288159767842,0.000131750
1288159827842,0.000131235
1288159887842,0.000131397
1288159947842,0.000132170
1288160007842,0.000131033
1288160067842,0.000130820
1288160127842,0.000130829
1288160187842,0.000130746
1288160247842,0.000130371
1288160307842,0.000131027
1288160367842,0.000132386
1288160427842,0.000130383
1288160487842,0.000130882
1288160547842,0.000130410
1288160607842,0.000130739
1288160667842,0.000130589
1288160727842,0.000130776
1288160787842,0.000129891
1288160847842,0.000130534
1288160907842,0.000129613
1288160967842,0.000129879
1288161027842,0.000130311
1288161087842,0.000130342
1288161147842,0.000130160
1288161207842,0.000130327
1288161267842,0.000131320
1288161327842,0.000130409
1288161387842,0.000132603
1288161447842,0.000130718
1288161507842,0.000130888
1288161567842,0.000131044
1288161627842,0.000130948
1288161687842,0.000130424
1288161747842,0.000130764
1288161807842,0.000131384
1288161867842,0.000130977
1288161927842,0.000130310
1288161987842,0.000130202
1288162047842,0.000130040
1288162107842,0.000130620
1288162167842,0.000130285
1288162227842,0.000130474
1288162287842,0.000129650
1288162347842,0.000130684
1288162407842,0.000129912
1288162467842,0.000131129
1288162527842,0.000131004
1288162587842,0.000130397
1288162647842,0.000130312
1288162707842,0.000130717
1288162767842,0.000130922
1288162827853,0.000130755
1288162887853,0.000130654
1288162947853,0.000130928
1288163007853,0.000130417
1288163067853,0.000131116
1288163127853,0.000130497
1288163187853,0.000130878
1288163247853,0.000130778
1288163307853,0.000129737
1288163367853,0.000130645
1288163427853,0.000129758
1288163487853,0.000131127
1288163547853,0.000130943
1288163607853,0.000129296
1288163667853,0.000130282
1288163727853,0.000129498
1288163787853,0.000129656
1288163847853,0.000128757
1288163907853,0.000129916
1288163967853,0.000129998
1288164027853,0.000129132
1288164087853,0.000129523
1288164147853,0.000130077
1288164207853,0.000130421
1288164267853,0.000130321
1288164327853,0.000130502
1288164387853,0.000130624
1288164447853,0.000131086
1288164507853,0.000129899
1288164567853,0.000130638
1288164627853,0.000129537
1288164687853,0.000129866
1288164747853,0.000130258
1288164807853,0.000130294
1288164867853,0.000129757
1288164927853,0.000130176
1288164987853,0.000130142
1288165047853,0.000129671
1288165107853,0.000129540
1288165167853,0.000130624
1288165227853,0.000129942
1288165287853,0.000130794
1288165347853,0.000130130
1288165407853,0.000129643
1288165467853,0.000130927
1288165527853,0.000130712
1288165587853,0.000130052
1288165647853,0.000130330
1288165707853,0.000130783
1288165767853,0.000130224
1288165827853,0.000129950
1288165887853,0.000130067
1288165947853,0.000131453
1288166007853,0.000131067
1288166067853,0.000130039
1288166127853,0.000130429
1288166187853,0.000130431
1288166247853,0.000130841
1288166307853,0.000130802
1288166367853,0.000130505
1288166427863,0.000129523
1288166487863,0.000129399
1288166547863,0.000129837
1288166607863,0.000130064
1288166667863,0.000131129
1288166727863,0.000130051
1288166787863,0.000131584
1288166847863,0.000130916
1288166907863,0.000130598
1288166967863,0.000130821
1288167027863,0.000130414
1288167087863,0.000130286
1288167147863,0.000130838
1288167207863,0.000131755
1288167267863,0.000131132
1288167327863,0.000130906
1288167387863,0.000131928
1288167447863,0.000131130
1288167507863,0.000130888
1288167567863,0.000131621
1288167627863,0.000132793
1288167687863,0.000133192
1288167747863,0.000132728
1288167807863,0.000133029
1288167867863,0.000133212
1288167927863,0.000134032
1288167987863,0.000132167
1288168047863,0.000132689
1288168107863,0.000134203
1288168167863,0.000131071
1288168227863,0.000131689
1288168287863,0.000130939
1288168347863,0.000131503
1288168407863,0.000131870
1288168467863,0.000131445
1288168527863,0.000131633
1288168587863,0.000130938
1288168647863,0.000130124
1288168707863,0.000132170
1288168767863,0.000131327
1288168827863,0.000131004
1288168887863,0.000131673
1288168947863,0.000131231
1288169007863,0.000130923
1288169067863,0.000131306
1288169127863,0.000131729
1288169187863,0.000130766
1288169247863,0.000131155
1288169307863,0.000131569
1288169367863,0.000131973
1288169427863,0.000131580
1288169487863,0.000131871
1288169547863,0.000130546
1288169607863,0.000131036
1288169667863,0.000130872
1288173027874,0.000130716
1288173087874,0.000131334
1288173147874,0.000131534
1288173207874,0.000131742
1288173267874,0.000131446
1288176627884,0.000129565
1288176687884,0.000129518
1288176747884,0.000130009
1288176807884,0.000130841
1288176867884,0.000129983
1288180227895,0.000130446
1288180287895,0.000130135
1288180347895,0.000130073
1288180407895,0.000130036
1288180467895,0.000130079
1288183827906,0.000129011
1288183887906,0.000129701
1288183947906,0.000129162
1288184007906,0.000129613
1288184067906,0.000129909
1288187427917,0.000130728
1288187487917,0.000130172
1288187547917,0.000131043
1288187607917,0.000130374
1288187667917,0.000130350
1288191027929,0.000130693
1288191087929,0.000129586
1288191147929,0.000129749
1288191207929,0.000130816
1288191267929,0.000131099
1288194627941,0.000131148
1288194687941,0.000130307
1288194747941,0.000130252
1288194807940,0.000130117
1288194867940,0.000131585
1288198227952,0.000131441
1288198287952,0.000130840
1288198347952,0.000131073
1288198407952,0.000130966
1288198467952,0.000131248
1288201827964,0.000132428
1288201887964,0.000131183
1288201947964,0.000131508
1288202007964,0.000132534
1288202067964,0.000131092
1288205427975,0.000130898
1288205487975,0.000132234
1288205547975,0.000131569
1288205607975,0.000131864
1288205667975,0.000130838
1288209027986,0.000131578
1288209087986,0.000131419
1288209147986,0.000130944
1288209207986,0.000131863
1288209267986,0.000131403
1288212628011,0.000132310
1288212688011,0.000131029
1288212748011,0.000129682
1288212808011,0.000131958
1288212868011,0.000131352
1288216228023,0.000131487
1288216288023,0.000131225
1288216348023,0.000131159
1288216408023,0.000130879
1288216468023,0.000130723
1288219828034,0.000130328
1288219888034,0.000130962
1288219948034,0.000131055
1288220008034,0.000131069
1288220068034,0.000131004
1288223428045,0.000130700
1288223488045,0.000131015
1288223548045,0.000131120
1288223608045,0.000130817
1288223668045,0.000131648
