1391731227265,1.09916
1391731287265,1.10235
1391731347265,1.10318
1391731407265,1.10835
1391731467265,1.10833
1391731527265,1.10444
1391731587265,1.09273
1391731647265,1.10117
1391731707265,1.09701
1391731767265,1.10760
1391731827265,1.10438
1391731887265,1.10052
1391731947265,1.10582
1391732007265,1.10259
1391732067265,1.10748
1391732127265,1.09951
1391732187265,1.10616
1391732247265,1.11049
1391732307265,1.12992
1391732367265,1.14570
1391732427265,1.14665
1391732487265,1.15378
1391732547265,1.15227
1391732607265,1.16923
1391732667265,1.16494
1391732727265,1.16197
1391732787265,1.15526
1391732847265,1.15132
1391732907265,1.15212
1391732967265,1.14376
1391733027265,1.14439
1391733087265,1.14814
1391733147265,1.13504
1391733207265,1.13850
1391733267265,1.13853
1391733327265,1.13285
1391733387265,1.13584
1391733447265,1.13838
1391733507265,1.12096
1391733567265,1.12103
1391733627265,1.11103
1391733687265,1.11018
1391733747265,1.10527
1391733807265,1.10623
1391733867265,1.11511
1391733927265,1.09886
1391733987265,1.09981
1391734047265,1.09879
1391734107265,1.09699
1391734167265,1.10010
1391734227265,1.10798
1391734287265,1.10633
1391734347265,1.10929
1391734407265,1.10785
1391734467265,1.11540
1391734527265,1.10757
1391734587265,1.10991
1391734647265,1.11355
1391734707265,1.10618
1391734767265,1.09445
1391734827276,1.10533
1391734887276,1.10869
1391734947276,1.10035
1391735007276,1.10090
1391735067276,1.10447
1391735127276,1.09683
1391735187276,1.10282
1391735247276,1.10343
1391735307276,1.08780
1391735367276,1.09429
1391735427276,1.09179
1391735487276,1.09455
1391735547276,1.09118
1391735607276,1.09237
1391735667276,1.08720
1391735727276,1.09419
1391735787276,1.09518
1391735847276,1.09150
1391735907276,1.09056
1391735967276,1.08155
1391736027276,1.08767
1391736087276,1.08378
1391736147276,1.08417
1391736207276,1.07955
1391736267276,1.07957
1391736327276,1.07336
1391736387276,1.08505
1391736447276,1.08394
1391736507276,1.08073
1391736567276,1.08494
1391736627276,1.08517
1391736687276,1.09116
1391736747276,1.08908
1391736807276,1.08264
1391736867276,1.08725
1391736927276,1.09341
1391736987276,1.09660
1391737047276,1.08634
1391737107276,1.09782
1391737167276,1.08889
1391737227276,1.09897
1391737287276,1.09296
1391737347276,1.09243
1391737407276,1.10704
1391737467276,1.09887
1391737527276,1.09851
1391737587276,1.10185
1391737647276,1.09496
1391737707276,1.09870
1391737767276,1.09118
1391737827276,1.09262
1391737887276,1.08965
1391737947276,1.09160
1391738007276,1.08488
1391738067276,1.09112
1391738127276,1.08055
1391738187276,1.08456
1391738247276,1.09146
1391738307276,1.08769
1391738367276,1.08008
1391738427286,1.08607
1391738487286,1.09121
1391738547286,1.07611
1391738607286,1.09234
1391738667286,1.08981
1391738727286,1.09840
1391738787286,1.08436
1391738847286,1.08960
1391738907286,1.08124
1391738967286,1.09090
1391739027286,1.09280
1391739087286,1.09957
1391739147286,1.11199
1391739207286,1.10370
1391739267286,1.10662
1391739327286,1.11494
1391739387286,1.11425
1391739447286,1.10727
1391739507286,1.11240
1391739567286,1.10674
1391739627286,1.10692
1391739687286,1.09977
1391739747286,1.09421
1391739807286,1.10634
1391739867286,1.10483
1391739927286,1.10903
1391739987286,1.11472
1391740047286,1.10844
1391740107286,1.10038
1391740167286,1.10671
1391740227286,1.10724
1391740287286,1.10499
1391740347286,1.10486
1391740407286,1.10858
1391740467286,1.10883
1391740527286,1.10653
1391740587286,1.10009
1391740647286,1.09207
1391740707286,1.08499
1391740767286,1.09282
1391740827286,1.09859
1391740887286,1.08943
1391740947286,1.09154
1391741007286,1.09639
1391741067286,1.08298
1391741127286,1.08671
1391741187286,1.09125
1391741247286,1.08067
1391741307286,1.08573
1391741367286,1.09410
1391741427286,1.08581
1391741487286,1.08444
1391741547286,1.09686
1391741607286,1.09303
1391741667286,1.09257
1391741727286,1.09374
1391741787286,1.09160
1391741847286,1.09243
1391741907286,1.08486
1391741967286,1.08249
1391742027297,1.08360
1391742087297,1.07903
1391742147297,1.08778
1391742207297,1.08412
1391742267297,1.09112
1391742327297,1.09177
1391742387297,1.09422
1391742447297,1.09075
1391742507297,1.09581
1391742567297,1.08830
1391742627297,1.08954
1391742687297,1.10404
1391742747297,1.10080
1391742807297,1.11158
1391742867297,1.10985
1391742927297,1.11512
1391742987297,1.10962
1391743047297,1.11478
1391743107297,1.11079
1391743167297,1.12429
1391743227297,1.11708
1391743287297,1.12296
1391743347297,1.12179
1391743407297,1.13139
1391743467297,1.13495
1391743527297,1.12338
1391743587297,1.13408
1391743647297,1.13417
1391743707297,1.12507
1391743767297,1.13550
1391743827297,1.13689
1391743887297,1.12974
1391743947297,1.14542
1391744007297,1.14506
1391744067297,1.15025
1391744127297,1.16205
1391744187297,1.15778
1391744247297,1.16472
1391744307297,1.18261
1391744367297,1.17657
1391744427297,1.17887
1391744487297,1.18672
1391744547297,1.18052
1391744607297,1.18346
1391744667297,1.19469
1391744727297,1.20581
1391744787297,1.20319
1391744847297,1.20651
1391744907297,1.22541
1391744967297,1.22269
1391745027297,1.22821
1391745087297,1.23312
1391745147297,1.23252
1391745207297,1.23450
1391745267297,1.24666
1391745327297,1.25916
1391745387297,1.24220
1391745447297,1.25573
1391745507297,1.26145
1391745567297,1.26178
1391745627308,1.26406
1391745687308,1.26010
1391745747308,1.27171
1391745807308,1.26298
1391745867308,1.26724
1391745927308,1.26625
1391745987308,1.25678
1391746047308,1.24732
1391746107308,1.25526
1391746167308,1.25147
1391746227308,1.25731
1391746287308,1.24147
1391746347308,1.25049
1391746407308,1.23930
1391746467308,1.24989
1391746527308,1.24384
1391746587308,1.24350
1391746647308,1.24621
1391746707308,1.25446
1391746767308,1.25674
1391746827308,1.25633
1391746887308,1.25512
1391746947308,1.26073
1391747007308,1.26815
1391747067308,1.27318
1391747127308,1.27502
1391747187308,1.26964
1391747247308,1.26962
1391747307308,1.26683
1391747367308,1.26622
1391747427308,1.26540
1391747487308,1.27808
1391747547308,1.27405
1391747607308,1.28923
1391747667308,1.28465
1391747727308,1.28231
1391747787308,1.27163
1391747847308,1.26801
1391747907308,1.26729
1391747967308,1.25984
1391748027308,1.26237
1391748087308,1.25480
1391748147308,1.25729
1391748207308,1.26217
1391748267308,1.25482
1391748327308,1.26036
1391748387308,1.25748
1391748447308,1.26231
1391748507308,1.25823
1391748567308,1.26448
1391748627308,1.27330
1391748687308,1.30248
1391748747308,1.31760
1391748807308,1.33551
1391748867308,1.37260
1391748927308,1.41171
1391748987308,1.45068
1391749047308,1.47913
1391749107308,1.47568
1391749167308,1.50804
1391749227319,1.53730
1391749287319,1.54853
1391749347319,1.56874
1391749407319,1.58244
1391749467319,1.58225
1391749527319,1.58640
1391749587319,1.58470
1391749647319,1.56090
1391749707319,1.54818
1391749767319,1.51752
1391749827319,1.49300
1391749887319,1.46713
1391749947319,1.45760
1391750007319,1.42467
1391750067319,1.39560
1391750127319,1.37659
1391750187319,1.35217
1391750247319,1.33696
1391750307319,1.31814
1391750367319,1.29717
1391750427319,1.28905
1391750487319,1.28356
1391750547319,1.26000
1391750607319,1.24816
1391750667319,1.25140
1391750727319,1.23422
1391750787319,1.23678
1391750847319,1.22699
1391750907319,1.21352
1391750967319,1.20863
1391751027319,1.20364
1391751087319,1.19368
1391751147319,1.18615
1391751207319,1.17949
1391751267319,1.18588
1391751327319,1.17970
1391751387319,1.17784
1391751447319,1.16659
1391751507319,1.16494
1391751567319,1.17690
1391751627319,1.16342
1391751687319,1.15902
1391751747319,1.13652
1391751807319,1.13778
1391751867319,1.14813
1391751927319,1.13995
1391751987319,1.12886
1391752047319,1.12774
1391752107319,1.12793
1391752167319,1.12601
1391752227319,1.12433
1391752287319,1.11967
1391752347319,1.12165
1391752407319,1.11873
1391752467319,1.11575
1391752527319,1.11939
1391752587319,1.11412
1391752647319,1.12041
1391752707319,1.11315
1391752767319,1.10840
1391752827330,1.11088
1391752887330,1.11509
1391752947330,1.11353
1391753007330,1.10985
1391753067330,1.10833
1391753127330,1.11467
1391753187330,1.11209
1391753247330,1.11008
1391753307330,1.12124
1391753367330,1.11514
1391753427330,1.11123
1391753487330,1.10872
1391753547330,1.11952
1391753607330,1.10635
1391753667330,1.11068
1391753727330,1.10638
1391753787330,1.11529
1391753847330,1.10279
1391753907330,1.10480
1391753967330,1.10718
1391754027330,1.10018
1391754087330,1.10111
1391754147330,1.10234
1391754207330,1.09871
1391754267330,1.10537
1391754327330,1.10398
1391754387330,1.09907
1391754447330,1.10334
1391754507330,1.11297
1391754567330,1.10807
1391754627330,1.10699
1391754687330,1.10772
1391754747330,1.10430
1391754807330,1.10946
1391754867330,1.10703
1391754927330,1.11679
1391754987330,1.10894
1391755047330,1.10510
1391755107330,1.11173
1391755167330,1.09800
1391755227330,1.10819
1391755287330,1.09762
1391755347330,1.09680
1391755407330,1.10423
1391755467330,1.10437
1391755527330,1.10328
1391755587330,1.11217
1391755647330,1.11465
1391755707330,1.11828
1391755767330,1.11890
1391755827330,1.11103
1391755887330,1.11628
1391755947330,1.10483
1391756007330,1.11220
1391756067330,1.09992
1391756127330,1.10037
1391756187330,1.10302
1391756247330,1.09907
1391756307330,1.10887
1391756367330,1.09825
1391756427341,1.10120
1391756487341,1.10578
1391756547341,1.10277
1391756607341,1.09944
1391756667341,1.09761
1391756727341,1.09223
1391756787341,1.10277
1391756847341,1.09546
1391756907341,1.10082
1391756967341,1.09571
1391757027341,1.10576
1391757087341,1.10763
1391757147341,1.10577
1391757207341,1.10911
1391757267341,1.12507
1391757327341,1.11752
1391757387341,1.12646
1391757447341,1.12322
1391757507341,1.11723
1391757567341,1.10749
1391757627341,1.10975
1391757687341,1.10344
1391757747341,1.09848
1391757807341,1.10290
1391757867341,1.10170
1391757927341,1.09281
1391757987341,1.09201
1391758047341,1.08591
1391758107341,1.09530
1391758167341,1.08994
1391758227341,1.08614
1391758287341,1.08319
1391758347341,1.09600
1391758407341,1.08994
1391758467341,1.08091
1391758527341,1.08794
1391758587341,1.08484
1391758647341,1.07870
1391758707341,1.08100
1391758767341,1.07642
1391758827341,1.07566
1391758887341,1.07723
1391758947341,1.07920
1391759007341,1.07146
1391759067341,1.07405
1391759127341,1.07509
1391759187341,1.07551
1391759247341,1.08001
1391759307341,1.07444
1391759367341,1.06396
1391759427341,1.07703
1391759487341,1.07305
1391759547341,1.07852
1391759607341,1.06860
1391759667341,1.06872
1391759727341,1.05885
1391759787341,1.07419
1391759847341,1.07551
1391759907341,1.06819
1391759967341,1.06321
1391760027352,1.06601
1391760087352,1.07447
1391760147352,1.05856
1391760207352,1.07151
1391760267352,1.06693
1391760327352,1.06600
1391760387352,1.07379
1391760447352,1.07354
1391760507352,1.07198
1391760567352,1.07098
1391760627352,1.07459
1391760687352,1.06307
1391760747352,1.07006
1391760807352,1.07073
1391760867352,1.06948
1391760927352,1.07853
1391760987352,1.07835
1391761047352,1.06637
1391761107352,1.07843
1391761167352,1.06856
1391761227352,1.07401
1391761287352,1.08355
1391761347352,1.07202
1391761407352,1.07166
1391761467352,1.07738
1391761527352,1.06466
1391761587352,1.06292
1391761647352,1.06883
1391761707352,1.07309
1391761767352,1.07759
1391761827352,1.07344
1391761887352,1.07025
1391761947352,1.07343
1391762007352,1.07092
1391762067352,1.08204
1391762127352,1.07180
1391762187352,1.07977
1391762247352,1.08419
1391762307352,1.09946
1391762367352,1.10566
1391762427352,1.10172
1391762487352,1.09597
1391762547352,1.09712
1391762607352,1.09906
1391762667352,1.09984
1391762727352,1.09007
1391762787352,1.09423
1391762847352,1.09113
1391762907352,1.08943
1391762967352,1.08473
1391763027352,1.07217
1391763087352,1.08650
1391763147352,1.07452
1391763207352,1.06984
1391763267352,1.07251
1391763327352,1.06473
1391763387352,1.06703
1391763447352,1.07329
1391763507352,1.08242
1391763567352,1.08926
1391763627363,1.10056
1391763687363,1.10080
1391763747363,1.10673
1391763807363,1.09539
1391763867363,1.11369
1391763927363,1.10495
1391763987363,1.11641
1391764047363,1.11097
1391764107363,1.10286
1391764167363,1.09568
1391764227363,1.09581
1391764287363,1.08729
1391764347363,1.08346
1391764407363,1.08269
1391764467363,1.08267
1391764527363,1.07658
1391764587363,1.07511
1391764647363,1.07870
1391764707363,1.06747
1391764767363,1.06766
1391764827363,1.07134
1391764887363,1.07455
1391764947363,1.07663
1391765007363,1.07168
1391765067363,1.07400
1391765127363,1.07917
1391765187363,1.08006
1391765247363,1.07521
1391765307363,1.07310
1391765367363,1.07454
1391765427363,1.08209
1391765487363,1.07226
1391765547363,1.07888
1391765607363,1.07604
1391765667363,1.07368
1391765727363,1.08155
1391765787363,1.07043
1391765847363,1.06859
1391765907363,1.08285
1391765967363,1.08142
1391766027363,1.07395
1391766087363,1.07730
1391766147363,1.07435
1391766207363,1.07804
1391766267363,1.06765
1391766327363,1.06929
1391766387363,1.07118
1391766447363,1.06402
1391766507363,1.06778
1391766567363,1.06003
1391766627363,1.06532
1391766687363,1.07413
1391766747363,1.06411
1391766807363,1.07488
1391766867363,1.07339
1391766927363,1.07785
1391766987363,1.07620
1391767047363,1.07793
1391767107363,1.07796
1391767167363,1.07233
1391767227374,1.08437
1391767287374,1.08049
1391767347374,1.07876
1391767407374,1.07266
1391767467374,1.08561
1391767527374,1.09303
1391767587374,1.11690
1391767647374,1.10819
1391767707374,1.10121
1391767767374,1.10399
1391767827374,1.10035
1391767887374,1.09002
1391767947374,1.08705
1391768007374,1.08318
1391768067374,1.08048
1391768127375,1.08648
1391768187374,1.09347
1391768247374,1.09837
1391768307374,1.07733
1391768367374,1.08891
1391768427374,1.08261
1391768487374,1.07745
1391768547374,1.07909
1391768607374,1.07386
1391768667374,1.07406
1391768727374,1.07956
1391768787374,1.06720
1391768847374,1.08703
1391768907374,1.16411
1391768967374,1.26768
1391769027374,1.21304
1391769087374,1.14625
1391769147374,1.16161
1391769207374,1.19909
1391769267374,1.20552
1391769327374,1.19648
1391769387374,1.16774
1391769447374,1.16377
1391769507374,1.16367
1391769567374,1.14331
1391769627374,1.14298
1391769687374,1.13147
1391769747374,1.11831
1391769807374,1.11447
1391769867374,1.12877
1391769927374,1.11754
1391769987374,1.11301
1391770047374,1.11941
1391770107374,1.11852
1391770167374,1.10901
1391770227374,1.11390
1391770287374,1.10518
1391770347374,1.11294
1391770407374,1.11600
1391770467374,1.11601
1391770527374,1.11732
1391770587374,1.11640
1391770647374,1.11922
1391770707374,1.11041
1391770767374,1.11505
1391770827386,1.10566
1391770887386,1.11153
1391770947386,1.10858
1391771007386,1.10238
1391771067386,1.10440
1391771127386,1.09855
1391771187386,1.09723
1391771247386,1.09531
1391771307386,1.10358
1391771367386,1.10361
1391771427386,1.10275
1391771487386,1.10959
1391771547386,1.10532
1391771607386,1.09454
1391771667386,1.09807
1391771727386,1.10198
1391771787386,1.08844
1391771847386,1.10329
1391771907386,1.09793
1391771967386,1.10129
1391772027386,1.09435
1391772087386,1.10133
1391772147386,1.09469
1391772207386,1.10145
1391772267386,1.09671
1391772327386,1.09468
1391772387386,1.10660
1391772447386,1.10163
1391772507386,1.09099
1391772567386,1.08786
1391772627386,1.08855
1391772687386,1.08856
1391772747386,1.08584
1391772807386,1.08635
1391772867386,1.09074
1391772927386,1.08017
1391772987386,1.07914
1391773047386,1.08299
1391773107386,1.08173
1391773167386,1.07902
1391773227386,1.07576
1391773287386,1.07745
1391773347386,1.08233
1391773407386,1.08950
1391773467386,1.07956
1391773527386,1.08183
1391773587386,1.08074
1391773647386,1.08035
1391773707386,1.08531
1391773767386,1.08882
1391773827386,1.10376
1391773887386,1.10439
1391773947386,1.10056
1391774007386,1.08224
1391774067386,1.09313
1391774127386,1.09465
1391774187386,1.07442
1391774247386,1.08802
1391774307386,1.08302
1391774367386,1.09171
1391774427397,1.08895
1391774487397,1.07673
1391774547397,1.08098
1391774607397,1.08404
1391774667397,1.07432
1391774727397,1.07780
1391774787397,1.07156
1391774847397,1.08170
1391774907397,1.07526
1391774967397,1.07721
1391775027397,1.08407
1391775087397,1.08084
1391775147397,1.07828
1391775207397,1.08451
1391775267397,1.08837
1391775327397,1.09056
1391775387397,1.08954
1391775447397,1.09206
1391775507397,1.09532
1391775567397,1.09199
1391775627397,1.09500
1391775687397,1.09529
1391775747397,1.10106
1391775807397,1.09540
1391775867397,1.09628
1391775927397,1.09355
1391775987397,1.09520
1391776047397,1.09575
1391776107397,1.09298
1391776167397,1.09600
1391776227397,1.09567
1391776287397,1.08362
1391776347397,1.08967
1391776407397,1.08152
1391776467397,1.08259
1391776527397,1.08836
1391776587397,1.08370
1391776647397,1.08402
1391776707397,1.08305
1391776767397,1.08277
1391776827397,1.08231
1391776887397,1.07491
1391776947397,1.07779
1391777007397,1.07966
1391777067397,1.07431
1391777127397,1.07381
1391777187397,1.07170
1391777247397,1.07657
1391777307397,1.07058
1391777367397,1.06927
1391777427397,1.07452
1391777487397,1.07759
1391777547397,1.07107
1391777607397,1.06916
1391777667397,1.05960
1391777727397,1.07124
1391777787397,1.08264
1391777847397,1.07350
1391777907397,1.08281
1391777967397,1.07562
1391778027409,1.07133
1391778087409,1.06860
1391778147409,1.06473
1391778207409,1.07356
1391778267408,1.06672
1391778327408,1.07148
1391778387408,1.06378
1391778447409,1.06663
1391778507409,1.06906
1391778567409,1.06599
1391778627409,1.06653
1391778687409,1.07002
1391778747409,1.07508
1391778807409,1.06893
1391778867409,1.06941
1391778927409,1.07528
1391778987409,1.07092
1391779047409,1.06451
1391779107409,1.07345
1391779167409,1.07009
1391779227409,1.07337
1391779287409,1.07970
1391779347409,1.07830
1391779407409,1.07991
1391779467409,1.07665
1391779527409,1.06748
1391779587408,1.06651
1391779647408,1.08116
1391779707408,1.07195
1391779767409,1.07651
1391779827409,1.07780
1391779887409,1.06809
1391779947409,1.06888
1391780007409,1.07016
1391780067409,1.07996
1391780127409,1.07765
1391780187409,1.07986
1391780247409,1.08531
1391780307409,1.07522
1391780367409,1.08383
1391780427409,1.07905
1391780487409,1.09168
1391780547409,1.08429
1391780607409,1.07682
1391780667409,1.07903
1391780727409,1.07156
1391780787409,1.07509
1391780847409,1.08450
1391780907409,1.07272
1391780967408,1.06809
1391781027408,1.07165
1391781087408,1.07597
1391781147409,1.06743
1391781207409,1.07178
1391781267409,1.07959
1391781327409,1.07466
1391781387409,1.07497
1391781447409,1.06564
1391781507409,1.07146
1391781567409,1.07549
1391781627420,1.06770
1391781687420,1.06542
1391781747420,1.07371
1391781807420,1.06435
1391781867420,1.07807
1391781927420,1.07695
1391781987420,1.08286
1391782047420,1.07228
1391782107420,1.06765
1391782167420,1.08690
1391782227420,1.07289
1391782287420,1.05810
1391782347420,1.06570
1391782407420,1.07067
1391782467420,1.07162
1391782527420,1.06751
1391782587420,1.06346
1391782647420,1.06341
1391782707420,1.06532
1391782767420,1.06606
1391782827420,1.06845
1391782887420,1.06524
1391782947420,1.07225
1391783007420,1.07238
1391783067420,1.06714
1391783127420,1.06995
1391783187420,1.07861
1391783247420,1.08206
1391783307420,1.07685
1391783367420,1.08144
1391783427420,1.08123
1391783487420,1.07761
1391783547420,1.07716
1391783607420,1.07716
1391783667420,1.08484
1391783727420,1.07560
1391783787420,1.07854
1391783847420,1.07112
1391783907420,1.07201
1391783967420,1.08044
1391784027420,1.07766
1391784087420,1.06984
1391784147420,1.06832
1391784207420,1.07558
1391784267420,1.08847
1391784327420,1.09237
1391784387420,1.10227
1391784447420,1.10336
1391784507420,1.10780
1391784567420,1.10250
1391784627420,1.10445
1391784687420,1.11790
1391784747420,1.11863
1391784807420,1.13996
1391784867420,1.12860
1391784927420,1.11838
1391784987420,1.11757
1391785047420,1.11091
1391785107420,1.10589
1391785167420,1.09723
1391785227431,1.08901
1391785287431,1.09774
1391785347431,1.08964
1391785407431,1.09416
1391785467431,1.09497
1391785527431,1.09649
1391785587431,1.10066
1391785647431,1.10006
1391785707431,1.11161
1391785767431,1.10107
1391785827431,1.09630
1391785887431,1.10584
1391785947431,1.09288
1391786007431,1.09944
1391786067431,1.09866
1391786127431,1.10181
1391786187431,1.09438
1391786247431,1.09474
1391786307431,1.10245
1391786367431,1.09943
1391786427431,1.10171
1391786487431,1.10203
1391786547431,1.10636
1391786607431,1.10396
1391786667431,1.10104
1391786727431,1.10326
1391786787431,1.10796
1391786847431,1.10164
1391786907431,1.10226
1391786967431,1.09473
1391787027431,1.09694
1391787087431,1.09704
1391787147431,1.08794
1391787207431,1.09559
1391787267431,1.09772
1391787327431,1.09056
1391787387431,1.08188
1391787447431,1.08650
1391787507431,1.08552
1391787567431,1.08400
1391787627431,1.08447
1391787687431,1.08673
1391787747431,1.07866
1391787807431,1.09315
1391787867431,1.08086
1391787927431,1.08302
1391787987431,1.08314
1391788047431,1.08112
1391788107431,1.08111
1391788167431,1.07771
1391788227431,1.08399
1391788287431,1.06856
1391788347431,1.08129
1391788407431,1.07490
1391788467431,1.07499
1391788527431,1.08072
1391788587431,1.07292
1391788647431,1.07558
1391788707431,1.08923
1391788767431,1.08893
1391788827442,1.07796
1391788887442,1.08452
1391788947442,1.07682
1391789007442,1.07588
1391789067442,1.06620
1391789127442,1.07429
1391789187442,1.06407
1391789247442,1.06636
1391789307442,1.07213
1391789367442,1.06385
1391789427442,1.06550
1391789487442,1.06382
1391789547442,1.06358
1391789607442,1.06845
1391789667442,1.06432
1391789727442,1.06958
1391789787442,1.07348
1391789847442,1.06857
1391789907442,1.07079
1391789967442,1.06889
1391790027442,1.06527
1391790087442,1.07148
1391790147442,1.06482
1391790207442,1.06851
1391790267442,1.06621
1391790327442,1.06782
1391790387442,1.06044
1391790447442,1.06450
1391790507442,1.05869
1391790567442,1.05894
1391790627442,1.06772
1391790687442,1.05881
1391790747442,1.07217
1391790807442,1.06621
1391790867442,1.06404
1391790927442,1.06710
1391790987442,1.06455
1391791047442,1.08447
1391791107442,1.05381
1391791167442,1.05452
1391791227442,1.05727
1391791287442,1.06584
1391791347442,1.06323
1391791407442,1.05920
1391791467442,1.07278
1391791527442,1.05950
1391791587442,1.06523
1391791647442,1.06043
1391791707442,1.07239
1391791767442,1.06090
1391791827442,1.05679
1391791887442,1.05374
1391791947442,1.05042
1391792007442,1.06151
1391792067442,1.05642
1391792127442,1.06271
1391792187442,1.05474
1391792247442,1.05548
1391792307442,1.04825
1391792367442,1.04522
1391792427438,1.03903
1391792487438,1.05656
1391792547438,1.04580
1391792607438,1.05268
1391792667438,1.04561
1391792727438,1.04532
1391792787438,1.05117
1391792847438,1.05462
1391792907438,1.05111
1391792967438,1.04587
1391793027438,1.05363
1391793087438,1.05247
1391793147438,1.04729
1391793207438,1.04692
1391793267438,1.05722
1391793327438,1.05542
1391793387438,1.05385
1391793447438,1.05558
1391793507438,1.06077
1391793567438,1.05702
1391793627438,1.06034
1391793687438,1.05863
1391793747438,1.05880
1391793807438,1.05753
1391793867438,1.05279
1391793927438,1.06450
1391793987438,1.05235
1391794047438,1.05357
1391794107438,1.05078
1391794167438,1.05017
1391794227438,1.05412
1391794287438,1.05599
1391794347438,1.05609
1391794407438,1.05116
1391794467438,1.05519
1391794527438,1.05833
1391794587438,1.06345
1391794647438,1.05499
1391794707438,1.06288
1391794767438,1.06868
1391794827438,1.08031
1391794887438,1.07309
1391794947438,1.07571
1391795007438,1.07249
1391795067438,1.08087
1391795127438,1.07010
1391795187438,1.07441
1391795247438,1.07237
1391795307438,1.07742
1391795367438,1.06619
1391795427438,1.07118
1391795487438,1.06620
1391795547438,1.06263
1391795607438,1.07209
1391795667438,1.07088
1391795727438,1.05416
1391795787438,1.05718
1391795847438,1.05489
1391795907438,1.07117
1391795967438,1.05331
1391796027449,1.06672
1391796087449,1.06113
1391796147449,1.05104
1391796207449,1.05460
1391796267449,1.06497
1391796327449,1.05213
1391796387449,1.05546
1391796447449,1.05379
1391796507449,1.05192
1391796567449,1.06160