1326758434645,4.41635
1326758494645,4.43637
1326758554645,4.42859
1326758614645,4.40695
1326758674645,4.39937
1326758734645,4.36452
1326758794645,4.40408
1326758854645,4.41986
1326758914645,4.42713
1326758974645,4.41938
1326759034645,4.36783
1326759094645,4.42081
1326759154645,4.41984
1326759214645,4.38861
1326759274645,4.38394
1326759334645,4.39262
1326759394645,4.36800
1326759454645,4.39068
1326759514645,4.37626
1326759574645,4.36375
1326759634645,4.39929
1326759694645,4.38271
1326759754645,4.36154
1326759814645,4.38285
1326759874645,4.35663
1326759934645,4.37621
1326759994645,4.38020
1326760054645,4.36570
1326760114645,4.34329
1326760174645,4.30629
1326760234645,4.33774
1326760294645,4.33842
1326760354645,4.34789
1326760414645,4.34635
1326760474645,4.31937
1326760534645,4.32358
1326760594645,4.33791
1326760654645,4.34670
1326760714645,4.34001
1326760774645,4.33101
1326760834645,4.32232
1326760894645,4.33576
1326760954645,4.33382
1326761014645,4.32217
1326761074645,4.36006
1326761134645,4.32435
1326761194645,4.34220
1326761254645,4.34529
1326761314645,4.33990
1326761374645,4.31000
1326761434645,4.33632
1326761494645,4.32671
1326761554645,4.33162
1326761614645,4.34396
1326761674645,4.33272
1326761734645,4.34190
1326761794645,4.37277
1326761854645,4.36830
1326761914645,4.36025
1326761974645,4.35551
1326762034655,4.31348
1326762094655,4.35530
1326762154655,4.33748
1326762214655,4.34380
1326762274655,4.33837
1326762334655,4.33010
1326762394655,4.32630
1326762454655,4.33170
1326762514655,4.36278
1326762574655,4.32251
1326762634655,4.30597
1326762694655,4.33221
1326762754655,4.33678
1326762814655,4.33139
1326762874655,4.33987
1326762934655,4.29158
1326762994655,4.33902
1326763054655,4.32687
1326763114655,4.35303
1326763174655,4.34398
1326763234655,4.36303
1326763294655,4.35961
1326763354655,4.30788
1326763414655,4.30196
1326763474655,4.36706
1326763534655,4.37310
1326763594655,4.38617
1326763654655,4.35053
1326763714655,4.36044
1326763774655,4.35718
1326763834655,4.33435
1326763894655,4.34601
1326763954655,4.34513
1326764014655,4.34774
1326764074655,4.31425
1326764134655,4.38325
1326764194655,4.33659
1326764254655,4.34756
1326764314655,4.32670
1326764374655,4.34112
1326764434655,4.35552
1326764494655,4.29902
1326764554655,4.32388
1326764614655,4.35471
1326764674655,4.31706
1326764734655,4.33808
1326764794655,4.32882
1326764854655,4.34378
1326764914655,4.35082
1326764974655,4.34924
1326765034655,4.32949
1326765094655,4.35011
1326765154655,4.31843
1326765214655,4.31952
1326765274655,4.36452
1326765334655,4.36975
1326765394655,4.34875
1326765454655,4.36979
1326765514655,4.34161
1326765574655,4.36760
1326765634666,4.35018
1326765694666,4.33222
1326765754666,4.36327
1326765814666,4.34370
1326765874666,4.38298
1326765934666,4.33113
1326765994666,4.37667
1326766054666,4.35604
1326766114666,4.36682
1326766174666,4.34456
1326766234666,4.37017
1326766294666,4.34951
1326766354666,4.34322
1326766414666,4.34293
1326766474666,4.32918
1326766534666,4.35064
1326766594666,4.36359
1326766654666,4.33921
1326766714666,4.34346
1326766774666,4.33992
1326766834666,4.33663
1326766894666,4.33522
1326766954666,4.34342
1326767014666,4.34488
1326767074666,4.38212
1326767134666,4.33835
1326767194666,4.32667
1326767254666,4.35820
1326767314666,4.35298
1326767374666,4.38296
1326767434666,4.33970
1326767494666,4.38566
1326767554666,4.38057
1326767614666,4.37808
1326767674666,4.36423
1326767734666,4.38514
1326767794666,4.36060
1326767854666,4.33772
1326767914666,4.39515
1326767974666,4.35114
1326768034666,4.34912
1326768094666,4.34370
1326768154666,4.34583
1326768214666,4.38508
1326768274666,4.36635
1326768334666,4.33622
1326768394666,4.37415
1326768454666,4.39313
1326768514666,4.37661
1326768574666,4.35694
1326768634666,4.39997
1326768694666,4.38889
1326768754666,4.37636
1326768814666,4.35763
1326768874666,4.39309
1326768934666,4.34178
1326768994666,4.36925
1326769054666,4.36919
1326769114666,4.37566
1326769174666,4.36795
1326769234676,4.37352
1326769294676,4.38297
1326769354676,4.38705
1326769414676,4.40496
1326769474676,4.41012
1326769534676,4.39546
1326769594676,4.39108
1326769654676,4.38962
1326769714676,4.41362
1326769774676,4.39499
1326769834676,4.37996
1326769894676,4.39098
1326769954676,4.39972
1326770014676,4.41588
1326770074676,4.37765
1326770134676,4.40023
1326770194676,4.37431
1326770254676,4.37338
1326770314676,4.39331
1326770374676,4.43383
1326770434676,4.41829
1326770494676,4.36684
1326770554676,4.39457
1326770614676,4.37492
1326770674676,4.36347
1326770734676,4.44171
1326770794676,4.31550
1326770854676,4.37307
1326770914676,4.33573
1326770974676,4.37020
1326771034676,4.42754
1326771094676,4.43744
1326771154676,4.40638
1326771214676,4.41608
1326771274676,4.37943
1326771334676,4.38197
1326771394676,4.35769
1326771454676,4.35577
1326771514676,4.36334
1326771574676,4.31803
1326771634676,4.37887
1326771694676,4.36194
1326771754676,4.35052
1326771814676,4.37878
1326771874676,4.36963
1326771934676,4.38076
1326771994676,4.36323
1326772054676,4.32521
1326772114676,4.34394
1326772174676,4.32600
1326772234676,4.35729
1326772294676,4.38755
1326772354676,4.36712
1326772414676,4.33046
1326772474676,4.37290
1326772534676,4.36524
1326772594676,4.36056
1326772654676,4.36698
1326772714676,4.34993
1326772774676,4.37695
1326772834687,4.35043
1326772894687,4.32764
1326772954687,4.35971
1326773014687,4.36796
1326773074687,4.33363
1326773134687,4.30411
1326773194687,4.34724
1326773254687,4.36272
1326773314687,4.34090
1326773374687,4.36732
1326773434687,4.34829
1326773494687,4.34434
1326773554687,4.33012
1326773614687,4.36620
1326773674687,4.33697
1326773734687,4.35223
1326773794687,4.32385
1326773854687,4.34287
1326773914687,4.40641
1326773974687,4.36066
1326774034687,4.37260
1326774094687,4.33945
1326774154687,4.37772
1326774214687,4.36499
1326774274687,4.35372
1326774334687,4.39272
1326774394687,4.35835
1326774454687,4.34578
1326774514687,4.32603
1326774574687,4.32518
1326774634687,4.34080
1326774694687,4.35741
1326774754687,4.34325
1326774814687,4.38110
1326774874687,4.37039
1326774934687,4.32568
1326774994687,4.34553
1326775054687,4.35225
1326775114687,4.32447
1326775174687,4.34676
1326775234687,4.33849
1326775294687,4.32306
1326775354687,4.34271
1326775414687,4.35856
1326775474687,4.51184
1326775534687,4.65509
1326775594687,4.84441
1326775654687,4.98108
1326775714687,5.08080
1326775774687,5.20766
1326775834687,5.31703
1326775894687,5.46214
1326775954687,5.46980
1326776014687,5.50200
1326776074687,5.51242
1326776134687,5.58899
1326776194687,5.83725
1326776254687,5.60846
1326776314687,5.45330
1326776374687,5.39170
1326776434698,5.24493
1326776494698,5.20447
1326776554698,5.13089
1326776614698,5.06590
1326776674698,5.08332
1326776734698,5.03054
1326776794698,5.03447
1326776854698,5.01085
1326776914698,4.96827
1326776974698,4.91773
1326777034698,4.87124
1326777094698,4.87623
1326777154698,4.87674
1326777214698,4.83244
1326777274698,4.81726
1326777334698,4.83801
1326777394698,4.75689
1326777454698,4.75889
1326777514698,4.72101
1326777574698,4.70902
1326777634698,4.67756
1326777694698,4.68810
1326777754698,4.70647
1326777814698,4.68692
1326777874698,4.63791
1326777934698,4.59679
1326777994698,4.62485
1326778054698,4.58821
1326778114698,4.58804
1326778174698,4.55910
1326778234698,4.57032
1326778294698,4.57524
1326778354698,4.58535
1326778414698,4.56849
1326778474698,4.56139
1326778534698,4.51393
1326778594698,4.50715
1326778654698,4.50968
1326778714698,4.48424
1326778774698,4.51090
1326778834698,4.48504
1326778894698,4.50199
1326778954698,4.47340
1326779014698,4.47272
1326779074698,4.45852
1326779134698,4.49550
1326779194698,4.43337
1326779254698,4.42960
1326779314698,4.42481
1326779374698,4.46022
1326779434698,4.48824
1326779494698,4.49437
1326779554698,4.51476
1326779614698,4.51962
1326779674698,4.53091
1326779734698,4.57365
1326779794698,4.55712
1326779854698,4.56174
1326779914698,4.55469
1326779974698,4.58147
1326780034709,4.55123
1326780094709,4.52896
1326780154709,4.49603
1326780214709,4.48309
1326780274709,4.44677
1326780334709,4.46590
1326780394709,4.38967
1326780454709,4.41823
1326780514709,4.39935
1326780574709,4.44401
1326780634709,4.42923
1326780694709,4.41178
1326780754709,4.36309
1326780814709,4.36657
1326780874709,4.38405
1326780934709,4.42395
1326780994709,4.37821
1326781054709,4.36976
1326781114709,4.39267
1326781174709,4.39357
1326781234709,4.36978
1326781294709,4.37748
1326781354709,4.35891
1326781414709,4.33533
1326781474709,4.40140
1326781534709,4.36360
1326781594709,4.35511
1326781654709,4.36211
1326781714709,4.34551
1326781774709,4.33043
1326781834709,4.35712
1326781894709,4.39444
1326781954709,4.37943
1326782014709,4.32008
1326782074709,4.32634
1326782134709,4.33045
1326782194709,4.33092
1326782254709,4.34167
1326782314709,4.35119
1326782374709,4.33837
1326782434709,4.32124
1326782494709,4.34511
1326782554709,4.31533
1326782614709,4.33446
1326782674709,4.34415
1326782734709,4.33499
1326782794709,4.31295
1326782854709,4.29331
1326782914709,4.32427
1326782974709,4.27360
1326783034709,4.32604
1326783094709,4.28344
1326783154709,4.30602
1326783214709,4.31605
1326783274709,4.31909
1326783334709,4.28623
1326783394709,4.28489
1326783454709,4.31718
1326783514709,4.27435
1326783574709,4.28110
1326783634720,4.31365
1326783694720,4.28651
1326783754720,4.30592
1326783814720,4.27603
1326783874720,4.24759
1326783934720,4.28724
1326783994720,4.26404
1326784054720,4.28752
1326784114720,4.26250
1326784174720,4.28794
1326784234720,4.27695
1326784294720,4.26732
1326784354720,4.32104
1326784414720,4.27603
1326784474720,4.27450
1326784534720,4.30673
1326784594720,4.28978
1326784654720,4.28322
1326784714720,4.26691
1326784774720,4.45244
1326784834720,4.26207
1326784894720,4.29537
1326784954720,4.26382
1326785014720,4.28190
1326785074720,4.26635
1326785134720,4.23173
1326785194720,4.29170
1326785254720,4.29604
1326785314720,4.25134
1326785374720,4.25192
1326785434720,4.29717
1326785494720,4.26562
1326785554720,4.27000
1326785614720,4.29339
1326785674720,4.29572
1326785734720,4.26223
1326785794720,4.28751
1326785854720,4.25946
1326785914720,4.27099
1326785974720,4.26561
1326786034720,4.28663
1326786094720,4.27815
1326786154720,4.27019
1326786214720,4.27192
1326786274720,4.28457
1326786334720,4.27557
1326786394720,4.29074
1326786454720,4.26283
1326786514720,4.30843
1326786574720,4.27365
1326786634720,4.31779
1326786694720,4.29637
1326786754720,4.26833
1326786814720,4.29986
1326786874720,4.28632
1326786934720,4.27136
1326786994720,4.29543
1326787054720,4.31105
1326787114720,4.31087
1326787174720,4.30058
1326787234732,4.30727
1326787294732,4.26736
1326787354732,4.28267
1326787414732,4.29585
1326787474732,4.29553
1326787534732,4.29241
1326787594732,4.28662
1326787654732,4.26473
1326787714732,4.30317
1326787774732,4.29232
1326787834732,4.29850
1326787894732,4.28267
1326787954732,4.27340
1326788014732,4.28704
1326788074732,4.29583
1326788134732,4.30389
1326788194732,4.23683
1326788254732,4.27431
1326788314732,4.26089
1326788374732,4.27747
1326788434732,4.30006
1326788494732,4.26333
1326788554732,4.30459
1326788614732,4.27407
1326788674732,4.23894
1326788734732,4.26338
1326788794732,4.27981
1326788854732,4.25229
1326788914732,4.28447
1326788974732,4.28644
1326789034732,4.27156
1326789094732,4.25577
1326789154732,4.25734
1326789214732,4.25801
1326789274732,4.25449
1326789334732,4.24872
1326789394732,4.26153
1326789454732,4.25573
1326789514732,4.24785
1326789574732,4.22569
1326789634732,4.24549
1326789694732,4.25760
1326789754732,4.23489
1326789814732,4.25006
1326789874732,4.23700
1326789934732,4.23316
1326789994732,4.25310
1326790054732,4.25955
1326790114732,4.22414
1326790174732,4.26461
1326790234732,4.24163
1326790294732,4.22826
1326790354732,4.23682
1326790414732,4.20342
1326790474732,4.24617
1326790534732,4.24946
1326790594732,4.26697
1326790654732,4.25019
1326790714732,4.25397
1326790774732,4.24604
1326790834743,4.23022
1326790894743,4.21735
1326790954743,4.22734
1326791014743,4.23490
1326791074743,4.23736
1326791134743,4.21944
1326791194743,4.21962
1326791254743,4.24055
1326791314743,4.23363
1326791374743,4.20928
1326791434744,4.22266
1326791494744,4.22682
1326791554744,4.25419
1326791614744,4.23403
1326791674743,4.22447
1326791734743,4.24743
1326791794743,4.23331
1326791854743,4.24742
1326791914743,4.24340
1326791974743,4.21691
1326792034743,4.23793
1326792094743,4.23755
1326792154743,4.19388
1326792214743,4.21774
1326792274743,4.23299
1326792334743,4.22578
1326792394743,4.20929
1326792454743,4.19548
1326792514743,4.23016
1326792574743,4.23979
1326792634743,4.24710
1326792694743,4.25810
1326792754744,4.23589
1326792814744,4.25522
1326792874744,4.22595
1326792934744,4.24307
1326792994744,4.21251
1326793054743,4.22994
1326793114743,4.21763
1326793174743,4.23655
1326793234743,4.24303
1326793294743,4.27066
1326793354743,4.24059
1326793414743,4.27639
1326793474743,4.27186
1326793534743,4.23697
1326793594743,4.27469
1326793654743,4.24358
1326793714743,4.21026
1326793774743,4.23965
1326793834743,4.21626
1326793894743,4.24280
1326793954743,4.28137
1326794014743,4.27421
1326794074743,4.26964
1326794134744,4.27596
1326794194744,4.26383
1326794254744,4.25431
1326794314744,4.26032
1326794374743,4.26406
1326794434755,4.20460
1326794494755,4.20964
1326794554755,4.22332
1326794614755,4.24746
1326794674755,4.25225
1326794734755,4.28264
1326794794755,4.23011
1326794854755,4.23181
1326794914755,4.21435
1326794974755,4.24755
1326795034755,4.20152
1326795094755,4.25943
1326795154755,4.23893
1326795214755,4.23604
1326795274755,4.26995
1326795334755,4.21114
1326795394755,4.21343
1326795454755,4.23650
1326795514755,4.23790
1326795574755,4.24368
1326795634755,4.22838
1326795694755,4.26340
1326795754755,4.21675
1326795814755,4.23508
1326795874755,4.27031
1326795934755,4.25308
1326795994755,4.26261
1326796054755,4.23930
1326796114755,4.23425
1326796174755,4.25359
1326796234755,4.25321
1326796294755,4.23192
1326796354755,4.26717
1326796414755,4.18258
1326796474755,4.25525
1326796534755,4.22724
1326796594755,4.23306
1326796654755,4.23848
1326796714755,4.25385
1326796774755,4.19948
1326796834755,4.26731
1326796894755,4.24762
1326796954755,4.24800
1326797014755,4.22901
1326797074755,4.26083
1326797134755,4.19743
1326797194755,4.22074
1326797254755,4.24723
1326797314755,4.22791
1326797374755,4.23283
1326797434755,4.19156
1326797494755,4.21664
1326797554755,4.24364
1326797614755,4.24731
1326797674755,4.22383
1326797734755,4.24525
1326797794755,4.21654
1326797854755,4.22374
1326797914755,4.22797
1326797974755,4.22004
1326798034767,4.26544
1326798094767,4.23884
1326798154767,4.23176
1326798214767,4.21815
1326798274767,4.22889
1326798334767,4.22398
1326798394767,4.21244
1326798454767,4.20783
1326798514767,4.21159
1326798574767,4.22549
1326798634767,4.19893
1326798694767,4.22577
1326798754767,4.24722
1326798814767,4.23088
1326798874767,4.26119
1326798934767,4.23266
1326798994767,4.23975
1326799054767,4.23808
1326799114767,4.22831
1326799174767,4.23783
1326799234767,4.21579
1326799294767,4.24454
1326799354767,4.21599
1326799414767,4.22141
1326799474767,4.25051
1326799534767,4.23612
1326799594767,4.22960
1326799654767,4.18772
1326799714767,4.20328
1326799774767,4.22644
1326799834767,4.23653
1326799894767,4.23104
1326799954767,4.17749
1326800014767,4.21063
1326800074767,4.21532
1326800134767,4.24650
1326800194767,4.18685
1326800254767,4.23680
1326800314767,4.20887
1326800374767,4.23555
1326800434767,4.22437
1326800494767,4.19183
1326800554767,4.23032
1326800614767,4.24872
1326800674767,4.19557
1326800734767,4.20008
1326800794767,4.20572
1326800854767,4.22049
1326800914767,4.20765
1326800974767,4.21678
1326801034767,4.25434
1326801094767,4.21526
1326801154767,4.22090
1326801214767,4.20424
1326801274767,4.22450
1326801334767,4.22602
1326801394767,4.21054
1326801454767,4.21492
1326801514767,4.25128
1326801574767,4.23708
1326801634779,4.17829
1326801694779,4.24191
1326801754779,4.21974
1326801814779,4.23967
1326801874779,4.22346
1326801934779,4.20992
1326801994779,4.20835
1326802054779,4.17819
1326802114779,4.19200
1326802174779,4.22845
1326802234779,4.20379
1326802294779,4.20539
1326802354779,4.18779
1326802414779,4.21916
1326802474779,4.23525
1326802534779,4.18942
1326802594779,4.21280
1326802654779,4.25400
1326802714779,4.21775
1326802774779,4.23745
1326802834779,4.22186
1326802894779,4.22802
1326802954779,4.19662
1326803014779,4.21544
1326803074779,4.20402
1326803134779,4.21650
1326803194779,4.24096
1326803254779,4.21976
1326803314779,4.23025
1326803374779,4.24242
1326803434779,4.22771
1326803494779,4.24582
1326803554779,4.20814
1326803614779,4.25156
1326803674779,4.21990
1326803734779,4.19425
1326803794779,4.25070
1326803854779,4.22395
1326803914779,4.20030
1326803974779,4.20052
1326804034779,4.20523
1326804094779,4.23091
1326804154779,4.21773
1326804214779,4.17144
1326804274779,4.20301
1326804334779,4.17780
1326804394779,4.20725
1326804454779,4.19837
1326804514779,4.22134
1326804574779,4.23322
1326804634779,4.19914
1326804694779,4.23826
1326804754779,4.22135
1326804814779,4.21071
1326804874779,4.24116
1326804934779,4.22398
1326804994779,4.20456
1326805054779,4.19529
1326805114779,4.21298
1326805174779,4.23691
1326805234790,4.21709
1326805294790,4.19678
1326805354790,4.22932
1326805414790,4.19912
1326805474790,4.18873
1326805534790,4.22950
1326805594790,4.21968
1326805654790,4.18907
1326805714790,4.20033
1326805774790,4.19987
1326805834790,4.19421
1326805894790,4.21513
1326805954790,4.20515
1326806014790,4.22891
1326806074790,4.19704
1326806134790,4.21353
1326806194790,4.22849
1326806254790,4.20251
1326806314790,4.23213
1326806374790,4.17322
1326806434790,4.19180
1326806494790,4.20296
1326806554790,4.17216
1326806614790,4.23006
1326806674790,4.17605
1326806734790,4.20107
1326806794790,4.22142
1326806854790,4.22093
1326806914790,4.17225
1326806974790,4.19454
1326807034790,4.17765
1326807094790,4.19115
1326807154790,4.17942
1326807214790,4.20071
1326807274790,4.16586
1326807334790,4.16914
1326807394790,4.18643
1326807454790,4.19428
1326807514790,4.15898
1326807574790,4.19612
1326807634790,4.16520
1326807694790,4.19211
1326807754790,4.21036
1326807814790,4.17228
1326807874790,4.15241
1326807934790,4.19479
1326807994790,4.16890
1326808054790,4.14457
1326808114790,4.15911
1326808174790,4.17574
1326808234790,4.16689
1326808294790,4.19204
1326808354790,4.19054
1326808414790,4.19274
1326808474790,4.18221
1326808534790,4.20020
1326808594790,4.18217
1326808654790,4.20858
1326808714790,4.18939
1326808774790,4.15565
1326808834802,4.18352
1326808894802,4.18969
1326808954802,4.17168
1326809014802,4.17805
1326809074802,4.18070
1326809134802,4.15763
1326809194802,4.18920
1326809254802,4.18222
1326809314802,4.19290
1326809374802,4.19173
1326809434802,4.21145
1326809494802,4.14840
1326809554802,4.15144
1326809614802,4.19089
1326809674802,4.18100
1326809734802,4.15689
1326809794802,4.16591
1326809854802,4.17072
1326809914802,4.17442
1326809974802,4.18589
1326810034802,4.17812
1326810094802,4.15447
1326810154802,4.18281
1326810214802,4.16523
1326810274802,4.19899
1326810334802,4.14486
1326810394802,4.19715
1326810454802,4.18709
1326810514802,4.17497
1326810574802,4.15940
1326810634802,4.15048
1326810694802,4.15704
1326810754802,4.17284
1326810814802,4.12679
1326810874802,4.17427
1326810934802,4.17158
1326810994802,4.18149
1326811054802,4.17037
1326811114802,4.16673
1326811174802,4.12967
1326811234802,4.20033
1326811294802,4.16562
1326811354802,4.16739
1326811414802,4.15431
1326811474802,4.14118
1326811534802,4.16472
1326811594802,4.14840
1326811654802,4.15361
1326811714802,4.15693
1326811774802,4.16573
1326811834802,4.17798
1326811894802,4.15159
1326811954802,4.15239
1326812014802,4.21095
1326812074802,4.17385
1326812134802,4.16593
1326812194802,4.19240
1326812254802,4.14688
1326812314802,4.15613
1326812374802,4.16003
1326812434813,4.18072
1326812494813,4.18558
1326812554813,4.15928
1326812614813,4.19463
1326812674813,4.16348
1326812734813,4.16602
1326812794813,4.16516
1326812854813,4.18927
1326812914813,4.16689
1326812974813,4.16457
1326813034813,4.12878
1326813094813,4.14810
1326813154813,4.20836
1326813214813,4.14286
1326813274813,4.19095
1326813334813,4.17774
1326813394813,4.14804
1326813454813,4.16044
1326813514813,4.16576
1326813574813,4.18497
1326813634813,4.16294
1326813694813,4.16215
1326813754813,4.15199
1326813814813,4.18216
1326813874813,4.19081
1326813934813,4.17362
1326813994813,4.15065
1326814054813,4.17257
1326814114813,4.16184
1326814174813,4.19406
1326814234813,4.15000
1326814294813,4.16030
1326814354813,4.17341
1326814414813,4.15665
1326814474813,4.18642
1326814534813,4.18706
1326814594813,4.16072
1326814654813,4.16015
1326814714813,4.16963
1326814774813,4.20228
1326814834813,4.15174
1326814894813,4.17351
1326814954813,4.17784
1326815014813,4.16960
1326815074813,4.19651
1326815134813,4.18111
1326815194813,4.16560
1326815254813,4.17890
1326815314813,4.18403
1326815374813,4.14234
1326815434813,4.17219
1326815494813,4.18824
1326815554813,4.19139
1326815614813,4.14007
1326815674813,4.17040
1326815734813,4.16585
1326815794813,4.20343
1326815854813,4.17601
1326815914813,4.18731
1326815974813,4.17751
1326816034825,4.17766
1326816094825,4.13073
1326816154825,4.16587
1326816214825,4.17519
1326816274825,4.16824
1326816334825,4.16955
1326816394825,4.20338
1326816454825,4.20742
1326816514825,4.22708
1326816574825,4.22517
1326816634825,4.18672
1326816694825,4.18197
1326816754825,4.19272
1326816814825,4.16804
1326816874825,4.19993
1326816934825,4.19938
1326816994825,4.20641
1326817054825,4.20537
1326817114825,4.19423
1326817174825,4.18316
1326817234825,4.16231
1326817294825,4.18036
1326817354825,4.19254
1326817414825,4.21268
1326817474825,4.16971
1326817534825,4.17563
1326817594825,4.18847
1326817654825,4.20391
1326817714825,4.16796
1326817774825,4.18005
1326817834825,4.21910
1326817894825,4.20290
1326817954825,4.21562
1326818014825,4.20880
1326818074825,4.19906
1326818134825,4.19287
1326818194825,4.20863
1326818254825,4.18513
1326818314825,4.21110
1326818374825,4.19602
1326818434825,4.19076
1326818494825,4.18547
1326818554825,4.19500
1326818614825,4.16476
1326818674825,4.15903
1326818734825,4.19278
1326818794825,4.16759
1326818854825,4.18788
1326818914825,4.17358
1326818974825,4.17905
1326819034825,4.15200
1326819094825,4.15018
1326819154825,4.15787
1326819214825,4.19343
1326819274825,4.18620
1326819334825,4.18675
1326819394825,4.17345
1326819454825,4.17824
1326819514825,4.16448
1326819574825,4.17274
1326819634836,4.13679
1326819694836,4.18112
1326819754836,4.15581
1326819814836,4.17778
1326819874836,4.15999
1326819934836,4.17482
1326819994836,4.16528
1326820054836,4.16318
1326820114836,4.15921
1326820174836,4.17034
1326820234836,4.16560
1326820294836,4.12176
1326820834836,4.16643
1326820894836,4.20188
1326820954836,4.28955
1326821014836,4.27831
1326821074836,4.24639
1326821134836,4.17585
1326821194836,4.19982
1326821254836,4.16652
1326821314836,4.17197
1326821374836,4.18884
1326821434836,4.17260
1326821494836,4.21418
1326821554836,4.21655
1326821614836,4.18731
1326821674836,4.17289
1326821734836,4.16164
1326821794836,4.15871
1326821854836,4.17415
1326821914836,4.15395
1326821974836,4.16097
1326822034836,4.18691
1326822094836,4.16190
1326822154836,4.16088
1326822214836,4.17393
1326822274836,4.14921
1326822334836,4.42651
1326822394836,4.20045
1326822454836,4.16321
1326822514836,4.17416
1326822574836,4.15613
1326822634836,4.17492
1326822694836,4.16888
1326822754836,4.12936
1326822814836,4.14293
1326822874836,4.18108
1326822934836,4.15976
1326822994836,4.16039
1326823054836,4.15980
1326823114836,4.14862
1326823174836,4.19526
1326823234847,4.16862
1326823294847,4.18709
1326823354847,4.14309
1326823414847,4.14715
1326823474847,4.14687
1326823534847,4.15770
1326823594847,4.15876
1326823654847,4.14355
1326823714847,4.15892
1326823774847,4.17074
1326823834847,4.19473
1326823894847,4.13960
1326823954847,4.21056
1326824014847,4.17252
1326824074847,4.14833
1326824134847,4.16209
1326824194847,4.15928
1326824254847,4.13002