1291852829342,30.9545
1291852889342,30.8574
1291852949342,31.0249
1291853009342,30.9711
1291853069342,30.9556
1291853129342,30.8852
1291853189342,30.9156
1291853249342,31.0124
1291853309342,30.9987
1291853369342,30.9522
1291853429342,30.9118
1291853489342,30.9055
1291853549342,30.8954
1291853609342,30.9010
1291853669342,30.9159
1291853729342,30.9165
1291853789342,30.8448
1291853849342,30.9524
1291853909342,31.0032
1291853969342,30.9974
1291854029342,30.9097
1291854089342,30.9976
1291854149342,30.8503
1291854209342,30.9030
1291854269342,30.8922
1291854329342,31.0526
1291854389342,30.8894
1291854449342,30.9759
1291854509342,30.8500
1291854569342,30.9381
1291854629342,31.0030
1291854689342,30.9009
1291854749342,30.8684
1291854809342,30.8968
1291854869342,30.9591
1291854929342,30.8614
1291854989342,30.8685
1291855049342,30.9087
1291855109342,30.8694
1291855169342,30.9427
1291855229342,30.9286
1291855289342,30.8747
1291855349342,30.9018
1291855409342,30.8804
1291855469342,30.9032
1291855529342,30.8763
1291855589342,30.8826
1291855649342,30.9192
1291855709342,30.9137
1291855769342,30.9554
1291855829342,30.9355
1291855889342,30.9369
1291855949342,30.9494
1291856009342,30.9152
1291856069342,30.9332
1291856129342,30.9720
1291856189342,30.8819
1291856249342,30.9970
1291856309342,30.9572
1291856369342,30.9766
1291856429353,31.0200
1291856489353,30.9763
1291856549353,30.9185
1291856609353,30.8958
1291856669353,30.9934
1291856729353,30.9531
1291856789353,30.8972
1291856849353,30.8678
1291856909353,30.9382
1291856969353,30.8158
1291857029353,30.9952
1291857089353,30.9505
1291857149353,30.9774
1291857209353,30.9370
1291857269353,30.9945
1291857329353,30.9365
1291857389353,30.9093
1291857449353,30.8979
1291857509353,30.9550
1291857569353,30.8757
1291857629353,31.0121
1291857689353,30.9325
1291857749353,30.8294
1291857809353,30.9732
1291857869353,30.8459
1291857929353,30.8706
1291857989353,30.9039
1291858049353,30.7406
1291858109353,30.8637
1291858169353,30.8979
1291858229353,30.7920
1291858289353,30.8491
1291858349353,30.8244
1291858409353,30.8723
1291858469353,30.8397
1291858529353,30.9062
1291858589353,30.8241
1291858649353,30.9520
1291858709353,30.9754
1291858769353,30.7820
1291858829353,30.9065
1291858889353,30.8999
1291858949353,30.9686
1291859009353,30.8977
1291859069353,30.8558
1291859129353,30.8772
1291859189353,30.8850
1291859249353,30.9120
1291859309353,30.9038
1291859369353,30.8260
1291859429353,30.9322
1291859489353,30.8489
1291859549353,30.9198
1291859609353,30.8658
1291859669353,30.9480
1291859729353,30.7864
1291859789353,30.8891
1291859849353,30.8106
1291859909353,30.8676
1291859969353,30.9281
1291860029363,30.9685
1291860089363,30.8014
1291860149363,30.8539
1291860209363,30.8947
1291860269363,30.8819
1291860329363,30.9473
1291860389363,30.8647
1291860449363,30.9501
1291860509363,30.8446
1291860569363,30.9445
1291860629363,30.9477
1291860689363,30.9193
1291860749363,30.7837
1291860809363,30.8174
1291860869363,30.8780
1291860929363,30.8108
1291860989363,30.8146
1291861049363,30.8978
1291861109363,30.9330
1291861169363,30.9103
1291861229363,30.8675
1291861289363,30.8743
1291861349363,30.9816
1291861409363,30.9017
1291861469363,30.9122
1291861529363,30.8231
1291861589363,31.0153
1291861649363,31.0149
1291861709363,30.9654
1291861769363,30.8852
1291861829363,30.9213
1291861889363,30.9585
1291861949363,30.9642
1291862009363,30.8796
1291862069363,30.8952
1291862129363,31.0216
1291862189363,30.8267
1291862249363,30.8934
1291862309363,30.8951
1291862369363,30.9096
1291862429363,30.8454
1291862489363,30.9569
1291862549363,30.9666
1291862609363,30.8752
1291862669363,30.9196
1291862729363,30.8849
1291862789363,30.8241
1291862849363,30.9370
1291862909363,30.9093
1291862969363,30.9387
1291863029363,30.9563
1291863089363,30.9553
1291863149363,30.9196
1291863209363,30.9262
1291863269363,30.9503
1291863329363,30.9857
1291863389363,30.9653
1291863449363,30.9103
1291863509363,30.9365
1291863569363,30.9397
1291863629373,30.9328
1291863689373,31.0055
1291863749373,30.8990
1291863809373,30.9509
1291863869373,30.9025
1291863929373,30.9795
1291863989373,30.9993
1291864049373,30.8247
1291864109373,31.0073
1291864169373,30.9541
1291864229373,30.9494
1291864289373,30.9403
1291864349373,31.0134
1291864409373,30.8732
1291864469373,30.9958
1291864529373,30.9973
1291864589373,30.8640
1291864649373,30.9797
1291864709373,30.9936
1291864769373,31.3377
1291864829373,31.2084
1291864889373,30.9602
1291864949373,30.9535
1291865009373,30.9417
1291865069373,31.0132
1291865129373,31.0988
1291865189373,30.9525
1291865249373,30.8967
1291865309373,30.9650
1291865369373,30.9784
1291865429373,31.0988
1291865489373,30.9646
1291865549373,30.9217
1291865609373,30.9462
1291865669373,30.9119
1291865729373,30.9943
1291865789373,31.0435
1291865849373,30.9449
1291865909373,30.9820
1291865969373,30.9968
1291866029373,31.0025
1291866089373,30.9682
1291866149373,31.0718
1291866209373,31.0180
1291866269373,30.9927
1291866329373,31.1387
1291866389373,30.9900
1291866449373,31.0333
1291866509373,30.9293
1291866569373,30.9641
1291866629373,31.0065
1291866689373,30.9257
1291866749373,31.0292
1291866809373,31.0673
1291866869373,30.9484
1291866929373,31.0367
1291866989373,30.9652
1291867049373,30.9479
1291867109373,30.9202
1291867169373,30.9605
1291867229383,31.1128
1291867289383,30.9146
1291867349383,31.0377
1291867409384,30.8663
1291867469384,30.9547
1291867529383,30.9921
1291867589383,30.9523
1291867649383,30.9632
1291867709383,30.9962
1291867769384,30.9484
1291867829384,30.9793
1291867889384,30.8975
1291867949384,30.9597
1291868009384,30.9961
1291868069384,30.9809
1291868129384,30.9589
1291868189383,30.9182
1291868249383,30.9328
1291868309383,30.9392
1291868369383,31.0479
1291868429383,30.9078
1291868489383,31.0491
1291868549383,31.0175
1291868609383,31.0574
1291868669383,30.9664
1291868729383,30.9775
1291868789384,31.0211
1291868849383,30.9528
1291868909383,30.9011
1291868969383,30.9737
1291869029383,30.9694
1291869089384,30.9544
1291869149384,30.9611
1291869209384,30.9594
1291869269384,30.9722
1291869329384,30.9484
1291869389384,30.9457
1291869449384,30.9252
1291869509384,30.8444
1291869569383,30.9731
1291869629383,30.9331
1291869689383,31.0472
1291869749383,30.8890
1291869809383,30.9777
1291869869383,30.9974
1291869929383,30.8467
1291869989383,30.9667
1291870049383,31.0265
1291870109384,31.0920
1291870169384,30.9172
1291870229383,31.0180
1291870289383,31.1010
1291870349383,30.9582
1291870409383,30.9576
1291870469384,30.8959
1291870529384,30.9322
1291870589384,31.0103
1291870649384,30.9458
1291870709384,30.9220
1291870769384,30.9008
1291870829394,30.9005
1291870889394,30.9882
1291870949394,31.0199
1291871009394,30.9207
1291871069394,30.9788
1291871129394,31.0272
1291871189394,30.9189
1291871249394,30.9582
1291871309394,30.8641
1291871369394,30.9669
1291871429394,30.8581
1291871489394,30.9337
1291871549394,30.9922
1291871609394,30.8766
1291871669394,31.0428
1291871729394,30.8911
1291871789394,30.8632
1291871849394,30.8735
1291871909394,30.9203
1291871969394,30.9779
1291872029394,30.9028
1291872089394,30.8812
1291872149394,30.8967
1291872209394,30.9462
1291872269394,30.9153
1291872329394,30.8229
1291872389394,30.9531
1291872449394,30.9495
1291872509394,30.9567
1291872569394,30.8388
1291872629394,30.9350
1291872689394,30.9391
1291872749394,30.8830
1291872809394,30.9157
1291872869394,30.8311
1291872929394,30.8832
1291872989394,30.9630
1291873049394,30.8529
1291873109394,30.9190
1291873169394,30.9784
1291873229394,30.9349
1291873289394,30.9428
1291873349394,30.9105
1291873409394,30.9220
1291873469394,30.8240
1291873529394,30.9392
1291873589394,30.9196
1291873649394,30.8658
1291873709394,31.0012
1291873769394,30.8670
1291873829394,30.9539
1291873889394,31.0263
1291873949394,30.9988
1291874009394,30.8689
1291874069394,30.9993
1291874129394,30.8853
1291874189394,30.9806
1291874249394,30.8463
1291874309394,31.0020
1291874369394,30.9739
1291874429404,31.1187
1291874489404,30.9417
1291874549404,31.0360
1291874609404,31.0878
1291874669404,31.1101
1291874729404,31.0448
1291874789404,30.9934
1291874849404,31.0748
1291874909404,30.9433
1291874969404,31.0641
1291875029404,31.0475
1291875089404,31.0153
1291875149404,31.0733
1291875209404,31.0802
1291875269404,31.1676
1291875329404,31.0497
1291875389404,31.0661
1291875449404,31.0992
1291875509404,31.1066
1291875569404,31.0589
1291875629404,31.0202
1291875689404,31.0136
1291875749404,31.0778
1291875809404,31.0061
1291875869404,30.9355
1291875929404,31.0685
1291875989404,30.9636
1291876049404,31.0812
1291876109404,31.0519
1291876169404,31.0173
1291876229404,31.0050
1291876289404,31.0540
1291876349404,31.0365
1291876409404,31.0723
1291876469404,31.0405
1291876529404,31.1073
1291876589404,31.0061
1291876649404,31.1002
1291876709404,31.1658
1291876769404,31.1124
1291876829404,31.0396
1291876889404,31.0731
1291876949404,30.9926
1291877009404,31.0927
1291877069404,31.0754
1291877129404,31.0962
1291877189404,31.0428
1291877249404,31.1418
1291877309404,31.1956
1291877369404,31.1915
1291877429404,31.1184
1291877489404,31.1015
1291877549404,31.0824
1291877609404,31.0908
1291877669404,31.0825
1291877729404,31.0994
1291877789404,31.0256
1291877849404,31.0231
1291877909404,31.1007
1291877969404,31.0514
1291878029415,31.0576
1291878089415,31.0357
1291878149415,31.1476
1291878209415,30.9954
1291878269415,31.1979
1291878329415,31.1631
1291878389415,31.2801
1291878449415,31.1394
1291878509415,31.0904
1291878569415,31.1226
1291878629415,31.0198
1291878689415,31.1437
1291878749415,31.2064
1291878809415,31.2343
1291878869415,31.1248
1291878929415,31.0982
1291878989415,31.1952
1291879049415,31.1147
1291879109415,31.1374
1291879169415,31.0220
1291879229415,31.0541
1291879289415,31.1534
1291879349415,31.1083
1291879409415,31.1720
1291879469415,31.0634
1291879529415,30.9497
1291879589415,31.1682
1291879649415,31.1129
1291879709415,31.0685
1291879769415,31.1035
1291879829415,31.0386
1291879889415,30.9227
1291879949415,30.9889
1291880009415,31.0544
1291880069415,31.0854
1291880129415,30.9925
1291880189415,31.0088
1291880249415,31.0148
1291880309415,31.0369
1291880369415,30.9845
1291880429415,31.0445
1291880489415,30.9858
1291880549415,31.0159
1291880609415,31.1081
1291880669415,30.9879
1291880729415,30.9531
1291880789415,31.0512
1291880849415,30.9736
1291880909415,31.0578
1291880969415,30.9916
1291881029415,30.9298
1291881089415,30.9604
1291881149415,31.0634
1291881209415,30.9692
1291881269415,31.1755
1291881329415,31.0593
1291881389415,30.9643
1291881449415,31.1442
1291881509415,31.0602
1291881569415,30.9236
1291881629426,30.9591
1291881689426,30.9778
1291881749426,30.9917
1291881809426,30.9808
1291881869426,31.0001
1291881929426,31.0391
1291881989426,31.0886
1291882049426,31.1083
1291882109426,31.0785
1291882169426,31.0230
1291882229426,31.0714
1291882289426,31.0455
1291882349426,31.0931
1291882409426,31.0352
1291882469426,31.0686
1291882529426,31.0321
1291882589426,31.0476
1291882649426,31.0438
1291882709426,31.0685
1291882769426,31.0581
1291882829426,31.0127
1291882889426,31.0042
1291882949426,30.9443
1291883009426,31.1171
1291883069426,31.0046
1291883129426,30.9786
1291883189426,30.9770
1291883249426,31.0688
1291883309426,31.0596
1291883369426,31.0318
1291883429426,31.1395
1291883489426,31.0360
1291883549426,30.9576
1291883609426,30.9488
1291883669426,30.9910
1291883729426,31.0422
1291883789426,31.0465
1291883849426,31.0540
1291883909426,31.0744
1291883969426,31.1491
1291884029426,31.0191
1291884089426,31.0290
1291884149426,30.8930
1291884209426,31.0721
1291884269426,31.1063
1291884329426,31.0985
1291884389426,31.0404
1291884449426,31.0839
1291884509426,31.1003
1291884569426,31.1315
1291884629426,31.0674
1291884689426,31.0910
1291884749426,31.1161
1291884809426,30.9788
1291884869426,31.1106
1291884929426,31.1288
1291884989426,31.0471
1291885049426,31.2126
1291885109426,31.1189
1291885169426,31.1047
1291885229438,31.0806
1291885289438,31.0290
1291885349438,31.1365
1291885409438,31.1379
1291885469438,31.0883
1291885529438,31.1646
1291885589438,31.1064
1291885649438,31.1432
1291885709438,31.1219
1291885769438,31.1325
1291885829438,31.1138
1291885889438,31.1500
1291885949438,31.2312
1291886009438,31.1248
1291886069438,31.1478
1291886129438,31.2001
1291886189438,31.0972
1291886249438,31.0613
1291886309438,31.1469
1291886369438,31.0762
1291886429438,31.1399
1291886489438,31.1775
1291886549438,31.0536
1291886609438,31.1168
1291886669438,31.1383
1291886729438,31.1206
1291886789438,31.1734
1291886849438,31.1669
1291886909438,31.1554
1291886969438,31.0650
1291887029438,31.1153
1291887089438,31.1450
1291887149438,31.1202
1291887209438,30.9364
1291887269438,31.1681
1291887329438,31.0533
1291887389438,31.1188
1291887449438,31.1071
1291887509438,31.0475
1291887569438,31.0354
1291887629438,31.1535
1291887689438,31.0770
1291887749438,31.0892
1291887809438,31.1350
1291887869438,31.1450
1291887929438,31.1070
1291887989438,31.2486
1291888049438,31.0831
1291888109438,31.1170
1291888169438,31.0966
1291888229438,31.0520
1291888289438,31.1449
1291888349438,31.1035
1291888409438,30.9841
1291888469438,31.0628
1291888529438,31.1427
1291888589438,31.2022
1291888649438,31.0724
1291888709438,31.0949
1291888769438,31.1472
1291888829449,31.0016
1291888889449,31.0431
1291888949449,31.0030
1291889009449,31.0747
1291889069449,31.0642
1291889129449,31.0405
1291889189449,31.1595
1291889249449,31.0449
1291889309449,31.0518
1291889369449,31.1095
1291889429449,31.0785
1291889489449,31.0896
1291889549449,31.0983
1291889609449,31.0293
1291889669449,31.1365
1291889729449,31.0783
1291889789449,30.9914
1291889849449,31.1707
1291889909449,31.1674
1291889969449,31.1471
1291890029449,31.0645
1291890089449,31.0941
1291890149449,31.1808
1291890209449,31.0348
1291890269449,31.0884
1291890329449,30.9514
1291890389449,31.1141
1291890449449,31.0909
1291890509449,31.1238
1291890569449,31.0994
1291890629449,31.1348
1291890689449,30.9406
1291890749449,31.1383
1291890809449,31.0886
1291890869449,30.9893
1291890929449,31.0683
1291890989449,30.9925
1291891049449,31.0541
1291891109449,30.9930
1291891169449,31.0050
1291891229449,31.0942
1291891289449,31.0950
1291891349449,31.0824
1291891409449,31.1013
1291891469449,31.1199
1291891529449,31.0360
1291891589449,30.9846
1291891649449,31.1055
1291891709449,31.0557
1291891769449,31.0310
1291891829449,31.0036
1291891889449,31.0950
1291891949449,31.1307
1291892009449,31.0483
1291892069449,31.0967
1291892129449,31.1396
1291892189449,31.0452
1291892249449,31.0026
1291892309449,31.0752
1291892369449,31.0715
1291892429461,31.0946
1291892489461,31.0677
1291892549461,31.1394
1291892609461,31.0835
1291892669461,31.0910
1291892729461,31.1051
1291892789461,31.1638
1291892849461,31.1095
1291892909461,31.1319
1291892969461,31.1324
1291893029461,31.2146
1291893089461,31.0934
1291893149461,31.1208
1291893209461,31.1605
1291893269461,31.1041
1291893329461,31.0611
1291893389461,31.1220
1291893449461,31.1712
1291893509461,31.2018
1291893569461,31.1523
1291893629461,31.0986
1291893689461,31.0245
1291893749461,31.2404
1291893809461,31.0556
1291893869461,31.1328
1291893929461,31.1644
1291893989461,31.1702
1291894049461,31.1066
1291894109461,31.1345
1291894169461,31.2432
1291894229461,31.0825
1291894289461,31.1331
1291894349461,31.2022
1291894409461,31.1956
1291894469461,31.1064
1291894529461,31.1779
1291894589461,31.1922
1291894649461,31.1479
1291894709461,31.1780
1291894769461,31.2437
1291894829461,31.3105
1291894889461,31.2356
1291894949461,31.2164
1291895009461,31.2480
1291895069461,31.2441
1291895129461,31.2583
1291895189461,31.2416
1291895249461,31.2457
1291895309461,31.2437
1291895369461,31.2902
1291895429461,31.2954
1291895489461,31.4397
1291895549461,31.3779
1291895609461,31.3087
1291895669461,31.3131
1291895729461,31.2590
1291895789461,31.3221
1291895849461,31.3079
1291895909461,31.2735
1291895969461,31.3036
1291896029473,31.2969
1291896089473,31.3933
1291896149473,31.4289
1291896209473,31.3449
1291896269473,31.2840
1291896329473,31.6098
1291896389473,31.4716
1291896449473,31.4203
1291896509473,31.3319
1291896569473,31.3398
1291896629473,31.2921
1291896689473,31.2998
1291896749473,31.3946
1291896809473,31.3784
1291896869473,31.3856
1291896929473,31.3657
1291896989473,31.3163
1291897049473,31.3015
1291897109473,31.2906
1291897169473,31.3631
1291897229473,31.4009
1291897289473,31.3630
1291897349473,31.3302
1291897409473,31.3848
1291897469473,31.3012
1291897529473,31.3547
1291897589473,31.3209
1291897649473,31.3309
1291897709473,31.2836
1291897769473,31.3518
1291897829473,31.2555
1291897889473,31.2568
1291897949473,31.3259
1291898009473,31.3959
1291898069473,31.3401
1291898129473,31.2864
1291898189473,31.3448
1291898249473,31.3142
1291898309473,31.2682
1291898369473,31.3668
1291898429473,31.2301
1291898489473,31.4298
1291898549473,31.3631
1291898609473,31.4130
1291898669473,31.3734
1291898729473,31.2659
1291898789473,31.3692
1291898849473,31.3126
1291898909473,31.3411
1291898969473,31.2672
1291899029473,31.4013
1291899089473,31.3156
1291899149473,31.3555
1291899209473,31.3620
1291899269473,31.3064
1291899329473,31.3513
1291899389473,31.3087
1291899449473,31.2966
1291899509473,31.3780
1291899569473,31.2957
1291899629485,31.3254
1291899689485,31.3424
1291899749485,31.2566
1291899809485,31.2725
1291899869485,31.2539
1291899929485,31.3679
1291899989485,31.3939
1291900049485,31.2562
1291900109485,31.2277
1291900169485,31.3824
1291900229485,31.3245
1291900289485,31.3019
1291900349485,31.3876
1291900409485,31.3538
1291900469485,31.4187
1291900529485,31.4090
1291900589485,31.3690
1291900649485,31.3079
1291900709485,31.3289
1291900769485,31.3649
1291900829485,31.2956
1291900889485,31.3732
1291900949485,31.4395
1291901009485,31.2966
1291901069485,31.3855
1291901129485,31.3655
1291901189485,31.3749
1291901249485,31.4016
1291901309485,31.3326
1291901369485,31.4754
1291901429485,31.3348
1291901489485,31.4947
1291901549485,31.4632
1291901609485,31.3823
1291901669485,31.4408
1291901729485,31.3741
1291901789485,31.4016
1291901849485,31.4699
1291901909485,31.4884
1291901969485,31.4809
1291902029485,31.4981
1291902089485,31.3939
1291902149485,31.4858
1291902209485,31.4342
1291902269485,31.4700
1291902329485,31.3626
1291902389485,31.4153
1291902449485,31.4321
1291902509485,31.4676
1291902569485,31.3935
1291902629485,31.4612
1291902689485,31.4209
1291902749485,31.4280
1291902809485,31.4720
1291902869485,31.3584
1291902929485,31.4614
1291902989485,31.3980
1291903049485,31.4170
1291903109485,31.5676
1291903169485,31.4312
1291903229497,31.5247
1291903289497,31.4487
1291903349497,31.4933
1291903409497,31.5459
1291903469497,31.4062
1291903529497,31.5943
1291903589497,31.5448
1291903649497,31.5031
1291903709497,31.5152
1291903769497,31.4708
1291903829497,31.4116
1291903889497,31.5089
1291903949497,31.6231
1291904009497,31.5432
1291904069497,31.4628
1291904129497,31.5363
1291904189497,31.6420
1291904249497,31.5083
1291904309497,31.6071
1291904369497,31.5290
1291904429497,31.5495
1291904489497,31.4776
1291904549497,31.5156
1291904609497,31.5646
1291904669497,31.5201
1291904729497,31.5392
1291904789497,31.5289
1291904849497,31.5454
1291904909497,31.5739
1291904969497,31.4881
1291905029497,31.5939
1291905089497,31.6809
1291905149497,31.5245
1291905209497,31.6071
1291905269497,31.5817
1291905329497,31.6395
1291905389497,31.5522
1291905449497,31.6107
1291905509497,31.5735
1291905569497,31.5669
1291905629497,31.6591
1291905689497,31.5950
1291905749497,31.6175
1291905809497,31.5967
1291905869497,31.6710
1291905929497,31.6592
1291905989497,31.7111
1291906049497,31.6047
1291906109497,31.5718
1291906169497,31.6773
1291906229497,31.6948
1291906289497,31.6189
1291906349497,31.6419
1291906409497,31.6377
1291906469497,31.6397
1291906529497,31.7016
1291906589497,31.5641
1291906649497,31.6596
1291906709497,31.6906
1291906769497,31.6171
1291906829509,31.7171
1291906889509,31.7157
1291906949509,31.6265
1291907009509,31.5956
1291907069509,31.5682
1291907129509,31.6348
1291907189509,31.7043
1291907249509,31.6751
1291907309509,31.6064
1291907369509,31.6721
1291907429509,31.6371
1291907489509,31.6982
1291907549509,31.6137
1291907609509,31.6310
1291907669509,31.6382
1291907729509,31.6429
1291907789509,31.6323
1291907849509,31.6556
1291907909509,31.6664
1291907969509,31.6067
1291908029509,31.7212
1291908089509,31.5975
1291908149509,31.7076
1291908209509,31.6988
1291908269509,31.6123
1291908329509,31.6989
1291908389509,31.6226
1291908449509,31.7157
1291908509509,31.7182
1291908569509,31.5873
1291908629509,31.6757
1291908689509,31.6813
1291908749509,31.6999
1291908809509,31.6627
1291908869509,31.7077
1291908929509,31.7058
1291908989509,31.7863
1291909049509,31.6126
1291909109509,31.6860
1291909169509,31.7467
1291909229509,31.6857
1291909289509,31.7843
1291909349509,31.7061
1291909409509,31.8016
1291909469509,31.7288
1291909529509,31.7387
1291909589509,31.8891
1291909649509,31.6307
1291909709509,31.8651
1291909769509,31.7572
1291909829509,31.6234
1291909889509,31.7077
1291909949509,31.8250
1291910009509,31.7692
1291910069509,31.7829
1291910129509,31.7782
1291910189509,31.7343
1291910249509,31.6997
1291910309509,31.7938
1291910369509,31.7250
1291910429521,31.7444
1291910489521,31.7685
1291910549521,31.7452
1291910609521,31.7818
1291910669521,31.7565
1291910729521,31.7432
1291910789521,31.7080
1291910849521,31.7641
1291910909521,31.7459
1291910969521,31.7685
1291911029521,31.7395
1291911089521,31.7842
1291911149521,31.8728
1291911209521,31.8472
1291911269521,31.8480
1291911329521,31.8341
1291911389521,31.8776
1291911449521,31.8060
1291911509521,31.7319
1291911569521,31.7984
1291911629521,31.7825
1291911689521,31.8277
1291911749521,31.8244
1291911809521,31.7978
1291911869521,31.7264
1291911929521,31.7794
1291911989521,31.7992
1291912049521,31.8253
1291912109521,31.7770
1291912169521,31.8242
1291912229521,31.7267
1291912289521,31.7784
1291912349521,31.7600
1291912409521,31.8591
1291912469521,31.7377
1291912529521,31.8396
1291912589521,31.8253
1291912649521,31.7115
1291912709521,31.8115
1291912769521,31.7564
1291912829521,31.7636
1291912889521,31.6605
1291912949521,31.7812
1291913009521,31.7423
1291913069521,31.6841
1291913129521,31.8424
1291913189521,31.7513
1291913249521,31.7247
1291913309521,31.7904
1291913369521,31.8353
1291913429521,31.7085
1291913489521,31.8096
1291913549521,31.7506
1291913609521,31.7517
1291913669521,31.7842
1291913729521,31.7069
1291913789521,31.7409
1291913849521,31.6373
1291913909521,31.8131
1291913969521,31.8345
1291914029533,31.7544
1291914089533,31.7952
1291914149533,31.7540
1291914209533,31.7765
1291914269533,31.8262
1291914329533,31.7439
1291914389533,31.8349
1291914449533,31.7315
1291914509533,31.7956
1291914569533,31.7640
1291914629533,31.7811
1291914689533,31.7061
1291914749533,31.6709
1291914809533,31.8283
1291914869533,31.8881
1291914929533,31.7922
1291914989533,31.8043
1291915049533,31.7321
1291915109533,31.7424
1291915169533,31.7625
1291915229533,31.7175
1291915289533,31.7901
1291915349533,31.7826
1291915409533,31.7593
1291915469533,31.8169
1291915529533,31.7331
1291915589533,31.8235
1291915649533,31.7960
1291915709533,31.6613
1291915769533,31.7730
1291915829533,31.7007
1291915889533,31.6290
1291915949533,31.7677
1291916009533,31.7415
1291916069533,31.7665
1291916129533,31.7088
1291916189533,31.7889
1291916249533,31.7720
1291916309533,31.7916
1291916369533,31.7625
1291916429533,31.7702
1291916489533,31.7642
1291916549533,31.8356
1291916609533,31.6623
1291916669533,31.8106
1291916729533,31.8460
1291916789533,31.7442
1291916849533,31.7762
1291916909533,31.7598
1291916969533,31.6184
1291917029533,31.8339
1291917089533,31.8254
1291917149533,31.6221
1291917209533,31.7140
1291917269533,31.7561
1291917329533,31.7562
1291917389533,31.7586
1291917449533,31.9142
1291917509533,31.7635
1291917569533,31.8260
1291917629544,31.7951
1291917689544,31.7806
1291917749544,31.8301
1291917809544,31.7911
1291917869544,31.7555
1291917929544,31.8680
1291917989544,31.7659
1291918049544,31.7445
1291918109544,31.7788
1291918169544,31.7724