1333411226833,144.162
1333411286833,144.357
1333411346833,144.616
1333411406833,144.478
1333411466833,143.980
1333411526833,144.328
1333411586833,144.306
1333411646833,144.001
1333411706833,143.885
1333411766833,143.873
1333411826833,144.252
1333411886833,143.832
1333411946833,143.901
1333412006833,144.164
1333412066833,143.667
1333412126833,143.897
1333412186833,143.572
1333412246833,143.905
1333412306833,144.061
1333412366833,143.794
1333412426833,143.892
1333412486833,143.714
1333412546833,143.863
1333412606833,143.972
1333412666833,143.773
1333412726833,143.797
1333412786833,143.803
1333412846833,144.110
1333412906833,143.786
1333412966833,144.095
1333413026833,143.882
1333413086833,143.982
1333413146833,143.691
1333413206833,143.984
1333413266833,143.537
1333413326833,143.772
1333413386833,143.800
1333413446833,143.887
1333413506833,143.761
1333413566833,143.747
1333413626833,143.592
1333413686833,144.159
1333413746833,143.836
1333413806833,143.903
1333413866833,143.474
1333413926833,143.605
1333413986833,143.797
1333414046833,143.718
1333414106833,143.500
1333414166833,143.881
1333414226833,143.573
1333414286833,143.522
1333414346833,143.434
1333414406833,143.500
1333414466833,143.833
1333414526833,143.547
1333414586833,143.561
1333414646833,143.519
1333414706833,143.537
1333414766833,143.912
1333414826847,143.835
1333414886847,143.554
1333414946847,143.351
1333415006847,143.799
1333415066847,143.709
1333415126847,143.472
1333415186847,143.917
1333415246847,143.416
1333415306847,143.730
1333415366847,143.838
1333415426846,143.918
1333415486846,143.459
1333415546846,143.234
1333415606846,144.033
1333415666846,143.944
1333415726847,143.335
1333415786847,143.620
1333415846847,143.643
1333415906847,143.424
1333415966847,143.889
1333416026847,143.662
1333416086847,143.634
1333416146847,143.547
1333416206847,143.676
1333416266847,143.322
1333416326847,143.723
1333416386847,143.549
1333416446847,143.442
1333416506847,143.589
1333416566847,143.506
1333416626847,143.847
1333416686847,143.644
1333416746847,143.315
1333416806846,143.635
1333416866846,143.534
1333416926846,143.263
1333416986846,143.636
1333417046847,143.493
1333417106847,144.001
1333417166847,143.693
1333417226847,143.630
1333417286847,143.407
1333417346847,143.474
1333417406847,143.785
1333417466847,143.450
1333417526847,143.447
1333417586847,143.349
1333417646847,143.653
1333417706847,143.457
1333417766847,143.668
1333417826847,143.546
1333417886847,143.365
1333417946847,143.647
1333418006847,143.657
1333418066847,143.499
1333418126846,143.619
1333418186846,143.324
1333418246846,143.639
1333418306846,143.271
1333418366846,143.309
1333418426860,143.660
1333418486860,143.302
1333418546860,143.350
1333418606860,143.126
1333418666860,143.190
1333418726860,143.919
1333418786860,143.361
1333418846860,143.569
1333418906860,143.469
1333418966860,143.696
1333419026860,143.318
1333419086860,143.397
1333419146860,143.324
1333419206860,143.587
1333419266860,143.224
1333419326860,143.180
1333419386860,143.295
1333419446860,143.302
1333419506860,143.337
1333419566860,143.145
1333419626860,143.072
1333419686860,143.640
1333419746860,143.583
1333419806860,143.697
1333419866860,143.613
1333419926860,143.665
1333419986860,143.550
1333420046860,143.534
1333420106860,143.506
1333420166860,143.252
1333420226860,143.700
1333420286860,143.564
1333420346860,143.756
1333420406860,143.368
1333420466860,143.622
1333420526860,143.625
1333420586860,143.468
1333420646860,143.768
1333420706860,143.720
1333420766860,143.565
1333420826860,143.673
1333420886860,143.768
1333420946860,143.374
1333421006860,143.563
1333421066860,143.414
1333421126860,143.882
1333421186860,143.907
1333421246860,143.553
1333421306860,143.463
1333421366860,143.583
1333421426860,143.605
1333421486860,143.900
1333421546860,143.793
1333421606860,143.675
1333421666860,143.556
1333421726860,143.793
1333421786860,143.752
1333421846860,143.487
1333421906860,143.614
1333421966860,143.703
1333422026873,143.383
1333422086873,143.357
1333422146873,143.619
1333422206873,143.733
1333422266873,143.538
1333422326873,143.561
1333422386873,143.294
1333422446873,143.673
1333422506873,143.236
1333422566873,143.363
1333422626873,143.607
1333422686873,143.533
1333423226873,143.704
1333423286873,143.564
1333423346873,143.602
1333423406873,143.468
1333423466873,143.754
1333423526873,143.666
1333423586873,143.428
1333423646873,143.666
1333423706873,143.639
1333423766873,143.576
1333423826873,143.532
1333423886873,143.625
1333423946873,143.347
1333424006873,143.191
1333424066873,143.509
1333424126873,143.473
1333424186873,143.635
1333424246873,143.290
1333424306873,143.145
1333424366873,143.260
1333424426873,143.540
1333424486873,143.644
1333424546873,143.338
1333424606873,143.339
1333424666873,143.269
1333424726873,143.345
1333424786873,143.303
1333424846873,143.286
1333424906873,143.204
1333424966873,143.047
1333425026873,143.600
1333425086873,143.330
1333425146873,143.043
1333425206873,143.104
1333425266873,143.181
1333425326873,143.462
1333425386873,143.154
1333425446873,142.703
1333425506873,142.905
1333425566873,142.989
1333425626886,143.157
1333425686886,142.743
1333425746886,142.982
1333425806886,142.789
1333425866886,142.958
1333425926886,142.735
1333425986886,142.940
1333426046886,143.024
1333426106886,142.907
1333426166886,143.101
1333426226886,143.201
1333426286886,142.783
1333426346886,142.773
1333426406886,142.854
1333426466886,142.765
1333426526886,142.927
1333426586886,143.101
1333426646886,142.938
1333426706886,142.873
1333426766886,142.751
1333426826886,142.800
1333426886886,142.915
1333426946886,143.005
1333427006886,142.630
1333427066886,142.764
1333427126886,142.984
1333427186886,142.954
1333427246886,142.543
1333427306886,142.792
1333427366886,142.866
1333427426886,142.240
1333427486886,142.707
1333427546886,142.584
1333427606886,142.770
1333427666886,142.316
1333427726886,142.615
1333427786886,142.746
1333427846886,142.758
1333427906886,142.782
1333427966886,142.534
1333428026886,142.407
1333428086886,142.740
1333428146886,142.499
1333428206886,142.646
1333428266886,142.461
1333428326886,142.637
1333428386886,142.617
1333428446886,142.337
1333428506886,142.300
1333428566886,142.471
1333428626886,142.583
1333428686886,142.359
1333428746886,142.288
1333428806886,142.318
1333428866886,142.416
1333428926886,142.416
1333428986886,142.340
1333429046886,142.550
1333429106886,142.394
1333429166886,142.528
1333429226899,142.634
1333429286899,142.379
1333429346899,142.504
1333429406899,142.466
1333429466899,142.075
1333429526899,142.397
1333429586899,142.489
1333429646899,142.451
1333429706899,142.259
1333429766899,142.574
1333429826899,142.400
1333429886899,141.959
1333429946899,142.117
1333430006899,142.373
1333430066899,142.445
1333430126899,141.983
1333430186899,142.258
1333430246899,142.363
1333430306899,142.636
1333430366899,142.226
1333430426899,142.398
1333430486899,141.861
1333430546899,142.140
1333430606899,142.164
1333430666899,142.641
1333430726899,141.961
1333430786899,142.351
1333430846899,142.079
1333430906899,141.951
1333430966899,142.160
1333431026899,142.198
1333431086899,141.897
1333431146899,142.341
1333431206899,142.118
1333431266899,142.143
1333431326899,141.975
1333431386899,142.318
1333431446899,142.415
1333431506899,142.060
1333431566899,141.963
1333431626899,142.277
1333431686899,142.302
1333431746899,142.063
1333431806899,142.369
1333431866899,142.000
1333431926899,142.177
1333431986899,142.365
1333432046899,142.406
1333432106899,142.026
1333432166899,142.202
1333432226899,142.042
1333432286899,142.278
1333432346899,141.845
1333432406899,142.260
1333432466899,141.978
1333432526899,142.313
1333432586899,142.140
1333432646899,142.056
1333432706899,141.913
1333432766899,141.537
1333432826912,141.901
1333432886912,141.952
1333432946912,141.826
1333433006912,141.593
1333433066912,141.776
1333433126912,141.745
1333433186912,141.762
1333433246912,141.651
1333433306912,141.748
1333433366912,141.770
1333433426912,141.936
1333433486912,141.594
1333433546912,141.529
1333433606912,141.864
1333433666912,141.658
1333433726912,141.897
1333433786912,141.717
1333433846912,141.870
1333433906912,142.053
1333433966912,141.990
1333434026912,141.851
1333434086912,141.621
1333434146912,141.775
1333434206912,141.753
1333434266912,141.982
1333434326912,141.851
1333434386912,141.606
1333434446912,141.769
1333434506912,141.946
1333434566912,141.816
1333434626912,141.805
1333434686912,142.365
1333434746912,141.891
1333434806912,141.754
1333434866912,141.943
1333434926912,141.780
1333434986912,142.024
1333435046912,142.055
1333435106912,141.718
1333435166912,142.010
1333435226912,141.985
1333435286912,142.237
1333435346912,141.830
1333435406912,141.957
1333435466912,142.080
1333435526912,141.704
1333435586912,141.759
1333435646912,142.028
1333435706912,142.107
1333435766912,141.918
1333435826912,142.114
1333435886912,142.395
1333435946912,142.078
1333436006912,142.012
1333436066912,141.885
1333436126912,142.153
1333436186912,141.991
1333436246912,142.085
1333436306912,142.329
1333436366912,141.818
1333436426925,142.114
1333436486925,142.484
1333436546925,142.069
1333436606925,142.325
1333436666925,142.223
1333436726925,142.015
1333436786925,141.832
1333436846925,142.115
1333436906925,142.081
1333436966925,142.203
1333437026925,142.102
1333437086925,142.097
1333437146925,142.377
1333437206925,142.394
1333437266925,142.530
1333437326925,142.356
1333437386925,142.246
1333437446925,142.428
1333437506925,142.021
1333437566925,142.330
1333437626925,142.416
1333437686925,142.335
1333437746925,142.353
1333437806925,142.359
1333437866925,142.107
1333437926925,142.305
1333437986925,142.307
1333438046925,142.610
1333438106925,142.404
1333438166925,142.594
1333438226925,142.509
1333438286925,142.532
1333438346925,142.237
1333438406925,142.302
1333438466925,142.559
1333438526925,142.360
1333438586925,142.381
1333438646925,142.444
1333438706925,142.436
1333438766925,142.460
1333438826925,142.824
1333438886925,142.620
1333438946925,142.538
1333439006925,142.449
1333439066925,142.363
1333439126925,142.431
1333439186925,142.727
1333439246925,142.317
1333439306925,142.814
1333439366925,142.759
1333439426925,142.707
1333439486925,142.582
1333439546925,142.676
1333439606925,142.668
1333439666925,142.146
1333439726925,142.527
1333439786925,142.652
1333439846925,142.402
1333439906925,142.623
1333439966925,142.572
1333440026937,142.457
1333440086938,142.435
1333440146938,142.767
1333440206938,142.567
1333440266938,142.610
1333440326938,142.388
1333440386938,142.463
1333440446938,142.449
1333440506938,142.445
1333440566938,142.529
1333440626938,142.393
1333440686938,142.583
1333440746938,142.322
1333440806938,142.507
1333440866938,142.558
1333440926938,142.466
1333440986938,142.580
1333441046938,142.482
1333441106938,142.295
1333441166938,142.365
1333441226937,142.294
1333441286937,142.557
1333441346937,142.461
1333441406938,142.632
1333441466938,142.532
1333441526938,142.238
1333441586938,142.595
1333441646938,142.694
1333441706938,142.208
1333441766938,142.517
1333441826938,142.218
1333441886938,142.333
1333441946938,142.225
1333442006938,142.420
1333442066938,142.555
1333442126938,142.648
1333442186938,142.594
1333442246938,142.663
1333442306938,142.770
1333442366938,142.440
1333442426938,142.645
1333442486938,142.574
1333442546937,142.721
1333442606937,142.642
1333442666937,142.640
1333442726937,142.619
1333442786938,142.535
1333442846938,142.145
1333442906938,142.569
1333442966938,142.418
1333443026938,142.779
1333443086938,142.598
1333443146938,142.557
1333443206938,142.933
1333443266938,142.556
1333443326938,142.765
1333443386938,142.740
1333443446938,142.654
1333443506938,142.577
1333443566938,142.693
1333443626950,142.674
1333443686950,142.771
1333443746950,142.549
1333443806950,143.010
1333443866950,142.879
1333443926950,142.578
1333443986950,142.651
1333444046950,142.870
1333444106950,142.949
1333444166950,142.885
1333444226950,142.752
1333444286950,142.795
1333444346950,142.976
1333444406950,143.005
1333444466950,142.855
1333444526950,142.855
1333444586950,142.814
1333444646950,142.890
1333444706950,142.815
1333444766950,142.917
1333444826950,143.046
1333444886950,143.053
1333444946950,143.026
1333445006950,142.979
1333445066950,142.917
1333445126950,142.696
1333445186950,142.894
1333445246950,142.588
1333445306950,142.919
1333445366950,142.897
1333445426950,142.873
1333445486950,143.110
1333445546950,142.798
1333445606950,142.813
1333445666950,142.796
1333445726950,142.791
1333445786950,143.020
1333445846950,142.697
1333445906950,143.087
1333445966950,142.808
1333446026950,142.890
1333446086950,142.683
1333446146950,142.616
1333446206950,142.497
1333446266950,142.950
1333446326950,142.695
1333446386950,142.877
1333446446950,142.957
1333446506950,143.066
1333446566950,143.106
1333446626950,142.756
1333446686950,142.949
1333446746950,143.006
1333446806950,142.778
1333446866950,143.038
1333446926950,142.893
1333446986950,143.130
1333447046950,142.993
1333447106950,142.961
1333447166950,143.114
1333447226963,142.734
1333447286963,143.238
1333447346963,142.978
1333447406963,143.042
1333447466963,142.871
1333447526963,143.014
1333447586963,143.298
1333447646963,142.803
1333447706963,142.781
1333447766963,142.967
1333447826963,142.987
1333447886963,142.953
1333447946963,142.740
1333448006963,142.726
1333448066963,142.792
1333448126963,142.935
1333448186963,143.177
1333448246963,142.989
1333448306963,143.065
1333448366963,142.740
1333448426963,142.961
1333448486963,142.999
1333448546963,143.094
1333448606963,142.466
1333448666963,143.019
1333448726963,143.013
1333448786963,142.900
1333448846963,142.954
1333448906963,142.917
1333448966963,143.157
1333449026963,143.078
1333449086963,142.893
1333449146963,142.890
1333449206963,143.036
1333449266963,142.821
1333449326963,143.021
1333449386963,142.764
1333449446963,143.042
1333449506963,143.050
1333449566963,143.361
1333449626963,143.133
1333449686963,142.827
1333449746963,142.969
1333449806963,142.907
1333449866963,143.059
1333449926963,143.137
1333449986963,143.285
1333450046963,142.956
1333450106963,142.614
1333450166963,142.987
1333450226963,142.933
1333450286963,143.235
1333450346963,143.098
1333450406963,142.938
1333450466963,142.969
1333450526963,143.184
1333450586963,143.037
1333450646963,142.750
1333450706963,142.916
1333450766963,142.712
1333450826976,143.223
1333450886976,143.292
1333450946976,142.932
1333451006976,143.014
1333451066976,142.903
1333451126976,142.867
1333451186976,143.237
1333451246976,142.980
1333451306976,142.915
1333451366976,143.120
1333451426976,142.843
1333451486976,143.104
1333451546976,143.186
1333451606976,143.105
1333451666976,142.867
1333451726976,143.074
1333451786976,142.909
1333451846976,142.809
1333451906976,143.042
1333451966976,143.011
1333452026976,143.203
1333452086976,143.054
1333452146976,143.429
1333452206976,143.480
1333452266976,143.113
1333452326976,143.132
1333452386976,143.344
1333452446976,143.144
1333452506976,143.047
1333452566976,143.179
1333452626976,143.003
1333452686976,143.258
1333452746976,143.064
1333452806976,143.155
1333452866976,143.262
1333452926976,143.056
1333452986976,143.734
1333453046976,143.226
1333453106976,143.030
1333453166976,143.379
1333453226976,143.381
1333453286976,143.298
1333453346976,143.199
1333453406976,143.479
1333453466976,143.238
1333453526976,143.577
1333453586976,143.312
1333453646976,143.301
1333453706976,143.366
1333453766976,143.352
1333453826976,143.643
1333453886976,143.655
1333453946976,143.406
1333454006976,143.666
1333454066976,143.587
1333454126976,143.565
1333454186976,143.434
1333454246976,143.722
1333454306976,143.405
1333454366976,143.438
1333454426968,143.383
1333454486968,143.374
1333454546968,143.260
1333454606968,143.513
1333454666968,143.559
1333454726968,143.370
1333454786968,143.534
1333454846968,143.626
1333454906968,143.618
1333454966968,144.041
1333455026968,143.463
1333455086968,143.663
1333455146968,143.290
1333455206968,143.670
1333455266968,143.657
1333455326968,143.379
1333455386968,143.794
1333455446968,143.617
1333455506968,143.771
1333455566968,143.606
1333455626968,143.303
1333455686968,143.675
1333455746968,143.595
1333455806968,143.437
1333455866968,143.480
1333455926968,142.932
1333455986968,143.724
1333456046968,143.479
1333456106968,143.730
1333456166968,143.510
1333456226968,143.600
1333456286968,143.580
1333456346968,143.849
1333456406968,143.262
1333456466968,143.633
1333456526968,143.344
1333456586968,143.408
1333456646968,143.216
1333456706968,143.535
1333456766968,143.421
1333456826968,143.935
1333456886968,143.717
1333456946968,143.750
1333457006968,143.765
1333457066968,143.328
1333457126968,143.432
1333457186968,143.967
1333457246968,143.915
1333457306968,143.530
1333457366968,143.735
1333457426968,143.700
1333457486968,143.525
1333457546968,143.560
1333457606968,143.556
1333457666968,143.574
1333457726968,143.835
1333457786968,143.495
1333457846968,143.713
1333457906968,143.658
1333457966968,143.689
1333458026979,143.914
1333458086979,143.822
1333458146979,143.544
1333458206979,143.614
1333458266979,143.285
1333458326979,143.691
1333458386979,143.564
1333458446979,143.392
1333458506979,143.500
1333458566979,143.553
1333458626979,143.675
1333458686979,143.461
1333458746979,143.603
1333458806979,143.333
1333458866979,143.469
1333458926979,143.674
1333458986979,143.653
1333459046979,143.252
1333459106979,143.303
1333459166979,143.349
1333459226979,143.430
1333459286979,143.480
1333459346979,143.324
1333459406979,143.576
1333459466979,143.381
1333459526979,143.607
1333459586979,143.488
1333459646979,143.291
1333459706979,143.219
1333459766979,143.165
1333459826979,143.185
1333459886979,143.186
1333459946979,143.274
1333460006979,143.127
1333460066979,143.183
1333460126979,143.205
1333460186979,143.110
1333460246979,143.106
1333460306979,143.276
1333460366979,142.840
1333460426979,142.995
1333460486979,143.053
1333460546979,143.172
1333460606979,143.004
1333460666979,142.785
1333460726979,142.862
1333460786979,143.174
1333460846979,143.192
1333460906979,143.085
1333460966979,143.278
1333461026979,142.989
1333461086979,142.848
1333461146979,142.653
1333461206979,142.691
1333461266979,142.712
1333461326979,142.709
1333461386979,142.814
1333461446979,142.605
1333461506979,142.758
1333461566979,143.203
1333461626990,142.667
1333461686990,142.642
1333461746990,142.830
1333461806990,142.443
1333461866990,142.521
1333461926990,142.593
1333461986990,142.561
1333462046990,142.625
1333462106990,142.877
1333462166990,142.197
1333462226990,142.643
1333462286990,142.406
1333462346990,142.534
1333462406990,142.450
1333462466990,142.492
1333462526990,142.592
1333462586990,142.447
1333462646990,142.480
1333462706990,142.222
1333462766990,142.412
1333462826990,142.694
1333462886990,142.497
1333462946990,142.387
1333463006990,142.208
1333463066990,142.314
1333463126990,142.485
1333463186990,142.494
1333463246990,142.556
1333463306990,142.240
1333463366990,142.536
1333463426990,142.200
1333463486990,142.485
1333463546990,142.287
1333463606990,142.146
1333463666990,142.093
1333463726990,141.996
1333463786990,142.669
1333463846990,142.309
1333463906990,142.211
1333463966990,142.229
1333464026990,142.092
1333464086990,142.289
1333464146990,142.262
1333464206990,142.473
1333464266990,142.039
1333464326990,142.067
1333464386990,142.304
1333464446990,142.396
1333464506990,142.158
1333464566990,142.400
1333464626990,142.355
1333464686990,142.166
1333464746990,142.584
1333464806990,142.430
1333464866990,142.035
1333464926990,141.972
1333464986990,142.395
1333465046990,142.169
1333465106990,142.151
1333465166990,142.199
1333465227001,141.995
1333465287001,142.176
1333465347001,142.097
1333465407001,142.300
1333465467001,142.022
1333465527001,142.583
1333465587001,142.387
1333465647001,142.515
1333465707001,142.523
1333465767001,142.519
1333465827001,142.502
1333465887001,142.358
1333465947001,142.364
1333466007001,142.314
1333466067001,142.386
1333466127001,142.526
1333466187001,142.436
1333466247001,142.548
1333466307001,142.535
1333466367001,142.573
1333466427001,142.800
1333466487001,142.542
1333466547001,142.633
1333466607001,142.592
1333466667001,142.624
1333466727001,142.594
1333466787001,142.441
1333466847001,142.786
1333466907001,142.689
1333466967001,142.880
1333467027001,142.626
1333467087001,142.448
1333467147001,142.588
1333467207001,142.745
1333467267001,142.795
1333467327001,142.677
1333467387001,142.690
1333467447001,142.488
1333467507001,142.623
1333467567001,142.609
1333467627001,142.782
1333467687001,142.559
1333467747001,142.788
1333467807001,142.663
1333467867001,142.806
1333467927001,142.771
1333467987001,142.694
1333468047001,142.615
1333468107001,142.611
1333468167001,142.636
1333468227001,142.655
1333468287001,142.689
1333468347001,142.712
1333468407001,142.652
1333468467001,142.727
1333468527001,142.768
1333468587001,142.804
1333468647001,142.688
1333468707001,142.577
1333468767001,142.936
1333468827012,142.510
1333468887012,142.751
1333468947012,142.696
1333469007012,142.750
1333469067012,142.891
1333469127012,142.761
1333469187012,142.520
1333469247012,142.826
1333469307012,142.622
1333469367012,142.608
1333469427012,142.739
1333469487012,142.844
1333469547012,142.889
1333469607012,142.558
1333469667012,142.550
1333469727012,142.631
1333469787012,143.002
1333469847012,142.865
1333469907012,142.866
1333469967012,143.079
1333470027012,142.752
1333470087012,142.995
1333470147012,142.880
1333470207012,142.933
1333470267012,143.120
1333470327012,143.111
1333470387012,143.070
1333470447012,143.344
1333470507012,143.160
1333470567012,143.228
1333470627012,142.871
1333470687012,143.411
1333470747012,143.117
1333470807012,143.110
1333470867012,143.332
1333470927012,143.000
1333470987012,142.819
1333471047012,143.059
1333471107012,142.851
1333471167012,142.882
1333471227012,142.858
1333471287012,143.134
1333471347012,143.177
1333471407012,143.273
1333471467012,143.093
1333471527012,142.763
1333471587012,143.066
1333471647012,142.888
1333471707012,143.311
1333471767012,143.167
1333471827012,142.987
1333471887012,143.126
1333471947012,143.064
1333472007012,142.955
1333472067012,142.838
1333472127012,142.730
1333472187012,143.146
1333472247012,142.900
1333472307012,143.113
1333472367012,142.646
1333472427023,143.172
1333472487023,143.005
1333472547023,143.086
1333472607023,143.049
1333472667023,143.151
1333472727023,142.625
1333472787023,142.941
1333472847023,142.962
1333472907023,142.869
1333472967023,142.877
1333473027023,142.550
1333473087023,142.703
1333473147023,143.000
1333473207023,142.610
1333473267023,142.539
1333473327023,142.813
1333473387023,142.991
1333473447023,142.948
1333473507023,142.765
1333473567023,142.589
1333473627023,142.512
1333473687023,142.321
1333473747023,142.643
1333473807023,142.741
1333473867023,142.613
1333473927023,142.307
1333473987023,142.589
1333474047023,142.220
1333474107023,142.088
1333474167023,142.622
1333474227023,142.427
1333474287023,142.436
1333474347023,142.506
1333474407023,142.372
1333474467023,142.617
1333474527023,142.352
1333474587023,142.007
1333474647023,142.326
1333474707023,142.263
1333474767023,142.213
1333474827023,142.266
1333474887023,142.124
1333474947023,142.082
1333475007023,142.142
1333475067023,142.342
1333475127023,142.289
1333475187023,142.055
1333475247023,142.353
1333475307023,142.128
1333475367023,142.027
1333475427023,142.115
1333475487023,142.104
1333475547023,141.868
1333475607023,142.024
1333475667023,142.032
1333475727023,141.587
1333475787023,142.084
1333475847023,141.993
1333475907023,141.886
1333475967023,141.785
1333476027033,141.869
1333476087033,141.567
1333476147033,141.935
1333476207033,141.865
1333476267033,141.855
1333476327033,141.558
1333476387033,141.898
1333476447033,141.803
1333476507033,141.596
1333476567033,141.728
1333476627033,141.544
1333476687033,141.738
1333476747033,141.803
1333476807033,141.589
1333476867033,141.315
1333476927033,141.791
1333476987033,141.612
1333477047033,141.765