1386547231634,73.8469
1386547291634,73.5611
1386547351634,73.9451
1386547411634,73.7405
1386547471634,73.9705
1386547531634,74.0955
1386547591634,74.0517
1386547651634,73.9794
1386547711634,73.8793
1386547771634,74.0076
1386547831634,74.1517
1386547891634,73.8137
1386547951634,73.9623
1386548011634,73.9076
1386548071634,73.7094
1386548131634,73.7731
1386548191634,73.8151
1386548251634,73.8308
1386548311634,73.9730
1386548371634,73.6391
1386548431634,73.8944
1386548491634,73.9034
1386548551634,73.8011
1386548611634,74.0084
1386548671634,74.1181
1386548731634,74.1043
1386548791634,74.0676
1386548851634,73.8371
1386548911634,73.7280
1386548971634,73.9949
1386549031634,73.9632
1386549091634,74.0209
1386549151634,74.0239
1386549211634,74.1362
1386549271634,74.0631
1386549331634,74.1327
1386549391634,74.1090
1386549451634,73.9057
1386549511634,74.0627
1386549571634,73.9305
1386549631634,74.1017
1386549691634,74.2428
1386549751634,74.2554
1386549811634,74.1299
1386549871634,74.2147
1386549931634,74.2378
1386549991634,74.0452
1386550051634,74.2567
1386550111634,74.1818
1386550171634,73.9407
1386550231634,74.3352
1386550291634,73.9162
1386550351634,74.4174
1386550411634,74.1232
1386550471634,74.2193
1386550531634,74.3234
1386550591634,74.2368
1386550651634,74.1249
1386550711634,74.2327
1386550771634,74.3242
1386550831644,74.1340
1386550891644,74.4017
1386550951644,74.2911
1386551011644,73.9216
1386551071644,74.2929
1386551131644,74.1921
1386551191644,74.3202
1386551251644,74.1323
1386551311644,74.2857
1386551371644,74.2558
1386551431644,74.0055
1386551491644,74.2148
1386552031644,74.4562
1386552091644,74.3882
1386552151644,74.4002
1386552211644,74.3277
1386552271644,74.1554
1386552331644,74.2260
1386552391644,74.3084
1386552451644,74.5654
1386552511644,74.2817
1386552571644,74.3698
1386552631644,74.2506
1386552691644,74.1338
1386552751644,74.3278
1386552811644,74.4231
1386552871644,74.4845
1386552931644,74.5173
1386552991644,74.3892
1386553051644,74.5031
1386553111644,74.2343
1386553171644,74.3658
1386553231644,74.3517
1386553291644,74.5031
1386553351644,74.3753
1386553411644,74.4305
1386553471644,74.4611
1386553531644,74.6019
1386553591644,74.5761
1386553651644,74.2765
1386553711644,74.4510
1386553771644,74.7255
1386553831644,74.5595
1386553891644,74.3278
1386553951644,74.6531
1386554011644,74.4612
1386554071644,74.3965
1386554131644,74.4899
1386554191644,74.4594
1386554251644,74.3001
1386554311644,74.7088
1386554371644,74.5855
1386554431654,74.6414
1386554491654,74.5406
1386554551654,74.6778
1386554611654,74.5370
1386554671654,74.5358
1386554731654,74.5612
1386554791654,74.3972
1386554851654,74.3749
1386554911654,74.5358
1386554971654,74.3461
1386555031654,74.5703
1386555091654,74.5561
1386555151654,74.5478
1386555211654,74.3373
1386555271654,74.5024
1386555331654,74.2592
1386555391654,74.6149
1386555451654,74.7980
1386555511654,74.5732
1386555571654,74.6233
1386555631654,74.5139
1386555691654,74.6428
1386555751654,74.3657
1386555811654,74.5390
1386555871654,74.4699
1386555931654,74.4673
1386555991654,74.5036
1386556051654,74.7224
1386556111654,74.7047
1386556171654,74.5879
1386556231654,74.6730
1386556291654,74.5497
1386556351654,74.6636
1386556411654,74.6676
1386556471654,74.7590
1386556531654,74.6880
1386556591654,74.6646
1386556651654,74.7327
1386556711654,74.5965
1386556771654,74.3805
1386556831654,74.6611
1386556891654,74.7854
1386556951654,74.8265
1386557011654,74.6237
1386557071654,74.8540
1386557131654,74.7430
1386557191654,74.6643
1386557251654,74.7321
1386557311654,74.7042
1386557371654,74.7715
1386557431654,74.7429
1386557491654,74.9447
1386557551654,74.8580
1386557611654,74.8734
1386557671654,74.9532
1386557731654,74.6624
1386557791654,75.0462
1386557851654,74.8225
1386557911654,74.9807
1386557971654,74.8431
1386558031663,74.9739
1386558091663,74.7369
1386558151663,75.1448
1386558211663,75.0264
1386558271663,75.0534
1386558331663,74.9661
1386558391663,74.9586
1386558451663,74.8328
1386558511663,75.0553
1386558571663,74.8453
1386558631663,74.7720
1386558691663,74.9685
1386558751663,74.9502
1386558811663,74.8745
1386558871663,74.8992
1386558931663,75.0611
1386558991663,74.9908
1386559051663,75.1215
1386559111663,75.0356
1386559171663,75.1107
1386559231663,75.0877
1386559291663,75.2820
1386559351663,74.9132
1386559411663,74.8133
1386559471663,74.9735
1386559531663,74.9130
1386559591663,74.8944
1386559651663,74.8852
1386559711663,74.7465
1386559771663,75.0590
1386559831663,74.7732
1386559891663,74.8633
1386559951663,74.8644
1386560011663,74.6991
1386560071663,74.6224
1386560131663,74.6211
1386560191663,74.6711
1386560251663,74.8209
1386560311663,74.5586
1386560371663,74.6699
1386560431663,74.8630
1386560491663,74.5881
1386560551663,74.9092
1386560611663,74.3693
1386560671663,74.4009
1386560731663,74.6146
1386560791663,74.6110
1386560851663,74.6870
1386560911663,74.5056
1386560971663,74.6878
1386561031663,74.5709
1386561091663,74.5194
1386561151663,74.5838
1386561211663,74.6206
1386561271663,74.5741
1386561331663,74.4841
1386561391663,74.6985
1386561451663,74.3858
1386561511663,74.5166
1386561571663,74.0949
1386561631673,74.4403
1386561691673,74.4916
1386561751673,74.1586
1386561811673,74.3577
1386561871673,74.1602
1386561931673,74.2631
1386561991673,74.4325
1386562051673,74.4855
1386562111673,74.2901
1386562171673,74.4171
1386562231673,74.3725
1386562291673,74.2902
1386562351673,74.1855
1386562411673,74.4142
1386562471673,74.1841
1386562531673,74.2802
1386562591673,74.4116
1386562651673,74.3971
1386562711673,74.2921
1386562771673,74.2801
1386562831673,74.4300
1386562891673,74.3189
1386562951673,74.1513
1386563011673,74.2926
1386563071673,74.3069
1386563131673,74.4031
1386563191673,74.3263
1386563251673,74.2266
1386563311673,74.2365
1386563371673,74.2367
1386563431673,74.2271
1386563491673,74.2369
1386563551673,74.2744
1386563611673,74.3428
1386563671673,74.3163
1386563731673,74.3721
1386563791673,74.2603
1386563851673,74.3138
1386563911673,74.1535
1386563971673,74.4957
1386564031673,74.2356
1386564091673,74.1001
1386564151673,74.4224
1386564211673,74.1290
1386564271673,74.1619
1386564331673,74.2628
1386564391673,74.2504
1386564451673,74.1603
1386564511673,74.1833
1386564571673,74.1591
1386564631673,74.2068
1386564691673,73.9685
1386564751673,74.2736
1386564811673,74.2323
1386564871673,74.1145
1386564931673,73.9482
1386564991673,74.1354
1386565051673,74.2722
1386565111673,74.1956
1386565171673,73.9491
1386565231683,74.0404
1386565291683,74.1951
1386565351683,74.1905
1386565411683,73.9589
1386565471683,74.2273
1386565531683,74.1582
1386565591683,74.1144
1386565651683,74.2590
1386565711683,74.2587
1386565771683,73.9953
1386565831683,74.2184
1386565891683,74.2250
1386565951683,74.2542
1386566011683,74.2317
1386566071683,74.0166
1386566131683,74.0002
1386566191683,74.1851
1386566251683,74.0083
1386566311683,74.2609
1386566371683,74.0246
1386566431683,74.2109
1386566491683,74.2173
1386566551683,74.2847
1386566611683,74.1281
1386566671683,74.1346
1386566731683,74.1483
1386566791683,74.1404
1386566851683,74.2238
1386566911683,74.1538
1386566971683,74.2570
1386567031683,74.4280
1386567091683,74.1984
1386567151683,74.4093
1386567211683,74.2850
1386567271683,74.4446
1386567331683,74.2612
1386567391683,74.1279
1386567451683,74.4467
1386567511683,74.4911
1386567571683,74.3713
1386567631683,74.4259
1386567691683,74.4321
1386567751683,74.3045
1386567811683,74.4685
1386567871683,74.5234
1386567931683,74.5636
1386567991683,74.3568
1386568051683,74.3784
1386568111683,74.3050
1386568171683,74.4493
1386568231683,74.2261
1386568291683,74.2253
1386568351683,74.5769
1386568411683,74.5176
1386568471683,74.4296
1386568531683,74.3994
1386568591683,74.4947
1386568651683,74.3865
1386568711683,74.3051
1386568771683,74.3580
1386568831694,74.2915
1386568891694,74.3498
1386568951694,74.3174
1386569011694,74.4961
1386569071694,74.4812
1386569131694,74.3510
1386569191694,74.2878
1386569251694,74.3663
1386569311694,74.4487
1386569371694,74.4049
1386569431694,74.4682
1386569491694,74.5250
1386569551694,74.3922
1386569611694,74.5809
1386569671694,74.4092
1386569731694,74.6049
1386569791694,74.4093
1386569851694,74.6230
1386569911694,74.4047
1386569971694,74.4651
1386570031694,74.3754
1386570091694,74.4834
1386570151694,74.4338
1386570211694,74.5309
1386570271694,74.6099
1386570331694,74.4053
1386570391694,74.4191
1386570451694,74.3594
1386570511694,74.6338
1386570571694,74.4273
1386570631694,74.4104
1386570691694,74.3737
1386570751694,74.3517
1386570811694,74.2393
1386570871694,74.5408
1386570931694,74.6845
1386570991694,74.5211
1386571051694,74.4843
1386571111694,74.4518
1386571171694,74.5961
1386571231694,74.6354
1386571291694,74.3824
1386571351694,74.5288
1386571411694,74.5029
1386571471694,74.5446
1386571531694,74.6517
1386571591694,74.6641
1386571651694,74.7490
1386571711694,74.8375
1386571771694,74.7871
1386571831694,74.7193
1386571891694,74.7981
1386571951694,74.6158
1386572011694,74.4886
1386572071694,74.7112
1386572131694,74.4445
1386572191694,74.4766
1386572251694,74.5575
1386572311694,74.6273
1386572371694,74.5922
1386572431704,74.5905
1386572491704,74.7482
1386572551704,74.4161
1386572611704,74.7068
1386572671704,74.7052
1386572731704,74.6338
1386572791704,74.8584
1386572851704,74.6205
1386572911704,74.6111
1386572971704,74.5807
1386573031704,74.6938
1386573091704,74.4501
1386573151704,74.6119
1386573211704,74.6719
1386573271704,74.5582
1386573331704,74.6978
1386573391704,74.7738
1386573451704,74.7529
1386573511704,74.8964
1386573571704,74.7591
1386573631704,74.7677
1386573691704,74.5720
1386573751704,74.6520
1386573811704,74.7155
1386573871704,74.8209
1386573931704,74.6822
1386573991704,74.6275
1386574051704,74.5706
1386574111704,74.7659
1386574171704,74.6469
1386574231704,74.6976
1386574291704,74.7340
1386574351704,74.6321
1386574411704,74.5548
1386574471704,74.5287
1386574531704,74.6602
1386574591704,74.8641
1386574651704,74.7205
1386574711704,74.9717
1386574771704,74.8155
1386574831704,74.6071
1386574891704,74.7664
1386574951704,74.7849
1386575011704,74.7910
1386575071704,74.8622
1386575131704,74.7999
1386575191704,74.9825
1386575251704,74.9670
1386575311704,74.8343
1386575371704,74.6610
1386575431704,74.8582
1386575491704,74.7819
1386575551704,74.9186
1386575611704,74.9923
1386575671704,74.9923
1386575731704,74.9365
1386575791704,74.8818
1386575851704,74.7282
1386575911704,74.6948
1386575971704,74.8740
1386576031715,74.6740
1386576091715,74.7819
1386576151715,74.8667
1386576211715,74.9171
1386576271715,74.7859
1386576331715,75.0214
1386576391715,74.9775
1386576451715,74.8517
1386576511715,75.0507
1386576571715,74.9863
1386576631715,74.8924
1386576691715,75.0444
1386576751715,74.9294
1386576811715,74.7273
1386576871715,74.8131
1386576931715,75.0827
1386576991715,74.7653
1386577051715,75.0117
1386577111715,74.7602
1386577171715,74.7327
1386577231715,74.8255
1386577291715,74.7496
1386577351715,74.8301
1386577411715,74.8143
1386577471715,74.9222
1386577531715,74.7035
1386577591715,74.8369
1386577651715,74.7530
1386577711715,74.7177
1386577771715,74.7470
1386577831715,75.0007
1386577891715,74.9618
1386577951715,74.8568
1386578011715,75.0331
1386578071715,74.7727
1386578131715,75.0630
1386578191715,74.8224
1386578251715,74.7188
1386578311715,74.7552
1386578371715,74.7450
1386578431715,74.7391
1386578491715,74.7978
1386578551715,74.7589
1386578611715,74.7235
1386578671715,74.8714
1386578731715,74.7593
1386578791715,74.7161
1386578851715,74.7526
1386578911715,74.7354
1386578971715,74.8382
1386579031715,74.6646
1386579091715,74.9397
1386579151715,74.5936
1386579211715,74.6488
1386579271715,74.5915
1386579331715,74.7129
1386579391715,74.6990
1386579451715,74.6634
1386579511715,74.8748
1386579571715,74.4542
1386579631726,74.8586
1386579691726,74.8920
1386579751726,74.7717
1386579811726,74.7548
1386579871726,74.5801
1386579931726,74.7359
1386579991726,74.6068
1386580051726,74.8417
1386580111726,74.4637
1386580171726,74.4938
1386580231726,74.6609
1386580291726,74.8574
1386580351726,74.8048
1386580411726,74.4823
1386580471726,74.6716
1386580531726,74.5720
1386580591726,74.7329
1386580651726,74.6863
1386580711726,74.4821
1386580771726,74.7159
1386580831726,74.6311
1386580891726,74.8074
1386580951726,74.7153
1386581011726,74.7731
1386581071726,74.4215
1386581131726,74.6161
1386581191726,74.7236
1386581251726,74.7153
1386581311726,74.6485
1386581371726,74.4915
1386581431726,74.6597
1386581491726,74.8251
1386581551726,74.8616
1386581611726,74.5753
1386581671726,74.5896
1386581731726,74.4104
1386581791726,74.5960
1386581851726,74.5297
1386581911726,74.5291
1386581971726,74.4074
1386582031726,74.5501
1386582091726,74.7484
1386582151726,74.6024
1386582211726,74.4676
1386582271726,74.4918
1386582331726,74.7222
1386582391726,74.3166
1386582451726,74.5767
1386582511726,74.5929
1386582571726,74.6840
1386582631726,74.4631
1386582691726,74.6078
1386582751726,74.6006
1386582811726,74.4874
1386582871726,74.6838
1386582931726,74.1731
1386582991726,74.4476
1386583051726,74.4917
1386583111726,74.1543
1386583171726,74.5863
1386583231737,74.3217
1386583291737,74.1833
1386583351737,74.4343
1386583411737,74.3201
1386583471737,74.3031
1386583531737,74.3717
1386583591737,74.1035
1386583651737,74.3618
1386583711737,74.2691
1386583771737,74.4139
1386583831737,74.1239
1386583891737,74.5539
1386583951737,74.2715
1386584011737,74.1470
1386584071737,74.3222
1386584131737,74.4608
1386584191737,74.4245
1386584251737,74.7102
1386584311737,74.1961
1386584371737,74.4645
1386584431737,74.3358
1386584491737,74.5576
1386584551737,74.4212
1386584611737,74.3779
1386584671737,74.4243
1386584731737,74.4175
1386584791737,74.6420
1386584851737,74.4109
1386584911737,74.3885
1386584971737,74.4029
1386585031737,74.5043
1386585091737,74.4896
1386585151737,74.5472
1386585211737,74.4724
1386585271737,74.2754
1386585331737,74.4953
1386585391737,74.5690
1386585451737,74.6001
1386585511737,74.6571
1386585571737,74.5135
1386585631737,74.6772
1386585691737,74.1686
1386585751737,74.6988
1386585811737,74.6618
1386585871737,74.4148
1386585931737,74.3851
1386585991737,74.7107
1386586051737,74.6193
1386586111737,74.6104
1386586171737,74.6222
1386586231737,74.4954
1386586291737,74.5161
1386586351737,74.5874
1386586411737,74.6768
1386586471737,74.4500
1386586531737,74.5738
1386586591737,74.5537
1386586651737,74.5210
1386586711737,74.5291
1386586771737,74.4309
1386586831749,74.4765
1386586891749,74.5623
1386586951749,74.5381
1386587011749,74.4555
1386587071749,74.4638
1386587131749,74.4025
1386587191749,74.5013
1386587251749,74.1497
1386587311749,74.3897
1386587371749,74.2889
1386587431749,74.4699
1386587491749,74.1877
1386587551749,74.3730
1386587611749,74.4806
1386587671749,74.2050
1386587731749,74.3269
1386587791749,74.5027
1386587851749,74.5796
1386587911749,74.6132
1386587971748,74.6821
1386588031748,74.7161
1386588091748,74.8043
1386588151749,74.8282
1386588211749,74.6931
1386588271749,74.4628
1386588331749,74.4367
1386588391749,74.3338
1386588451749,74.3240
1386588511749,74.1920
1386588571749,74.1242
1386588631749,74.0975
1386588691749,74.0027
1386588751749,74.0745
1386588811749,74.0191
1386588871749,74.0832
1386588931749,74.0492
1386588991749,74.1633
1386589051749,74.0103
1386589111749,73.9019
1386589171749,73.9672
1386589231749,73.8261
1386589291749,74.2145
1386589351748,73.9841
1386589411748,73.8861
1386589471749,73.7267
1386589531749,73.8571
1386589591749,73.9721
1386589651749,73.9303
1386589711749,73.8769
1386589771749,73.7394
1386589831749,73.9418
1386589891749,73.8600
1386589951749,73.9814
1386590011749,73.8727
1386590071749,73.8561
1386590131749,73.8278
1386590191749,73.8125
1386590251749,73.8195
1386590311749,73.9503
1386590371749,73.8774
1386590431760,73.6661
1386590491760,73.9439
1386590551760,73.8672
1386590611760,73.9338
1386590671760,73.9334
1386590731760,73.9848
1386590791760,73.7943
1386590851760,74.0540
1386590911760,74.0081
1386590971760,73.9020
1386591031760,73.8552
1386591091760,73.8577
1386591151760,74.0245
1386591211760,74.0400
1386591271760,73.8882
1386591331760,73.9335
1386591391760,73.8314
1386591451760,73.7690
1386591511760,73.8689
1386591571760,74.0157
1386591631760,73.9456
1386591691760,73.8777
1386591751760,73.9692
1386591811760,73.8454
1386591871760,73.9065
1386591931760,73.9846
1386591991760,73.9519
1386592051760,73.9722
1386592111760,74.0910
1386592171760,73.8375
1386592231760,74.1007
1386592291760,73.8891
1386592351760,74.0355
1386592411760,74.0441
1386592471760,73.7601
1386592531760,73.9117
1386592591760,73.8768
1386592651760,73.6376
1386592711760,73.9426
1386592771760,73.8688
1386592831760,73.7890
1386592891760,73.7897
1386592951760,73.8242
1386593011760,73.8320
1386593071760,74.0545
1386593131760,73.8075
1386593191760,73.9125
1386593251760,73.9605
1386593311760,73.7300
1386593371760,73.6594
1386593431760,73.9764
1386593491760,73.8082
1386593551760,73.8608
1386593611760,73.6830
1386593671760,73.6253
1386593731760,73.8750
1386593791760,73.7527
1386593851760,73.7914
1386593911760,74.0072
1386593971760,73.8452
1386594031772,73.9244
1386594091772,74.0931
1386594151772,73.9477
1386594211772,74.0914
1386594271772,73.8054
1386594331772,73.9809
1386594391772,73.7932
1386594451772,73.9810
1386594511772,74.0622
1386594571772,73.7161
1386594631772,73.9418
1386594691772,73.5313
1386594751772,74.2463
1386594811772,74.0225
1386594871772,73.8551
1386594931772,73.9210
1386594991772,74.0818
1386595051772,73.9693
1386595111772,74.1840
1386595171772,74.0417
1386595231772,74.2229
1386595291772,74.0184
1386595351772,74.0021
1386595411772,73.7705
1386595471772,73.8149
1386595531772,73.8470
1386595591772,73.6677
1386595651772,73.8999
1386595711772,74.0407
1386595771772,73.8662
1386595831772,73.8051
1386595891772,73.9599
1386595951772,73.8287
1386596011772,73.9860
1386596071772,73.9586
1386596131772,73.7972
1386596191772,73.8962
1386596251772,73.8506
1386596311772,74.0777
1386596371772,73.8048
1386596431772,73.8069
1386596491772,73.9354
1386596551772,73.9197
1386596611772,73.9467
1386596671772,74.0994
1386596731772,73.9908
1386596791772,73.7069
1386596851772,73.9863
1386596911772,73.8972
1386596971772,73.9527
1386597031772,73.8743
1386597091772,73.8589
1386597151772,73.8515
1386597211772,73.8125
1386597271772,74.1261
1386597331772,74.1787
1386597391772,73.8917
1386597451772,74.0040
1386597511772,73.9771
1386597571772,73.8838
1386597631783,73.8522
1386597691783,74.0616
1386597751783,73.8487
1386597811783,73.8367
1386597871783,74.0413
1386597931783,74.0299
1386597991783,73.9860
1386598051783,73.9548
1386598111783,73.9930
1386598171783,73.9525
1386598231783,74.1459
1386598291783,74.0370
1386598351783,74.0550
1386598411783,74.0755
1386598471783,74.0666
1386598531783,74.0915
1386598591783,74.1338
1386598651783,74.2508
1386598711783,74.3518
1386598771783,74.3745
1386598831783,74.0698
1386598891783,74.3916
1386598951783,74.2030
1386599011783,74.2037
1386599071783,74.0987
1386599131783,74.1642
1386599191783,74.2988
1386599251783,74.2477
1386599311783,74.1090
1386599371783,74.1601
1386599431783,74.1054
1386599491783,74.2896
1386599551783,74.2496
1386599611783,74.0648
1386599671783,74.1284
1386599731783,74.3062
1386599791783,73.9953
1386599851783,74.0077
1386599911783,74.1156
1386599971783,74.2910
1386600031783,74.2320
1386600091783,74.1779
1386600151783,74.4540
1386600211783,74.0014
1386600271783,74.0521
1386600331783,74.0549
1386600391783,74.3245
1386600451783,74.2906
1386600511783,74.2343
1386600571783,74.2489
1386600631783,74.2201
1386600691783,74.1842
1386600751783,74.3008
1386600811783,74.0719
1386600871783,74.2300
1386600931783,74.4053
1386600991783,74.2164
1386601051783,74.2851
1386601111783,74.4519
1386601171783,74.2754
1386601231795,74.2145
1386601291795,74.1932
1386601351795,74.2494
1386601411795,74.2277
1386601471795,74.4562
1386601531795,74.3501
1386601591795,74.3403
1386601651795,74.3982
1386601711795,74.3042
1386601771795,74.3652
1386601831795,74.4534
1386601891795,74.7125
1386601951795,74.4396
1386602011795,74.5276
1386602071795,74.5222
1386602131795,74.5680
1386602191795,74.4883
1386602251795,74.7046
1386602311795,74.5999
1386602371795,74.6028
1386602431795,74.5102
1386602491795,74.4967
1386602551795,74.5298
1386602611795,74.5392
1386602671795,74.4866
1386602731795,74.5913
1386602791795,74.6263
1386602851795,74.6361
1386602911795,74.7063
1386602971795,74.6645
1386603031795,74.7720
1386603091795,74.7398
1386603151795,74.7898
1386603211795,74.9077
1386603271795,74.6763
1386603331795,74.6617
1386603391795,74.9049
1386603451795,74.5996
1386603511795,74.7219
1386603571795,74.8319
1386603631795,74.8679
1386603691795,74.7272
1386603751795,74.6592
1386603811795,74.5536
1386603871795,74.8172
1386603931795,74.5253
1386603991795,74.6308
1386604051795,74.7554
1386604111795,74.9331
1386604171795,74.6062
1386604231795,74.8647
1386604291795,74.7682
1386604351795,74.8405
1386604411795,74.6646
1386604471795,74.6148
1386604531795,74.7571
1386604591795,74.6145
1386604651795,74.5326
1386604711795,74.7210
1386604771795,74.6063
1386604831806,74.6022
1386604891806,74.7764
1386604951806,74.5286
1386605011806,74.8116
1386605071806,74.5972
1386605131806,74.6006
1386605191806,74.4045
1386605251806,74.6242
1386605311806,74.5464
1386605371806,74.4761
1386605431806,74.6418
1386605491806,74.6411
1386605551806,74.5318
1386605611806,74.7022
1386605671806,74.5057
1386605731806,74.6062
1386605791806,74.6126
1386605851806,74.5966
1386605911806,74.4737
1386605971806,74.4263
1386606031806,74.6664
1386606091806,74.5428
1386606151806,74.5577
1386606211806,74.4523
1386606271806,74.8057
1386606331806,74.5581
1386606391806,74.4103
1386606451806,74.4781
1386606511806,74.4669
1386606571806,74.6085
1386606631806,74.7544
1386606691806,74.4939
1386606751806,74.6848
1386606811806,74.5204
1386606871806,74.4077
1386606931806,74.3995
1386606991806,74.3728
1386607051806,74.7403
1386607111806,74.6058
1386607171806,74.4838
1386607231806,74.6053
1386607291806,74.6291
1386607351806,74.6655
1386607411806,74.3997
1386607471806,74.6674
1386607531806,74.5178
1386607591806,74.6810
1386607651806,74.5057
1386607711806,74.1791
1386607771806,74.7559
1386607831806,74.5755
1386607891806,74.5738
1386607951806,74.6263
1386608011806,74.6302
1386608071806,74.5761
1386608131806,74.8619
1386608191806,74.7241
1386608251806,74.5455
1386608311806,74.8356
1386608371806,74.9672
1386608431817,74.6429
1386608491817,74.6765
1386608551817,74.6152
1386608611817,74.6273
1386608671817,74.6769
1386608731817,74.6409
1386608791817,74.6942
1386608851817,74.6710
1386608911817,74.7961
1386608971817,75.0524
1386609031817,74.8135
1386609091817,74.7988
1386609151817,74.7910
1386609211817,74.8254
1386609271817,74.6885
1386609331817,74.6609
1386609391817,74.6865
1386609451817,74.6624
1386609511817,74.6040
1386609571817,74.7558
1386609631817,74.9045
1386609691817,74.6971
1386609751817,74.7243
1386609811817,74.6668
1386609871817,74.8746
1386609931817,74.6494
1386609991817,74.7294
1386610051817,74.6466
1386610111817,74.8024
1386610171817,74.6805
1386610231817,74.6712
1386610291817,74.7770
1386610351817,74.7832
1386610411817,74.7922
1386610471817,74.8010
1386610531817,74.7509
1386610591817,74.6014
1386610651817,74.6861
1386610711817,74.7883
1386610771817,74.7401
1386610831817,74.7742
1386610891817,74.8020
1386610951817,74.7988
1386611011817,74.7328
1386611071817,74.7094
1386611131817,74.6416
1386611191817,74.6264
1386611251817,74.6127
1386611311817,74.7999
1386611371817,74.5440
1386611431817,74.8043
1386611491817,74.5877
1386611551817,74.7229
1386611611817,74.6425
1386611671817,74.6220
1386611731817,74.6980
1386611791817,74.6495
1386611851817,74.6435
1386611911817,74.4916
1386611971817,74.5150
1386612031828,74.6656
1386612091828,74.8618
1386612151828,74.6597
1386612211828,74.7098
1386612271828,74.5231
1386612331828,74.5923
1386612391828,74.8169
1386612451828,74.7067
1386612511828,74.7734
1386612571828,74.6942
1386612631828,74.5297
1386612691828,74.6751
1386612751828,74.5137
1386612811828,74.4864
1386612871828,74.5607
1386612931828,74.4348
1386612991828,74.4083
1386613051828,74.4021