1320278434709,20.3918
1320278494709,20.4155
1320278554709,20.3677
1320278614709,20.3785
1320278674709,20.3816
1320278734709,20.4221
1320278794709,20.4599
1320278854709,20.5757
1320278914709,20.5301
1320278974709,20.4233
1320279034709,20.4562
1320279094709,20.4151
1320279154709,20.4435
1320279214709,20.4038
1320279274709,20.4630
1320279334709,20.4500
1320279394709,20.4758
1320279454709,20.4325
1320279514709,20.4043
1320279574709,20.4421
1320279634709,20.4106
1320279694709,20.4326
1320279754709,20.3842
1320279814709,20.4564
1320279874709,20.4525
1320279934709,20.4065
1320279994709,20.3733
1320280054709,20.4142
1320280114709,20.3867
1320280174709,20.4165
1320280234709,20.3479
1320280294709,20.3932
1320280354709,20.3804
1320280414709,20.3622
1320280474709,20.3418
1320280534709,20.3570
1320280594709,20.3757
1320280654709,20.3506
1320280714709,20.3425
1320280774709,20.3835
1320280834709,20.3805
1320280894709,20.3932
1320280954709,20.3493
1320281014709,20.3442
1320281074709,20.2655
1320281134709,20.2949
1320281194709,20.3465
1320281254709,20.3183
1320281314709,20.3353
1320281374709,20.3222
1320281434709,20.3413
1320281494709,20.3116
1320281554709,20.3136
1320281614709,20.3808
1320281674709,20.3319
1320281734709,20.3147
1320281794709,20.3268
1320281854709,20.3406
1320281914709,20.3279
1320281974709,20.3215
1320282034719,20.3606
1320282094719,20.3412
1320282154719,20.3310
1320282214719,20.3222
1320282274719,20.2999
1320282334719,20.2979
1320282394719,20.1899
1320282454719,20.2876
1320282514719,20.3050
1320282574719,20.3703
1320282634719,20.3159
1320282694719,20.3367
1320282754719,20.3073
1320282814719,20.2697
1320282874719,20.2822
1320282934719,20.2627
1320282994719,20.2552
1320283054719,20.3355
1320283114719,20.3524
1320283174719,20.3030
1320283234719,20.3415
1320283294719,20.2889
1320283354719,20.3084
1320283414719,20.3413
1320283474719,20.3202
1320283534719,20.3252
1320283594719,20.3251
1320283654719,20.3715
1320283714719,20.3092
1320283774719,20.4136
1320283834719,20.3847
1320283894719,20.3076
1320283954719,20.3294
1320284014719,20.3147
1320284074719,20.3732
1320284134719,20.3769
1320284194719,20.3538
1320284254719,20.3282
1320284314719,20.3533
1320284374719,20.3026
1320284434719,20.3431
1320284494719,20.3185
1320284554719,20.2900
1320284614719,20.2687
1320284674719,20.3030
1320284734719,20.2846
1320284794719,20.2218
1320284854719,20.2207
1320284914719,20.2562
1320284974719,20.2726
1320285034719,20.2742
1320285094719,20.2759
1320285154719,20.2842
1320285214719,20.2656
1320285274719,20.3194
1320285334719,20.3449
1320285394719,20.2702
1320285454719,20.3416
1320285514719,20.3078
1320285574719,20.3191
1320285634729,20.3711
1320285694729,20.3254
1320285754729,20.2841
1320285814729,20.3030
1320285874729,20.2890
1320285934729,20.2623
1320285994729,20.3213
1320286054729,20.3115
1320286114729,20.3430
1320286174729,20.3340
1320286234729,20.3032
1320286294729,20.3625
1320286354729,20.2979
1320286414729,20.3131
1320286474729,20.2781
1320286534729,20.3391
1320286594729,20.2959
1320286654729,20.2888
1320286714729,20.2527
1320286774729,20.3151
1320286834729,20.3444
1320286894729,20.3131
1320286954729,20.3239
1320287014729,20.2917
1320287074729,20.2890
1320287134729,20.3586
1320287194729,20.3241
1320287254729,20.3199
1320287314729,20.2965
1320287374729,20.2669
1320287434729,20.3787
1320287494729,20.3002
1320287554729,20.3090
1320287614729,20.3017
1320287674729,20.3314
1320287734729,20.3272
1320287794729,20.3373
1320287854729,20.2816
1320287914729,20.3186
1320287974729,20.3208
1320288034729,20.3633
1320288094729,20.2777
1320288154729,20.3486
1320288214729,20.3878
1320288274729,20.3358
1320288334729,20.3327
1320288394729,20.3715
1320288454729,20.3312
1320288514729,20.3354
1320288574729,20.3456
1320288634729,20.2913
1320288694729,20.2922
1320288754729,20.3373
1320288814729,20.2789
1320288874729,20.3724
1320288934729,20.2983
1320288994729,20.3553
1320289054729,20.3133
1320289114729,20.2994
1320289174729,20.3235
1320289234739,20.2577
1320289294739,20.3113
1320289354739,20.3380
1320289414739,20.2876
1320289474739,20.3424
1320289534739,20.3273
1320289594739,20.2815
1320289654739,20.3485
1320289714739,20.3456
1320289774739,20.3592
1320289834739,20.3466
1320289894739,20.3568
1320289954739,20.3218
1320290014739,20.3710
1320290074739,20.2849
1320290134739,20.3475
1320290194739,20.3609
1320290254739,20.2037
1320290314739,20.3610
1320290374739,20.2358
1320290434739,20.3694
1320290494739,20.3604
1320290554739,20.3661
1320290614739,20.3226
1320290674739,20.2989
1320290734739,20.3779
1320290794739,20.3456
1320290854739,20.3811
1320290914739,20.3772
1320290974739,20.3556
1320291034739,20.3898
1320291094739,20.3906
1320291154739,20.3254
1320291214739,20.4448
1320291274739,20.4574
1320291334739,20.4550
1320291394739,20.4066
1320291454739,20.4065
1320291514739,20.3805
1320291574739,20.4247
1320291634739,20.4798
1320291694739,20.4694
1320291754739,20.4917
1320291814739,20.5056
1320291874739,20.4981
1320291934739,20.5234
1320291994739,20.5262
1320292054739,20.5372
1320292114739,20.5772
1320292174739,20.6366
1320292234739,20.6294
1320292294739,20.6124
1320292354739,20.6481
1320292414739,20.6848
1320292474739,20.6393
1320292534739,20.6621
1320292594739,20.6913
1320292654739,20.5802
1320292714739,20.5968
1320292774739,20.5598
1320292834749,20.5313
1320292894749,20.5356
1320292954749,20.5683
1320293014749,20.5035
1320293074749,20.4739
1320293134749,20.5724
1320293194749,20.5164
1320293254749,20.5081
1320293314750,20.4823
1320293374749,20.4959
1320293434749,20.4912
1320293494749,20.5102
1320293554749,20.4322
1320293614749,20.4602
1320293674749,20.5196
1320293734749,20.5523
1320293794749,20.5107
1320293854749,20.5176
1320293914749,20.5301
1320293974749,20.5430
1320294034749,20.5623
1320294094749,20.5270
1320294154749,20.5410
1320294214749,20.5229
1320294274749,20.5319
1320294334749,20.5520
1320294394749,20.4739
1320294454749,20.5098
1320294514749,20.5339
1320294574749,20.5222
1320294634749,20.4583
1320294694749,20.5387
1320294754749,20.5013
1320294814749,20.4831
1320294874749,20.4552
1320294934749,20.5069
1320294994749,20.4385
1320295054749,20.4227
1320295114749,20.4990
1320295174749,20.4734
1320295234749,20.5287
1320295294749,20.5035
1320295354749,20.6065
1320295414749,20.5411
1320295474749,20.5285
1320295534749,20.5018
1320295594749,20.5107
1320295654749,20.4840
1320295714749,20.4804
1320295774749,20.4876
1320295834749,20.5162
1320295894749,20.4932
1320295954749,20.4955
1320296014750,20.5199
1320296074749,20.4894
1320296134749,20.4654
1320296194749,20.4694
1320296254749,20.4822
1320296314749,20.4992
1320296374749,20.4754
1320296434760,20.4567
1320296494760,20.4650
1320296554760,20.4836
1320296614760,20.4534
1320296674760,20.4162
1320296734760,20.4732
1320296794760,20.5508
1320296854760,20.5023
1320296914760,20.5143
1320296974760,20.5411
1320297034760,20.5720
1320297094760,20.5202
1320297154760,20.5365
1320297214760,20.5339
1320297274760,20.5119
1320297334760,20.5845
1320297394760,20.5569
1320297454760,20.5758
1320297514760,20.5459
1320297574760,20.5218
1320297634760,20.5251
1320297694760,20.5244
1320297754760,20.4622
1320297814760,20.5651
1320297874760,20.5607
1320297934760,20.5880
1320297994760,20.5751
1320298054760,20.5471
1320298114760,20.5492
1320298174760,20.5635
1320298234760,20.5240
1320298294760,20.5820
1320298354760,20.5080
1320298414760,20.5408
1320298474760,20.5168
1320298534760,20.5106
1320298594760,20.5128
1320298654760,20.5205
1320298714760,20.4815
1320298774760,20.5379
1320298834760,20.5697
1320298894760,20.4810
1320298954760,20.5131
1320299014760,20.5383
1320299074760,20.5963
1320299134760,20.5131
1320299194760,20.5135
1320299254760,20.5676
1320299314760,20.5260
1320299374760,20.5413
1320299434760,20.5428
1320299494760,20.5603
1320299554760,20.5885
1320299614760,20.5932
1320299674760,20.5284
1320299734760,20.5378
1320299794760,20.5252
1320299854760,20.5233
1320299914760,20.5130
1320299974760,20.5649
1320300034770,20.5722
1320300094770,20.4968
1320300154770,20.5489
1320300214770,20.5440
1320300274770,20.5631
1320300334770,20.5940
1320300394770,20.5845
1320300454770,20.5348
1320300514770,20.5456
1320300574770,20.5490
1320300634770,20.6054
1320300694770,20.5351
1320300754770,20.6225
1320300814770,20.5334
1320300874770,20.5794
1320300934770,20.5631
1320300994770,20.5748
1320301054770,20.5928
1320301114770,20.4795
1320301174770,20.5373
1320301234770,20.5382
1320301294770,20.5087
1320301354770,20.5736
1320301414770,20.5162
1320301474770,20.5152
1320301534770,20.5194
1320301594770,20.5107
1320301654770,20.4477
1320301714770,20.5446
1320301774770,20.5437
1320301834770,20.5409
1320301894770,20.5810
1320301954770,20.6025
1320302014770,20.5983
1320302074770,20.6077
1320302134770,20.5439
1320302194770,20.5314
1320302254770,20.5806
1320302314770,20.4779
1320302374770,20.5501
1320302434770,20.4764
1320302494770,20.5380
1320302554770,20.6900
1320302614770,20.5264
1320302674770,20.5501
1320302734770,20.5436
1320302794770,20.6536
1320302854770,20.7064
1320302914770,20.6499
1320302974770,20.6423
1320303034770,20.7374
1320303094770,20.7541
1320303154770,20.6744
1320303214770,20.6283
1320303274770,20.6339
1320303334770,20.6077
1320303394770,20.5422
1320303454770,20.5730
1320303514770,20.5720
1320303574770,20.5200
1320303634780,20.5657
1320303694780,20.5103
1320303754780,20.5363
1320303814780,20.5795
1320303874780,20.5543
1320303934780,20.5119
1320303994780,20.5301
1320304054780,20.4921
1320304114780,20.5006
1320304174780,20.5256
1320304234780,20.5265
1320304294780,20.4198
1320304834780,20.5047
1320304894780,20.4569
1320304954780,20.5419
1320305014780,20.5415
1320305074780,20.5340
1320305134780,20.5434
1320305194780,20.5162
1320305254780,20.5196
1320305314780,20.5348
1320305374780,20.5057
1320305434780,20.4868
1320305494780,20.4761
1320305554780,20.4259
1320305614780,20.5162
1320305674780,20.5260
1320305734780,20.4848
1320305794780,20.4637
1320305854780,20.4862
1320305914780,20.5524
1320305974780,20.5337
1320306034780,20.5410
1320306094780,20.4917
1320306154780,20.5097
1320306214780,20.4587
1320306274780,20.4636
1320306334780,20.4216
1320306394780,20.4055
1320306454780,20.4580
1320306514780,20.4474
1320306574780,20.4264
1320306634780,20.4207
1320306694780,20.4168
1320306754780,20.3963
1320306814780,20.4171
1320306874780,20.4487
1320306934780,20.4589
1320306994780,20.3971
1320307054780,20.4400
1320307114780,20.4391
1320307174780,20.4421
1320307234791,20.4053
1320307294791,20.4237
1320307354791,20.4583
1320307414791,20.3490
1320307474791,20.3992
1320307534791,20.4503
1320307594791,20.4411
1320307654791,20.3948
1320307714791,20.4257
1320307774791,20.3925
1320307834791,20.4934
1320307894791,20.4277
1320307954791,20.4410
1320308014791,20.4947
1320308074791,20.4480
1320308134791,20.4979
1320308194791,20.5297
1320308254791,20.4751
1320308314791,20.5085
1320308374791,20.5506
1320308434791,20.5107
1320308494791,20.5199
1320308554791,20.4729
1320308614791,20.4930
1320308674791,20.4525
1320308734791,20.4867
1320308794791,20.5265
1320308854791,20.5691
1320308914791,20.5435
1320308974791,20.5766
1320309034791,20.5218
1320309094791,20.5288
1320309154791,20.5648
1320309214791,20.5542
1320309274791,20.5525
1320309334791,20.5393
1320309394791,20.5303
1320309454791,20.5235
1320309514791,20.5001
1320309574791,20.5130
1320309634791,20.4943
1320309694791,20.5177
1320309754791,20.5017
1320309814791,20.4776
1320309874791,20.4836
1320309934791,20.4991
1320309994791,20.4947
1320310054791,20.5105
1320310114791,20.4889
1320310174791,20.4783
1320310234791,20.4804
1320310294791,20.4118
1320310354791,20.4153
1320310414791,20.4228
1320310474791,20.4493
1320310534791,20.4360
1320310594791,20.5073
1320310654791,20.4125
1320310714791,20.4201
1320310774791,20.3935
1320310834802,20.4216
1320310894802,20.3770
1320310954802,20.4436
1320311014802,20.4239
1320311074802,20.4269
1320311134802,20.3844
1320311194802,20.4155
1320311254802,20.4031
1320311314802,20.3371
1320311374802,20.4651
1320311434802,20.4544
1320311494802,20.4444
1320311554802,20.4177
1320311614802,20.4224
1320311674802,20.4464
1320311734802,20.4464
1320311794802,20.5063
1320311854802,20.4389
1320311914802,20.4696
1320311974802,20.5161
1320312034802,20.4444
1320312094802,20.4386
1320312154802,20.5055
1320312214802,20.4358
1320312274802,20.4107
1320312334802,20.4631
1320312394802,20.4634
1320312454802,20.4275
1320312514802,20.4290
1320312574802,20.4204
1320312634802,20.4389
1320312694802,20.4389
1320312754802,20.4342
1320312814802,20.3998
1320312874802,20.4356
1320312934802,20.4042
1320312994802,20.4800
1320313054802,20.5043
1320313114802,20.5734
1320313174802,20.6186
1320313234802,20.6600
1320313294802,20.5792
1320313354802,20.5635
1320313414802,20.5633
1320313474802,20.4981
1320313534802,20.4648
1320313594802,20.4424
1320313654802,20.4472
1320313714802,20.5454
1320313774802,20.5266
1320313834802,20.4876
1320313894802,20.5131
1320313954802,20.5125
1320314014802,20.4828
1320314074802,20.4717
1320314134802,20.4618
1320314194802,20.4712
1320314254802,20.4980
1320314314802,20.4215
1320314374802,20.5246
1320314434813,20.5750
1320314494813,20.5083
1320314554813,20.5616
1320314614813,20.5150
1320314674813,20.4948
1320314734813,20.5321
1320314794813,20.5014
1320314854813,20.4717
1320314914813,20.5456
1320314974813,20.5232
1320315034813,20.5837
1320315094813,20.5609
1320315154813,20.5688
1320315214813,20.6350
1320315274813,20.6570
1320315334813,20.5757
1320315394813,20.6721
1320315454813,20.6351
1320315514813,20.6074
1320315574813,20.6353
1320315634813,20.5972
1320315694813,20.5647
1320315754813,20.6159
1320315814813,20.5954
1320315874813,20.5621
1320315934813,20.6167
1320315994813,20.6158
1320316054813,20.5347
1320316114813,20.5944
1320316174813,20.6202
1320316234813,20.6060
1320316294813,20.6425
1320316354813,20.5957
1320316414813,20.6809
1320316474813,20.6520
1320316534813,20.5359
1320316594813,20.6314
1320316654813,20.5967
1320316714813,20.6001
1320316774813,20.5702
1320316834813,20.5436
1320316894813,20.5693
1320316954813,20.5909
1320317014813,20.5905
1320317074813,20.5376
1320317134813,20.5878
1320317194813,20.5818
1320317254813,20.5088
1320317314813,20.5479
1320317374813,20.5632
1320317434813,20.5875
1320317494813,20.5565
1320317554813,20.5899
1320317614813,20.5824
1320317674813,20.5732
1320317734813,20.5281
1320317794813,20.5730
1320317854813,20.5229
1320317914813,20.5664
1320317974813,20.4708
1320318034825,20.4955
1320318094825,20.5529
1320318154825,20.5000
1320318214825,20.5204
1320318274825,20.6426
1320318334825,20.6288
1320318394825,20.6454
1320318454825,20.6340
1320318514825,20.6198
1320318574825,20.6213
1320318634825,20.6755
1320318694825,20.6795
1320318754825,20.6599
1320318814825,20.7847
1320318874825,20.8023
1320318934825,20.7946
1320318994825,20.8232
1320319054825,20.8322
1320319114825,20.8325
1320319174825,20.7465
1320319234825,20.7174
1320319294825,20.7932
1320319354825,20.7404
1320319414825,20.7155
1320319474825,20.7042
1320319534825,20.6926
1320319594825,20.6739
1320319654825,20.7062
1320319714825,20.6195
1320319774825,20.6957
1320319834825,20.7090
1320319894825,20.6510
1320319954825,20.6231
1320320014825,20.6196
1320320074825,20.6777
1320320134825,20.6515
1320320194825,20.6737
1320320254825,20.6360
1320320314825,20.6277
1320320374825,20.6108
1320320434825,20.6035
1320320494825,20.6168
1320320554825,20.6094
1320320614825,20.6359
1320320674825,20.6323
1320320734825,20.6022
1320320794825,20.6312
1320320854825,20.5857
1320320914825,20.6174
1320320974825,20.5501
1320321034825,20.5849
1320321094825,20.5927
1320321154825,20.6065
1320321214825,20.5794
1320321274825,20.5964
1320321334825,20.5525
1320321394825,20.5911
1320321454825,20.5737
1320321514825,20.5859
1320321574825,20.5548
1320321634836,20.5373
1320321694836,20.6031
1320321754836,20.6410
1320321814836,20.5458
1320321874836,20.5994
1320321934836,20.5929
1320321994836,20.5978
1320322054836,20.5559
1320322114836,20.6344
1320322174836,20.6001
1320322234836,20.5984
1320322294836,20.6256
1320322354836,20.6166
1320322414836,20.6005
1320322474836,20.6276
1320322534836,20.6466
1320322594836,20.6584
1320322654836,20.6550
1320322714836,20.5938
1320322774836,20.6292
1320322834836,20.6073
1320322894836,20.6475
1320322954836,20.5907
1320323014836,20.5972
1320323074836,20.6333
1320323134836,20.6110
1320323194836,20.5860
1320323254836,20.6107
1320323314836,20.6357
1320323374836,20.6916
1320323434836,20.6408
1320323494836,20.6232
1320323554836,20.5554
1320323614836,20.5712
1320323674836,20.6137
1320323734836,20.5903
1320323794836,20.5454
1320323854836,20.6152
1320323914836,20.5982
1320323974836,20.6182
1320324034836,20.6405
1320324094836,20.5870
1320324154836,20.5798
1320324214836,20.6031
1320324274836,20.5611
1320324334836,20.5326
1320324394836,20.5431
1320324454836,20.5239
1320324514836,20.5378
1320324574836,20.5289
1320324634836,20.5102
1320324694836,20.5054
1320324754836,20.4846
1320324814836,20.5212
1320324874836,20.5041
1320324934836,20.4609
1320324994836,20.5076
1320325054836,20.5099
1320325114836,20.4974
1320325174836,20.4727
1320325234848,20.4609
1320325294848,20.5036
1320325354848,20.5003
1320325414848,20.4731
1320325474848,20.4655
1320325534848,20.5196
1320325594848,20.5138
1320325654848,20.4983
1320325714848,20.5413
1320325774848,20.4881
1320325834848,20.4757
1320325894848,20.5068
1320325954848,20.5336
1320326014848,20.5088
1320326074848,20.5203
1320326134848,20.5550
1320326194848,20.5091
1320326254848,20.5550
1320326314848,20.5175
1320326374848,20.5605
1320326434848,20.5286
1320326494848,20.5982
1320326554848,20.6763
1320326614848,20.7361
1320326674848,20.7018
1320326734848,20.7446
1320326794848,20.7120
1320326854848,20.7300
1320326914848,20.7320
1320326974848,20.7388
1320327034848,20.7192
1320327094848,20.6935
1320327154848,20.7016
1320327214848,20.7356
1320327274848,20.7605
1320327334848,20.6614
1320327394848,20.6396
1320327454848,20.7220
1320327514848,20.6904
1320327574848,20.6858
1320327634848,20.6788
1320327694848,20.7157
1320327754848,20.7930
1320327814848,20.7461
1320327874848,20.7250
1320327934848,20.7298
1320327994848,20.7522
1320328054848,20.7153
1320328114848,20.6677
1320328174848,20.6825
1320328234848,20.6988
1320328294848,20.7117
1320328354848,20.6806
1320328414848,20.5807
1320328474848,20.6224
1320328534848,20.6616
1320328594848,20.6476
1320328654848,20.6509
1320328714848,20.6115
1320328774848,20.6036
1320328834861,20.5759
1320328894861,20.5771
1320328954861,20.6171
1320329014861,20.6505
1320329074861,20.6778
1320329134861,20.6087
1320329194860,20.6529
1320329254860,20.6628
1320329314860,20.6846
1320329374860,20.6586
1320329434861,20.6839
1320329494861,20.6807
1320329554861,20.6787
1320329614861,20.7319
1320329674861,20.7057
1320329734861,20.6882
1320329794861,20.7428
1320329854861,20.7473
1320329914861,20.7955
1320329974861,20.7906
1320330034861,20.7763
1320330094861,20.7598
1320330154861,20.7511
1320330214861,20.7458
1320330274861,20.7215
1320330334861,20.7152
1320330394861,20.7390
1320330454861,20.6872
1320330514860,20.7294
1320330574860,20.7049
1320330634860,20.7406
1320330694860,20.7217
1320330754861,20.7135
1320330814861,20.7553
1320330874861,20.7253
1320330934861,20.6799
1320330994861,20.6724
1320331054861,20.6293
1320331114861,20.6964
1320331174861,20.6650
1320331234861,20.6748
1320331294861,20.6515
1320331354861,20.6150
1320331414861,20.6744
1320331474861,20.7628
1320331534861,20.8165
1320331594861,20.8909
1320331654861,20.9779
1320331714861,21.0594
1320331774861,21.3540
1320331834861,21.4295
1320331894860,21.3698
1320331954860,21.3560
1320332014860,21.2997
1320332074860,21.1858
1320332134861,21.1539
1320332194861,21.1738
1320332254861,21.1624
1320332314861,21.0930
1320332374861,21.0671
1320332434873,20.9349
1320332494873,20.9095
1320332554873,20.9051
1320332614873,20.8819
1320332674873,20.9681
1320332734873,20.8848
1320332794873,20.8741
1320332854873,20.9150
1320332914873,20.8534
1320332974873,20.8574
1320333034873,20.7967
1320333094873,20.8037
1320333154873,20.8398
1320333214873,20.8981
1320333274873,20.8513
1320333334873,20.8832
1320333394873,20.8650
1320333454873,20.8262
1320333514873,20.8433
1320333574873,20.8589
1320333634873,20.8428
1320333694873,20.8610
1320333754873,20.8031
1320333814873,20.7947
1320333874873,20.7805
1320333934873,20.8119
1320333994873,20.8068
1320334054873,20.7976
1320334114873,20.7760
1320334174873,20.8110
1320334234873,20.7752
1320334294873,20.7599
1320334354873,20.7266
1320334414873,20.7318
1320334474873,20.7597
1320334534873,20.7092
1320334594873,20.6885
1320334654873,20.6988
1320334714873,20.7345
1320334774873,20.7295
1320334834873,20.7280
1320334894873,20.7397
1320334954873,20.7315
1320335014873,20.8905
1320335074873,20.7839
1320335134873,20.7749
1320335194873,20.7574
1320335254873,20.7121
1320335314873,20.6829
1320335374873,20.7621
1320335434873,20.7559
1320335494873,20.7728
1320335554873,20.7521
1320335614873,20.7097
1320335674873,20.7155
1320335734873,20.7498
1320335794873,20.6824
1320335854873,20.7443
1320335914873,20.6919
1320335974873,20.7680
1320336034885,20.6658
1320336094885,20.7123
1320336154885,20.6799
1320336214885,20.7164
1320336274885,20.6628
1320336334885,20.6466
1320336394885,20.6551
1320336454885,20.5647
1320336514885,20.6308
1320336574885,20.6008
1320336634885,20.6004
1320336694885,20.5978
1320336754885,20.5797
1320336814885,20.5962
1320336874885,20.5941
1320336934885,20.5725
1320336994885,20.5550
1320337054885,20.5426
1320337114885,20.5429
1320337174885,20.6031
1320337234885,20.5996
1320337294885,20.6008
1320337354885,20.6266
1320337414885,20.6101
1320337474885,20.6001
1320337534885,20.5842
1320337594885,20.6191
1320337654885,20.5758
1320337714885,20.5798
1320337774885,20.6113
1320337834885,20.5234
1320337894885,20.5921
1320337954885,20.5743
1320338014885,20.6328
1320338074885,20.6130
1320338134885,20.6214
1320338194885,20.6106
1320338254885,20.6351
1320338314885,20.6228
1320338374885,20.6311
1320338434885,20.6412
1320338494885,20.6477
1320338554885,20.6995
1320338614885,20.6942
1320338674885,20.6937
1320338734885,20.6191
1320338794885,20.6861
1320338854885,20.6940
1320338914885,20.6393
1320338974885,20.6186
1320339034885,20.6705
1320339094885,20.6053
1320339154885,20.5819
1320339214885,20.6927
1320339274885,20.6304
1320339334885,20.6304
1320339394885,20.5755
1320339454885,20.6552
1320339514885,20.6770
1320339574885,20.6161
1320339634897,20.6525
1320339694897,20.6359
1320339754897,20.6474
1320339814897,20.6628
1320339874897,20.6543
1320339934897,20.6863
1320339994897,20.8027
1320340054897,20.8385
1320340114897,20.7465
1320340174897,20.7044
1320340234897,20.7939
1320340294897,20.7755
1320340354897,20.6906
1320340414897,20.7129
1320340474897,20.7755
1320340534897,20.7376
1320340594897,20.7012
1320340654897,20.7123
1320340714897,20.7300
1320340774897,20.7157
1320340834897,20.7221
1320340894897,20.7446
1320340954897,20.6900
1320341014897,20.7419
1320341074897,20.7463
1320341134897,20.7999
1320341194897,20.7610
1320341254897,20.6854
1320341314897,20.6751
1320341374897,20.6498
1320341434897,20.6643
1320341494897,20.6764
1320341554897,20.6755
1320341614897,20.6945
1320341674897,20.6816
1320341734897,20.6783
1320341794897,20.6285
1320341854897,20.6565
1320341914897,20.6198
1320341974897,20.6763
1320342034897,20.6593
1320342094897,20.7227
1320342154897,20.6817
1320342214897,20.6863
1320342274897,20.6243
1320342334897,20.6552
1320342394897,20.7382
1320342454897,20.6681
1320342514897,20.6662
1320342574897,20.6973
1320342634897,20.6790
1320342694897,20.6905
1320342754897,20.6675
1320342814897,20.6047
1320342874897,20.6149
1320342934897,20.6533
1320342994897,20.5539
1320343054897,20.6417
1320343114897,20.6305
1320343174897,20.6793
1320343234909,20.6097
1320343294909,20.6697
1320343354909,20.6024
1320343414909,20.6295
1320343474909,20.6592
1320343534909,20.6468
1320343594909,20.7167
1320343654909,20.6850
1320343714909,20.6841
1320343774909,20.7295
1320343834909,20.6683
1320343894909,20.7000
1320343954909,20.6117
1320344014909,20.6998
1320344074909,20.6290
1320344134909,20.6526
1320344194909,20.8121
1320344254909,20.9566